createdAt,value
2018-08-12T00:00:26.918Z,19.70
2018-08-12T00:01:00.537Z,19.80
2018-08-12T00:01:34.815Z,19.70
2018-08-12T00:02:08.541Z,19.70
2018-08-12T00:02:42.053Z,19.70
2018-08-12T00:03:15.657Z,19.70
2018-08-12T00:03:49.952Z,19.70
2018-08-12T00:04:23.538Z,19.70
2018-08-12T00:04:57.189Z,19.70
2018-08-12T00:05:32.289Z,19.70
2018-08-12T00:06:06.021Z,19.70
2018-08-12T00:06:39.652Z,19.70
2018-08-12T00:07:13.601Z,19.70
2018-08-12T00:07:47.416Z,19.70
2018-08-12T00:08:21.420Z,19.70
2018-08-12T00:08:55.935Z,19.70
2018-08-12T00:09:29.547Z,19.70
2018-08-12T00:10:03.707Z,19.70
2018-08-12T00:10:37.278Z,19.80
2018-08-12T00:11:12.107Z,19.80
2018-08-12T00:11:46.322Z,19.80
2018-08-12T00:12:20.272Z,19.80
2018-08-12T00:12:53.857Z,19.80
2018-08-12T00:13:28.146Z,19.80
2018-08-12T00:14:02.088Z,19.70
2018-08-12T00:14:35.716Z,19.70
2018-08-12T00:15:14.535Z,19.70
2018-08-12T00:15:48.107Z,19.70
2018-08-12T00:16:22.276Z,19.70
2018-08-12T00:16:55.951Z,19.70
2018-08-12T00:17:29.592Z,19.60
2018-08-12T00:18:04.012Z,19.60
2018-08-12T00:18:37.764Z,19.60
2018-08-12T00:19:11.855Z,19.60
2018-08-12T00:19:45.456Z,19.60
2018-08-12T00:20:21.077Z,19.50
2018-08-12T00:20:54.675Z,19.50
2018-08-12T00:21:28.650Z,19.50
2018-08-12T00:22:03.033Z,19.50
2018-08-12T00:22:37.456Z,19.50
2018-08-12T00:23:11.641Z,19.50
2018-08-12T00:23:45.866Z,19.50
2018-08-12T00:24:20.248Z,19.40
2018-08-12T00:24:53.890Z,19.40
2018-08-12T00:25:27.460Z,19.40
2018-08-12T00:26:01.603Z,19.40
2018-08-12T00:26:35.129Z,19.40
2018-08-12T00:27:09.685Z,19.40
2018-08-12T00:27:43.344Z,19.40
2018-08-12T00:28:18.371Z,19.40
2018-08-12T00:28:51.976Z,19.40
2018-08-12T00:29:25.633Z,19.40
2018-08-12T00:29:59.195Z,19.30
2018-08-12T00:30:33.444Z,19.30
2018-08-12T00:31:07.152Z,19.30
2018-08-12T00:31:41.661Z,19.30
2018-08-12T00:32:15.907Z,19.20
2018-08-12T00:32:49.562Z,19.20
2018-08-12T00:33:23.962Z,19.20
2018-08-12T00:33:57.848Z,19.20
2018-08-12T00:34:31.539Z,19.20
2018-08-12T00:35:07.202Z,19.20
2018-08-12T00:35:40.755Z,19.20
2018-08-12T00:36:14.357Z,19.20
2018-08-12T00:36:48.088Z,19.20
2018-08-12T00:37:21.793Z,19.30
2018-08-12T00:37:56.681Z,19.20
2018-08-12T00:38:30.316Z,19.30
2018-08-12T00:39:06.223Z,19.30
2018-08-12T00:39:39.913Z,19.20
2018-08-12T00:40:14.963Z,19.20
2018-08-12T00:40:48.565Z,19.20
2018-08-12T00:41:22.312Z,19.20
2018-08-12T00:41:56.607Z,19.20
2018-08-12T00:42:31.044Z,19.20
2018-08-12T00:43:04.730Z,19.20
2018-08-12T00:43:38.448Z,19.20
2018-08-12T00:44:12.057Z,19.10
2018-08-12T00:44:45.611Z,19.10
2018-08-12T00:45:21.179Z,19.10
2018-08-12T00:45:54.916Z,19.10
2018-08-12T00:46:29.975Z,19.10
2018-08-12T00:47:04.923Z,19.10
2018-08-12T00:47:38.597Z,19.00
2018-08-12T00:48:13.038Z,19.10
2018-08-12T00:48:47.239Z,19.10
2018-08-12T00:49:24.935Z,19.00
2018-08-12T00:49:58.579Z,19.00
2018-08-12T00:50:32.197Z,19.00
2018-08-12T00:51:06.476Z,19.00
2018-08-12T00:51:40.267Z,19.00
2018-08-12T00:52:13.884Z,19.00
2018-08-12T00:52:47.508Z,19.00
2018-08-12T00:53:21.103Z,19.00
2018-08-12T00:53:55.359Z,19.00
2018-08-12T00:54:29.024Z,19.00
2018-08-12T00:55:02.661Z,19.00
2018-08-12T00:55:36.251Z,19.00
2018-08-12T00:56:10.491Z,19.00
2018-08-12T00:56:44.172Z,19.00
2018-08-12T00:57:17.871Z,19.00
2018-08-12T00:57:52.812Z,19.00
2018-08-12T00:58:26.783Z,19.00
2018-08-12T00:59:01.204Z,19.00
2018-08-12T00:59:34.816Z,19.00
2018-08-12T01:00:10.825Z,19.00
2018-08-12T01:00:44.431Z,19.10
2018-08-12T01:01:18.183Z,19.10
2018-08-12T01:01:51.814Z,19.00
2018-08-12T01:02:25.430Z,19.00
2018-08-12T01:02:59.964Z,19.00
2018-08-12T01:03:34.467Z,19.00
2018-08-12T01:04:08.724Z,19.00
2018-08-12T01:04:43.163Z,19.00
2018-08-12T01:05:17.983Z,19.00
2018-08-12T01:05:51.623Z,18.90
2018-08-12T01:06:25.423Z,18.90
2018-08-12T01:06:59.049Z,18.90
2018-08-12T01:07:32.675Z,18.90
2018-08-12T01:08:07.399Z,18.90
2018-08-12T01:08:40.983Z,18.90
2018-08-12T01:09:14.596Z,18.90
2018-08-12T01:09:48.233Z,18.80
2018-08-12T01:10:22.551Z,18.80
2018-08-12T01:10:56.948Z,18.80
2018-08-12T01:11:30.594Z,18.80
2018-08-12T01:12:05.102Z,18.80
2018-08-12T01:12:38.982Z,18.80
2018-08-12T01:13:12.719Z,18.80
2018-08-12T01:13:46.496Z,18.80
2018-08-12T01:14:20.836Z,18.70
2018-08-12T01:14:54.940Z,18.70
2018-08-12T01:15:28.590Z,18.70
2018-08-12T01:16:02.961Z,18.70
2018-08-12T01:16:36.593Z,18.70
2018-08-12T01:17:10.233Z,18.70
2018-08-12T01:17:44.682Z,18.70
2018-08-12T01:18:18.295Z,18.70
2018-08-12T01:18:51.847Z,18.70
2018-08-12T01:19:25.773Z,18.70
2018-08-12T01:19:59.804Z,18.70
2018-08-12T01:20:33.483Z,18.70
2018-08-12T01:21:07.789Z,18.70
2018-08-12T01:21:41.360Z,18.60
2018-08-12T01:22:14.911Z,18.70
2018-08-12T01:22:48.618Z,18.60
2018-08-12T01:23:22.192Z,18.60
2018-08-12T01:23:56.730Z,18.60
2018-08-12T01:24:30.304Z,18.60
2018-08-12T01:25:04.406Z,18.60
2018-08-12T01:25:38.968Z,18.60
2018-08-12T01:26:12.622Z,18.60
2018-08-12T01:26:47.319Z,18.60
2018-08-12T01:27:21.324Z,18.60
2018-08-12T01:27:55.790Z,18.60
2018-08-12T01:28:29.786Z,18.60
2018-08-12T01:29:03.513Z,18.60
2018-08-12T01:29:37.097Z,18.60
2018-08-12T01:30:13.660Z,18.60
2018-08-12T01:30:47.291Z,18.60
2018-08-12T01:31:21.500Z,18.60
2018-08-12T01:31:55.341Z,18.60
2018-08-12T01:32:29.786Z,18.60
2018-08-12T01:33:03.388Z,18.60
2018-08-12T01:33:36.981Z,18.60
2018-08-12T01:34:10.570Z,18.60
2018-08-12T01:34:44.703Z,18.60
2018-08-12T01:35:18.716Z,18.60
2018-08-12T01:35:52.367Z,18.50
2018-08-12T01:36:25.978Z,18.50
2018-08-12T01:36:59.579Z,18.50
2018-08-12T01:37:33.109Z,18.60
2018-08-12T01:38:07.416Z,18.50
2018-08-12T01:38:41.039Z,18.60
2018-08-12T01:39:14.597Z,18.60
2018-08-12T01:39:48.203Z,18.60
2018-08-12T01:40:21.850Z,18.60
2018-08-12T01:40:55.505Z,18.50
2018-08-12T01:41:29.609Z,18.60
2018-08-12T01:42:03.213Z,18.60
2018-08-12T01:42:37.388Z,18.60
2018-08-12T01:43:11.910Z,18.60
2018-08-12T01:43:45.809Z,18.60
2018-08-12T01:44:19.418Z,18.60
2018-08-12T01:44:54.183Z,18.60
2018-08-12T01:45:28.511Z,18.50
2018-08-12T01:46:02.102Z,18.50
2018-08-12T01:46:35.777Z,18.50
2018-08-12T01:47:09.876Z,18.50
2018-08-12T01:47:43.698Z,18.50
2018-08-12T01:48:17.348Z,18.50
2018-08-12T01:48:51.688Z,18.50
2018-08-12T01:49:25.246Z,18.50
2018-08-12T01:49:59.745Z,18.60
2018-08-12T01:50:33.363Z,18.50
2018-08-12T01:51:07.540Z,18.50
2018-08-12T01:51:41.200Z,18.50
2018-08-12T01:52:15.362Z,18.50
2018-08-12T01:52:48.944Z,18.50
2018-08-12T01:53:22.491Z,18.40
2018-08-12T01:53:56.332Z,18.40
2018-08-12T01:54:30.277Z,18.40
2018-08-12T01:55:03.987Z,18.40
2018-08-12T01:55:37.605Z,18.40
2018-08-12T01:56:11.135Z,18.40
2018-08-12T01:56:45.244Z,18.40
2018-08-12T01:57:18.873Z,18.40
2018-08-12T01:57:52.455Z,18.30
2018-08-12T01:58:26.019Z,18.30
2018-08-12T01:58:59.657Z,18.30
2018-08-12T01:59:33.384Z,18.30
2018-08-12T02:00:09.000Z,18.30
2018-08-12T02:00:42.567Z,18.30
2018-08-12T02:01:16.479Z,18.30
2018-08-12T02:01:50.515Z,18.30
2018-08-12T02:02:24.105Z,18.30
2018-08-12T02:02:57.752Z,18.20
2018-08-12T02:03:31.420Z,18.20
2018-08-12T02:04:06.020Z,18.20
2018-08-12T02:04:39.550Z,18.20
2018-08-12T02:05:13.399Z,18.20
2018-08-12T02:05:46.954Z,18.20
2018-08-12T02:06:20.554Z,18.20
2018-08-12T02:06:54.198Z,18.20
2018-08-12T02:07:28.619Z,18.20
2018-08-12T02:08:02.221Z,18.20
2018-08-12T02:08:35.783Z,18.20
2018-08-12T02:09:10.867Z,18.20
2018-08-12T02:09:44.580Z,18.20
2018-08-12T02:10:18.591Z,18.10
2018-08-12T02:10:52.174Z,18.10
2018-08-12T02:11:25.769Z,18.10
2018-08-12T02:11:59.355Z,18.20
2018-08-12T02:12:33.456Z,18.10
2018-08-12T02:13:07.558Z,18.10
2018-08-12T02:13:41.148Z,18.10
2018-08-12T02:14:14.737Z,18.10
2018-08-12T02:14:48.357Z,18.10
2018-08-12T02:15:21.932Z,18.10
2018-08-12T02:15:56.228Z,18.10
2018-08-12T02:16:30.517Z,18.10
2018-08-12T02:17:04.120Z,18.10
2018-08-12T02:17:37.769Z,18.10
2018-08-12T02:18:11.444Z,18.10
2018-08-12T02:18:46.052Z,18.10
2018-08-12T02:19:19.582Z,18.10
2018-08-12T02:19:53.168Z,18.10
2018-08-12T02:20:26.768Z,18.10
2018-08-12T02:21:00.412Z,18.10
2018-08-12T02:21:33.981Z,18.00
2018-08-12T02:22:08.139Z,18.00
2018-08-12T02:22:42.668Z,18.00
2018-08-12T02:23:16.906Z,18.00
2018-08-12T02:23:50.532Z,18.00
2018-08-12T02:24:25.048Z,18.00
2018-08-12T02:24:59.216Z,18.00
2018-08-12T02:25:33.440Z,18.00
2018-08-12T02:26:07.141Z,18.00
2018-08-12T02:26:40.791Z,18.00
2018-08-12T02:27:14.640Z,18.00
2018-08-12T02:27:48.286Z,18.00
2018-08-12T02:28:21.858Z,18.00
2018-08-12T02:28:57.084Z,18.00
2018-08-12T02:29:31.680Z,18.00
2018-08-12T02:30:06.728Z,18.00
2018-08-12T02:30:40.246Z,18.00
2018-08-12T02:31:13.799Z,18.00
2018-08-12T02:31:47.365Z,18.00
2018-08-12T02:32:21.014Z,18.00
2018-08-12T02:32:55.046Z,18.00
2018-08-12T02:33:28.659Z,18.00
2018-08-12T02:34:02.350Z,18.00
2018-08-12T02:34:36.025Z,18.00
2018-08-12T02:35:10.337Z,18.00
2018-08-12T02:35:43.871Z,18.00
2018-08-12T02:36:18.141Z,18.00
2018-08-12T02:36:51.735Z,17.90
2018-08-12T02:37:26.031Z,18.00
2018-08-12T02:37:59.561Z,18.00
2018-08-12T02:38:33.397Z,17.90
2018-08-12T02:39:09.397Z,18.00
2018-08-12T02:39:42.977Z,17.90
2018-08-12T02:40:17.070Z,17.90
2018-08-12T02:40:51.735Z,17.90
2018-08-12T02:41:26.950Z,17.90
2018-08-12T02:42:00.568Z,17.90
2018-08-12T02:42:34.266Z,17.90
2018-08-12T02:43:08.384Z,17.90
2018-08-12T02:43:41.952Z,17.90
2018-08-12T02:44:15.571Z,17.90
2018-08-12T02:44:49.846Z,17.90
2018-08-12T02:45:23.855Z,17.80
2018-08-12T02:45:58.128Z,17.80
2018-08-12T02:46:31.700Z,17.80
2018-08-12T02:47:05.448Z,17.80
2018-08-12T02:47:39.100Z,17.80
2018-08-12T02:48:12.785Z,17.80
2018-08-12T02:48:46.432Z,17.80
2018-08-12T02:49:21.435Z,17.80
2018-08-12T02:49:56.551Z,17.80
2018-08-12T02:50:30.073Z,17.80
2018-08-12T02:51:04.352Z,17.80
2018-08-12T02:51:38.063Z,17.80
2018-08-12T02:52:12.439Z,17.80
2018-08-12T02:52:46.063Z,17.80
2018-08-12T02:53:20.336Z,17.80
2018-08-12T02:53:54.604Z,17.80
2018-08-12T02:54:28.283Z,17.80
2018-08-12T02:55:02.346Z,17.80
2018-08-12T02:55:36.110Z,17.70
2018-08-12T02:56:10.318Z,17.70
2018-08-12T02:56:44.008Z,17.70
2018-08-12T02:57:17.687Z,17.70
2018-08-12T02:57:51.651Z,17.70
2018-08-12T02:58:25.377Z,17.70
2018-08-12T02:58:58.984Z,17.70
2018-08-12T02:59:32.645Z,17.70
2018-08-12T03:00:07.500Z,17.60
2018-08-12T03:00:41.680Z,17.60
2018-08-12T03:01:15.485Z,17.60
2018-08-12T03:01:54.003Z,17.60
2018-08-12T03:02:29.064Z,17.60
2018-08-12T03:03:02.676Z,17.60
2018-08-12T03:03:36.304Z,17.60
2018-08-12T03:04:11.162Z,17.60
2018-08-12T03:04:44.841Z,17.60
2018-08-12T03:05:18.678Z,17.60
2018-08-12T03:05:52.335Z,17.60
2018-08-12T03:06:26.404Z,17.60
2018-08-12T03:06:59.941Z,17.60
2018-08-12T03:07:34.112Z,17.60
2018-08-12T03:08:07.723Z,17.60
2018-08-12T03:08:41.283Z,17.60
2018-08-12T03:09:15.426Z,17.60
2018-08-12T03:09:48.980Z,17.60
2018-08-12T03:10:22.612Z,17.50
2018-08-12T03:10:56.935Z,17.50
2018-08-12T03:11:30.505Z,17.50
2018-08-12T03:12:04.142Z,17.50
2018-08-12T03:12:37.994Z,17.50
2018-08-12T03:13:11.580Z,17.50
2018-08-12T03:13:45.173Z,17.50
2018-08-12T03:14:18.748Z,17.50
2018-08-12T03:14:52.394Z,17.50
2018-08-12T03:15:26.001Z,17.50
2018-08-12T03:16:00.540Z,17.50
2018-08-12T03:16:34.248Z,17.50
2018-08-12T03:17:07.847Z,17.50
2018-08-12T03:17:41.492Z,17.50
2018-08-12T03:18:15.528Z,17.50
2018-08-12T03:18:49.125Z,17.50
2018-08-12T03:19:22.808Z,17.50
2018-08-12T03:19:56.458Z,17.50
2018-08-12T03:20:30.076Z,17.50
2018-08-12T03:21:03.727Z,17.50
2018-08-12T03:21:37.933Z,17.50
2018-08-12T03:22:11.517Z,17.50
2018-08-12T03:22:45.775Z,17.60
2018-08-12T03:23:19.962Z,17.50
2018-08-12T03:23:53.585Z,17.50
2018-08-12T03:24:27.258Z,17.50
2018-08-12T03:25:01.414Z,17.60
2018-08-12T03:25:35.089Z,17.50
2018-08-12T03:26:08.721Z,17.60
2018-08-12T03:26:42.311Z,17.50
2018-08-12T03:27:15.944Z,17.50
2018-08-12T03:27:49.552Z,17.60
2018-08-12T03:28:23.223Z,17.50
2018-08-12T03:28:58.038Z,17.50
2018-08-12T03:29:32.395Z,17.50
2018-08-12T03:30:07.712Z,17.50
2018-08-12T03:30:41.239Z,17.50
2018-08-12T03:31:14.822Z,17.50
2018-08-12T03:31:48.486Z,17.50
2018-08-12T03:32:23.481Z,17.50
2018-08-12T03:32:57.568Z,17.50
2018-08-12T03:33:31.183Z,17.50
2018-08-12T03:34:04.737Z,17.50
2018-08-12T03:34:38.368Z,17.50
2018-08-12T03:35:12.742Z,17.50
2018-08-12T03:35:46.336Z,17.50
2018-08-12T03:36:20.518Z,17.40
2018-08-12T03:36:54.089Z,17.40
2018-08-12T03:37:27.728Z,17.40
2018-08-12T03:38:01.351Z,17.40
2018-08-12T03:38:34.928Z,17.40
2018-08-12T03:39:10.504Z,17.40
2018-08-12T03:39:44.107Z,17.40
2018-08-12T03:40:18.242Z,17.40
2018-08-12T03:40:51.863Z,17.40
2018-08-12T03:41:25.504Z,17.40
2018-08-12T03:41:59.156Z,17.40
2018-08-12T03:42:32.840Z,17.40
2018-08-12T03:43:06.880Z,17.40
2018-08-12T03:43:40.493Z,17.40
2018-08-12T03:44:14.054Z,17.40
2018-08-12T03:44:48.147Z,17.40
2018-08-12T03:45:21.968Z,17.40
2018-08-12T03:45:56.884Z,17.40
2018-08-12T03:46:30.428Z,17.40
2018-08-12T03:47:04.109Z,17.40
2018-08-12T03:47:38.675Z,17.40
2018-08-12T03:48:12.811Z,17.40
2018-08-12T03:48:46.571Z,17.40
2018-08-12T03:49:20.907Z,17.40
2018-08-12T03:49:54.495Z,17.40
2018-08-12T03:50:28.057Z,17.40
2018-08-12T03:51:02.093Z,17.30
2018-08-12T03:51:35.657Z,17.30
2018-08-12T03:52:09.247Z,17.30
2018-08-12T03:52:42.886Z,17.30
2018-08-12T03:53:16.444Z,17.30
2018-08-12T03:53:50.044Z,17.30
2018-08-12T03:54:23.626Z,17.30
2018-08-12T03:54:57.292Z,17.40
2018-08-12T03:55:30.900Z,17.40
2018-08-12T03:56:05.181Z,17.40
2018-08-12T03:56:39.506Z,17.40
2018-08-12T03:57:13.149Z,17.40
2018-08-12T03:57:48.220Z,17.40
2018-08-12T03:58:21.777Z,17.40
2018-08-12T03:58:55.391Z,17.40
2018-08-12T03:59:29.530Z,17.40
2018-08-12T04:00:03.177Z,17.40
2018-08-12T04:00:36.771Z,17.50
2018-08-12T04:01:11.202Z,17.50
2018-08-12T04:01:45.248Z,17.50
2018-08-12T04:02:19.620Z,17.40
2018-08-12T04:02:53.314Z,17.40
2018-08-12T04:03:27.903Z,17.40
2018-08-12T04:04:01.552Z,17.40
2018-08-12T04:04:35.170Z,17.40
2018-08-12T04:05:09.562Z,17.40
2018-08-12T04:05:43.874Z,17.40
2018-08-12T04:06:17.452Z,17.40
2018-08-12T04:06:51.076Z,17.40
2018-08-12T04:07:24.712Z,17.40
2018-08-12T04:07:58.260Z,17.40
2018-08-12T04:08:32.568Z,17.50
2018-08-12T04:09:08.537Z,17.50
2018-08-12T04:09:43.657Z,17.50
2018-08-12T04:10:17.257Z,17.50
2018-08-12T04:10:50.845Z,17.50
2018-08-12T04:11:24.409Z,17.50
2018-08-12T04:11:57.975Z,17.50
2018-08-12T04:12:32.459Z,17.50
2018-08-12T04:13:06.192Z,17.50
2018-08-12T04:13:39.908Z,17.50
2018-08-12T04:14:14.281Z,17.50
2018-08-12T04:14:47.857Z,17.60
2018-08-12T04:15:21.463Z,17.50
2018-08-12T04:15:55.448Z,17.60
2018-08-12T04:16:28.997Z,17.50
2018-08-12T04:17:02.600Z,17.50
2018-08-12T04:17:36.179Z,17.50
2018-08-12T04:18:09.747Z,17.50
2018-08-12T04:18:43.908Z,17.50
2018-08-12T04:19:17.517Z,17.50
2018-08-12T04:19:51.803Z,17.50
2018-08-12T04:20:25.915Z,17.50
2018-08-12T04:20:59.497Z,17.50
2018-08-12T04:21:33.075Z,17.50
2018-08-12T04:22:06.931Z,17.50
2018-08-12T04:22:41.056Z,17.50
2018-08-12T04:23:15.011Z,17.60
2018-08-12T04:23:49.337Z,17.60
2018-08-12T04:24:23.194Z,17.50
2018-08-12T04:24:56.768Z,17.50
2018-08-12T04:25:30.412Z,17.50
2018-08-12T04:26:04.089Z,17.50
2018-08-12T04:26:37.653Z,17.50
2018-08-12T04:27:11.175Z,17.50
2018-08-12T04:27:45.178Z,17.50
2018-08-12T04:28:18.782Z,17.50
2018-08-12T04:28:52.378Z,17.40
2018-08-12T04:29:25.960Z,17.40
2018-08-12T04:29:59.704Z,17.40
2018-08-12T04:30:33.310Z,17.40
2018-08-12T04:31:07.041Z,17.40
2018-08-12T04:31:40.707Z,17.40
2018-08-12T04:32:15.047Z,17.40
2018-08-12T04:32:48.900Z,17.40
2018-08-12T04:33:23.091Z,17.40
2018-08-12T04:33:56.764Z,17.40
2018-08-12T04:34:30.284Z,17.40
2018-08-12T04:35:05.209Z,17.40
2018-08-12T04:35:39.440Z,17.40
2018-08-12T04:36:13.008Z,17.40
2018-08-12T04:36:46.595Z,17.40
2018-08-12T04:37:20.213Z,17.40
2018-08-12T04:37:53.843Z,17.40
2018-08-12T04:38:27.523Z,17.40
2018-08-12T04:39:01.184Z,17.40
2018-08-12T04:39:34.758Z,17.40
2018-08-12T04:40:08.738Z,17.40
2018-08-12T04:40:43.495Z,17.40
2018-08-12T04:41:17.108Z,17.40
2018-08-12T04:41:50.715Z,17.40
2018-08-12T04:42:24.385Z,17.40
2018-08-12T04:42:57.948Z,17.40
2018-08-12T04:43:31.478Z,17.40
2018-08-12T04:44:06.837Z,17.40
2018-08-12T04:44:40.452Z,17.40
2018-08-12T04:45:14.016Z,17.40
2018-08-12T04:45:47.629Z,17.40
2018-08-12T04:46:21.206Z,17.40
2018-08-12T04:46:55.564Z,17.40
2018-08-12T04:47:29.120Z,17.40
2018-08-12T04:48:02.741Z,17.40
2018-08-12T04:48:36.307Z,17.40
2018-08-12T04:49:10.490Z,17.40
2018-08-12T04:49:44.233Z,17.40
2018-08-12T04:50:17.875Z,17.40
2018-08-12T04:50:51.492Z,17.40
2018-08-12T04:51:25.078Z,17.40
2018-08-12T04:51:58.726Z,17.40
2018-08-12T04:52:32.964Z,17.40
2018-08-12T04:53:07.181Z,17.40
2018-08-12T04:53:41.476Z,17.30
2018-08-12T04:54:15.047Z,17.30
2018-08-12T04:54:49.326Z,17.30
2018-08-12T04:55:22.904Z,17.30
2018-08-12T04:55:56.662Z,17.30
2018-08-12T04:56:30.925Z,17.30
2018-08-12T04:57:05.106Z,17.30
2018-08-12T04:57:39.081Z,17.30
2018-08-12T04:58:12.738Z,17.30
2018-08-12T04:58:47.308Z,17.30
2018-08-12T04:59:20.920Z,17.20
2018-08-12T04:59:54.589Z,17.20
2018-08-12T05:00:29.000Z,17.20
2018-08-12T05:01:02.623Z,17.20
2018-08-12T05:01:36.214Z,17.20
2018-08-12T05:02:09.796Z,17.20
2018-08-12T05:02:43.447Z,17.20
2018-08-12T05:03:17.079Z,17.30
2018-08-12T05:03:50.624Z,17.30
2018-08-12T05:04:24.237Z,17.30
2018-08-12T05:04:58.375Z,17.30
2018-08-12T05:05:32.598Z,17.30
2018-08-12T05:06:06.626Z,17.30
2018-08-12T05:06:40.252Z,17.30
2018-08-12T05:07:13.797Z,17.30
2018-08-12T05:07:48.297Z,17.30
2018-08-12T05:08:22.486Z,17.30
2018-08-12T05:08:56.911Z,17.30
2018-08-12T05:09:30.502Z,17.20
2018-08-12T05:10:04.399Z,17.30
2018-08-12T05:10:38.577Z,17.30
2018-08-12T05:11:12.182Z,17.30
2018-08-12T05:11:46.020Z,17.30
2018-08-12T05:12:21.115Z,17.30
2018-08-12T05:12:55.466Z,17.30
2018-08-12T05:13:29.077Z,17.30
2018-08-12T05:14:02.723Z,17.30
2018-08-12T05:14:36.932Z,17.30
2018-08-12T05:15:10.874Z,17.30
2018-08-12T05:15:44.524Z,17.30
2018-08-12T05:16:18.556Z,17.30
2018-08-12T05:16:52.684Z,17.40
2018-08-12T05:17:26.263Z,17.40
2018-08-12T05:18:00.885Z,17.40
2018-08-12T05:18:34.655Z,17.40
2018-08-12T05:19:08.361Z,17.40
2018-08-12T05:19:41.905Z,17.40
2018-08-12T05:20:15.510Z,17.40
2018-08-12T05:20:49.776Z,17.40
2018-08-12T05:21:23.403Z,17.40
2018-08-12T05:21:58.280Z,17.40
2018-08-12T05:22:32.354Z,17.40
2018-08-12T05:23:05.980Z,17.40
2018-08-12T05:23:39.609Z,17.40
2018-08-12T05:24:13.960Z,17.50
2018-08-12T05:24:47.815Z,17.50
2018-08-12T05:25:21.378Z,17.50
2018-08-12T05:25:55.458Z,17.50
2018-08-12T05:26:29.152Z,17.50
2018-08-12T05:27:02.766Z,17.50
2018-08-12T05:27:36.671Z,17.60
2018-08-12T05:28:10.300Z,17.60
2018-08-12T05:28:44.548Z,17.60
2018-08-12T05:29:18.824Z,17.70
2018-08-12T05:29:53.055Z,17.70
2018-08-12T05:30:26.675Z,17.70
2018-08-12T05:31:00.225Z,17.70
2018-08-12T05:31:34.286Z,17.70
2018-08-12T05:32:07.861Z,17.80
2018-08-12T05:32:42.198Z,17.70
2018-08-12T05:33:15.876Z,17.70
2018-08-12T05:33:49.491Z,17.80
2018-08-12T05:34:23.042Z,17.70
2018-08-12T05:34:56.618Z,17.80
2018-08-12T05:35:30.200Z,17.70
2018-08-12T05:36:03.859Z,17.70
2018-08-12T05:36:38.127Z,17.70
2018-08-12T05:37:11.755Z,17.60
2018-08-12T05:37:46.164Z,17.70
2018-08-12T05:38:20.535Z,17.60
2018-08-12T05:38:54.142Z,17.60
2018-08-12T05:39:27.729Z,17.70
2018-08-12T05:40:01.316Z,17.60
2018-08-12T05:40:34.941Z,17.60
2018-08-12T05:41:08.626Z,17.70
2018-08-12T05:41:42.879Z,17.60
2018-08-12T05:42:16.419Z,17.60
2018-08-12T05:42:51.260Z,17.60
2018-08-12T05:43:24.899Z,17.60
2018-08-12T05:43:58.529Z,17.60
2018-08-12T05:44:32.718Z,17.60
2018-08-12T05:45:07.501Z,17.60
2018-08-12T05:45:41.314Z,17.60
2018-08-12T05:46:14.951Z,17.60
2018-08-12T05:46:49.184Z,17.60
2018-08-12T05:47:23.312Z,17.60
2018-08-12T05:47:56.998Z,17.60
2018-08-12T05:48:32.803Z,17.60
2018-08-12T05:49:06.668Z,17.60
2018-08-12T05:49:40.236Z,17.60
2018-08-12T05:50:13.891Z,17.60
2018-08-12T05:50:47.532Z,17.60
2018-08-12T05:51:21.165Z,17.70
2018-08-12T05:51:54.854Z,17.70
2018-08-12T05:52:29.266Z,17.70
2018-08-12T05:53:03.254Z,17.70
2018-08-12T05:53:36.757Z,17.70
2018-08-12T05:54:10.388Z,17.70
2018-08-12T05:54:44.256Z,17.70
2018-08-12T05:55:18.761Z,17.80
2018-08-12T05:55:52.445Z,17.80
2018-08-12T05:56:26.111Z,17.80
2018-08-12T05:56:59.667Z,17.80
2018-08-12T05:57:33.294Z,17.80
2018-08-12T05:58:07.648Z,17.80
2018-08-12T05:58:41.233Z,17.80
2018-08-12T05:59:14.780Z,17.80
2018-08-12T05:59:48.436Z,17.80
2018-08-12T06:00:22.020Z,17.80
2018-08-12T06:00:55.611Z,17.80
2018-08-12T06:01:30.602Z,17.80
2018-08-12T06:02:04.275Z,17.80
2018-08-12T06:02:37.861Z,17.80
2018-08-12T06:03:11.465Z,17.80
2018-08-12T06:03:45.071Z,17.80
2018-08-12T06:04:19.401Z,17.80
2018-08-12T06:04:52.959Z,17.80
2018-08-12T06:05:27.220Z,17.80
2018-08-12T06:06:00.782Z,17.80
2018-08-12T06:06:34.314Z,17.80
2018-08-12T06:07:07.841Z,17.80
2018-08-12T06:07:41.512Z,17.80
2018-08-12T06:08:15.224Z,17.80
2018-08-12T06:08:48.792Z,17.80
2018-08-12T06:09:22.490Z,17.80
2018-08-12T06:09:56.091Z,17.80
2018-08-12T06:10:29.724Z,17.80
2018-08-12T06:11:03.289Z,17.80
2018-08-12T06:11:36.913Z,17.80
2018-08-12T06:12:10.580Z,17.80
2018-08-12T06:12:44.136Z,17.80
2018-08-12T06:13:18.470Z,17.80
2018-08-12T06:13:53.187Z,17.80
2018-08-12T06:14:26.766Z,17.80
2018-08-12T06:15:00.834Z,17.80
2018-08-12T06:15:35.211Z,17.80
2018-08-12T06:16:08.900Z,17.70
2018-08-12T06:16:43.336Z,17.70
2018-08-12T06:17:16.976Z,17.70
2018-08-12T06:17:50.571Z,17.70
2018-08-12T06:18:24.229Z,17.70
2018-08-12T06:18:57.822Z,17.70
2018-08-12T06:19:31.477Z,17.70
2018-08-12T06:20:07.201Z,17.70
2018-08-12T06:20:40.853Z,17.70
2018-08-12T06:21:14.372Z,17.60
2018-08-12T06:21:47.992Z,17.60
2018-08-12T06:22:21.584Z,17.70
2018-08-12T06:22:55.240Z,17.70
2018-08-12T06:23:29.030Z,17.70
2018-08-12T06:24:02.914Z,17.60
2018-08-12T06:24:36.542Z,17.60
2018-08-12T06:25:11.360Z,17.70
2018-08-12T06:25:45.588Z,17.60
2018-08-12T06:26:19.912Z,17.60
2018-08-12T06:26:53.720Z,17.70
2018-08-12T06:27:27.275Z,17.70
2018-08-12T06:28:00.922Z,17.70
2018-08-12T06:28:34.519Z,17.70
2018-08-12T06:29:08.213Z,17.70
2018-08-12T06:29:42.484Z,17.70
2018-08-12T06:30:16.154Z,17.70
2018-08-12T06:30:50.756Z,17.70
2018-08-12T06:31:25.281Z,17.70
2018-08-12T06:31:59.450Z,17.70
2018-08-12T06:32:33.709Z,17.70
2018-08-12T06:33:07.527Z,17.80
2018-08-12T06:33:41.055Z,17.80
2018-08-12T06:34:14.704Z,17.80
2018-08-12T06:34:48.270Z,17.80
2018-08-12T06:35:21.917Z,17.80
2018-08-12T06:35:56.321Z,17.80
2018-08-12T06:36:29.923Z,17.80
2018-08-12T06:37:03.575Z,17.80
2018-08-12T06:37:37.478Z,17.80
2018-08-12T06:38:12.369Z,17.90
2018-08-12T06:38:46.360Z,17.90
2018-08-12T06:39:20.324Z,17.90
2018-08-12T06:39:54.622Z,17.90
2018-08-12T06:40:28.199Z,17.90
2018-08-12T06:41:02.259Z,17.90
2018-08-12T06:41:36.601Z,18.00
2018-08-12T06:42:10.275Z,18.00
2018-08-12T06:42:45.682Z,18.00
2018-08-12T06:43:19.323Z,18.00
2018-08-12T06:43:54.489Z,18.00
2018-08-12T06:44:28.604Z,18.10
2018-08-12T06:45:02.225Z,18.10
2018-08-12T06:45:36.491Z,18.10
2018-08-12T06:46:10.179Z,18.10
2018-08-12T06:46:43.735Z,18.10
2018-08-12T06:47:17.284Z,18.20
2018-08-12T06:47:52.151Z,18.20
2018-08-12T06:48:25.735Z,18.20
2018-08-12T06:49:00.252Z,18.20
2018-08-12T06:49:34.614Z,18.20
2018-08-12T06:50:10.222Z,18.20
2018-08-12T06:50:44.530Z,18.20
2018-08-12T06:51:18.805Z,18.20
2018-08-12T06:51:52.505Z,18.20
2018-08-12T06:52:26.080Z,18.30
2018-08-12T06:52:59.825Z,18.20
2018-08-12T06:53:33.476Z,18.30
2018-08-12T06:54:07.648Z,18.30
2018-08-12T06:54:41.284Z,18.30
2018-08-12T06:55:15.123Z,18.30
2018-08-12T06:55:48.724Z,18.30
2018-08-12T06:56:22.339Z,18.40
2018-08-12T06:56:57.393Z,18.40
2018-08-12T06:57:30.931Z,18.40
2018-08-12T06:58:06.470Z,18.40
2018-08-12T06:58:40.136Z,18.40
2018-08-12T06:59:14.414Z,18.40
2018-08-12T06:59:48.043Z,18.40
2018-08-12T07:00:22.181Z,18.40
2018-08-12T07:00:55.880Z,18.50
2018-08-12T07:01:29.516Z,18.50
2018-08-12T07:02:03.704Z,18.50
2018-08-12T07:02:37.617Z,18.50
2018-08-12T07:03:11.167Z,18.50
2018-08-12T07:03:44.744Z,18.50
2018-08-12T07:04:18.318Z,18.60
2018-08-12T07:04:52.460Z,18.60
2018-08-12T07:05:26.063Z,18.60
2018-08-12T07:05:59.811Z,18.60
2018-08-12T07:06:33.408Z,18.60
2018-08-12T07:07:07.143Z,18.60
2018-08-12T07:07:40.844Z,18.60
2018-08-12T07:08:14.413Z,18.60
2018-08-12T07:08:48.050Z,18.70
2018-08-12T07:09:21.908Z,18.70
2018-08-12T07:09:55.986Z,18.70
2018-08-12T07:10:29.829Z,18.70
2018-08-12T07:11:03.499Z,18.80
2018-08-12T07:11:37.305Z,18.80
2018-08-12T07:12:11.493Z,18.80
2018-08-12T07:12:46.069Z,18.80
2018-08-12T07:13:20.216Z,18.80
2018-08-12T07:13:54.134Z,18.80
2018-08-12T07:14:27.910Z,18.80
2018-08-12T07:15:01.520Z,18.80
2018-08-12T07:15:35.419Z,18.80
2018-08-12T07:16:09.885Z,18.80
2018-08-12T07:16:43.492Z,18.90
2018-08-12T07:17:17.209Z,18.90