createdAt,value
2023-03-29T00:00:14.626Z,0.00
2023-03-29T00:01:35.462Z,0.00
2023-03-29T00:02:14.452Z,0.00
2023-03-29T00:03:14.497Z,0.00
2023-03-29T00:04:14.449Z,0.00
2023-03-29T00:05:14.339Z,0.00
2023-03-29T00:06:14.309Z,0.00
2023-03-29T00:07:14.292Z,0.00
2023-03-29T00:08:14.285Z,0.00
2023-03-29T00:09:14.222Z,0.00
2023-03-29T00:10:14.195Z,0.00
2023-03-29T00:11:14.167Z,0.00
2023-03-29T00:12:14.133Z,0.00
2023-03-29T00:13:14.105Z,0.00
2023-03-29T00:14:14.074Z,0.00
2023-03-29T00:15:14.046Z,0.00
2023-03-29T00:16:14.091Z,0.00
2023-03-29T00:17:14.007Z,0.00
2023-03-29T00:18:13.958Z,0.00
2023-03-29T00:19:13.934Z,0.00
2023-03-29T00:20:13.900Z,0.00
2023-03-29T00:21:13.870Z,0.00
2023-03-29T00:22:13.839Z,0.00
2023-03-29T00:23:13.816Z,0.00
2023-03-29T00:24:13.781Z,0.00
2023-03-29T00:25:13.751Z,0.00
2023-03-29T00:26:13.726Z,0.00
2023-03-29T00:27:13.692Z,0.00
2023-03-29T00:28:13.663Z,0.00
2023-03-29T00:29:13.632Z,0.00
2023-03-29T00:30:13.626Z,0.00
2023-03-29T00:31:13.594Z,0.00
2023-03-29T00:32:13.546Z,0.00
2023-03-29T00:33:13.639Z,0.00
2023-03-29T00:34:13.516Z,0.00
2023-03-29T00:35:13.464Z,0.00
2023-03-29T00:36:13.428Z,0.00
2023-03-29T00:37:13.399Z,0.00
2023-03-29T00:38:13.370Z,0.00
2023-03-29T00:39:13.362Z,0.00
2023-03-29T00:40:13.315Z,0.00
2023-03-29T00:41:13.279Z,0.00
2023-03-29T00:42:13.270Z,0.00
2023-03-29T00:43:13.221Z,0.00
2023-03-29T00:44:13.189Z,0.00
2023-03-29T00:45:13.164Z,0.00
2023-03-29T00:46:13.179Z,0.00
2023-03-29T00:47:13.102Z,0.00
2023-03-29T00:48:13.128Z,0.00
2023-03-29T00:49:13.066Z,0.00
2023-03-29T00:50:13.020Z,0.00
2023-03-29T00:51:12.987Z,0.00
2023-03-29T00:52:12.960Z,0.00
2023-03-29T00:53:12.928Z,0.00
2023-03-29T00:54:12.897Z,0.00
2023-03-29T00:55:12.870Z,0.00
2023-03-29T00:56:12.845Z,0.00
2023-03-29T00:57:12.823Z,0.00
2023-03-29T00:58:12.779Z,0.00
2023-03-29T00:59:12.749Z,0.00
2023-03-29T01:00:12.727Z,0.00
2023-03-29T01:01:12.695Z,0.00
2023-03-29T01:02:12.780Z,0.00
2023-03-29T01:03:12.697Z,0.00
2023-03-29T01:04:12.605Z,0.00
2023-03-29T01:05:12.597Z,0.00
2023-03-29T01:06:12.552Z,0.00
2023-03-29T01:07:12.562Z,0.00
2023-03-29T01:08:12.491Z,0.00
2023-03-29T01:09:12.472Z,0.00
2023-03-29T01:10:12.436Z,0.00
2023-03-29T01:11:12.401Z,0.00
2023-03-29T01:12:12.375Z,0.00
2023-03-29T01:13:12.342Z,0.00
2023-03-29T01:14:12.318Z,0.00
2023-03-29T01:15:12.285Z,0.00
2023-03-29T01:16:12.349Z,0.00
2023-03-29T01:17:12.227Z,0.00
2023-03-29T01:18:12.235Z,0.00
2023-03-29T01:19:12.166Z,0.00
2023-03-29T01:20:12.138Z,0.00
2023-03-29T01:21:12.129Z,0.00
2023-03-29T01:22:12.080Z,0.00
2023-03-29T01:23:12.052Z,0.00
2023-03-29T01:24:12.026Z,0.00
2023-03-29T01:25:11.995Z,0.00
2023-03-29T01:26:11.985Z,0.00
2023-03-29T01:27:11.932Z,0.00
2023-03-29T01:28:11.905Z,0.00
2023-03-29T01:29:11.874Z,0.00
2023-03-29T01:30:11.847Z,0.00
2023-03-29T01:31:11.815Z,0.00
2023-03-29T01:32:11.784Z,0.00
2023-03-29T01:33:11.757Z,0.00
2023-03-29T01:34:11.728Z,0.00
2023-03-29T01:35:11.698Z,0.00
2023-03-29T01:36:11.727Z,0.00
2023-03-29T01:37:11.665Z,0.00
2023-03-29T01:38:11.643Z,0.00
2023-03-29T01:39:11.584Z,0.00
2023-03-29T01:40:11.568Z,0.00
2023-03-29T01:41:11.524Z,0.00
2023-03-29T01:42:11.493Z,0.00
2023-03-29T01:43:11.469Z,0.00
2023-03-29T01:44:11.434Z,0.00
2023-03-29T01:45:11.405Z,0.00
2023-03-29T01:46:11.412Z,0.00
2023-03-29T01:47:11.366Z,0.00
2023-03-29T01:48:11.317Z,0.00
2023-03-29T01:49:11.321Z,0.00
2023-03-29T01:50:11.260Z,0.00
2023-03-29T01:51:11.230Z,0.00
2023-03-29T01:52:11.201Z,0.00
2023-03-29T01:53:11.210Z,0.00
2023-03-29T01:54:11.143Z,0.00
2023-03-29T01:55:11.115Z,0.00
2023-03-29T01:56:11.084Z,0.00
2023-03-29T01:57:11.084Z,0.00
2023-03-29T01:58:11.033Z,0.00
2023-03-29T01:59:10.997Z,0.00
2023-03-29T02:00:10.970Z,0.00
2023-03-29T02:01:10.982Z,0.00
2023-03-29T02:02:10.928Z,0.00
2023-03-29T02:03:10.972Z,0.00
2023-03-29T02:04:10.850Z,0.00
2023-03-29T02:05:10.825Z,0.00
2023-03-29T02:06:10.791Z,0.00
2023-03-29T02:07:10.765Z,0.00
2023-03-29T02:08:10.736Z,0.00
2023-03-29T02:09:10.728Z,0.00
2023-03-29T02:10:10.677Z,0.00
2023-03-29T02:11:10.651Z,0.00
2023-03-29T02:12:10.620Z,0.00
2023-03-29T02:13:10.589Z,0.00
2023-03-29T02:14:10.563Z,0.00
2023-03-29T02:15:10.531Z,0.00
2023-03-29T02:16:10.535Z,0.00
2023-03-29T02:17:10.471Z,0.00
2023-03-29T02:18:10.479Z,0.00
2023-03-29T02:19:10.412Z,0.00
2023-03-29T02:20:10.386Z,0.00
2023-03-29T02:21:10.353Z,0.00
2023-03-29T02:22:10.337Z,0.00
2023-03-29T02:23:10.301Z,0.00
2023-03-29T02:24:10.267Z,0.00
2023-03-29T02:25:10.290Z,0.00
2023-03-29T02:26:10.213Z,0.00
2023-03-29T02:27:10.179Z,0.00
2023-03-29T02:28:10.149Z,0.00
2023-03-29T02:29:10.121Z,0.00
2023-03-29T02:30:10.094Z,0.00
2023-03-29T02:31:10.080Z,0.00
2023-03-29T02:32:10.042Z,0.00
2023-03-29T02:33:10.081Z,0.00
2023-03-29T02:34:09.980Z,0.00
2023-03-29T02:35:09.948Z,0.00
2023-03-29T02:36:09.957Z,0.00
2023-03-29T02:37:09.886Z,0.00
2023-03-29T02:38:09.865Z,0.00
2023-03-29T02:39:09.859Z,0.00
2023-03-29T02:40:09.798Z,0.00
2023-03-29T02:41:09.804Z,0.00
2023-03-29T02:42:09.743Z,0.00
2023-03-29T02:43:09.715Z,0.00
2023-03-29T02:44:09.684Z,0.00
2023-03-29T02:45:09.652Z,0.00
2023-03-29T02:46:09.650Z,0.00
2023-03-29T02:47:09.598Z,0.00
2023-03-29T02:48:09.634Z,0.00
2023-03-29T02:49:09.542Z,0.00
2023-03-29T02:50:09.512Z,0.00
2023-03-29T02:51:09.489Z,0.00
2023-03-29T02:52:09.455Z,0.00
2023-03-29T02:53:09.423Z,0.00
2023-03-29T02:54:09.398Z,0.00
2023-03-29T02:55:09.370Z,0.00
2023-03-29T02:56:09.338Z,0.00
2023-03-29T02:57:09.410Z,0.00
2023-03-29T02:58:09.283Z,0.00
2023-03-29T02:59:09.256Z,0.00
2023-03-29T03:00:09.230Z,0.00
2023-03-29T03:01:09.221Z,0.00
2023-03-29T03:02:09.234Z,0.00
2023-03-29T03:03:09.318Z,0.00
2023-03-29T03:04:09.184Z,0.00
2023-03-29T03:05:09.089Z,0.00
2023-03-29T03:06:09.051Z,0.00
2023-03-29T03:07:09.018Z,0.00
2023-03-29T03:08:08.993Z,0.00
2023-03-29T03:09:08.963Z,0.00
2023-03-29T03:10:08.940Z,0.00
2023-03-29T03:11:08.904Z,0.00
2023-03-29T03:12:08.878Z,0.00
2023-03-29T03:13:08.865Z,0.00
2023-03-29T03:14:08.824Z,0.00
2023-03-29T03:15:08.811Z,0.00
2023-03-29T03:16:08.829Z,0.00
2023-03-29T03:17:08.729Z,0.00
2023-03-29T03:18:08.778Z,0.00
2023-03-29T03:19:08.669Z,0.00
2023-03-29T03:20:08.647Z,0.00
2023-03-29T03:21:08.629Z,0.00
2023-03-29T03:22:08.583Z,0.00
2023-03-29T03:23:08.552Z,0.00
2023-03-29T03:24:08.528Z,0.00
2023-03-29T03:25:08.500Z,0.00
2023-03-29T03:26:08.469Z,0.00
2023-03-29T03:27:08.432Z,0.00
2023-03-29T03:28:08.403Z,0.00
2023-03-29T03:29:08.392Z,0.00
2023-03-29T03:30:08.350Z,0.00
2023-03-29T03:31:08.381Z,0.00
2023-03-29T03:32:08.345Z,0.00
2023-03-29T03:33:08.255Z,0.00
2023-03-29T03:34:08.228Z,0.00
2023-03-29T03:35:08.199Z,0.00
2023-03-29T03:36:08.222Z,0.00
2023-03-29T03:37:08.153Z,0.00
2023-03-29T03:38:08.110Z,0.00
2023-03-29T03:39:08.080Z,0.00
2023-03-29T03:40:08.068Z,0.00
2023-03-29T03:41:08.023Z,0.00
2023-03-29T03:42:08.585Z,0.00
2023-03-29T03:43:07.966Z,0.00
2023-03-29T03:44:07.935Z,0.00
2023-03-29T03:45:07.925Z,0.00
2023-03-29T03:46:07.956Z,0.00
2023-03-29T03:47:07.862Z,0.00
2023-03-29T03:48:07.853Z,0.00
2023-03-29T03:49:07.816Z,0.00
2023-03-29T03:50:07.765Z,0.00
2023-03-29T03:51:07.747Z,0.00
2023-03-29T03:52:07.711Z,0.00
2023-03-29T03:53:07.686Z,0.00
2023-03-29T03:54:07.664Z,0.00
2023-03-29T03:55:07.613Z,0.00
2023-03-29T03:56:07.584Z,0.00
2023-03-29T03:57:07.592Z,0.00
2023-03-29T03:58:07.530Z,0.00
2023-03-29T03:59:07.512Z,0.00
2023-03-29T04:00:07.471Z,0.00
2023-03-29T04:01:07.456Z,0.00
2023-03-29T04:02:07.464Z,0.00
2023-03-29T04:03:07.604Z,0.00
2023-03-29T04:04:07.406Z,0.00
2023-03-29T04:05:07.323Z,0.00
2023-03-29T04:06:07.310Z,0.00
2023-03-29T04:07:07.262Z,0.00
2023-03-29T04:08:07.233Z,0.00
2023-03-29T04:09:07.202Z,0.00
2023-03-29T04:10:07.176Z,0.00
2023-03-29T04:11:07.145Z,0.00
2023-03-29T04:12:07.115Z,0.00
2023-03-29T04:13:07.089Z,0.00
2023-03-29T04:14:07.062Z,0.00
2023-03-29T04:15:07.036Z,0.00
2023-03-29T04:16:07.046Z,0.00
2023-03-29T04:17:06.987Z,0.00
2023-03-29T04:18:07.032Z,0.00
2023-03-29T04:19:06.909Z,0.00
2023-03-29T04:20:06.896Z,0.00
2023-03-29T04:21:06.858Z,0.00
2023-03-29T04:22:06.828Z,0.00
2023-03-29T04:23:06.797Z,0.00
2023-03-29T04:24:06.783Z,0.00
2023-03-29T04:25:06.734Z,0.00
2023-03-29T04:26:06.706Z,0.00
2023-03-29T04:27:06.680Z,0.00
2023-03-29T04:28:06.650Z,0.00
2023-03-29T04:29:06.620Z,0.00
2023-03-29T04:30:06.592Z,0.00
2023-03-29T04:31:06.581Z,0.00
2023-03-29T04:32:06.532Z,0.00
2023-03-29T04:33:06.571Z,0.00
2023-03-29T04:34:06.476Z,0.00
2023-03-29T04:35:06.472Z,0.00
2023-03-29T04:36:06.468Z,0.00
2023-03-29T04:37:06.388Z,0.00
2023-03-29T04:38:06.360Z,0.00
2023-03-29T04:39:06.336Z,0.00
2023-03-29T04:40:06.301Z,0.00
2023-03-29T04:41:06.274Z,0.00
2023-03-29T04:42:06.246Z,0.00
2023-03-29T04:43:06.214Z,0.00
2023-03-29T04:44:06.181Z,0.00
2023-03-29T04:45:06.240Z,0.00
2023-03-29T04:46:06.143Z,0.00
2023-03-29T04:47:06.117Z,0.00
2023-03-29T04:48:06.171Z,0.00
2023-03-29T04:49:06.068Z,0.00
2023-03-29T04:50:06.021Z,0.00
2023-03-29T04:51:05.984Z,0.00
2023-03-29T04:52:05.955Z,0.00
2023-03-29T04:53:05.922Z,0.00
2023-03-29T04:54:05.892Z,0.00
2023-03-29T04:55:05.879Z,0.00
2023-03-29T04:56:05.836Z,0.00
2023-03-29T04:57:05.852Z,0.00
2023-03-29T04:58:05.786Z,0.00
2023-03-29T04:59:05.755Z,0.00
2023-03-29T05:00:05.717Z,0.00
2023-03-29T05:01:05.687Z,0.00
2023-03-29T05:02:05.696Z,0.00
2023-03-29T05:03:05.667Z,0.00
2023-03-29T05:04:05.641Z,0.00
2023-03-29T05:05:05.593Z,0.00
2023-03-29T05:06:05.540Z,0.00
2023-03-29T05:07:05.511Z,0.00
2023-03-29T05:08:05.480Z,0.00
2023-03-29T05:09:05.467Z,0.00
2023-03-29T05:10:05.424Z,0.00
2023-03-29T05:11:05.393Z,0.00
2023-03-29T05:12:05.362Z,0.00
2023-03-29T05:13:05.334Z,0.00
2023-03-29T05:14:05.305Z,0.00
2023-03-29T05:15:05.274Z,0.00
2023-03-29T05:16:05.308Z,0.00
2023-03-29T05:17:05.292Z,0.00
2023-03-29T05:18:05.264Z,0.00
2023-03-29T05:19:05.162Z,0.00
2023-03-29T05:20:05.136Z,5.63
2023-03-29T05:21:05.465Z,5.63
2023-03-29T05:22:05.088Z,0.00
2023-03-29T05:23:05.042Z,5.63
2023-03-29T05:24:05.011Z,0.00
2023-03-29T05:25:04.986Z,0.00
2023-03-29T05:26:04.958Z,5.63
2023-03-29T05:27:04.935Z,5.63
2023-03-29T05:28:04.893Z,5.63
2023-03-29T05:29:04.868Z,5.63
2023-03-29T05:30:04.840Z,5.63
2023-03-29T05:31:05.153Z,5.63
2023-03-29T05:32:04.926Z,5.63
2023-03-29T05:33:04.806Z,5.63
2023-03-29T05:34:04.723Z,5.63
2023-03-29T05:35:04.699Z,5.63
2023-03-29T05:36:04.790Z,5.63
2023-03-29T05:37:04.656Z,11.25
2023-03-29T05:38:04.604Z,11.25
2023-03-29T05:39:04.574Z,11.25
2023-03-29T05:40:06.118Z,11.25
2023-03-29T05:41:04.622Z,11.25
2023-03-29T05:42:04.517Z,11.25
2023-03-29T05:43:04.532Z,11.25
2023-03-29T05:44:04.440Z,11.25
2023-03-29T05:45:04.401Z,16.88
2023-03-29T05:46:04.399Z,11.25
2023-03-29T05:47:04.343Z,11.25
2023-03-29T05:48:04.365Z,11.25
2023-03-29T05:49:04.290Z,16.88
2023-03-29T05:50:04.276Z,16.88
2023-03-29T05:51:04.370Z,22.50
2023-03-29T05:52:04.203Z,22.50
2023-03-29T05:53:04.185Z,22.50
2023-03-29T05:54:04.136Z,22.50
2023-03-29T05:55:04.122Z,22.50
2023-03-29T05:56:04.092Z,28.13
2023-03-29T05:57:04.096Z,28.13
2023-03-29T05:58:04.025Z,22.50
2023-03-29T05:59:03.993Z,22.50
2023-03-29T06:00:03.966Z,28.13
2023-03-29T06:01:04.096Z,28.13
2023-03-29T06:02:03.962Z,33.75
2023-03-29T06:03:17.642Z,33.75
2023-03-29T06:04:04.117Z,33.75
2023-03-29T06:05:03.976Z,28.13
2023-03-29T06:06:03.883Z,28.13
2023-03-29T06:07:03.770Z,28.13
2023-03-29T06:08:03.733Z,22.50
2023-03-29T06:09:03.722Z,22.50
2023-03-29T06:10:03.672Z,28.13
2023-03-29T06:11:05.048Z,33.75
2023-03-29T06:12:03.618Z,33.75
2023-03-29T06:13:03.595Z,33.75
2023-03-29T06:14:03.575Z,33.75
2023-03-29T06:15:03.531Z,39.38
2023-03-29T06:16:03.509Z,50.63
2023-03-29T06:17:03.497Z,61.88
2023-03-29T06:18:03.522Z,67.50
2023-03-29T06:19:03.416Z,73.13
2023-03-29T06:20:03.387Z,73.13
2023-03-29T06:21:03.681Z,73.13
2023-03-29T06:22:03.329Z,73.13
2023-03-29T06:23:03.302Z,73.13
2023-03-29T06:24:03.279Z,78.75
2023-03-29T06:25:03.265Z,84.38
2023-03-29T06:26:03.214Z,78.75
2023-03-29T06:27:03.198Z,73.13
2023-03-29T06:28:03.155Z,73.13
2023-03-29T06:29:03.129Z,67.50
2023-03-29T06:30:03.099Z,61.88
2023-03-29T06:31:04.299Z,67.50
2023-03-29T06:32:03.042Z,73.13
2023-03-29T06:33:03.066Z,78.75
2023-03-29T06:34:02.988Z,84.38
2023-03-29T06:35:02.969Z,84.38
2023-03-29T06:36:02.966Z,78.75
2023-03-29T06:37:02.902Z,73.13
2023-03-29T06:38:02.884Z,73.13
2023-03-29T06:39:02.846Z,73.13
2023-03-29T06:40:02.819Z,73.13
2023-03-29T06:41:03.021Z,73.13
2023-03-29T06:42:13.068Z,73.13
2023-03-29T06:43:02.781Z,67.50
2023-03-29T06:44:02.702Z,67.50
2023-03-29T06:45:02.677Z,67.50
2023-03-29T06:46:02.686Z,61.88
2023-03-29T06:47:02.621Z,56.25
2023-03-29T06:48:02.607Z,56.25
2023-03-29T06:49:02.561Z,61.88
2023-03-29T06:50:02.535Z,61.88
2023-03-29T06:51:02.714Z,67.50
2023-03-29T06:52:02.481Z,73.13
2023-03-29T06:53:02.452Z,73.13
2023-03-29T06:54:02.421Z,78.75
2023-03-29T06:55:02.398Z,78.75
2023-03-29T06:56:02.362Z,73.13
2023-03-29T06:57:02.420Z,73.13
2023-03-29T06:58:02.919Z,67.50
2023-03-29T06:59:02.283Z,67.50
2023-03-29T07:00:02.248Z,73.13
2023-03-29T07:01:02.580Z,73.13
2023-03-29T07:02:02.232Z,84.38
2023-03-29T07:03:02.192Z,95.63
2023-03-29T07:04:02.184Z,90.00
2023-03-29T07:05:02.114Z,90.00
2023-03-29T07:06:02.087Z,90.00
2023-03-29T07:07:02.052Z,90.00
2023-03-29T07:08:02.025Z,84.38
2023-03-29T07:09:02.007Z,84.38
2023-03-29T07:10:01.964Z,78.75
2023-03-29T07:11:02.222Z,78.75
2023-03-29T07:12:01.917Z,84.38
2023-03-29T07:13:01.908Z,90.00
2023-03-29T07:14:01.869Z,95.63
2023-03-29T07:15:01.828Z,101.25
2023-03-29T07:16:01.814Z,106.88
2023-03-29T07:17:01.787Z,118.13
2023-03-29T07:18:01.764Z,123.75
2023-03-29T07:19:01.715Z,140.63
2023-03-29T07:20:01.687Z,146.25
2023-03-29T07:21:01.942Z,157.50
2023-03-29T07:22:01.635Z,163.13
2023-03-29T07:23:01.729Z,163.13
2023-03-29T07:24:01.579Z,168.75
2023-03-29T07:25:01.548Z,168.75
2023-03-29T07:26:01.527Z,163.13
2023-03-29T07:27:04.401Z,146.25
2023-03-29T07:28:01.495Z,140.63
2023-03-29T07:29:01.748Z,129.38
2023-03-29T07:30:01.426Z,129.38
2023-03-29T07:31:02.032Z,135.00
2023-03-29T07:32:01.348Z,129.38
2023-03-29T07:33:01.452Z,129.38
2023-03-29T07:34:01.299Z,123.75
2023-03-29T07:35:01.297Z,123.75
2023-03-29T07:36:01.289Z,129.38
2023-03-29T07:37:01.219Z,135.00
2023-03-29T07:38:01.183Z,140.63
2023-03-29T07:39:01.163Z,140.63
2023-03-29T07:40:01.128Z,140.63
2023-03-29T07:41:01.350Z,140.63
2023-03-29T07:42:01.072Z,140.63
2023-03-29T07:43:01.046Z,140.63
2023-03-29T07:44:03.294Z,140.63
2023-03-29T07:45:01.010Z,140.63
2023-03-29T07:46:01.000Z,140.63
2023-03-29T07:47:00.946Z,140.63
2023-03-29T07:48:00.932Z,151.88
2023-03-29T07:49:00.877Z,157.50
2023-03-29T07:50:00.883Z,157.50
2023-03-29T07:51:01.005Z,163.13
2023-03-29T07:52:00.794Z,163.13
2023-03-29T07:53:00.772Z,163.13
2023-03-29T07:54:00.757Z,168.75
2023-03-29T07:55:00.712Z,180.00
2023-03-29T07:56:00.688Z,185.63
2023-03-29T07:57:00.737Z,202.50
2023-03-29T07:58:02.632Z,213.75
2023-03-29T07:59:00.608Z,219.38
2023-03-29T08:00:00.590Z,219.38
2023-03-29T08:01:00.984Z,219.38
2023-03-29T08:02:00.519Z,208.13
2023-03-29T08:03:00.522Z,202.50
2023-03-29T08:04:00.645Z,208.13
2023-03-29T08:05:00.481Z,219.38
2023-03-29T08:06:00.407Z,219.38
2023-03-29T08:07:00.392Z,208.13
2023-03-29T08:08:00.355Z,185.63
2023-03-29T08:09:00.331Z,174.38
2023-03-29T08:10:00.299Z,174.38
2023-03-29T08:11:00.471Z,174.38
2023-03-29T08:12:00.255Z,163.13
2023-03-29T08:13:00.215Z,157.50
2023-03-29T08:14:00.194Z,157.50
2023-03-29T08:15:00.171Z,157.50
2023-03-29T08:16:00.153Z,151.88
2023-03-29T08:17:00.191Z,151.88
2023-03-29T08:18:00.178Z,151.88
2023-03-29T08:19:00.057Z,163.13
2023-03-29T08:20:00.042Z,174.38
2023-03-29T08:21:00.133Z,180.00
2023-03-29T08:21:59.977Z,174.38
2023-03-29T08:22:59.946Z,163.13
2023-03-29T08:23:59.924Z,151.88
2023-03-29T08:24:59.892Z,151.88
2023-03-29T08:25:59.863Z,157.50
2023-03-29T08:26:59.839Z,157.50
2023-03-29T08:27:59.819Z,174.38
2023-03-29T08:28:59.795Z,196.88
2023-03-29T08:29:59.754Z,213.75
2023-03-29T08:31:00.069Z,213.75
2023-03-29T08:31:59.702Z,213.75
2023-03-29T08:32:59.719Z,208.13
2023-03-29T08:33:59.651Z,202.50
2023-03-29T08:34:59.622Z,208.13
2023-03-29T08:35:59.664Z,213.75
2023-03-29T08:36:59.565Z,236.25
2023-03-29T08:37:59.542Z,253.13
2023-03-29T08:38:59.518Z,275.63
2023-03-29T08:39:59.484Z,292.50
2023-03-29T08:40:59.534Z,298.13
2023-03-29T08:41:59.433Z,298.13
2023-03-29T08:42:59.418Z,292.50
2023-03-29T08:43:59.387Z,292.50
2023-03-29T08:44:59.358Z,286.88
2023-03-29T08:45:59.340Z,286.88
2023-03-29T08:46:59.431Z,286.88
2023-03-29T08:47:59.315Z,286.88
2023-03-29T08:48:59.298Z,281.25
2023-03-29T08:49:59.220Z,281.25
2023-03-29T08:50:59.281Z,286.88
2023-03-29T08:51:59.160Z,292.50
2023-03-29T08:52:59.135Z,303.75
2023-03-29T08:53:59.109Z,320.63
2023-03-29T08:54:59.084Z,337.50
2023-03-29T08:55:59.055Z,343.13
2023-03-29T08:56:59.076Z,331.88
2023-03-29T08:57:59.002Z,331.88
2023-03-29T08:58:58.976Z,331.88
2023-03-29T08:59:58.948Z,337.50
2023-03-29T09:00:58.933Z,343.13
2023-03-29T09:01:58.953Z,337.50
2023-03-29T09:02:58.933Z,331.88
2023-03-29T09:03:58.954Z,326.25
2023-03-29T09:04:58.882Z,331.88
2023-03-29T09:05:58.793Z,337.50
2023-03-29T09:06:58.766Z,343.13
2023-03-29T09:07:58.739Z,343.13
2023-03-29T09:08:58.711Z,343.13
2023-03-29T09:09:58.689Z,343.13
2023-03-29T09:10:58.659Z,343.13
2023-03-29T09:11:58.638Z,348.75
2023-03-29T09:12:58.674Z,348.75
2023-03-29T09:13:58.582Z,337.50
2023-03-29T09:14:58.569Z,337.50
2023-03-29T09:15:58.589Z,331.88
2023-03-29T09:16:58.508Z,331.88
2023-03-29T09:17:58.516Z,326.25
2023-03-29T09:18:58.460Z,326.25
2023-03-29T09:19:58.428Z,331.88
2023-03-29T09:20:58.492Z,320.63
2023-03-29T09:21:58.379Z,320.63
2023-03-29T09:22:58.349Z,315.00
2023-03-29T09:23:58.323Z,315.00
2023-03-29T09:24:58.301Z,315.00
2023-03-29T09:25:58.286Z,315.00
2023-03-29T09:26:58.244Z,303.75
2023-03-29T09:27:58.219Z,286.88
2023-03-29T09:28:58.192Z,275.63
2023-03-29T09:29:58.221Z,258.75
2023-03-29T09:30:58.146Z,241.88
2023-03-29T09:31:58.170Z,213.75
2023-03-29T09:32:58.180Z,208.13
2023-03-29T09:33:58.070Z,196.88
2023-03-29T09:34:58.044Z,208.13
2023-03-29T09:35:58.047Z,213.75
2023-03-29T09:36:58.006Z,202.50
2023-03-29T09:37:57.965Z,185.63
2023-03-29T09:38:57.936Z,180.00
2023-03-29T09:39:57.915Z,191.25
2023-03-29T09:40:57.894Z,219.38
2023-03-29T09:41:57.859Z,230.63
2023-03-29T09:42:57.843Z,213.75
2023-03-29T09:43:57.807Z,208.13
2023-03-29T09:44:57.786Z,208.13
2023-03-29T09:45:57.811Z,225.00
2023-03-29T09:46:57.730Z,253.13
2023-03-29T09:47:57.781Z,286.88
2023-03-29T09:48:57.678Z,309.38
2023-03-29T09:49:57.652Z,315.00
2023-03-29T09:50:57.624Z,315.00
2023-03-29T09:51:57.604Z,309.38
2023-03-29T09:52:57.594Z,303.75
2023-03-29T09:53:57.549Z,315.00
2023-03-29T09:54:57.524Z,337.50
2023-03-29T09:55:57.499Z,343.13
2023-03-29T09:56:57.503Z,360.00
2023-03-29T09:57:57.451Z,371.25
2023-03-29T09:58:57.420Z,365.63
2023-03-29T09:59:57.408Z,365.63
2023-03-29T10:00:57.398Z,360.00
2023-03-29T10:01:57.345Z,348.75
2023-03-29T10:02:57.401Z,343.13
2023-03-29T10:03:57.331Z,348.75
2023-03-29T10:04:57.264Z,365.63
2023-03-29T10:05:57.240Z,371.25
2023-03-29T10:06:57.217Z,393.75
2023-03-29T10:07:57.201Z,399.38
2023-03-29T10:08:57.190Z,416.25
2023-03-29T10:09:57.140Z,421.88
2023-03-29T10:10:57.111Z,427.50
2023-03-29T10:11:57.091Z,427.50
2023-03-29T10:12:57.060Z,421.88
2023-03-29T10:13:57.038Z,421.88
2023-03-29T10:14:57.023Z,410.63
2023-03-29T10:15:56.983Z,399.38
2023-03-29T10:16:57.094Z,410.63
2023-03-29T10:17:56.965Z,421.88
2023-03-29T10:18:56.908Z,444.38
2023-03-29T10:19:56.895Z,461.25
2023-03-29T10:20:56.857Z,461.25
2023-03-29T10:21:56.833Z,461.25
2023-03-29T10:22:56.806Z,450.00
2023-03-29T10:23:56.785Z,450.00
2023-03-29T10:24:56.778Z,444.38
2023-03-29T10:25:56.734Z,433.13
2023-03-29T10:26:56.709Z,433.13
2023-03-29T10:27:56.686Z,444.38
2023-03-29T10:28:56.661Z,438.75
2023-03-29T10:29:56.635Z,438.75
2023-03-29T10:30:56.614Z,433.13
2023-03-29T10:31:56.673Z,438.75
2023-03-29T10:32:56.664Z,472.50
2023-03-29T10:33:56.534Z,489.38
2023-03-29T10:34:56.509Z,506.25
2023-03-29T10:35:56.520Z,506.25
2023-03-29T10:36:56.474Z,523.13
2023-03-29T10:37:56.437Z,511.88
2023-03-29T10:38:56.412Z,489.38
2023-03-29T10:39:56.388Z,461.25
2023-03-29T10:40:56.380Z,388.13
2023-03-29T10:41:56.345Z,399.38
2023-03-29T10:42:56.314Z,393.75
2023-03-29T10:43:56.294Z,388.13
2023-03-29T10:44:56.264Z,399.38
2023-03-29T10:45:56.356Z,427.50
2023-03-29T10:46:56.223Z,416.25
2023-03-29T10:47:56.308Z,433.13
2023-03-29T10:48:56.169Z,455.63
2023-03-29T10:49:57.191Z,495.00
2023-03-29T10:50:56.132Z,455.63
2023-03-29T10:51:56.106Z,399.38
2023-03-29T10:52:56.074Z,371.25
2023-03-29T10:53:56.050Z,360.00
2023-03-29T10:54:56.040Z,343.13
2023-03-29T10:55:56.016Z,303.75
2023-03-29T10:56:56.067Z,258.75
2023-03-29T10:57:55.958Z,230.63
2023-03-29T10:58:55.931Z,208.13
2023-03-29T10:59:55.906Z,202.50
2023-03-29T11:00:55.881Z,202.50
2023-03-29T11:01:55.934Z,208.13
2023-03-29T11:02:55.954Z,213.75
2023-03-29T11:03:55.971Z,230.63
2023-03-29T11:04:55.785Z,253.13
2023-03-29T11:05:55.779Z,281.25
2023-03-29T11:06:55.737Z,309.38
2023-03-29T11:07:55.715Z,337.50
2023-03-29T11:08:55.694Z,360.00
2023-03-29T11:09:55.711Z,376.88
2023-03-29T11:10:55.640Z,388.13
2023-03-29T11:12:08.323Z,399.38
2023-03-29T11:12:55.615Z,410.63
2023-03-29T11:13:56.991Z,416.25
2023-03-29T11:14:55.561Z,427.50
2023-03-29T11:15:55.547Z,438.75
2023-03-29T11:16:55.494Z,450.00
2023-03-29T11:17:55.517Z,450.00
2023-03-29T11:18:55.442Z,444.38
2023-03-29T11:19:55.420Z,444.38
2023-03-29T11:20:55.394Z,444.38
2023-03-29T11:21:55.373Z,438.75
2023-03-29T11:22:55.349Z,438.75
2023-03-29T11:23:55.324Z,444.38
2023-03-29T11:24:55.303Z,444.38
2023-03-29T11:25:55.278Z,450.00
2023-03-29T11:26:55.251Z,444.38
2023-03-29T11:27:55.228Z,444.38
2023-03-29T11:28:55.227Z,444.38
2023-03-29T11:29:55.179Z,427.50
2023-03-29T11:30:55.240Z,438.75
2023-03-29T11:31:55.231Z,438.75
2023-03-29T11:32:55.136Z,433.13
2023-03-29T11:33:55.084Z,461.25
2023-03-29T11:34:55.062Z,466.88
2023-03-29T11:35:55.063Z,466.88
2023-03-29T11:36:55.014Z,455.63
2023-03-29T11:37:54.988Z,416.25
2023-03-29T11:38:54.965Z,376.88
2023-03-29T11:39:54.941Z,382.50
2023-03-29T11:40:54.920Z,360.00
2023-03-29T11:41:54.895Z,354.38
2023-03-29T11:42:54.872Z,360.00
2023-03-29T11:43:55.135Z,371.25
2023-03-29T11:44:55.169Z,382.50
2023-03-29T11:45:54.797Z,354.38
2023-03-29T11:46:54.873Z,348.75
2023-03-29T11:47:54.774Z,365.63
2023-03-29T11:48:54.730Z,331.88
2023-03-29T11:49:54.698Z,354.38
2023-03-29T11:50:54.677Z,354.38
2023-03-29T11:51:54.650Z,348.75
2023-03-29T11:52:54.630Z,371.25
2023-03-29T11:53:54.607Z,371.25
2023-03-29T11:54:54.579Z,399.38
2023-03-29T11:55:54.559Z,416.25
2023-03-29T11:56:54.566Z,416.25
2023-03-29T11:57:54.507Z,421.88
2023-03-29T11:58:54.482Z,438.75
2023-03-29T11:59:54.465Z,466.88
2023-03-29T12:00:54.469Z,444.38
2023-03-29T12:01:54.426Z,466.88
2023-03-29T12:02:54.522Z,455.63
2023-03-29T12:03:54.515Z,466.88
2023-03-29T12:04:54.361Z,421.88
2023-03-29T12:05:54.316Z,450.00
2023-03-29T12:06:54.296Z,427.50
2023-03-29T12:07:54.263Z,421.88
2023-03-29T12:08:54.242Z,450.00
2023-03-29T12:09:54.219Z,455.63
2023-03-29T12:10:54.194Z,427.50
2023-03-29T12:11:54.171Z,399.38
2023-03-29T12:12:54.147Z,360.00
2023-03-29T12:13:54.124Z,348.75
2023-03-29T12:14:54.101Z,348.75
2023-03-29T12:15:54.083Z,331.88
2023-03-29T12:16:54.111Z,320.63
2023-03-29T12:17:54.063Z,292.50
2023-03-29T12:18:54.006Z,281.25
2023-03-29T12:19:53.983Z,270.00
2023-03-29T12:20:53.960Z,270.00
2023-03-29T12:21:53.945Z,264.38
2023-03-29T12:22:53.914Z,270.00
2023-03-29T12:23:53.918Z,270.00
2023-03-29T12:24:53.867Z,281.25
2023-03-29T12:25:53.842Z,292.50
2023-03-29T12:26:53.823Z,309.38
2023-03-29T12:27:53.805Z,326.25
2023-03-29T12:28:53.771Z,331.88
2023-03-29T12:29:53.756Z,348.75
2023-03-29T12:30:53.729Z,371.25
2023-03-29T12:31:53.756Z,382.50
2023-03-29T12:32:53.802Z,382.50
2023-03-29T12:33:53.658Z,382.50
2023-03-29T12:34:53.635Z,388.13
2023-03-29T12:35:53.637Z,388.13
2023-03-29T12:36:53.590Z,405.00
2023-03-29T12:37:53.566Z,427.50
2023-03-29T12:38:53.541Z,450.00
2023-03-29T12:39:53.529Z,489.38
2023-03-29T12:40:53.494Z,511.88
2023-03-29T12:41:53.528Z,517.50
2023-03-29T12:42:53.454Z,506.25
2023-03-29T12:43:53.431Z,483.75
2023-03-29T12:44:53.410Z,421.88
2023-03-29T12:45:53.411Z,399.38
2023-03-29T12:46:53.357Z,376.88
2023-03-29T12:47:53.384Z,365.63
2023-03-29T12:48:53.356Z,382.50
2023-03-29T12:49:53.289Z,376.88
2023-03-29T12:50:53.281Z,360.00
2023-03-29T12:51:53.267Z,331.88