createdAt,value
2018-01-17T00:01:03.558Z,0.00
2018-01-17T00:02:03.582Z,0.00
2018-01-17T00:02:42.523Z,0.00
2018-01-17T00:03:42.515Z,0.00
2018-01-17T00:04:42.584Z,0.00
2018-01-17T00:06:03.506Z,0.00
2018-01-17T00:07:03.517Z,0.00
2018-01-17T00:07:42.493Z,0.00
2018-01-17T00:08:42.477Z,0.00
2018-01-17T00:09:42.549Z,0.00
2018-01-17T00:11:03.462Z,0.00
2018-01-17T00:12:03.448Z,0.00
2018-01-17T00:12:42.437Z,0.00
2018-01-17T00:13:42.438Z,0.00
2018-01-17T00:14:42.436Z,0.00
2018-01-17T00:16:03.414Z,0.00
2018-01-17T00:17:03.395Z,0.00
2018-01-17T00:17:42.393Z,0.00
2018-01-17T00:18:42.384Z,0.00
2018-01-17T00:19:42.368Z,0.00
2018-01-17T00:21:03.367Z,0.00
2018-01-17T00:22:03.375Z,0.00
2018-01-17T00:22:42.346Z,0.00
2018-01-17T00:23:42.331Z,0.00
2018-01-17T00:24:42.337Z,0.00
2018-01-17T00:26:03.326Z,0.00
2018-01-17T00:27:03.309Z,0.00
2018-01-17T00:27:42.304Z,0.00
2018-01-17T00:28:42.307Z,0.00
2018-01-17T00:29:42.275Z,0.00
2018-01-17T00:31:03.278Z,0.00
2018-01-17T00:32:03.352Z,0.00
2018-01-17T00:32:42.250Z,0.00
2018-01-17T00:33:42.249Z,0.00
2018-01-17T00:34:42.232Z,0.00
2018-01-17T00:36:03.251Z,0.00
2018-01-17T00:37:03.227Z,0.00
2018-01-17T00:37:43.228Z,0.00
2018-01-17T00:38:42.220Z,0.00
2018-01-17T00:39:42.209Z,0.00
2018-01-17T00:41:03.186Z,0.00
2018-01-17T00:42:03.195Z,0.00
2018-01-17T00:42:42.179Z,0.00
2018-01-17T00:43:42.154Z,0.00
2018-01-17T00:44:42.142Z,0.00
2018-01-17T00:46:03.219Z,0.00
2018-01-17T00:47:03.133Z,0.00
2018-01-17T00:47:42.212Z,0.00
2018-01-17T00:48:42.112Z,0.00
2018-01-17T00:49:42.100Z,0.00
2018-01-17T00:51:03.089Z,0.00
2018-01-17T00:52:03.100Z,0.00
2018-01-17T00:52:42.065Z,0.00
2018-01-17T00:53:42.067Z,0.00
2018-01-17T00:54:42.114Z,0.00
2018-01-17T00:56:03.052Z,0.00
2018-01-17T00:57:03.041Z,0.00
2018-01-17T00:57:42.042Z,0.00
2018-01-17T00:58:42.059Z,0.00
2018-01-17T00:59:41.998Z,0.00
2018-01-17T01:01:03.003Z,0.00
2018-01-17T01:02:03.014Z,0.00
2018-01-17T01:02:41.989Z,0.00
2018-01-17T01:03:41.963Z,0.00
2018-01-17T01:04:41.957Z,0.00
2018-01-17T01:06:02.957Z,0.00
2018-01-17T01:07:02.969Z,0.00
2018-01-17T01:07:41.929Z,0.00
2018-01-17T01:08:41.940Z,0.00
2018-01-17T01:09:41.983Z,0.00
2018-01-17T01:11:02.906Z,0.00
2018-01-17T01:12:02.914Z,0.00
2018-01-17T01:12:41.886Z,0.00
2018-01-17T01:13:41.869Z,0.00
2018-01-17T01:14:41.867Z,0.00
2018-01-17T01:16:02.863Z,0.00
2018-01-17T01:17:02.853Z,0.00
2018-01-17T01:17:41.844Z,0.00
2018-01-17T01:18:41.826Z,0.00
2018-01-17T01:19:41.834Z,0.00
2018-01-17T01:21:02.817Z,0.00
2018-01-17T01:22:02.816Z,0.00
2018-01-17T01:22:41.786Z,0.00
2018-01-17T01:23:41.790Z,0.00
2018-01-17T01:24:41.788Z,0.00
2018-01-17T01:26:02.774Z,0.00
2018-01-17T01:27:02.776Z,0.00
2018-01-17T01:27:41.739Z,0.00
2018-01-17T01:28:41.737Z,0.00
2018-01-17T01:29:41.723Z,0.00
2018-01-17T01:31:02.726Z,0.00
2018-01-17T01:32:02.764Z,0.00
2018-01-17T01:32:41.719Z,0.00
2018-01-17T01:33:41.690Z,0.00
2018-01-17T01:34:41.681Z,0.00
2018-01-17T01:36:02.670Z,0.00
2018-01-17T01:37:02.667Z,0.00
2018-01-17T01:37:41.669Z,0.00
2018-01-17T01:38:41.666Z,0.00
2018-01-17T01:39:41.660Z,0.00
2018-01-17T01:41:02.674Z,0.00
2018-01-17T01:42:02.648Z,0.00
2018-01-17T01:42:41.618Z,0.00
2018-01-17T01:43:41.608Z,0.00
2018-01-17T01:44:41.586Z,0.00
2018-01-17T01:46:02.583Z,0.00
2018-01-17T01:47:02.576Z,0.00
2018-01-17T01:47:41.606Z,0.00
2018-01-17T01:48:41.546Z,0.00
2018-01-17T01:49:41.533Z,0.00
2018-01-17T01:51:02.538Z,0.00
2018-01-17T01:52:02.542Z,0.00
2018-01-17T01:52:41.522Z,0.00
2018-01-17T01:53:41.686Z,0.00
2018-01-17T01:54:41.491Z,0.00
2018-01-17T01:56:02.482Z,0.00
2018-01-17T01:57:02.502Z,0.00
2018-01-17T01:57:41.703Z,0.00
2018-01-17T01:58:41.472Z,0.00
2018-01-17T01:59:41.437Z,0.00
2018-01-17T02:01:02.454Z,0.00
2018-01-17T02:02:02.535Z,0.00
2018-01-17T02:02:41.520Z,0.00
2018-01-17T02:03:41.408Z,0.00
2018-01-17T02:04:41.403Z,0.00
2018-01-17T02:06:02.396Z,0.00
2018-01-17T02:07:02.394Z,0.00
2018-01-17T02:07:41.376Z,0.00
2018-01-17T02:08:41.379Z,0.00
2018-01-17T02:09:42.193Z,0.00
2018-01-17T02:11:02.338Z,0.00
2018-01-17T02:12:02.346Z,0.00
2018-01-17T02:12:41.326Z,0.00
2018-01-17T02:13:41.306Z,0.00
2018-01-17T02:14:41.307Z,0.00
2018-01-17T02:16:02.365Z,0.00
2018-01-17T02:17:02.319Z,0.00
2018-01-17T02:17:41.300Z,0.00
2018-01-17T02:18:41.263Z,0.00
2018-01-17T02:19:41.308Z,0.00
2018-01-17T02:21:02.252Z,0.00
2018-01-17T02:22:02.287Z,0.00
2018-01-17T02:22:41.230Z,0.00
2018-01-17T02:23:41.221Z,0.00
2018-01-17T02:24:41.207Z,0.00
2018-01-17T02:26:02.195Z,0.00
2018-01-17T02:27:02.229Z,0.00
2018-01-17T02:27:41.189Z,0.00
2018-01-17T02:28:41.193Z,0.00
2018-01-17T02:29:41.171Z,0.00
2018-01-17T02:31:02.163Z,0.00
2018-01-17T02:32:02.182Z,0.00
2018-01-17T02:32:41.191Z,0.00
2018-01-17T02:33:41.142Z,0.00
2018-01-17T02:34:41.134Z,0.00
2018-01-17T02:36:02.119Z,0.00
2018-01-17T02:37:02.143Z,0.00
2018-01-17T02:37:41.115Z,0.00
2018-01-17T02:38:41.106Z,0.00
2018-01-17T02:39:41.115Z,0.00
2018-01-17T02:41:02.066Z,0.00
2018-01-17T02:42:02.081Z,0.00
2018-01-17T02:42:41.053Z,0.00
2018-01-17T02:43:41.031Z,0.00
2018-01-17T02:44:41.032Z,0.00
2018-01-17T02:46:02.046Z,0.00
2018-01-17T02:47:02.006Z,0.00
2018-01-17T02:47:40.994Z,0.00
2018-01-17T02:48:41.011Z,0.00
2018-01-17T02:49:41.011Z,0.00
2018-01-17T02:51:01.977Z,0.00
2018-01-17T02:52:01.985Z,0.00
2018-01-17T02:52:40.948Z,0.00
2018-01-17T02:53:40.947Z,0.00
2018-01-17T02:54:40.926Z,0.00
2018-01-17T02:56:01.908Z,0.00
2018-01-17T02:57:01.960Z,0.00
2018-01-17T02:57:40.954Z,0.00
2018-01-17T02:58:40.883Z,0.00
2018-01-17T02:59:40.872Z,0.00
2018-01-17T03:01:01.867Z,0.00
2018-01-17T03:02:01.963Z,0.00
2018-01-17T03:02:40.880Z,0.00
2018-01-17T03:03:40.838Z,0.00
2018-01-17T03:04:40.837Z,0.00
2018-01-17T03:06:01.863Z,0.00
2018-01-17T03:07:01.819Z,0.00
2018-01-17T03:07:40.795Z,0.00
2018-01-17T03:08:40.797Z,0.00
2018-01-17T03:09:40.827Z,0.00
2018-01-17T03:11:01.802Z,0.00
2018-01-17T03:12:01.768Z,0.00
2018-01-17T03:12:40.752Z,0.00
2018-01-17T03:13:40.741Z,0.00
2018-01-17T03:14:40.761Z,0.00
2018-01-17T03:16:01.735Z,0.00
2018-01-17T03:17:01.728Z,0.00
2018-01-17T03:17:40.706Z,0.00
2018-01-17T03:18:40.694Z,0.00
2018-01-17T03:19:40.679Z,0.00
2018-01-17T03:21:01.668Z,0.00
2018-01-17T03:22:01.668Z,0.00
2018-01-17T03:22:40.661Z,0.00
2018-01-17T03:23:40.653Z,0.00
2018-01-17T03:24:40.626Z,0.00
2018-01-17T03:26:01.613Z,0.00
2018-01-17T03:27:01.688Z,0.00
2018-01-17T03:27:40.646Z,0.00
2018-01-17T03:28:40.633Z,0.00
2018-01-17T03:29:40.573Z,0.00
2018-01-17T03:31:01.598Z,0.00
2018-01-17T03:32:02.181Z,0.00
2018-01-17T03:32:40.610Z,0.00
2018-01-17T03:33:40.545Z,0.00
2018-01-17T03:34:40.525Z,0.00
2018-01-17T03:36:01.564Z,0.00
2018-01-17T03:37:01.589Z,0.00
2018-01-17T03:37:40.485Z,0.00
2018-01-17T03:38:40.527Z,0.00
2018-01-17T03:39:40.517Z,0.00
2018-01-17T03:41:01.601Z,0.00
2018-01-17T03:42:01.658Z,0.00
2018-01-17T03:42:40.438Z,0.00
2018-01-17T03:43:40.459Z,0.00
2018-01-17T03:44:40.416Z,0.00
2018-01-17T03:46:01.548Z,0.00
2018-01-17T03:47:01.633Z,0.00
2018-01-17T03:47:40.530Z,0.00
2018-01-17T03:48:40.409Z,0.00
2018-01-17T03:49:40.362Z,0.00
2018-01-17T03:51:01.393Z,0.00
2018-01-17T03:52:01.574Z,0.00
2018-01-17T03:52:40.350Z,0.00
2018-01-17T03:53:40.421Z,0.00
2018-01-17T03:54:40.304Z,0.00
2018-01-17T03:56:01.488Z,0.00
2018-01-17T03:57:01.455Z,0.00
2018-01-17T03:57:40.275Z,0.00
2018-01-17T03:58:40.389Z,0.00
2018-01-17T03:59:40.259Z,0.00
2018-01-17T04:01:01.371Z,0.00
2018-01-17T04:02:01.470Z,0.00
2018-01-17T04:02:40.371Z,0.00
2018-01-17T04:03:40.253Z,0.00
2018-01-17T04:04:40.196Z,0.00
2018-01-17T04:06:01.407Z,0.00
2018-01-17T04:07:01.330Z,0.00
2018-01-17T04:07:40.192Z,0.00
2018-01-17T04:08:40.248Z,0.00
2018-01-17T04:09:40.193Z,0.00
2018-01-17T04:11:01.322Z,0.00
2018-01-17T04:12:01.329Z,0.00
2018-01-17T04:12:40.142Z,0.00
2018-01-17T04:13:40.153Z,0.00
2018-01-17T04:14:40.114Z,0.00
2018-01-17T04:16:01.336Z,0.00
2018-01-17T04:17:01.171Z,0.00
2018-01-17T04:17:40.056Z,0.00
2018-01-17T04:18:40.120Z,0.00
2018-01-17T04:19:40.040Z,0.00
2018-01-17T04:21:01.069Z,0.00
2018-01-17T04:22:01.023Z,0.00
2018-01-17T04:22:40.010Z,0.00
2018-01-17T04:23:40.034Z,0.00
2018-01-17T04:24:39.980Z,0.00
2018-01-17T04:26:01.054Z,0.00
2018-01-17T04:27:01.073Z,0.00
2018-01-17T04:27:40.030Z,0.00
2018-01-17T04:28:40.071Z,0.00
2018-01-17T04:29:39.924Z,0.00
2018-01-17T04:31:00.943Z,0.00
2018-01-17T04:32:00.950Z,0.00
2018-01-17T04:32:39.923Z,0.00
2018-01-17T04:33:39.899Z,0.00
2018-01-17T04:34:39.900Z,0.00
2018-01-17T04:36:00.863Z,0.00
2018-01-17T04:37:00.867Z,0.00
2018-01-17T04:37:39.877Z,0.00
2018-01-17T04:38:39.899Z,0.00
2018-01-17T04:39:39.892Z,0.00
2018-01-17T04:41:00.867Z,0.00
2018-01-17T04:42:00.936Z,0.00
2018-01-17T04:42:39.817Z,0.00
2018-01-17T04:43:39.789Z,0.00
2018-01-17T04:44:39.769Z,0.00
2018-01-17T04:46:00.807Z,0.00
2018-01-17T04:47:00.758Z,0.00
2018-01-17T04:47:39.732Z,0.00
2018-01-17T04:48:39.780Z,0.00
2018-01-17T04:49:39.704Z,0.00
2018-01-17T04:51:00.758Z,0.00
2018-01-17T04:52:00.794Z,0.00
2018-01-17T04:52:39.812Z,0.00
2018-01-17T04:53:39.697Z,0.00
2018-01-17T04:54:39.703Z,0.00
2018-01-17T04:56:00.713Z,0.00
2018-01-17T04:57:00.705Z,0.00
2018-01-17T04:57:39.735Z,0.00
2018-01-17T04:58:39.646Z,0.00
2018-01-17T04:59:39.598Z,0.00
2018-01-17T05:01:00.696Z,0.00
2018-01-17T05:02:00.725Z,0.00
2018-01-17T05:02:39.655Z,0.00
2018-01-17T05:03:39.560Z,0.00
2018-01-17T05:04:39.542Z,0.00
2018-01-17T05:06:00.586Z,0.00
2018-01-17T05:07:01.506Z,0.00
2018-01-17T05:07:39.517Z,0.00
2018-01-17T05:08:39.517Z,0.00
2018-01-17T05:09:39.517Z,0.00
2018-01-17T05:11:00.488Z,0.00
2018-01-17T05:12:00.502Z,0.00
2018-01-17T05:12:39.467Z,0.00
2018-01-17T05:13:39.445Z,0.00
2018-01-17T05:14:39.440Z,0.00
2018-01-17T05:16:00.430Z,0.00
2018-01-17T05:17:00.432Z,0.00
2018-01-17T05:17:39.407Z,0.00
2018-01-17T05:18:39.412Z,0.00
2018-01-17T05:19:39.384Z,0.00
2018-01-17T05:21:00.379Z,0.00
2018-01-17T05:22:00.386Z,0.00
2018-01-17T05:22:39.353Z,0.00
2018-01-17T05:23:39.350Z,0.00
2018-01-17T05:24:39.364Z,0.00
2018-01-17T05:26:00.385Z,0.00
2018-01-17T05:27:00.320Z,0.00
2018-01-17T05:27:39.299Z,0.00
2018-01-17T05:28:39.282Z,0.00
2018-01-17T05:29:39.276Z,0.00
2018-01-17T05:31:00.270Z,0.00
2018-01-17T05:32:00.309Z,0.00
2018-01-17T05:32:39.336Z,0.00
2018-01-17T05:33:39.237Z,0.00
2018-01-17T05:34:39.223Z,0.00
2018-01-17T05:36:00.211Z,0.00
2018-01-17T05:37:00.211Z,0.00
2018-01-17T05:37:39.198Z,0.00
2018-01-17T05:38:39.253Z,0.00
2018-01-17T05:39:39.720Z,0.00
2018-01-17T05:41:00.179Z,0.00
2018-01-17T05:42:00.158Z,0.00
2018-01-17T05:42:39.136Z,0.00
2018-01-17T05:43:39.140Z,0.00
2018-01-17T05:44:39.121Z,0.00
2018-01-17T05:46:00.123Z,0.00
2018-01-17T05:47:00.107Z,0.00
2018-01-17T05:47:39.088Z,0.00
2018-01-17T05:48:39.074Z,0.00
2018-01-17T05:49:39.071Z,0.00
2018-01-17T05:51:00.059Z,0.00
2018-01-17T05:52:00.052Z,0.00
2018-01-17T05:52:39.019Z,0.00
2018-01-17T05:53:39.022Z,0.00
2018-01-17T05:54:39.001Z,0.00
2018-01-17T05:56:00.071Z,0.00
2018-01-17T05:57:00.032Z,0.00
2018-01-17T05:57:38.966Z,0.00
2018-01-17T05:58:38.962Z,0.00
2018-01-17T05:59:38.949Z,0.00
2018-01-17T06:00:59.947Z,0.00
2018-01-17T06:02:00.525Z,0.00
2018-01-17T06:02:39.003Z,0.00
2018-01-17T06:03:38.903Z,0.00
2018-01-17T06:04:38.903Z,0.00
2018-01-17T06:05:59.900Z,0.00
2018-01-17T06:06:59.882Z,0.00
2018-01-17T06:07:38.852Z,0.00
2018-01-17T06:08:38.855Z,0.00
2018-01-17T06:09:38.882Z,0.00
2018-01-17T06:10:59.833Z,0.00
2018-01-17T06:11:59.837Z,0.00
2018-01-17T06:12:38.810Z,0.00
2018-01-17T06:13:38.792Z,0.00
2018-01-17T06:14:38.791Z,0.00
2018-01-17T06:15:59.806Z,0.00
2018-01-17T06:16:59.771Z,0.00
2018-01-17T06:17:38.759Z,0.00
2018-01-17T06:18:38.751Z,0.00
2018-01-17T06:19:38.727Z,0.00
2018-01-17T06:20:59.720Z,0.00
2018-01-17T06:21:59.718Z,0.00
2018-01-17T06:22:38.741Z,0.00
2018-01-17T06:23:38.712Z,0.00
2018-01-17T06:24:38.675Z,0.00
2018-01-17T06:25:59.681Z,0.00
2018-01-17T06:26:59.688Z,0.00
2018-01-17T06:27:38.650Z,0.00
2018-01-17T06:28:38.645Z,0.00
2018-01-17T06:29:38.618Z,0.00
2018-01-17T06:30:59.628Z,0.00
2018-01-17T06:31:59.615Z,0.00
2018-01-17T06:32:38.749Z,0.00
2018-01-17T06:33:38.580Z,4.00
2018-01-17T06:34:38.592Z,4.00
2018-01-17T06:35:59.566Z,0.00
2018-01-17T06:36:59.559Z,0.00
2018-01-17T06:37:38.546Z,4.00
2018-01-17T06:38:38.532Z,4.00
2018-01-17T06:39:38.536Z,4.00
2018-01-17T06:40:59.514Z,8.00
2018-01-17T06:41:59.516Z,8.00
2018-01-17T06:42:38.490Z,12.00
2018-01-17T06:43:38.474Z,12.00
2018-01-17T06:44:38.463Z,16.00
2018-01-17T06:45:59.460Z,20.00
2018-01-17T06:46:59.450Z,12.00
2018-01-17T06:47:38.433Z,16.00
2018-01-17T06:48:38.428Z,24.00
2018-01-17T06:49:38.478Z,24.00
2018-01-17T06:50:59.401Z,32.00
2018-01-17T06:51:59.393Z,44.00
2018-01-17T06:52:38.380Z,56.00
2018-01-17T06:53:38.371Z,64.00
2018-01-17T06:54:38.354Z,72.00
2018-01-17T06:55:59.356Z,100.00
2018-01-17T06:56:59.422Z,112.00
2018-01-17T06:57:38.355Z,100.00
2018-01-17T06:58:38.387Z,128.00
2018-01-17T06:59:38.322Z,156.00
2018-01-17T07:00:59.349Z,196.00
2018-01-17T07:01:59.294Z,204.00
2018-01-17T07:02:38.325Z,204.00
2018-01-17T07:03:38.267Z,224.00
2018-01-17T07:04:38.285Z,236.00
2018-01-17T07:05:59.283Z,244.00
2018-01-17T07:06:59.281Z,288.00
2018-01-17T07:07:38.231Z,260.00
2018-01-17T07:08:38.238Z,312.00
2018-01-17T07:09:38.207Z,360.00
2018-01-17T07:10:59.198Z,372.00
2018-01-17T07:11:59.173Z,448.00
2018-01-17T07:12:38.226Z,452.00
2018-01-17T07:13:38.236Z,448.00
2018-01-17T07:14:38.176Z,492.00
2018-01-17T07:15:59.140Z,484.00
2018-01-17T07:16:59.136Z,508.00
2018-01-17T07:17:38.155Z,404.00
2018-01-17T07:18:38.152Z,360.00
2018-01-17T07:19:38.105Z,408.00
2018-01-17T07:20:59.161Z,360.00
2018-01-17T07:21:59.100Z,416.00
2018-01-17T07:22:38.128Z,340.00
2018-01-17T07:23:38.089Z,344.00
2018-01-17T07:24:38.096Z,432.00
2018-01-17T07:26:00.082Z,476.00
2018-01-17T07:26:59.619Z,524.00
2018-01-17T07:27:38.025Z,424.00
2018-01-17T07:28:38.068Z,484.00
2018-01-17T07:29:38.034Z,692.00
2018-01-17T07:30:59.029Z,832.00
2018-01-17T07:31:59.056Z,1056.00
2018-01-17T07:32:37.960Z,1068.00
2018-01-17T07:33:37.978Z,1248.00
2018-01-17T07:34:37.969Z,1320.00
2018-01-17T07:35:58.961Z,1356.00
2018-01-17T07:36:58.961Z,1692.00
2018-01-17T07:37:37.981Z,1456.00
2018-01-17T07:38:37.899Z,2036.00
2018-01-17T07:39:37.949Z,2148.00
2018-01-17T07:40:58.885Z,2320.00
2018-01-17T07:41:58.918Z,2272.00
2018-01-17T07:42:37.954Z,2372.00
2018-01-17T07:43:37.858Z,2136.00
2018-01-17T07:44:37.843Z,2108.00
2018-01-17T07:45:58.877Z,1804.00
2018-01-17T07:46:58.853Z,1628.00
2018-01-17T07:47:37.843Z,1188.00
2018-01-17T07:48:37.873Z,964.00
2018-01-17T07:49:37.787Z,668.00
2018-01-17T07:50:58.875Z,612.00
2018-01-17T07:51:58.762Z,800.00
2018-01-17T07:52:37.768Z,1368.00
2018-01-17T07:53:37.749Z,1584.00
2018-01-17T07:54:37.755Z,1560.00
2018-01-17T07:55:58.765Z,1352.00
2018-01-17T07:56:58.813Z,1188.00
2018-01-17T07:57:37.701Z,1060.00
2018-01-17T07:58:38.659Z,908.00
2018-01-17T07:59:37.753Z,908.00
2018-01-17T08:00:59.569Z,860.00
2018-01-17T08:01:58.697Z,976.00
2018-01-17T08:02:37.668Z,708.00
2018-01-17T08:03:37.667Z,516.00
2018-01-17T08:04:37.638Z,740.00
2018-01-17T08:05:58.679Z,968.00
2018-01-17T08:06:58.662Z,1052.00
2018-01-17T08:07:37.629Z,1064.00
2018-01-17T08:08:37.615Z,896.00
2018-01-17T08:09:37.616Z,740.00
2018-01-17T08:10:58.616Z,644.00
2018-01-17T08:11:58.553Z,844.00
2018-01-17T08:12:37.652Z,640.00
2018-01-17T08:13:37.595Z,620.00
2018-01-17T08:14:37.525Z,492.00
2018-01-17T08:15:58.558Z,408.00
2018-01-17T08:16:58.554Z,360.00
2018-01-17T08:17:37.522Z,348.00
2018-01-17T08:18:37.475Z,340.00
2018-01-17T08:19:37.498Z,300.00
2018-01-17T08:20:58.537Z,268.00
2018-01-17T08:21:58.456Z,268.00
2018-01-17T08:22:37.491Z,268.00
2018-01-17T08:23:37.426Z,264.00
2018-01-17T08:24:37.405Z,268.00
2018-01-17T08:25:58.419Z,288.00
2018-01-17T08:26:58.389Z,336.00
2018-01-17T08:27:37.393Z,368.00
2018-01-17T08:28:37.357Z,444.00
2018-01-17T08:29:37.372Z,520.00
2018-01-17T08:30:58.480Z,588.00
2018-01-17T08:31:58.348Z,696.00
2018-01-17T08:32:37.443Z,784.00
2018-01-17T08:33:37.432Z,752.00
2018-01-17T08:34:37.322Z,636.00
2018-01-17T08:35:58.366Z,564.00
2018-01-17T08:36:58.275Z,500.00
2018-01-17T08:37:37.350Z,508.00
2018-01-17T08:38:37.281Z,572.00
2018-01-17T08:39:37.308Z,672.00
2018-01-17T08:40:58.390Z,816.00
2018-01-17T08:41:58.359Z,956.00
2018-01-17T08:42:37.291Z,1168.00
2018-01-17T08:43:37.267Z,1320.00
2018-01-17T08:44:37.603Z,1520.00
2018-01-17T08:45:58.190Z,1732.00
2018-01-17T08:46:58.821Z,2248.00
2018-01-17T08:47:37.242Z,2568.00
2018-01-17T08:48:37.202Z,2992.00
2018-01-17T08:49:37.119Z,3480.00
2018-01-17T08:50:58.215Z,3876.00
2018-01-17T08:51:58.113Z,4104.00
2018-01-17T08:52:37.274Z,3972.00
2018-01-17T08:53:37.240Z,3656.00
2018-01-17T08:54:37.077Z,3284.00
2018-01-17T08:55:58.069Z,2800.00
2018-01-17T08:56:58.929Z,2512.00
2018-01-17T08:57:37.082Z,2256.00
2018-01-17T08:58:37.256Z,2056.00
2018-01-17T08:59:37.020Z,1948.00
2018-01-17T09:00:58.083Z,1852.00
2018-01-17T09:01:58.008Z,1776.00
2018-01-17T09:02:37.117Z,1760.00
2018-01-17T09:03:37.049Z,1744.00
2018-01-17T09:04:36.959Z,1824.00
2018-01-17T09:05:58.042Z,2104.00
2018-01-17T09:06:57.958Z,2316.00
2018-01-17T09:07:38.103Z,2156.00
2018-01-17T09:08:36.947Z,1928.00
2018-01-17T09:09:36.968Z,1732.00
2018-01-17T09:10:58.084Z,1572.00
2018-01-17T09:11:58.198Z,1432.00
2018-01-17T09:12:37.029Z,1388.00
2018-01-17T09:13:36.901Z,1416.00
2018-01-17T09:14:36.993Z,1440.00
2018-01-17T09:15:57.872Z,1604.00
2018-01-17T09:17:03.869Z,1820.00
2018-01-17T09:17:39.543Z,1616.00
2018-01-17T09:18:36.834Z,1384.00
2018-01-17T09:19:36.795Z,1240.00
2018-01-17T09:20:57.888Z,1192.00
2018-01-17T09:21:57.799Z,1128.00
2018-01-17T09:22:36.772Z,1088.00
2018-01-17T09:23:36.756Z,1176.00
2018-01-17T09:24:37.104Z,1248.00
2018-01-17T09:25:57.804Z,1264.00
2018-01-17T09:26:57.734Z,1136.00
2018-01-17T09:27:36.766Z,908.00
2018-01-17T09:28:37.088Z,728.00
2018-01-17T09:29:36.695Z,624.00
2018-01-17T09:30:57.688Z,580.00
2018-01-17T09:31:57.729Z,580.00
2018-01-17T09:32:37.256Z,620.00
2018-01-17T09:33:36.655Z,672.00
2018-01-17T09:34:36.933Z,744.00
2018-01-17T09:35:57.707Z,872.00
2018-01-17T09:36:57.805Z,1104.00
2018-01-17T09:37:36.774Z,1300.00
2018-01-17T09:38:36.628Z,1636.00
2018-01-17T09:39:36.647Z,1852.00
2018-01-17T09:40:57.602Z,2060.00
2018-01-17T09:41:57.667Z,2220.00
2018-01-17T09:42:36.640Z,2488.00
2018-01-17T09:43:36.634Z,2764.00
2018-01-17T09:44:36.633Z,4732.00
2018-01-17T09:45:57.580Z,2336.00
2018-01-17T09:46:57.561Z,2576.00
2018-01-17T09:47:36.607Z,2272.00
2018-01-17T09:48:36.526Z,2076.00
2018-01-17T09:49:36.493Z,2236.00
2018-01-17T09:50:57.513Z,2488.00
2018-01-17T09:51:57.482Z,2344.00
2018-01-17T09:52:36.514Z,1932.00
2018-01-17T09:53:36.464Z,1920.00
2018-01-17T09:54:36.508Z,1800.00
2018-01-17T09:55:57.505Z,1860.00
2018-01-17T09:56:57.470Z,2052.00
2018-01-17T09:57:37.589Z,2724.00
2018-01-17T09:58:36.381Z,3488.00
2018-01-17T09:59:37.188Z,5892.00
2018-01-17T10:00:57.378Z,10092.00
2018-01-17T10:01:57.356Z,14772.00
2018-01-17T10:02:36.396Z,11412.00
2018-01-17T10:03:36.329Z,22944.00
2018-01-17T10:04:36.313Z,15168.00
2018-01-17T10:05:57.330Z,16864.00
2018-01-17T10:06:57.307Z,27584.00
2018-01-17T10:07:36.298Z,14196.00
2018-01-17T10:08:37.143Z,12236.00
2018-01-17T10:09:38.233Z,8432.00
2018-01-17T10:10:57.301Z,7432.00
2018-01-17T10:11:57.295Z,7736.00
2018-01-17T10:12:36.364Z,9308.00
2018-01-17T10:13:36.307Z,16224.00
2018-01-17T10:14:36.224Z,19040.00
2018-01-17T10:15:57.317Z,12240.00
2018-01-17T10:16:57.211Z,19872.00
2018-01-17T10:17:36.202Z,23584.00
2018-01-17T10:18:36.208Z,28896.00
2018-01-17T10:19:36.214Z,13520.00
2018-01-17T10:20:57.179Z,16960.00
2018-01-17T10:21:57.222Z,28608.00
2018-01-17T10:22:36.233Z,18112.00
2018-01-17T10:23:36.681Z,28544.00
2018-01-17T10:24:36.179Z,27328.00
2018-01-17T10:25:57.188Z,29664.00
2018-01-17T10:26:57.156Z,26400.00
2018-01-17T10:27:36.137Z,31328.00
2018-01-17T10:28:36.190Z,26784.00
2018-01-17T10:29:36.147Z,33312.00
2018-01-17T10:30:57.108Z,31360.00
2018-01-17T10:31:57.107Z,32096.00
2018-01-17T10:32:36.407Z,34656.00
2018-01-17T10:33:36.448Z,24256.00
2018-01-17T10:34:36.106Z,23808.00
2018-01-17T10:35:57.255Z,34976.00
2018-01-17T10:36:57.082Z,36896.00
2018-01-17T10:37:36.109Z,38560.00
2018-01-17T10:38:36.173Z,27936.00
2018-01-17T10:39:36.107Z,19456.00
2018-01-17T10:40:57.103Z,18464.00
2018-01-17T10:41:57.079Z,17664.00
2018-01-17T10:42:36.058Z,14528.00
2018-01-17T10:43:36.072Z,15192.00
2018-01-17T10:44:36.083Z,19296.00
2018-01-17T10:45:57.378Z,24544.00
2018-01-17T10:46:57.070Z,25184.00
2018-01-17T10:47:36.043Z,22144.00
2018-01-17T10:48:36.178Z,18912.00
2018-01-17T10:49:36.083Z,15236.00
2018-01-17T10:50:57.113Z,13240.00
2018-01-17T10:51:57.061Z,12620.00
2018-01-17T10:52:36.078Z,11100.00
2018-01-17T10:53:36.030Z,8360.00
2018-01-17T10:54:36.018Z,5760.00
2018-01-17T10:55:57.105Z,4100.00
2018-01-17T10:56:57.214Z,3208.00
2018-01-17T10:57:36.010Z,2508.00
2018-01-17T10:58:36.020Z,1936.00
2018-01-17T10:59:36.010Z,1544.00
2018-01-17T11:00:57.102Z,1380.00
2018-01-17T11:01:57.060Z,1280.00
2018-01-17T11:02:36.058Z,1012.00
2018-01-17T11:03:36.050Z,1296.00
2018-01-17T11:04:36.056Z,1828.00
2018-01-17T11:05:57.305Z,2712.00
2018-01-17T11:06:57.324Z,2532.00
2018-01-17T11:07:35.957Z,2224.00
2018-01-17T11:08:36.025Z,1608.00
2018-01-17T11:09:36.000Z,1768.00
2018-01-17T11:10:56.918Z,1972.00
2018-01-17T11:11:56.946Z,2496.00
2018-01-17T11:12:35.904Z,4528.00
2018-01-17T11:13:35.970Z,5264.00
2018-01-17T11:14:35.919Z,5212.00
2018-01-17T11:15:56.867Z,5160.00
2018-01-17T11:16:57.233Z,5208.00
2018-01-17T11:17:36.088Z,5428.00
2018-01-17T11:18:35.858Z,5952.00
2018-01-17T11:19:35.840Z,6416.00
2018-01-17T11:20:56.858Z,6656.00
2018-01-17T11:21:56.832Z,7180.00
2018-01-17T11:22:35.823Z,7588.00
2018-01-17T11:23:35.880Z,7896.00
2018-01-17T11:24:35.974Z,8276.00
2018-01-17T11:25:56.784Z,8576.00
2018-01-17T11:26:56.781Z,8768.00
2018-01-17T11:27:36.149Z,9004.00
2018-01-17T11:28:35.773Z,9360.00
2018-01-17T11:29:35.743Z,9596.00
2018-01-17T11:30:56.774Z,9580.00
2018-01-17T11:31:56.765Z,9376.00
2018-01-17T11:32:35.744Z,9092.00
2018-01-17T11:33:35.711Z,8980.00
2018-01-17T11:34:35.717Z,8976.00
2018-01-17T11:35:56.697Z,9260.00
2018-01-17T11:36:57.116Z,9748.00
2018-01-17T11:37:36.232Z,10276.00
2018-01-17T11:38:35.675Z,10860.00
2018-01-17T11:39:35.727Z,11276.00
2018-01-17T11:40:56.671Z,11536.00
2018-01-17T11:41:57.366Z,11512.00
2018-01-17T11:42:35.625Z,11532.00
2018-01-17T11:43:35.632Z,10416.00
2018-01-17T11:44:35.606Z,8848.00
2018-01-17T11:45:58.201Z,8036.00
2018-01-17T11:46:56.607Z,7284.00
2018-01-17T11:47:35.566Z,7092.00
2018-01-17T11:48:35.556Z,6772.00
2018-01-17T11:49:35.576Z,7116.00
2018-01-17T11:50:56.561Z,7500.00
2018-01-17T11:51:56.540Z,5924.00
2018-01-17T11:52:35.516Z,9584.00
2018-01-17T11:53:35.540Z,10124.00
2018-01-17T11:54:35.562Z,19936.00
2018-01-17T11:55:56.512Z,18784.00
2018-01-17T11:56:56.524Z,19136.00
2018-01-17T11:57:35.537Z,20448.00
2018-01-17T11:58:38.093Z,20160.00
2018-01-17T11:59:35.480Z,19968.00
2018-01-17T12:00:56.445Z,18944.00
2018-01-17T12:01:56.478Z,18432.00
2018-01-17T12:02:35.481Z,17856.00
2018-01-17T12:03:36.073Z,17664.00
2018-01-17T12:04:35.408Z,17216.00
2018-01-17T12:05:56.606Z,18496.00
2018-01-17T12:06:56.490Z,15788.00
2018-01-17T12:07:35.410Z,15612.00
2018-01-17T12:08:35.511Z,14984.00
2018-01-17T12:09:35.463Z,14076.00
2018-01-17T12:10:56.664Z,13560.00
2018-01-17T12:11:56.394Z,12956.00
2018-01-17T12:12:38.960Z,12464.00
2018-01-17T12:13:37.144Z,11980.00
2018-01-17T12:14:35.438Z,11840.00
2018-01-17T12:15:56.463Z,11524.00
2018-01-17T12:16:56.378Z,11204.00
2018-01-17T12:17:35.324Z,11152.00
2018-01-17T12:18:35.354Z,10940.00
2018-01-17T12:19:36.249Z,7276.00
2018-01-17T12:20:56.315Z,11724.00
2018-01-17T12:21:56.369Z,12068.00
2018-01-17T12:22:35.472Z,12484.00
2018-01-17T12:23:35.300Z,10396.00
2018-01-17T12:24:35.376Z,11692.00
2018-01-17T12:25:56.291Z,13180.00
2018-01-17T12:26:56.465Z,15544.00
2018-01-17T12:27:35.391Z,15412.00
2018-01-17T12:28:35.276Z,15468.00
2018-01-17T12:29:35.317Z,14716.00
2018-01-17T12:30:56.416Z,16308.00
2018-01-17T12:31:56.866Z,16660.00
2018-01-17T12:32:35.415Z,18528.00
2018-01-17T12:33:35.564Z,15620.00
2018-01-17T12:34:35.434Z,14724.00
2018-01-17T12:35:56.279Z,10312.00
2018-01-17T12:36:56.228Z,8984.00
2018-01-17T12:37:35.253Z,11060.00
2018-01-17T12:38:35.203Z,12792.00
2018-01-17T12:39:35.308Z,13892.00
2018-01-17T12:40:56.280Z,13024.00
2018-01-17T12:41:56.273Z,11968.00
2018-01-17T12:42:35.190Z,14012.00