createdAt,value
2018-01-20T00:01:36.954Z,92.20
2018-01-20T00:04:04.355Z,92.30
2018-01-20T00:06:32.553Z,92.30
2018-01-20T00:08:59.987Z,92.30
2018-01-20T00:11:39.317Z,92.80
2018-01-20T00:14:06.759Z,92.80
2018-01-20T00:16:34.179Z,93.20
2018-01-20T00:19:01.595Z,93.30
2018-01-20T00:21:29.784Z,93.80
2018-01-20T00:23:57.195Z,93.80
2018-01-20T00:26:40.292Z,93.50
2018-01-20T00:29:08.495Z,93.40
2018-01-20T00:31:35.919Z,93.40
2018-01-20T00:34:03.386Z,93.10
2018-01-20T00:36:31.527Z,93.50
2018-01-20T00:38:58.947Z,93.50
2018-01-20T00:41:26.367Z,93.70
2018-01-20T00:43:53.791Z,93.60
2018-01-20T00:46:21.205Z,93.50
2018-01-20T00:48:48.631Z,93.60
2018-01-20T00:51:16.055Z,93.30
2018-01-20T00:53:43.476Z,93.00
2018-01-20T00:56:11.660Z,92.30
2018-01-20T00:58:39.088Z,92.20
2018-01-20T01:01:07.271Z,92.20
2018-01-20T01:03:34.716Z,92.10
2018-01-20T01:06:02.144Z,91.60
2018-01-20T01:08:29.558Z,91.60
2018-01-20T01:10:57.755Z,91.80
2018-01-20T01:13:25.176Z,91.80
2018-01-20T01:15:53.359Z,91.40
2018-01-20T01:18:20.767Z,91.40
2018-01-20T01:20:48.951Z,91.50
2018-01-20T01:23:16.389Z,91.60
2018-01-20T01:25:44.564Z,91.10
2018-01-20T01:28:11.991Z,91.10
2018-01-20T01:30:39.436Z,91.90
2018-01-20T01:33:06.848Z,92.30
2018-01-20T01:35:35.073Z,91.90
2018-01-20T01:38:02.488Z,91.80
2018-01-20T01:40:29.915Z,92.20
2018-01-20T01:42:57.323Z,91.80
2018-01-20T01:45:25.518Z,92.00
2018-01-20T01:47:52.935Z,91.70
2018-01-20T01:50:21.115Z,91.00
2018-01-20T01:52:48.558Z,91.00
2018-01-20T01:55:15.966Z,91.00
2018-01-20T01:57:44.167Z,91.50
2018-01-20T02:00:11.583Z,91.50
2018-01-20T02:02:39.005Z,91.20
2018-01-20T02:05:06.424Z,91.30
2018-01-20T02:07:33.855Z,91.10
2018-01-20T02:10:01.263Z,91.10
2018-01-20T02:12:28.686Z,91.10
2018-01-20T02:14:56.108Z,91.20
2018-01-20T02:17:23.535Z,90.90
2018-01-20T02:19:50.959Z,91.10
2018-01-20T02:22:18.384Z,91.10
2018-01-20T02:24:45.795Z,91.20
2018-01-20T02:27:13.226Z,91.20
2018-01-20T02:29:41.423Z,91.90
2018-01-20T02:32:08.869Z,91.90
2018-01-20T02:34:36.287Z,92.20
2018-01-20T02:37:03.723Z,92.70
2018-01-20T02:39:31.140Z,93.30
2018-01-20T02:41:58.571Z,94.00
2018-01-20T02:44:26.759Z,94.50
2018-01-20T02:46:54.172Z,94.50
2018-01-20T02:49:21.596Z,95.00
2018-01-20T02:51:49.023Z,95.30
2018-01-20T02:54:16.452Z,95.60
2018-01-20T02:56:43.870Z,95.80
2018-01-20T02:59:11.315Z,95.90
2018-01-20T03:01:38.739Z,95.90
2018-01-20T03:04:06.227Z,96.00
2018-01-20T03:06:33.647Z,96.20
2018-01-20T03:09:01.067Z,96.20
2018-01-20T03:11:29.247Z,96.20
2018-01-20T03:13:56.667Z,96.20
2018-01-20T03:16:24.857Z,96.30
2018-01-20T03:18:52.316Z,96.30
2018-01-20T03:21:19.748Z,96.30
2018-01-20T03:23:47.172Z,96.50
2018-01-20T03:26:14.587Z,96.50
2018-01-20T03:28:42.775Z,96.70
2018-01-20T03:31:10.232Z,96.60
2018-01-20T03:33:37.651Z,96.80
2018-01-20T03:36:05.071Z,97.00
2018-01-20T03:38:33.265Z,97.90
2018-01-20T03:41:00.727Z,97.90
2018-01-20T03:43:28.152Z,97.60
2018-01-20T03:45:55.562Z,97.10
2018-01-20T03:48:22.983Z,96.90
2018-01-20T03:50:51.167Z,97.00
2018-01-20T03:53:18.591Z,97.00
2018-01-20T03:55:46.771Z,96.80
2018-01-20T03:58:14.200Z,96.70
2018-01-20T04:00:42.403Z,96.70
2018-01-20T04:03:09.851Z,96.70
2018-01-20T04:05:37.274Z,96.60
2018-01-20T04:08:04.695Z,96.40
2018-01-20T04:10:32.115Z,96.30
2018-01-20T04:13:00.295Z,95.60
2018-01-20T04:15:27.713Z,95.50
2018-01-20T04:17:55.898Z,94.60
2018-01-20T04:20:23.330Z,94.60
2018-01-20T04:22:50.763Z,94.20
2018-01-20T04:25:18.939Z,93.50
2018-01-20T04:27:46.351Z,93.40
2018-01-20T04:30:14.571Z,94.10
2018-01-20T04:32:41.986Z,94.10
2018-01-20T04:35:09.412Z,93.80
2018-01-20T04:37:36.848Z,94.10
2018-01-20T04:40:05.048Z,94.70
2018-01-20T04:42:32.446Z,94.60
2018-01-20T04:45:00.655Z,94.60
2018-01-20T04:47:28.095Z,94.60
2018-01-20T04:49:55.511Z,94.40
2018-01-20T04:52:22.932Z,94.70
2018-01-20T04:54:51.127Z,94.80
2018-01-20T04:57:18.551Z,94.80
2018-01-20T04:59:45.987Z,95.00
2018-01-20T05:02:13.398Z,95.40
2018-01-20T05:04:41.583Z,95.80
2018-01-20T05:07:08.996Z,95.80
2018-01-20T05:09:36.431Z,95.90
2018-01-20T05:12:03.852Z,95.80
2018-01-20T05:14:31.291Z,95.70
2018-01-20T05:16:58.719Z,95.90
2018-01-20T05:19:26.146Z,95.90
2018-01-20T05:21:53.583Z,95.90
2018-01-20T05:24:21.015Z,96.00
2018-01-20T05:26:48.500Z,96.10
2018-01-20T05:29:15.919Z,96.10
2018-01-20T05:31:43.332Z,96.20
2018-01-20T05:34:10.752Z,96.30
2018-01-20T05:36:38.939Z,96.60
2018-01-20T05:39:06.355Z,96.40
2018-01-20T05:41:34.544Z,96.30
2018-01-20T05:44:01.951Z,96.30
2018-01-20T05:46:30.139Z,96.20
2018-01-20T05:48:57.557Z,96.20
2018-01-20T05:51:25.746Z,96.00
2018-01-20T05:53:53.172Z,96.30
2018-01-20T05:56:20.591Z,96.10
2018-01-20T05:58:48.784Z,96.00
2018-01-20T06:01:16.203Z,96.00
2018-01-20T06:03:44.387Z,95.90
2018-01-20T06:06:11.809Z,95.90
2018-01-20T06:08:39.996Z,95.80
2018-01-20T06:11:07.426Z,95.80
2018-01-20T06:13:34.859Z,95.80
2018-01-20T06:16:03.035Z,96.10
2018-01-20T06:18:30.464Z,96.00
2018-01-20T06:20:57.916Z,96.00
2018-01-20T06:23:25.352Z,96.10
2018-01-20T06:25:52.779Z,96.20
2018-01-20T06:28:20.191Z,95.90
2018-01-20T06:30:47.615Z,95.90
2018-01-20T06:33:15.040Z,96.20
2018-01-20T06:35:42.460Z,95.90
2018-01-20T06:38:09.883Z,95.80
2018-01-20T06:40:37.307Z,95.90
2018-01-20T06:43:05.503Z,96.00
2018-01-20T06:45:32.915Z,96.00
2018-01-20T06:48:01.108Z,95.90
2018-01-20T06:50:28.533Z,95.90
2018-01-20T06:52:55.961Z,95.90
2018-01-20T06:55:24.165Z,95.90
2018-01-20T06:57:51.582Z,95.90
2018-01-20T07:00:19.007Z,96.10
2018-01-20T07:02:46.436Z,96.10
2018-01-20T07:05:14.615Z,96.00
2018-01-20T07:07:42.110Z,96.10
2018-01-20T07:10:09.516Z,96.20
2018-01-20T07:12:36.932Z,96.30
2018-01-20T07:15:05.114Z,96.30
2018-01-20T07:17:32.535Z,96.30
2018-01-20T07:19:59.951Z,96.30
2018-01-20T07:22:27.375Z,96.20
2018-01-20T07:24:54.807Z,96.20
2018-01-20T07:27:22.254Z,96.40
2018-01-20T07:29:49.712Z,96.40
2018-01-20T07:32:17.083Z,96.50
2018-01-20T07:34:44.499Z,96.70
2018-01-20T07:37:11.919Z,96.50
2018-01-20T07:39:39.341Z,96.10
2018-01-20T07:42:06.756Z,96.20
2018-01-20T07:44:34.175Z,96.00
2018-01-20T07:47:02.360Z,95.80
2018-01-20T07:49:29.791Z,95.80
2018-01-20T07:51:57.195Z,95.80
2018-01-20T07:54:24.615Z,95.90
2018-01-20T07:56:52.032Z,96.00
2018-01-20T07:59:19.451Z,95.90
2018-01-20T08:01:46.871Z,95.90
2018-01-20T08:04:14.306Z,95.30
2018-01-20T08:06:41.717Z,95.30
2018-01-20T08:09:09.139Z,95.70
2018-01-20T08:11:36.565Z,95.50
2018-01-20T08:14:03.992Z,95.20
2018-01-20T08:16:32.169Z,94.60
2018-01-20T08:18:59.611Z,94.60
2018-01-20T08:21:27.037Z,94.90
2018-01-20T08:23:54.459Z,94.70
2018-01-20T08:26:22.642Z,94.90
2018-01-20T08:28:50.068Z,94.90
2018-01-20T08:31:18.258Z,94.30
2018-01-20T08:33:45.707Z,94.30
2018-01-20T08:36:14.332Z,93.90
2018-01-20T08:38:41.691Z,94.10
2018-01-20T08:41:09.125Z,94.30
2018-01-20T08:43:37.311Z,94.20
2018-01-20T08:46:04.727Z,94.20
2018-01-20T08:48:32.911Z,94.00
2018-01-20T08:51:00.332Z,93.90
2018-01-20T08:53:27.768Z,93.70
2018-01-20T08:55:55.951Z,94.00
2018-01-20T08:58:23.381Z,94.00
2018-01-20T09:00:50.803Z,94.10
2018-01-20T09:03:18.984Z,94.10
2018-01-20T09:05:46.416Z,94.10
2018-01-20T09:08:13.847Z,93.80
2018-01-20T09:10:42.057Z,94.10
2018-01-20T09:13:09.488Z,94.10
2018-01-20T09:15:36.915Z,93.70
2018-01-20T09:18:04.395Z,93.60
2018-01-20T09:20:31.821Z,93.70
2018-01-20T09:22:59.246Z,93.10
2018-01-20T09:25:26.656Z,91.80
2018-01-20T09:27:54.071Z,92.50
2018-01-20T09:30:21.502Z,91.90
2018-01-20T09:32:48.911Z,91.80
2018-01-20T09:35:16.351Z,92.00
2018-01-20T09:37:43.816Z,91.80
2018-01-20T09:40:11.240Z,92.00
2018-01-20T09:42:38.651Z,92.20
2018-01-20T09:45:06.073Z,91.10
2018-01-20T09:47:34.271Z,91.30
2018-01-20T09:50:01.695Z,91.60
2018-01-20T09:52:29.175Z,91.40
2018-01-20T09:54:56.604Z,91.60
2018-01-20T09:57:24.013Z,91.60
2018-01-20T09:59:52.224Z,92.30
2018-01-20T10:02:19.644Z,92.30
2018-01-20T10:04:47.114Z,92.30
2018-01-20T10:07:14.491Z,91.00
2018-01-20T10:09:42.668Z,92.30
2018-01-20T10:12:10.100Z,92.30
2018-01-20T10:14:37.511Z,92.30
2018-01-20T10:17:06.440Z,91.80
2018-01-20T10:19:33.884Z,91.80
2018-01-20T10:22:01.307Z,91.40
2018-01-20T10:24:28.741Z,92.00
2018-01-20T10:26:56.930Z,91.50
2018-01-20T10:29:24.340Z,91.40
2018-01-20T10:31:51.775Z,91.80
2018-01-20T10:34:19.951Z,91.80
2018-01-20T10:36:47.391Z,91.80
2018-01-20T10:39:14.807Z,92.30
2018-01-20T10:41:42.997Z,92.20
2018-01-20T10:44:10.417Z,92.20
2018-01-20T10:46:38.606Z,90.60
2018-01-20T10:49:06.020Z,90.60
2018-01-20T10:51:34.216Z,90.90
2018-01-20T10:54:01.615Z,90.90
2018-01-20T10:56:29.872Z,90.50
2018-01-20T10:58:58.076Z,90.30
2018-01-20T11:01:25.487Z,90.30
2018-01-20T11:03:52.908Z,89.70
2018-01-20T11:06:21.104Z,90.50
2018-01-20T11:08:48.516Z,90.50
2018-01-20T11:11:16.699Z,89.30
2018-01-20T11:13:44.115Z,89.20
2018-01-20T11:16:12.327Z,87.00
2018-01-20T11:18:39.751Z,87.00
2018-01-20T11:21:07.176Z,90.40
2018-01-20T11:23:34.686Z,89.90
2018-01-20T11:26:02.088Z,89.40
2018-01-20T11:28:29.511Z,89.20
2018-01-20T11:30:56.976Z,89.50
2018-01-20T11:33:24.408Z,90.00
2018-01-20T11:35:51.841Z,88.80
2018-01-20T11:38:19.271Z,90.30
2018-01-20T11:40:46.679Z,89.20
2018-01-20T11:43:14.871Z,90.00
2018-01-20T11:45:42.311Z,89.40
2018-01-20T11:48:09.732Z,88.60
2018-01-20T11:50:37.921Z,90.00
2018-01-20T11:53:05.351Z,90.00
2018-01-20T11:55:32.767Z,90.10
2018-01-20T11:58:00.948Z,88.20
2018-01-20T12:00:28.361Z,87.50
2018-01-20T12:02:55.786Z,87.70
2018-01-20T12:05:23.200Z,87.40
2018-01-20T12:07:50.631Z,87.80
2018-01-20T12:10:18.047Z,87.50
2018-01-20T12:12:45.544Z,85.20
2018-01-20T12:15:12.962Z,87.50
2018-01-20T12:17:40.383Z,87.40
2018-01-20T12:20:07.791Z,85.40
2018-01-20T12:22:35.211Z,87.00
2018-01-20T12:25:02.628Z,87.90
2018-01-20T12:27:30.078Z,86.30
2018-01-20T12:29:57.491Z,87.20
2018-01-20T12:32:24.924Z,89.30
2018-01-20T12:34:52.340Z,86.60
2018-01-20T12:37:20.529Z,89.50
2018-01-20T12:39:47.947Z,89.50
2018-01-20T12:42:16.132Z,89.40
2018-01-20T12:44:43.556Z,89.40
2018-01-20T12:47:11.745Z,88.70
2018-01-20T12:49:39.180Z,88.70
2018-01-20T12:52:06.593Z,88.70
2018-01-20T12:54:34.776Z,89.50
2018-01-20T12:57:02.200Z,89.50
2018-01-20T12:59:30.391Z,89.90
2018-01-20T13:01:57.863Z,90.00
2018-01-20T13:04:25.291Z,90.50
2018-01-20T13:06:52.707Z,90.30
2018-01-20T13:09:20.131Z,88.70
2018-01-20T13:11:47.556Z,90.20
2018-01-20T13:14:15.744Z,90.70
2018-01-20T13:16:43.159Z,90.60
2018-01-20T13:19:11.376Z,89.90
2018-01-20T13:21:38.791Z,89.90
2018-01-20T13:24:06.213Z,90.70
2018-01-20T13:26:34.391Z,91.40
2018-01-20T13:29:01.815Z,91.40
2018-01-20T13:31:29.237Z,90.20
2018-01-20T13:33:56.652Z,90.10
2018-01-20T13:36:24.068Z,91.20
2018-01-20T13:38:51.511Z,90.90
2018-01-20T13:41:18.925Z,91.20
2018-01-20T13:43:46.365Z,91.20
2018-01-20T13:46:13.782Z,91.50
2018-01-20T13:48:41.976Z,92.00
2018-01-20T13:51:09.394Z,92.00
2018-01-20T13:53:37.587Z,91.40
2018-01-20T13:56:05.011Z,91.40
2018-01-20T13:58:32.444Z,91.70
2018-01-20T14:00:59.879Z,92.00
2018-01-20T14:03:28.100Z,92.20
2018-01-20T14:05:55.527Z,92.20
2018-01-20T14:08:22.944Z,92.80
2018-01-20T14:10:50.364Z,92.00
2018-01-20T14:13:18.547Z,92.10
2018-01-20T14:15:45.964Z,92.00
2018-01-20T14:18:14.140Z,92.10
2018-01-20T14:20:41.614Z,92.10
2018-01-20T14:23:09.037Z,92.00
2018-01-20T14:25:36.463Z,92.30
2018-01-20T14:28:03.887Z,92.50
2018-01-20T14:30:32.128Z,92.80
2018-01-20T14:32:59.528Z,92.80
2018-01-20T14:35:26.943Z,92.70
2018-01-20T14:37:54.367Z,93.40
2018-01-20T14:40:22.555Z,93.30
2018-01-20T14:42:49.963Z,93.30
2018-01-20T14:45:18.147Z,94.00
2018-01-20T14:47:45.564Z,94.00
2018-01-20T14:50:12.979Z,93.90
2018-01-20T14:52:40.395Z,93.90
2018-01-20T14:55:07.815Z,94.20
2018-01-20T14:57:35.240Z,94.10
2018-01-20T15:00:02.669Z,94.40
2018-01-20T15:02:30.843Z,94.30
2018-01-20T15:04:58.251Z,94.20
2018-01-20T15:07:26.451Z,94.50
2018-01-20T15:09:53.877Z,94.50
2018-01-20T15:12:22.063Z,94.40
2018-01-20T15:14:49.487Z,94.40
2018-01-20T15:17:16.949Z,94.30
2018-01-20T15:19:44.355Z,94.40
2018-01-20T15:22:12.540Z,94.50
2018-01-20T15:24:39.967Z,94.50
2018-01-20T15:27:07.437Z,95.00
2018-01-20T15:29:34.858Z,95.40
2018-01-20T15:32:02.280Z,95.50
2018-01-20T15:34:30.537Z,95.60
2018-01-20T15:36:58.754Z,95.70
2018-01-20T15:39:26.176Z,95.70
2018-01-20T15:41:53.583Z,95.80
2018-01-20T15:44:21.795Z,95.80
2018-01-20T15:46:49.211Z,95.80
2018-01-20T15:49:16.628Z,95.30
2018-01-20T15:51:44.865Z,96.00
2018-01-20T15:54:12.275Z,95.60
2018-01-20T15:56:39.696Z,95.60
2018-01-20T15:59:07.111Z,95.60
2018-01-20T16:01:35.295Z,95.30
2018-01-20T16:04:02.865Z,95.30
2018-01-20T16:06:30.275Z,95.60
2018-01-20T16:08:57.741Z,95.50
2018-01-20T16:11:25.213Z,95.80
2018-01-20T16:13:52.632Z,95.80
2018-01-20T16:16:20.052Z,95.90
2018-01-20T16:18:47.475Z,96.00
2018-01-20T16:21:14.950Z,96.10
2018-01-20T16:23:42.356Z,96.10
2018-01-20T16:26:09.829Z,96.00
2018-01-20T16:28:37.234Z,99.90
2018-01-20T16:31:04.655Z,99.90
2018-01-20T16:33:32.845Z,99.90
2018-01-20T16:36:00.278Z,99.90
2018-01-20T16:38:27.707Z,99.90
2018-01-20T16:40:55.891Z,99.90
2018-01-20T16:43:23.323Z,99.90
2018-01-20T16:45:50.744Z,99.90
2018-01-20T16:48:18.929Z,99.90
2018-01-20T16:50:46.352Z,99.90
2018-01-20T16:53:14.535Z,99.90
2018-01-20T16:55:41.951Z,99.90
2018-01-20T16:58:10.156Z,99.90
2018-01-20T17:00:40.562Z,99.90
2018-01-20T17:03:07.984Z,99.90
2018-01-20T17:05:35.391Z,99.90
2018-01-20T17:08:03.579Z,99.90
2018-01-20T17:10:31.003Z,99.90
2018-01-20T17:12:59.220Z,99.90
2018-01-20T17:15:26.681Z,99.90
2018-01-20T17:17:54.103Z,99.90
2018-01-20T17:20:21.520Z,99.90
2018-01-20T17:22:48.987Z,99.90
2018-01-20T17:25:16.467Z,99.90
2018-01-20T17:27:43.880Z,99.90
2018-01-20T17:30:11.300Z,99.90
2018-01-20T17:32:38.724Z,99.90
2018-01-20T17:35:06.150Z,99.90
2018-01-20T17:37:33.573Z,99.90
2018-01-20T17:40:01.752Z,99.90
2018-01-20T17:42:29.175Z,99.90
2018-01-20T17:44:57.415Z,99.90
2018-01-20T17:47:24.864Z,99.90
2018-01-20T17:49:52.280Z,99.90
2018-01-20T17:52:19.722Z,99.90
2018-01-20T17:54:47.124Z,99.90
2018-01-20T17:57:14.563Z,99.90
2018-01-20T17:59:41.995Z,99.90
2018-01-20T18:02:10.238Z,99.90
2018-01-20T18:04:37.656Z,99.90
2018-01-20T18:07:05.087Z,99.90
2018-01-20T18:09:32.531Z,99.90
2018-01-20T18:11:59.952Z,99.90
2018-01-20T18:14:27.379Z,99.90
2018-01-20T18:16:54.808Z,99.90
2018-01-20T18:19:22.277Z,99.90
2018-01-20T18:21:49.738Z,99.90
2018-01-20T18:24:17.157Z,99.90
2018-01-20T18:26:44.580Z,99.90
2018-01-20T18:29:12.055Z,99.90
2018-01-20T18:31:39.517Z,99.90
2018-01-20T18:34:06.927Z,99.90
2018-01-20T18:36:34.368Z,99.90
2018-01-20T18:39:01.812Z,99.90
2018-01-20T18:41:29.233Z,99.90
2018-01-20T18:43:56.647Z,99.90
2018-01-20T18:46:24.881Z,99.90
2018-01-20T18:48:52.338Z,99.90
2018-01-20T18:51:19.763Z,99.90
2018-01-20T18:53:47.210Z,99.90
2018-01-20T18:56:14.674Z,99.90
2018-01-20T18:58:42.855Z,99.90
2018-01-20T19:01:10.279Z,99.90
2018-01-20T19:03:38.476Z,99.90
2018-01-20T19:06:05.963Z,99.90
2018-01-20T19:08:33.421Z,99.90
2018-01-20T19:11:00.824Z,99.90
2018-01-20T19:13:28.268Z,99.90
2018-01-20T19:15:55.703Z,99.90
2018-01-20T19:18:23.136Z,99.90
2018-01-20T19:20:50.559Z,99.90
2018-01-20T19:23:17.995Z,99.80
2018-01-20T19:25:45.469Z,99.90
2018-01-20T19:28:12.947Z,99.90
2018-01-20T19:30:41.149Z,99.90
2018-01-20T19:33:08.560Z,99.90
2018-01-20T19:35:36.047Z,99.90
2018-01-20T19:38:03.448Z,99.90
2018-01-20T19:40:30.875Z,99.90
2018-01-20T19:42:59.056Z,99.90
2018-01-20T19:45:26.538Z,99.90
2018-01-20T19:47:53.963Z,99.70
2018-01-20T19:50:21.427Z,99.80
2018-01-20T19:52:48.906Z,99.90
2018-01-20T19:55:17.191Z,99.80
2018-01-20T19:57:44.642Z,99.90
2018-01-20T20:00:12.114Z,99.90
2018-01-20T20:02:39.587Z,99.90
2018-01-20T20:05:07.000Z,99.80
2018-01-20T20:07:34.433Z,99.80
2018-01-20T20:10:01.857Z,99.80
2018-01-20T20:12:29.337Z,99.80
2018-01-20T20:14:56.799Z,99.70
2018-01-20T20:17:25.043Z,99.60
2018-01-20T20:19:52.498Z,99.80
2018-01-20T20:22:19.911Z,99.70
2018-01-20T20:24:47.403Z,99.80
2018-01-20T20:27:15.585Z,99.70
2018-01-20T20:29:43.004Z,99.70
2018-01-20T20:32:10.498Z,99.80
2018-01-20T20:34:37.967Z,99.80
2018-01-20T20:37:05.475Z,99.90
2018-01-20T20:39:32.958Z,99.90
2018-01-20T20:42:01.191Z,99.90
2018-01-20T20:44:28.657Z,99.80
2018-01-20T20:46:56.836Z,99.80
2018-01-20T20:49:24.270Z,99.50
2018-01-20T20:51:51.721Z,99.70
2018-01-20T20:54:19.223Z,99.60
2018-01-20T20:56:46.695Z,99.90
2018-01-20T20:59:14.923Z,99.80
2018-01-20T21:01:42.393Z,99.80
2018-01-20T21:04:10.649Z,99.60
2018-01-20T21:06:38.120Z,99.60
2018-01-20T21:09:05.579Z,99.90
2018-01-20T21:11:32.988Z,99.70
2018-01-20T21:14:00.439Z,99.80
2018-01-20T21:16:27.911Z,99.80
2018-01-20T21:18:55.375Z,99.90
2018-01-20T21:21:22.850Z,99.90
2018-01-20T21:23:51.084Z,99.90
2018-01-20T21:26:18.550Z,99.90
2018-01-20T21:28:46.727Z,99.90
2018-01-20T21:31:14.149Z,99.90
2018-01-20T21:33:42.411Z,99.90
2018-01-20T21:36:09.871Z,99.90
2018-01-20T21:38:37.330Z,99.90
2018-01-20T21:41:04.786Z,99.90
2018-01-20T21:43:32.278Z,99.90
2018-01-20T21:46:00.513Z,99.90
2018-01-20T21:48:27.991Z,99.90
2018-01-20T21:50:56.229Z,99.90
2018-01-20T21:53:23.690Z,99.90
2018-01-20T21:55:51.923Z,99.90
2018-01-20T21:58:19.388Z,99.90
2018-01-20T22:00:47.607Z,99.90
2018-01-20T22:03:15.041Z,99.90
2018-01-20T22:05:42.546Z,99.90
2018-01-20T22:08:10.769Z,99.90
2018-01-20T22:10:38.335Z,99.90
2018-01-20T22:13:06.642Z,99.90
2018-01-20T22:15:34.047Z,99.90
2018-01-20T22:18:01.547Z,99.90
2018-01-20T22:20:29.014Z,99.90
2018-01-20T22:22:57.200Z,99.90
2018-01-20T22:25:25.392Z,99.90
2018-01-20T22:27:52.869Z,99.90
2018-01-20T22:30:20.299Z,99.90
2018-01-20T22:32:47.707Z,99.90
2018-01-20T22:35:15.142Z,99.90
2018-01-20T22:37:42.623Z,99.90
2018-01-20T22:40:10.047Z,99.90
2018-01-20T22:42:37.471Z,99.90
2018-01-20T22:45:04.965Z,99.90
2018-01-20T22:47:32.363Z,99.90
2018-01-20T22:49:59.784Z,99.90
2018-01-20T22:52:27.287Z,99.90
2018-01-20T22:54:54.692Z,99.90
2018-01-20T22:57:22.111Z,99.90
2018-01-20T22:59:49.543Z,99.90
2018-01-20T23:02:16.976Z,99.90
2018-01-20T23:04:44.475Z,99.90
2018-01-20T23:07:11.921Z,99.90
2018-01-20T23:09:39.348Z,99.90
2018-01-20T23:12:06.810Z,99.90
2018-01-20T23:14:34.191Z,99.90
2018-01-20T23:17:01.621Z,99.90
2018-01-20T23:19:29.046Z,99.90
2018-01-20T23:21:57.243Z,99.90
2018-01-20T23:24:24.672Z,99.90
2018-01-20T23:26:52.099Z,99.90
2018-01-20T23:29:19.586Z,99.90
2018-01-20T23:31:46.992Z,99.90
2018-01-20T23:34:14.487Z,99.90
2018-01-20T23:36:41.900Z,99.90
2018-01-20T23:39:09.316Z,99.90
2018-01-20T23:41:36.748Z,99.90
2018-01-20T23:44:04.176Z,99.90
2018-01-20T23:46:32.409Z,99.90
2018-01-20T23:48:59.779Z,99.90
2018-01-20T23:51:27.991Z,99.90
2018-01-20T23:53:55.395Z,99.90
2018-01-20T23:56:22.833Z,99.60
2018-01-20T23:58:50.255Z,99.70
