createdAt,value
2022-11-13T00:08:42.091Z,100.00
2022-11-13T00:19:05.925Z,100.00
2022-11-13T00:29:27.420Z,100.00
2022-11-13T00:39:48.863Z,100.00
2022-11-13T00:50:10.343Z,100.00
2022-11-13T01:00:32.529Z,100.00
2022-11-13T01:10:54.142Z,100.00
2022-11-13T01:21:22.049Z,100.00
2022-11-13T01:31:43.516Z,100.00
2022-11-13T01:42:05.076Z,100.00
2022-11-13T01:52:33.487Z,100.00
2022-11-13T02:02:54.964Z,100.00
2022-11-13T02:13:16.847Z,100.00
2022-11-13T02:24:13.737Z,100.00
2022-11-13T02:34:36.357Z,100.00
2022-11-13T02:44:57.804Z,100.00
2022-11-13T02:55:19.492Z,100.00
2022-11-13T03:05:40.951Z,100.00
2022-11-13T03:16:12.892Z,100.00
2022-11-13T03:26:34.245Z,100.00
2022-11-13T03:36:55.731Z,100.00
2022-11-13T03:47:18.140Z,100.00
2022-11-13T03:57:39.609Z,100.00
2022-11-13T04:08:01.052Z,100.00
2022-11-13T04:18:22.798Z,100.00
2022-11-13T04:28:44.265Z,100.00
2022-11-13T04:39:06.077Z,100.00
2022-11-13T04:49:27.579Z,100.00
2022-11-13T04:59:49.381Z,100.00
2022-11-13T05:10:10.948Z,100.00
2022-11-13T05:20:32.558Z,100.00
2022-11-13T05:30:54.011Z,100.00
2022-11-13T05:41:18.623Z,100.00
2022-11-13T05:51:41.005Z,100.00
2022-11-13T06:02:02.563Z,100.00
2022-11-13T06:12:24.247Z,100.00
2022-11-13T06:22:45.778Z,100.00
2022-11-13T06:33:07.261Z,100.00
2022-11-13T06:43:29.378Z,100.00
2022-11-13T06:53:53.277Z,100.00
2022-11-13T07:04:14.855Z,100.00
2022-11-13T07:14:36.323Z,100.00
2022-11-13T07:24:58.823Z,100.00
2022-11-13T07:35:20.344Z,100.00
2022-11-13T07:45:43.434Z,100.00
2022-11-13T07:56:05.479Z,100.00
2022-11-13T08:06:28.038Z,100.00
2022-11-13T08:16:49.500Z,100.00
2022-11-13T08:27:11.006Z,100.00
2022-11-13T08:37:33.291Z,100.00
2022-11-13T08:47:54.899Z,100.00
2022-11-13T08:58:16.473Z,100.00
2022-11-13T09:08:37.911Z,100.00
2022-11-13T09:18:59.434Z,100.00
2022-11-13T09:29:23.239Z,100.00
2022-11-13T09:39:44.776Z,100.00
2022-11-13T09:50:19.577Z,100.00
2022-11-13T10:00:41.316Z,100.00
2022-11-13T10:11:14.523Z,100.00
2022-11-13T10:22:31.605Z,100.00
2022-11-13T10:32:47.643Z,100.00
2022-11-13T10:43:18.511Z,100.00
2022-11-13T10:53:42.485Z,99.39
2022-11-13T11:04:05.979Z,99.43
2022-11-13T11:14:33.926Z,97.72
2022-11-13T11:25:06.057Z,96.50
2022-11-13T11:35:46.202Z,95.34
2022-11-13T11:46:15.343Z,93.93
2022-11-13T11:56:44.487Z,93.46
2022-11-13T12:07:22.509Z,93.58
2022-11-13T12:18:15.527Z,93.01
2022-11-13T12:28:50.421Z,92.92
2022-11-13T12:39:30.706Z,91.49
2022-11-13T12:50:00.493Z,91.03
2022-11-13T13:00:30.423Z,90.73
2022-11-13T13:11:04.415Z,90.35
2022-11-13T13:21:25.916Z,90.71
2022-11-13T13:32:20.429Z,91.04
2022-11-13T13:43:06.676Z,90.02
2022-11-13T13:53:32.225Z,92.99
2022-11-13T14:04:13.736Z,93.43
2022-11-13T14:14:35.188Z,93.34
2022-11-13T14:25:01.619Z,93.75
2022-11-13T14:35:25.628Z,92.84
2022-11-13T14:45:58.892Z,93.67
2022-11-13T14:56:43.921Z,93.74
2022-11-13T15:07:23.051Z,92.11
2022-11-13T15:17:46.849Z,92.68
2022-11-13T15:28:08.965Z,92.50
2022-11-13T15:38:30.553Z,93.38
2022-11-13T15:49:00.964Z,94.38
2022-11-13T15:59:22.524Z,94.86
2022-11-13T16:09:44.783Z,96.33
2022-11-13T16:20:08.999Z,97.05
2022-11-13T16:30:31.357Z,97.45
2022-11-13T16:40:52.837Z,97.71
2022-11-13T16:51:14.734Z,98.67
2022-11-13T17:01:36.272Z,98.32
2022-11-13T17:11:57.753Z,97.99
2022-11-13T17:22:19.203Z,99.00
2022-11-13T17:32:40.810Z,100.00
2022-11-13T17:43:02.283Z,100.00
2022-11-13T17:53:24.691Z,100.00
2022-11-13T18:03:47.168Z,100.00
2022-11-13T18:14:08.878Z,100.00
2022-11-13T18:24:30.381Z,100.00
2022-11-13T18:34:51.979Z,100.00
2022-11-13T18:45:16.317Z,100.00
2022-11-13T18:55:37.870Z,100.00
2022-11-13T19:05:59.355Z,100.00
2022-11-13T19:16:24.751Z,100.00
2022-11-13T19:26:46.423Z,100.00
2022-11-13T19:37:07.913Z,100.00
2022-11-13T19:47:29.948Z,100.00
2022-11-13T19:57:51.505Z,100.00
2022-11-13T20:08:13.822Z,100.00
2022-11-13T20:18:36.050Z,100.00
2022-11-13T20:28:57.592Z,100.00
2022-11-13T20:39:19.280Z,100.00
2022-11-13T20:49:40.959Z,100.00
2022-11-13T21:00:02.813Z,100.00
2022-11-13T21:10:24.294Z,100.00
2022-11-13T21:20:46.320Z,100.00
2022-11-13T21:31:10.143Z,100.00
2022-11-13T21:41:31.697Z,100.00
2022-11-13T21:51:53.168Z,99.85
2022-11-13T22:02:14.671Z,99.24
2022-11-13T22:12:36.231Z,99.54
2022-11-13T22:22:57.685Z,99.02
2022-11-13T22:33:19.197Z,99.01
2022-11-13T22:43:42.342Z,99.26
2022-11-13T22:54:09.136Z,99.57
2022-11-13T23:04:30.606Z,99.24
2022-11-13T23:14:52.101Z,99.63
2022-11-13T23:25:13.575Z,99.87
2022-11-13T23:35:35.118Z,100.00
2022-11-13T23:45:56.845Z,100.00
2022-11-13T23:56:18.327Z,99.92
