createdAt,value
2018-09-15T00:01:49.304Z,99.90
2018-09-15T00:04:17.712Z,99.90
2018-09-15T00:06:46.091Z,99.90
2018-09-15T00:09:14.469Z,99.90
2018-09-15T00:11:42.842Z,99.90
2018-09-15T00:14:11.225Z,99.90
2018-09-15T00:16:39.612Z,99.90
2018-09-15T00:19:08.006Z,99.90
2018-09-15T00:21:36.409Z,99.90
2018-09-15T00:24:04.761Z,99.90
2018-09-15T00:26:33.145Z,99.90
2018-09-15T00:29:01.491Z,99.90
2018-09-15T00:31:29.877Z,99.90
2018-09-15T00:33:58.228Z,99.90
2018-09-15T00:36:26.605Z,99.90
2018-09-15T00:38:54.979Z,99.90
2018-09-15T00:41:23.356Z,99.90
2018-09-15T00:43:51.748Z,99.90
2018-09-15T00:46:20.100Z,99.90
2018-09-15T00:48:48.573Z,99.90
2018-09-15T00:51:16.867Z,99.90
2018-09-15T00:53:45.249Z,99.90
2018-09-15T00:56:13.588Z,99.90
2018-09-15T00:58:42.024Z,99.90
2018-09-15T01:01:10.384Z,99.90
2018-09-15T01:03:38.785Z,99.90
2018-09-15T01:06:07.272Z,99.90
2018-09-15T01:08:35.638Z,99.90
2018-09-15T01:11:04.023Z,99.90
2018-09-15T01:13:32.356Z,99.90
2018-09-15T01:16:00.754Z,99.90
2018-09-15T01:18:29.192Z,99.90
2018-09-15T01:20:57.892Z,99.90
2018-09-15T01:23:26.217Z,99.90
2018-09-15T01:25:54.976Z,99.90
2018-09-15T01:28:23.280Z,99.90
2018-09-15T01:30:51.648Z,99.90
2018-09-15T01:33:20.052Z,99.90
2018-09-15T01:35:48.415Z,99.90
2018-09-15T01:38:16.858Z,99.90
2018-09-15T01:40:45.205Z,99.90
2018-09-15T01:43:13.635Z,99.90
2018-09-15T01:45:41.940Z,99.90
2018-09-15T01:48:10.311Z,99.90
2018-09-15T01:50:38.659Z,99.90
2018-09-15T01:53:07.004Z,99.90
2018-09-15T01:55:35.356Z,99.90
2018-09-15T01:58:03.696Z,99.90
2018-09-15T02:00:32.044Z,99.90
2018-09-15T02:03:00.693Z,99.90
2018-09-15T02:05:29.054Z,99.90
2018-09-15T02:07:57.389Z,99.90
2018-09-15T02:10:25.753Z,99.90
2018-09-15T02:12:54.088Z,99.90
2018-09-15T02:15:22.488Z,99.90
2018-09-15T02:17:50.826Z,99.90
2018-09-15T02:20:19.193Z,99.90
2018-09-15T02:22:47.597Z,99.90
2018-09-15T02:25:15.925Z,99.90
2018-09-15T02:27:44.288Z,99.90
2018-09-15T02:30:12.657Z,99.90
2018-09-15T02:32:40.984Z,99.90
2018-09-15T02:35:09.340Z,99.90
2018-09-15T02:37:37.675Z,99.90
2018-09-15T02:40:06.151Z,99.90
2018-09-15T02:42:34.532Z,99.90
2018-09-15T02:45:02.979Z,99.90
2018-09-15T02:47:31.316Z,99.90
2018-09-15T02:49:59.687Z,99.90
2018-09-15T02:52:28.055Z,99.90
2018-09-15T02:54:56.533Z,99.90
2018-09-15T02:57:24.753Z,99.90
2018-09-15T02:59:53.129Z,99.90
2018-09-15T03:02:21.461Z,99.90
2018-09-15T03:04:49.839Z,99.90
2018-09-15T03:07:18.169Z,99.90
2018-09-15T03:09:46.504Z,99.90
2018-09-15T03:12:14.884Z,99.90
2018-09-15T03:14:43.232Z,99.90
2018-09-15T03:17:11.593Z,99.90
2018-09-15T03:19:39.927Z,99.90
2018-09-15T03:22:08.303Z,99.90
2018-09-15T03:24:36.647Z,99.90
2018-09-15T03:27:05.012Z,99.90
2018-09-15T03:29:33.349Z,99.90
2018-09-15T03:32:01.771Z,99.90
2018-09-15T03:34:30.104Z,99.90
2018-09-15T03:36:58.461Z,99.90
2018-09-15T03:39:26.829Z,99.90
2018-09-15T03:41:55.247Z,99.90
2018-09-15T03:44:23.535Z,99.90
2018-09-15T03:46:51.905Z,99.90
2018-09-15T03:49:20.233Z,99.90
2018-09-15T03:51:48.636Z,99.90
2018-09-15T03:54:19.440Z,99.90
2018-09-15T03:56:47.925Z,99.90
2018-09-15T03:59:16.919Z,99.90
2018-09-15T04:01:45.634Z,99.90
2018-09-15T04:04:13.976Z,99.90
2018-09-15T04:06:42.353Z,99.90
2018-09-15T04:09:11.764Z,99.90
2018-09-15T04:11:40.240Z,99.90
2018-09-15T04:14:09.032Z,99.90
2018-09-15T04:16:37.528Z,99.90
2018-09-15T04:19:05.884Z,99.90
2018-09-15T04:21:34.260Z,99.90
2018-09-15T04:24:02.624Z,99.90
2018-09-15T04:26:31.001Z,99.90
2018-09-15T04:28:59.344Z,99.90
2018-09-15T04:31:27.716Z,99.90
2018-09-15T04:33:56.096Z,99.90
2018-09-15T04:36:24.520Z,99.90
2018-09-15T04:38:52.872Z,99.90
2018-09-15T04:41:21.261Z,99.90
2018-09-15T04:43:50.351Z,99.90
2018-09-15T04:46:18.732Z,99.90
2018-09-15T04:48:47.228Z,99.90
2018-09-15T04:51:15.608Z,99.90
2018-09-15T04:53:43.995Z,99.90
2018-09-15T04:56:12.348Z,99.90
2018-09-15T04:58:40.780Z,99.90
2018-09-15T05:01:09.118Z,99.90
2018-09-15T05:03:37.508Z,99.90
2018-09-15T05:06:05.844Z,99.90
2018-09-15T05:08:34.224Z,99.90
2018-09-15T05:11:02.563Z,99.90
2018-09-15T05:13:31.011Z,99.90
2018-09-15T05:15:59.352Z,99.90
2018-09-15T05:18:27.727Z,99.90
2018-09-15T05:20:56.068Z,99.90
2018-09-15T05:23:24.432Z,99.90
2018-09-15T05:25:52.777Z,99.90
2018-09-15T05:28:21.147Z,99.90
2018-09-15T05:30:49.524Z,99.90
2018-09-15T05:33:17.912Z,99.90
2018-09-15T05:35:46.316Z,99.90
2018-09-15T05:38:14.829Z,99.90
2018-09-15T05:40:43.212Z,99.90
2018-09-15T05:43:11.588Z,99.90
2018-09-15T05:45:39.946Z,99.90
2018-09-15T05:48:08.337Z,99.90
2018-09-15T05:50:36.704Z,99.90
2018-09-15T05:53:05.116Z,99.90
2018-09-15T05:55:33.470Z,99.90
2018-09-15T05:58:01.841Z,99.90
2018-09-15T06:00:30.259Z,99.90
2018-09-15T06:02:58.580Z,99.90
2018-09-15T06:05:26.898Z,99.90
2018-09-15T06:07:55.301Z,99.90
2018-09-15T06:10:23.668Z,99.90
2018-09-15T06:12:52.068Z,99.90
2018-09-15T06:15:20.408Z,99.90
2018-09-15T06:17:49.016Z,99.90
2018-09-15T06:20:17.365Z,99.90
2018-09-15T06:22:45.732Z,99.90
2018-09-15T06:25:14.073Z,99.90
2018-09-15T06:27:42.518Z,99.90
2018-09-15T06:30:10.852Z,99.90
2018-09-15T06:32:39.224Z,99.90
2018-09-15T06:35:07.612Z,99.90
2018-09-15T06:37:35.952Z,99.90
2018-09-15T06:40:04.357Z,99.90
2018-09-15T06:42:32.884Z,99.90
2018-09-15T06:45:01.302Z,99.90
2018-09-15T06:47:29.665Z,99.90
2018-09-15T06:49:58.178Z,99.90
2018-09-15T06:52:26.531Z,99.90
2018-09-15T06:54:54.903Z,99.90
2018-09-15T06:57:23.247Z,99.90
2018-09-15T06:59:51.610Z,99.90
2018-09-15T07:02:19.955Z,99.90
2018-09-15T07:04:48.374Z,99.90
2018-09-15T07:07:16.718Z,99.90
2018-09-15T07:09:45.091Z,99.90
2018-09-15T07:12:13.435Z,99.90
2018-09-15T07:14:41.821Z,99.90
2018-09-15T07:17:10.160Z,99.90
2018-09-15T07:19:38.523Z,99.90
2018-09-15T07:22:07.084Z,99.90
2018-09-15T07:24:35.469Z,99.90
2018-09-15T07:27:03.873Z,99.90
2018-09-15T07:29:32.251Z,99.90
2018-09-15T07:32:00.638Z,99.90
2018-09-15T07:34:29.060Z,99.90
2018-09-15T07:36:57.396Z,99.90
2018-09-15T07:39:25.788Z,99.90
2018-09-15T07:41:54.100Z,99.90
2018-09-15T07:44:22.612Z,99.60
2018-09-15T07:46:50.955Z,98.10
2018-09-15T07:49:19.337Z,97.50
2018-09-15T07:51:47.685Z,96.80
2018-09-15T07:54:16.041Z,96.40
2018-09-15T07:56:44.389Z,96.00
2018-09-15T07:59:12.882Z,94.50
2018-09-15T08:01:41.252Z,92.90
2018-09-15T08:04:09.648Z,92.70
2018-09-15T08:06:38.092Z,91.10
2018-09-15T08:09:07.111Z,91.20
2018-09-15T08:11:35.710Z,91.30
2018-09-15T08:14:04.106Z,91.30
2018-09-15T08:16:32.440Z,90.50
2018-09-15T08:19:00.803Z,91.10
2018-09-15T08:21:29.132Z,90.50
2018-09-15T08:23:57.509Z,90.20
2018-09-15T08:26:25.849Z,88.10
2018-09-15T08:28:54.203Z,88.00
2018-09-15T08:31:22.516Z,88.70
2018-09-15T08:33:50.848Z,85.70
2018-09-15T08:36:19.208Z,86.10
2018-09-15T08:38:47.545Z,86.10
2018-09-15T08:41:15.940Z,85.30
2018-09-15T08:43:44.240Z,81.60
2018-09-15T08:46:12.600Z,82.30
2018-09-15T08:48:40.937Z,80.10
2018-09-15T08:51:09.283Z,82.60
2018-09-15T08:53:37.648Z,81.60
2018-09-15T08:56:06.072Z,78.00
2018-09-15T08:58:34.371Z,76.80
2018-09-15T09:01:02.840Z,76.70
2018-09-15T09:03:31.186Z,76.60
2018-09-15T09:05:59.591Z,78.10
2018-09-15T09:08:27.916Z,78.90
2018-09-15T09:10:56.288Z,80.10
2018-09-15T09:13:24.666Z,81.60
2018-09-15T09:15:53.016Z,81.00
2018-09-15T09:18:21.399Z,79.30
2018-09-15T09:20:49.781Z,79.20
2018-09-15T09:23:18.468Z,75.40
2018-09-15T09:25:46.985Z,74.60
2018-09-15T09:28:15.348Z,75.10
2018-09-15T09:30:43.721Z,77.70
2018-09-15T09:33:12.103Z,78.90
2018-09-15T09:35:40.465Z,79.90
2018-09-15T09:38:08.872Z,79.20
2018-09-15T09:40:37.256Z,76.70
2018-09-15T09:43:05.625Z,71.90
2018-09-15T09:45:33.992Z,74.70
2018-09-15T09:48:02.412Z,73.90
2018-09-15T09:50:31.049Z,73.50
2018-09-15T09:52:59.401Z,73.50
2018-09-15T09:55:27.775Z,72.80
2018-09-15T09:57:56.129Z,72.70
2018-09-15T10:01:28.936Z,73.30
2018-09-15T10:03:58.447Z,72.40
2018-09-15T10:06:27.281Z,74.40
2018-09-15T10:08:55.633Z,73.10
2018-09-15T10:11:24.028Z,71.40
2018-09-15T10:13:52.377Z,72.30
2018-09-15T10:16:20.816Z,72.70
2018-09-15T10:18:49.253Z,73.10
2018-09-15T10:21:17.616Z,73.10
2018-09-15T10:23:45.964Z,72.30
2018-09-15T10:26:14.324Z,72.60
2018-09-15T10:28:42.651Z,72.20
2018-09-15T10:31:11.008Z,71.00
2018-09-15T10:33:39.333Z,71.80
2018-09-15T10:36:07.701Z,74.60
2018-09-15T10:38:36.158Z,78.70
2018-09-15T10:41:04.432Z,73.50
2018-09-15T10:43:32.792Z,71.90
2018-09-15T10:46:01.313Z,74.60
2018-09-15T10:48:29.496Z,73.40
2018-09-15T10:50:57.861Z,69.10
2018-09-15T10:53:26.193Z,69.00
2018-09-15T10:55:54.552Z,69.40
2018-09-15T10:58:23.118Z,68.90
2018-09-15T11:00:51.847Z,67.70
2018-09-15T11:03:21.105Z,69.00
2018-09-15T11:05:49.489Z,70.30
2018-09-15T11:08:17.844Z,69.50
2018-09-15T11:10:46.672Z,67.60
2018-09-15T11:13:15.092Z,66.70
2018-09-15T11:15:43.401Z,65.50
2018-09-15T11:18:11.841Z,64.50
2018-09-15T11:20:40.197Z,64.30
2018-09-15T11:23:08.576Z,66.00
2018-09-15T11:25:37.120Z,68.50
2018-09-15T11:28:05.585Z,69.80
2018-09-15T11:30:33.949Z,66.70
2018-09-15T11:33:02.316Z,66.10
2018-09-15T11:35:30.648Z,63.90
2018-09-15T11:37:59.004Z,67.60
2018-09-15T11:40:27.324Z,66.30
2018-09-15T11:42:55.684Z,66.80
2018-09-15T11:45:24.020Z,64.70
2018-09-15T11:47:52.401Z,64.20
2018-09-15T11:50:20.731Z,64.10
2018-09-15T11:52:49.145Z,63.50
2018-09-15T11:55:17.820Z,64.60
2018-09-15T11:57:46.176Z,63.50
2018-09-15T12:00:17.346Z,63.50
2018-09-15T12:02:45.751Z,63.40
2018-09-15T12:05:14.160Z,65.00
2018-09-15T12:07:42.528Z,61.60
2018-09-15T12:10:10.868Z,62.70
2018-09-15T12:12:39.266Z,61.70
2018-09-15T12:15:07.749Z,62.70
2018-09-15T12:17:36.095Z,60.60
2018-09-15T12:20:04.552Z,62.00
2018-09-15T12:22:32.920Z,61.20
2018-09-15T12:25:01.260Z,62.00
2018-09-15T12:27:29.616Z,63.00
2018-09-15T12:29:57.936Z,63.90
2018-09-15T12:32:26.287Z,63.70
2018-09-15T12:34:54.617Z,64.00
2018-09-15T12:37:22.969Z,65.00
2018-09-15T12:39:51.293Z,64.40
2018-09-15T12:42:19.656Z,66.10
2018-09-15T12:44:48.060Z,64.30
2018-09-15T12:47:16.385Z,63.30
2018-09-15T12:49:44.743Z,63.20
2018-09-15T12:52:13.192Z,64.20
2018-09-15T12:54:41.583Z,64.30
2018-09-15T12:57:09.972Z,62.50
2018-09-15T12:59:38.308Z,63.40
2018-09-15T13:02:06.698Z,62.80
2018-09-15T13:04:35.141Z,61.50
2018-09-15T13:07:03.480Z,61.70
2018-09-15T13:09:31.852Z,60.80
2018-09-15T13:12:00.212Z,59.60
2018-09-15T13:14:28.564Z,60.80
2018-09-15T13:16:56.910Z,62.00
2018-09-15T13:19:25.273Z,59.30
2018-09-15T13:21:54.476Z,61.70
2018-09-15T13:24:22.823Z,60.30
2018-09-15T13:26:51.181Z,61.60
2018-09-15T13:29:19.564Z,58.90
2018-09-15T13:31:47.921Z,58.00
2018-09-15T13:34:16.275Z,59.10
2018-09-15T13:36:44.607Z,58.20
2018-09-15T13:39:12.959Z,58.60
2018-09-15T13:41:41.310Z,61.40
2018-09-15T13:44:09.924Z,60.10
2018-09-15T13:46:38.257Z,59.20
2018-09-15T13:49:06.885Z,60.80
2018-09-15T13:51:35.236Z,60.30
2018-09-15T13:54:03.603Z,60.60
2018-09-15T13:56:31.953Z,59.80
2018-09-15T13:59:00.434Z,59.40
2018-09-15T14:01:28.777Z,59.30
2018-09-15T14:03:57.144Z,59.40
2018-09-15T14:06:25.497Z,59.60
2018-09-15T14:08:53.891Z,59.40
2018-09-15T14:11:22.240Z,60.80
2018-09-15T14:13:50.614Z,58.40
2018-09-15T14:16:19.005Z,59.00
2018-09-15T14:18:47.350Z,58.40
2018-09-15T14:21:15.676Z,58.30
2018-09-15T14:23:44.085Z,58.10
2018-09-15T14:26:12.465Z,57.80
2018-09-15T14:28:41.173Z,57.70
2018-09-15T14:31:16.148Z,57.30
2018-09-15T14:33:44.526Z,58.10
2018-09-15T14:36:12.840Z,57.80
2018-09-15T14:38:41.491Z,57.30
2018-09-15T14:41:09.812Z,55.20
2018-09-15T14:43:38.160Z,56.80
2018-09-15T14:46:06.483Z,56.10
2018-09-15T14:48:34.849Z,56.70
2018-09-15T14:51:03.192Z,57.60
2018-09-15T14:53:31.604Z,57.40
2018-09-15T14:55:59.931Z,57.00
2018-09-15T14:58:28.356Z,57.50
2018-09-15T15:00:56.674Z,56.70
2018-09-15T15:03:25.047Z,56.70
2018-09-15T15:05:54.066Z,57.00
2018-09-15T15:08:22.412Z,56.20
2018-09-15T15:10:51.922Z,56.50
2018-09-15T15:13:20.967Z,56.10
2018-09-15T15:15:49.417Z,54.80
2018-09-15T15:18:17.742Z,55.30
2018-09-15T15:20:46.104Z,56.10
2018-09-15T15:23:14.616Z,56.00
2018-09-15T15:25:43.093Z,55.70
2018-09-15T15:28:11.344Z,55.40
2018-09-15T15:30:39.699Z,55.20
2018-09-15T15:33:08.076Z,56.10
2018-09-15T15:35:36.536Z,55.90
2018-09-15T15:38:04.787Z,56.00
2018-09-15T15:40:33.345Z,55.40
2018-09-15T15:43:01.684Z,56.00
2018-09-15T15:45:30.045Z,56.10
2018-09-15T15:47:58.381Z,56.20
2018-09-15T15:50:26.726Z,55.50
2018-09-15T15:52:55.358Z,56.80
2018-09-15T15:55:23.825Z,58.00
2018-09-15T15:57:52.192Z,57.80
2018-09-15T16:00:20.624Z,56.50
2018-09-15T16:02:48.949Z,56.70
2018-09-15T16:05:17.332Z,57.40
2018-09-15T16:07:45.908Z,56.80
2018-09-15T16:10:14.155Z,57.00
2018-09-15T16:12:42.481Z,56.90
2018-09-15T16:15:10.844Z,56.00
2018-09-15T16:17:39.282Z,56.60
2018-09-15T16:20:07.664Z,57.00
2018-09-15T16:22:36.085Z,57.00
2018-09-15T16:25:04.441Z,57.40
2018-09-15T16:27:32.821Z,56.90
2018-09-15T16:30:01.196Z,57.00
2018-09-15T16:32:29.521Z,56.60
2018-09-15T16:34:57.896Z,57.30
2018-09-15T16:37:26.223Z,57.10
2018-09-15T16:39:54.584Z,57.00
2018-09-15T16:42:22.903Z,57.30
2018-09-15T16:44:51.251Z,57.40
2018-09-15T16:47:19.820Z,58.00
2018-09-15T16:49:48.167Z,58.20
2018-09-15T16:52:16.504Z,58.70
2018-09-15T16:54:44.860Z,58.40
2018-09-15T16:57:13.268Z,58.80
2018-09-15T16:59:41.592Z,59.30
2018-09-15T17:02:09.973Z,59.60
2018-09-15T17:04:38.315Z,59.90
2018-09-15T17:07:06.920Z,59.40
2018-09-15T17:09:35.279Z,59.90
2018-09-15T17:12:03.677Z,59.90
2018-09-15T17:14:32.017Z,60.30
2018-09-15T17:17:00.395Z,60.60
2018-09-15T17:19:28.765Z,61.20
2018-09-15T17:21:57.144Z,61.30
2018-09-15T17:24:25.485Z,61.10
2018-09-15T17:26:53.851Z,60.80
2018-09-15T17:29:22.255Z,60.80
2018-09-15T17:31:50.628Z,61.30
2018-09-15T17:34:18.968Z,61.50
2018-09-15T17:36:47.332Z,62.30
2018-09-15T17:39:15.676Z,63.40
2018-09-15T17:41:44.067Z,64.40
2018-09-15T17:44:12.482Z,64.50
2018-09-15T17:46:40.865Z,66.00
2018-09-15T17:49:09.224Z,67.10
2018-09-15T17:51:37.600Z,67.50
2018-09-15T17:54:06.212Z,67.60
2018-09-15T17:56:34.594Z,67.60
2018-09-15T17:59:03.077Z,67.60
2018-09-15T18:01:31.560Z,68.10
2018-09-15T18:03:59.924Z,68.80
2018-09-15T18:06:28.302Z,69.50
2018-09-15T18:08:56.636Z,69.90
2018-09-15T18:11:24.995Z,70.00
2018-09-15T18:13:53.328Z,70.30
2018-09-15T18:16:21.704Z,70.90
2018-09-15T18:18:50.112Z,71.40
2018-09-15T18:21:18.489Z,71.70
2018-09-15T18:23:46.851Z,72.30
2018-09-15T18:26:15.243Z,72.80
2018-09-15T18:28:43.602Z,73.80
2018-09-15T18:31:11.959Z,75.40
2018-09-15T18:33:40.357Z,76.10
2018-09-15T18:36:08.819Z,75.60
2018-09-15T18:38:37.073Z,76.00
2018-09-15T18:41:05.499Z,77.20
2018-09-15T18:43:33.885Z,77.80
2018-09-15T18:46:02.248Z,77.80
2018-09-15T18:48:30.585Z,78.40
2018-09-15T18:50:59.031Z,78.40
2018-09-15T18:53:27.410Z,77.80
2018-09-15T18:55:55.737Z,77.80
2018-09-15T18:58:24.129Z,78.70
2018-09-15T19:00:52.452Z,79.50
2018-09-15T19:03:20.852Z,80.50
2018-09-15T19:05:49.360Z,80.70
2018-09-15T19:08:17.818Z,81.90
2018-09-15T19:10:46.213Z,82.10
2018-09-15T19:13:14.591Z,82.80
2018-09-15T19:15:42.923Z,82.90
2018-09-15T19:18:11.348Z,83.70
2018-09-15T19:20:39.720Z,83.80
2018-09-15T19:23:08.196Z,84.10
2018-09-15T19:25:36.522Z,84.00
2018-09-15T19:28:05.013Z,84.20
2018-09-15T19:30:33.384Z,84.90
2018-09-15T19:33:01.733Z,84.90
2018-09-15T19:35:30.071Z,85.60
2018-09-15T19:37:58.460Z,87.10
2018-09-15T19:40:26.813Z,87.50
2018-09-15T19:42:55.236Z,87.90
2018-09-15T19:45:23.580Z,88.50
2018-09-15T19:47:51.980Z,89.40
2018-09-15T19:50:20.314Z,89.90
2018-09-15T19:52:48.689Z,90.30
2018-09-15T19:55:17.024Z,90.20
2018-09-15T19:57:45.395Z,90.10
2018-09-15T20:00:13.727Z,90.20
2018-09-15T20:02:42.096Z,90.50
2018-09-15T20:05:10.475Z,90.70
2018-09-15T20:07:38.845Z,91.00
2018-09-15T20:10:07.230Z,91.00
2018-09-15T20:12:35.600Z,91.20
2018-09-15T20:15:03.972Z,91.50
2018-09-15T20:17:31.288Z,91.90
2018-09-15T20:19:58.555Z,92.30
2018-09-15T20:22:26.917Z,92.40
2018-09-15T20:24:55.347Z,92.90
2018-09-15T20:27:23.687Z,93.20
2018-09-15T20:29:52.036Z,93.50
2018-09-15T20:32:20.428Z,93.60
2018-09-15T20:34:48.756Z,93.60
2018-09-15T20:37:17.152Z,93.70
2018-09-15T20:39:45.485Z,94.00
2018-09-15T20:42:13.824Z,94.00
2018-09-15T20:44:42.198Z,94.20
2018-09-15T20:47:10.541Z,94.80
2018-09-15T20:49:38.945Z,95.30
2018-09-15T20:52:07.600Z,95.40
2018-09-15T20:54:36.013Z,95.30
2018-09-15T20:57:04.362Z,95.30
2018-09-15T20:59:32.753Z,95.70
2018-09-15T21:02:01.125Z,95.90
2018-09-15T21:04:29.484Z,96.10
2018-09-15T21:06:57.848Z,96.30
2018-09-15T21:09:26.224Z,96.90
2018-09-15T21:11:54.588Z,97.40
2018-09-15T21:14:22.956Z,98.00
2018-09-15T21:16:51.299Z,98.20
2018-09-15T21:19:19.682Z,98.20
2018-09-15T21:21:48.023Z,98.20
2018-09-15T21:24:16.379Z,98.40
2018-09-15T21:26:44.716Z,98.50
2018-09-15T21:29:13.129Z,98.60
2018-09-15T21:31:41.488Z,98.90
2018-09-15T21:34:09.860Z,99.10
2018-09-15T21:36:38.196Z,99.40
2018-09-15T21:39:09.311Z,99.90
2018-09-15T21:41:38.132Z,99.90
2018-09-15T21:44:06.676Z,99.90
2018-09-15T21:46:35.007Z,99.90
2018-09-15T21:49:03.405Z,99.90
2018-09-15T21:51:31.759Z,99.90
2018-09-15T21:54:00.153Z,99.90
2018-09-15T21:56:28.512Z,99.90
2018-09-15T21:58:56.879Z,99.90
2018-09-15T22:01:25.227Z,99.90
2018-09-15T22:03:58.875Z,99.90
2018-09-15T22:06:27.200Z,99.90
2018-09-15T22:08:55.565Z,99.90
2018-09-15T22:11:23.917Z,99.90
2018-09-15T22:13:52.296Z,99.90
2018-09-15T22:16:20.619Z,99.90
2018-09-15T22:18:49.029Z,99.90
2018-09-15T22:21:17.448Z,99.90
2018-09-15T22:23:45.792Z,99.90
2018-09-15T22:26:14.133Z,99.90
2018-09-15T22:28:42.535Z,99.90
2018-09-15T22:31:10.888Z,99.90
2018-09-15T22:33:39.234Z,99.90
2018-09-15T22:36:07.616Z,99.90
2018-09-15T22:38:35.946Z,99.90
2018-09-15T22:41:04.367Z,99.90
2018-09-15T22:43:32.705Z,99.90
2018-09-15T22:46:01.087Z,99.90
2018-09-15T22:48:29.424Z,99.90
2018-09-15T22:50:57.794Z,99.90
2018-09-15T22:53:26.132Z,99.90
2018-09-15T22:55:54.523Z,99.90
2018-09-15T22:58:22.856Z,99.90
2018-09-15T23:00:51.219Z,99.90
2018-09-15T23:03:19.579Z,99.90
2018-09-15T23:05:47.948Z,99.90
2018-09-15T23:08:20.850Z,99.90
2018-09-15T23:10:49.156Z,99.90
2018-09-15T23:13:17.519Z,99.90
2018-09-15T23:15:45.916Z,99.90
2018-09-15T23:18:14.244Z,99.90
2018-09-15T23:20:42.620Z,99.90
2018-09-15T23:23:10.955Z,99.90
2018-09-15T23:25:39.317Z,99.90
2018-09-15T23:28:07.692Z,99.90
2018-09-15T23:30:36.091Z,99.90
2018-09-15T23:33:05.062Z,99.90
2018-09-15T23:35:33.493Z,99.90
2018-09-15T23:38:01.824Z,99.90
2018-09-15T23:40:30.173Z,99.90
2018-09-15T23:42:58.491Z,99.90
2018-09-15T23:45:26.899Z,99.90
2018-09-15T23:47:55.217Z,99.90
2018-09-15T23:50:23.605Z,99.90
2018-09-15T23:52:51.924Z,99.90
2018-09-15T23:55:20.296Z,99.90
2018-09-15T23:57:48.621Z,99.90
