createdAt,value
2019-06-08T00:00:15.243Z,18.20
2019-06-08T00:02:43.858Z,18.20
2019-06-08T00:05:13.053Z,18.20
2019-06-08T00:07:41.785Z,18.30
2019-06-08T00:10:12.732Z,18.30
2019-06-08T00:12:41.349Z,18.20
2019-06-08T00:15:10.025Z,18.20
2019-06-08T00:17:39.319Z,18.10
2019-06-08T00:20:08.515Z,18.00
2019-06-08T00:22:36.999Z,18.00
2019-06-08T00:25:06.933Z,18.00
2019-06-08T00:27:37.048Z,18.10
2019-06-08T00:30:06.957Z,18.00
2019-06-08T00:32:35.515Z,18.00
2019-06-08T00:35:07.717Z,18.00
2019-06-08T00:37:36.256Z,18.00
2019-06-08T00:40:09.210Z,18.00
2019-06-08T00:42:41.630Z,18.00
2019-06-08T00:45:11.039Z,17.90
2019-06-08T00:47:47.359Z,17.90
2019-06-08T00:50:13.455Z,17.90
2019-06-08T00:52:43.301Z,17.70
2019-06-08T00:55:11.893Z,17.70
2019-06-08T00:57:40.452Z,17.60
2019-06-08T01:00:11.473Z,17.60
2019-06-08T01:02:40.581Z,17.60
2019-06-08T01:05:09.973Z,17.60
2019-06-08T01:07:38.541Z,17.60
2019-06-08T01:10:08.052Z,17.70
2019-06-08T01:12:36.798Z,17.80
2019-06-08T01:15:09.174Z,17.70
2019-06-08T01:17:37.919Z,17.60
2019-06-08T01:20:08.718Z,17.70
2019-06-08T01:22:40.882Z,17.70
2019-06-08T01:25:11.248Z,17.80
2019-06-08T01:27:41.372Z,17.70
2019-06-08T01:30:10.680Z,17.70
2019-06-08T01:32:39.287Z,17.70
2019-06-08T01:35:11.808Z,17.60
2019-06-08T01:37:40.762Z,17.50
2019-06-08T01:40:10.201Z,17.50
2019-06-08T01:42:38.789Z,17.40
2019-06-08T01:45:08.692Z,17.50
2019-06-08T01:47:37.916Z,17.40
2019-06-08T01:50:06.838Z,17.40
2019-06-08T01:52:35.879Z,17.30
2019-06-08T01:55:06.391Z,17.30
2019-06-08T01:57:34.990Z,17.30
2019-06-08T02:00:29.168Z,17.30
2019-06-08T02:02:36.320Z,17.40
2019-06-08T02:05:06.474Z,17.50
2019-06-08T02:07:35.036Z,17.50
2019-06-08T02:10:08.461Z,17.50
2019-06-08T02:12:38.295Z,17.50
2019-06-08T02:15:08.892Z,17.50
2019-06-08T02:17:37.609Z,17.50
2019-06-08T02:20:07.412Z,17.60
2019-06-08T02:22:36.061Z,17.50
2019-06-08T02:25:06.974Z,17.50
2019-06-08T02:27:35.906Z,17.50
2019-06-08T02:30:09.965Z,17.50
2019-06-08T02:32:40.467Z,17.60
2019-06-08T02:35:09.393Z,17.60
2019-06-08T02:37:39.873Z,17.60
2019-06-08T02:40:09.269Z,17.50
2019-06-08T02:42:37.869Z,17.50
2019-06-08T02:45:07.195Z,17.50
2019-06-08T02:47:36.649Z,17.50
2019-06-08T02:50:09.088Z,17.50
2019-06-08T02:52:40.560Z,17.50
2019-06-08T02:55:09.313Z,17.50
2019-06-08T02:57:39.826Z,17.50
2019-06-08T03:00:11.837Z,17.50
2019-06-08T03:02:42.149Z,17.50
2019-06-08T03:05:11.264Z,17.50
2019-06-08T03:07:42.368Z,17.50
2019-06-08T03:10:11.679Z,17.50
2019-06-08T03:12:42.367Z,17.50
2019-06-08T03:15:10.633Z,17.50
2019-06-08T03:17:40.142Z,17.40
2019-06-08T03:20:09.553Z,17.30
2019-06-08T03:22:41.354Z,17.30
2019-06-08T03:25:08.355Z,17.30
2019-06-08T03:27:38.539Z,17.20
2019-06-08T03:30:17.024Z,17.20
2019-06-08T03:32:46.986Z,17.30
2019-06-08T03:35:09.423Z,17.20
2019-06-08T03:37:38.722Z,17.30
2019-06-08T03:40:08.640Z,17.20
2019-06-08T03:42:37.239Z,17.20
2019-06-08T03:45:06.749Z,17.20
2019-06-08T03:47:37.068Z,17.20
2019-06-08T03:50:06.429Z,17.20
2019-06-08T03:52:35.447Z,17.10
2019-06-08T03:55:05.489Z,17.10
2019-06-08T03:57:35.684Z,17.10
2019-06-08T04:00:13.027Z,17.00
2019-06-08T04:02:37.990Z,17.00
2019-06-08T04:05:07.563Z,17.00
2019-06-08T04:07:37.576Z,17.00
2019-06-08T04:10:06.886Z,17.00
2019-06-08T04:12:35.720Z,17.10
2019-06-08T04:15:08.949Z,17.10
2019-06-08T04:17:37.900Z,17.10
2019-06-08T04:20:11.432Z,17.10
2019-06-08T04:22:42.131Z,17.10
2019-06-08T04:25:10.935Z,17.20
2019-06-08T04:27:40.456Z,17.20
2019-06-08T04:30:11.375Z,17.20
2019-06-08T04:32:42.854Z,17.10
2019-06-08T04:35:11.736Z,17.10
2019-06-08T04:37:40.858Z,17.10
2019-06-08T04:40:10.975Z,17.10
2019-06-08T04:42:41.784Z,17.10
2019-06-08T04:45:12.696Z,17.10
2019-06-08T04:47:43.104Z,17.10
2019-06-08T04:50:22.493Z,17.20
2019-06-08T04:52:42.610Z,17.20
2019-06-08T04:55:11.480Z,17.20
2019-06-08T04:57:41.895Z,17.20
2019-06-08T05:00:12.572Z,17.30
2019-06-08T05:02:42.229Z,17.40
2019-06-08T05:05:11.605Z,17.40
2019-06-08T05:07:41.541Z,17.50
2019-06-08T05:10:11.462Z,17.50
2019-06-08T05:12:41.271Z,17.50
2019-06-08T05:15:11.157Z,17.60
2019-06-08T05:17:41.271Z,17.70
2019-06-08T05:20:10.452Z,17.80
2019-06-08T05:22:39.411Z,17.80
2019-06-08T05:25:08.438Z,17.80
2019-06-08T05:27:37.025Z,17.80
2019-06-08T05:30:08.709Z,17.80
2019-06-08T05:32:37.593Z,17.90
2019-06-08T05:35:10.318Z,17.90
2019-06-08T05:37:39.456Z,17.90
2019-06-08T05:40:09.834Z,18.00
2019-06-08T05:42:40.591Z,17.90
2019-06-08T05:45:10.390Z,17.90
2019-06-08T05:47:39.749Z,17.90
2019-06-08T05:50:09.989Z,18.00
2019-06-08T05:52:39.760Z,17.90
2019-06-08T05:55:10.199Z,17.90
2019-06-08T05:57:40.105Z,17.80
2019-06-08T06:00:13.783Z,17.80
2019-06-08T06:02:42.356Z,17.80
2019-06-08T06:05:12.832Z,17.70
2019-06-08T06:07:42.583Z,17.80
2019-06-08T06:10:13.836Z,17.80
2019-06-08T06:12:43.005Z,17.80
2019-06-08T06:15:12.682Z,17.90
2019-06-08T06:17:41.256Z,17.80
2019-06-08T06:20:10.288Z,17.80
2019-06-08T06:22:41.960Z,17.80
2019-06-08T06:25:12.667Z,17.70
2019-06-08T06:27:41.408Z,17.70
2019-06-08T06:30:10.379Z,17.70
2019-06-08T06:32:41.758Z,17.70
2019-06-08T06:35:10.718Z,17.80
2019-06-08T06:37:39.260Z,17.80
2019-06-08T06:40:12.211Z,17.90
2019-06-08T06:42:42.057Z,18.00
2019-06-08T06:45:13.077Z,18.00
2019-06-08T06:47:42.198Z,18.00
2019-06-08T06:50:12.517Z,18.00
2019-06-08T06:52:42.610Z,18.00
2019-06-08T06:55:12.786Z,18.00
2019-06-08T06:57:43.421Z,17.90
2019-06-08T07:00:12.731Z,17.90
2019-06-08T07:02:41.375Z,17.90
2019-06-08T07:05:11.188Z,18.00
2019-06-08T07:07:40.945Z,18.10
2019-06-08T07:10:10.644Z,18.10
2019-06-08T07:12:41.477Z,18.10
2019-06-08T07:15:15.438Z,18.10
2019-06-08T07:17:44.019Z,18.20
2019-06-08T07:20:12.751Z,18.10
2019-06-08T07:22:44.256Z,18.10
2019-06-08T07:25:14.638Z,18.10
2019-06-08T07:27:43.244Z,18.20
2019-06-08T07:30:12.604Z,18.30
2019-06-08T07:32:41.167Z,18.40
2019-06-08T07:35:10.190Z,18.50
2019-06-08T07:37:38.669Z,18.50
2019-06-08T07:40:07.589Z,18.50
2019-06-08T07:42:36.170Z,18.60
2019-06-08T07:45:06.858Z,18.70
2019-06-08T07:47:35.603Z,18.80
2019-06-08T07:50:07.698Z,18.90
2019-06-08T07:52:37.171Z,19.00
2019-06-08T07:55:07.113Z,19.10
2019-06-08T07:57:36.382Z,19.10
2019-06-08T08:00:09.404Z,19.20
2019-06-08T08:02:38.391Z,19.20
2019-06-08T08:05:07.585Z,19.30
2019-06-08T08:07:37.404Z,19.40
2019-06-08T08:10:09.306Z,19.60
2019-06-08T08:12:39.161Z,19.70
2019-06-08T08:15:09.890Z,19.70
2019-06-08T08:17:38.477Z,19.70
2019-06-08T08:20:07.876Z,19.90
2019-06-08T08:22:38.305Z,20.10
2019-06-08T08:25:09.646Z,20.30
2019-06-08T08:27:38.210Z,20.30
2019-06-08T08:30:08.475Z,20.20
2019-06-08T08:32:38.985Z,20.20
2019-06-08T08:35:09.018Z,20.10
2019-06-08T08:37:38.281Z,20.10
2019-06-08T08:40:09.559Z,20.00
2019-06-08T08:42:39.043Z,19.90
2019-06-08T08:45:08.922Z,19.80
2019-06-08T08:47:38.782Z,19.70
2019-06-08T08:50:09.066Z,19.70
2019-06-08T08:52:40.673Z,19.80
2019-06-08T08:55:08.462Z,20.00
2019-06-08T08:57:38.543Z,20.00
2019-06-08T09:00:11.168Z,20.20
2019-06-08T09:02:39.476Z,20.30
2019-06-08T09:05:08.674Z,20.20
2019-06-08T09:07:38.493Z,20.10
2019-06-08T09:10:08.564Z,20.00
2019-06-08T09:12:39.734Z,20.00
2019-06-08T09:15:09.972Z,20.00
2019-06-08T09:17:40.600Z,20.10
2019-06-08T09:20:19.218Z,20.30
2019-06-08T09:22:56.627Z,20.30
2019-06-08T09:25:19.360Z,20.40
2019-06-08T09:27:48.319Z,20.30
2019-06-08T09:30:18.594Z,20.30
2019-06-08T09:32:47.772Z,20.50
2019-06-08T09:35:18.660Z,20.60
2019-06-08T09:37:48.535Z,20.70
2019-06-08T09:40:17.404Z,20.80
2019-06-08T09:42:50.826Z,21.00
2019-06-08T09:45:19.371Z,21.00
2019-06-08T09:47:48.028Z,21.20
2019-06-08T09:50:18.503Z,21.40
2019-06-08T09:52:48.362Z,21.40
2019-06-08T09:55:18.125Z,21.20
2019-06-08T09:57:48.545Z,21.00
2019-06-08T10:00:21.725Z,20.90
2019-06-08T10:02:48.651Z,20.90
2019-06-08T10:05:18.490Z,21.00
2019-06-08T10:07:48.708Z,21.10
2019-06-08T10:10:18.495Z,21.10
2019-06-08T10:12:49.518Z,21.10
2019-06-08T10:15:18.327Z,21.40
2019-06-08T10:17:47.874Z,21.60
2019-06-08T10:20:18.369Z,21.80
2019-06-08T10:22:50.464Z,21.90
2019-06-08T10:25:19.839Z,22.10
2019-06-08T10:27:49.717Z,22.30
2019-06-08T10:30:18.865Z,22.40
2019-06-08T10:32:50.381Z,22.30
2019-06-08T10:35:20.678Z,22.40
2019-06-08T10:37:50.839Z,22.30
2019-06-08T10:40:20.820Z,22.20
2019-06-08T10:42:50.286Z,22.00
2019-06-08T10:45:22.357Z,21.80
2019-06-08T10:47:50.936Z,21.70
2019-06-08T10:50:21.214Z,21.80
2019-06-08T10:52:50.716Z,21.80
2019-06-08T10:55:20.131Z,21.90
2019-06-08T10:57:50.049Z,22.20
2019-06-08T11:00:28.053Z,22.40
2019-06-08T11:02:55.357Z,22.50
2019-06-08T11:05:27.917Z,22.40
2019-06-08T11:07:55.450Z,22.20
2019-06-08T11:10:25.555Z,22.10
2019-06-08T11:12:54.121Z,22.10
2019-06-08T11:15:23.849Z,22.10
2019-06-08T11:17:52.400Z,22.30
2019-06-08T11:20:22.069Z,22.30
2019-06-08T11:22:50.644Z,22.60
2019-06-08T11:25:19.983Z,22.90
2019-06-08T11:27:48.662Z,23.10
2019-06-08T11:30:24.172Z,23.20
2019-06-08T11:32:50.022Z,23.00
2019-06-08T11:35:18.804Z,22.90
2019-06-08T11:37:48.848Z,22.90
2019-06-08T11:40:20.678Z,22.80
2019-06-08T11:42:50.748Z,22.80
2019-06-08T11:45:22.373Z,22.80
2019-06-08T11:47:50.999Z,22.80
2019-06-08T11:50:34.783Z,22.90
2019-06-08T11:53:05.296Z,23.00
2019-06-08T11:55:38.531Z,22.90
2019-06-08T11:58:09.838Z,22.90
2019-06-08T12:00:55.817Z,23.10
2019-06-08T12:03:24.657Z,23.30
2019-06-08T12:05:53.198Z,23.40
2019-06-08T12:08:22.253Z,23.50
2019-06-08T12:10:52.316Z,23.30
2019-06-08T12:13:22.738Z,23.30
2019-06-08T12:15:51.318Z,23.30
2019-06-08T12:18:23.129Z,23.20
2019-06-08T12:20:54.268Z,23.30
2019-06-08T12:23:24.088Z,23.50
2019-06-08T12:25:53.632Z,23.70
2019-06-08T12:28:23.583Z,23.70
2019-06-08T12:30:54.246Z,23.90
2019-06-08T12:33:23.402Z,23.70
2019-06-08T12:35:53.407Z,23.70
2019-06-08T12:38:22.923Z,23.70
2019-06-08T12:40:51.753Z,23.70
2019-06-08T12:43:20.398Z,23.40
2019-06-08T12:45:49.122Z,23.20
2019-06-08T12:48:22.498Z,23.10
2019-06-08T12:50:48.117Z,23.30
2019-06-08T12:53:20.697Z,23.30
2019-06-08T12:55:47.600Z,23.30
2019-06-08T12:58:19.947Z,23.50
2019-06-08T13:00:48.478Z,23.40
2019-06-08T13:03:20.204Z,23.40
2019-06-08T13:05:51.641Z,23.30
2019-06-08T13:08:21.808Z,23.30
2019-06-08T13:10:52.286Z,23.30
2019-06-08T13:13:24.437Z,23.60
2019-06-08T13:15:51.149Z,23.70
2019-06-08T13:18:21.379Z,23.50
2019-06-08T13:20:52.602Z,23.50
2019-06-08T13:23:22.027Z,23.70
2019-06-08T13:25:50.601Z,23.80
2019-06-08T13:28:24.899Z,23.80
2019-06-08T13:30:49.384Z,23.60
2019-06-08T13:33:20.199Z,23.60
2019-06-08T13:35:48.795Z,23.60
2019-06-08T13:38:19.647Z,23.60
2019-06-08T13:40:50.414Z,23.40
2019-06-08T13:43:21.583Z,23.30
2019-06-08T13:45:51.522Z,23.20
2019-06-08T13:48:21.721Z,23.10
2019-06-08T13:50:52.294Z,23.00
2019-06-08T13:53:27.243Z,23.00
2019-06-08T13:55:56.610Z,23.10
2019-06-08T13:58:32.880Z,23.00
2019-06-08T14:00:59.662Z,22.90
2019-06-08T14:03:27.825Z,22.80
2019-06-08T14:05:56.488Z,23.00
2019-06-08T14:08:32.326Z,23.10
2019-06-08T14:11:00.543Z,23.10
2019-06-08T14:13:33.902Z,23.40
2019-06-08T14:16:00.396Z,23.50
2019-06-08T14:18:33.867Z,23.20
2019-06-08T14:20:59.338Z,23.00
2019-06-08T14:23:30.876Z,23.10
2019-06-08T14:26:00.318Z,23.30
2019-06-08T14:28:32.518Z,23.40
2019-06-08T14:31:01.103Z,23.30
2019-06-08T14:33:33.168Z,23.40
2019-06-08T14:35:59.831Z,23.50
2019-06-08T14:38:38.536Z,23.40
2019-06-08T14:41:07.666Z,23.10
2019-06-08T14:43:38.131Z,23.00
2019-06-08T14:46:08.090Z,22.90
2019-06-08T14:48:39.842Z,22.90
2019-06-08T14:51:08.919Z,22.90
2019-06-08T14:53:39.467Z,23.00
2019-06-08T14:56:08.868Z,23.10
2019-06-08T14:58:38.621Z,23.10
2019-06-08T15:01:07.918Z,23.00
2019-06-08T15:03:37.921Z,23.00
2019-06-08T15:06:07.948Z,23.00
2019-06-08T15:08:36.899Z,23.10
2019-06-08T15:11:08.082Z,23.10
2019-06-08T15:13:37.589Z,23.10
2019-06-08T15:16:08.124Z,23.10
2019-06-08T15:18:38.559Z,23.20
2019-06-08T15:21:07.945Z,23.20
2019-06-08T15:23:36.588Z,23.20
2019-06-08T15:26:20.444Z,23.20
2019-06-08T15:28:36.703Z,23.40
2019-06-08T15:31:08.161Z,23.50
2019-06-08T15:33:38.333Z,23.60
2019-06-08T15:36:08.501Z,23.70
2019-06-08T15:38:38.050Z,23.60
2019-06-08T15:41:07.839Z,23.40
2019-06-08T15:43:39.977Z,23.20
2019-06-08T15:46:08.495Z,23.30
2019-06-08T15:48:38.153Z,23.50
2019-06-08T15:51:08.885Z,23.60
2019-06-08T15:53:40.387Z,23.40
2019-06-08T15:56:11.100Z,23.40
2019-06-08T15:58:40.460Z,23.30
2019-06-08T16:01:09.202Z,23.30
2019-06-08T16:03:37.739Z,23.40
2019-06-08T16:06:06.336Z,23.50
2019-06-08T16:08:37.893Z,23.50
2019-06-08T16:11:05.213Z,23.40
2019-06-08T16:13:34.750Z,23.40
2019-06-08T16:16:03.366Z,23.30
2019-06-08T16:18:33.576Z,23.30
2019-06-08T16:21:02.232Z,23.30
2019-06-08T16:23:31.817Z,23.30
2019-06-08T16:26:00.693Z,23.30
2019-06-08T16:28:29.977Z,23.50
2019-06-08T16:30:58.578Z,23.60
2019-06-08T16:33:27.336Z,23.60
2019-06-08T16:35:57.880Z,23.60
2019-06-08T16:38:27.851Z,23.50
2019-06-08T16:40:56.525Z,23.40
2019-06-08T16:43:26.602Z,23.30
2019-06-08T16:45:55.459Z,23.40
2019-06-08T16:48:24.158Z,23.40
2019-06-08T16:50:52.686Z,23.40
2019-06-08T16:53:21.274Z,23.40
2019-06-08T16:55:49.851Z,23.40
2019-06-08T16:58:18.439Z,23.30
2019-06-08T17:00:47.031Z,23.30
2019-06-08T17:03:16.523Z,23.10
2019-06-08T17:05:45.186Z,22.90
2019-06-08T17:08:13.739Z,22.90
2019-06-08T17:10:42.349Z,23.00
2019-06-08T17:13:12.079Z,23.00
2019-06-08T17:15:41.095Z,23.00
2019-06-08T17:18:09.679Z,23.00
2019-06-08T17:20:40.790Z,23.00
2019-06-08T17:23:09.299Z,23.10
2019-06-08T17:25:38.760Z,23.10
2019-06-08T17:28:07.337Z,23.20
2019-06-08T17:30:37.532Z,23.20
2019-06-08T17:33:06.178Z,23.10
2019-06-08T17:35:35.590Z,23.10
2019-06-08T17:38:04.221Z,23.20
2019-06-08T17:40:33.946Z,23.10
2019-06-08T17:43:02.890Z,23.10
2019-06-08T17:45:34.202Z,23.00
2019-06-08T17:48:02.804Z,23.00
2019-06-08T17:50:42.990Z,23.00
2019-06-08T17:53:14.517Z,22.90
2019-06-08T17:55:44.615Z,22.90
2019-06-08T17:58:13.192Z,22.80
2019-06-08T18:00:42.309Z,22.70
2019-06-08T18:03:11.456Z,22.70
2019-06-08T18:05:42.429Z,22.60
2019-06-08T18:08:10.273Z,22.60
2019-06-08T18:10:41.469Z,22.70
2019-06-08T18:13:09.085Z,22.60
2019-06-08T18:15:39.082Z,22.70
2019-06-08T18:18:09.688Z,22.70
2019-06-08T18:20:41.669Z,22.60
2019-06-08T18:23:08.973Z,22.50
2019-06-08T18:25:40.210Z,22.50
2019-06-08T18:28:13.465Z,22.40
2019-06-08T18:30:43.176Z,22.30
2019-06-08T18:33:11.038Z,22.30
2019-06-08T18:35:41.873Z,22.20
2019-06-08T18:38:17.904Z,22.30
2019-06-08T18:40:48.404Z,22.20
2019-06-08T18:43:17.113Z,22.00
2019-06-08T18:45:49.248Z,21.90
2019-06-08T18:48:20.876Z,21.80
2019-06-08T18:50:49.362Z,21.70
2019-06-08T18:53:19.100Z,21.70
2019-06-08T18:55:50.254Z,21.70
2019-06-08T18:58:24.719Z,21.80
2019-06-08T19:00:49.996Z,21.80
2019-06-08T19:03:18.659Z,21.80
2019-06-08T19:05:49.954Z,21.80
2019-06-08T19:08:18.200Z,21.80
2019-06-08T19:10:48.404Z,21.80
2019-06-08T19:13:17.992Z,21.70
2019-06-08T19:15:52.504Z,21.70
2019-06-08T19:18:19.559Z,21.70
2019-06-08T19:20:48.974Z,21.70
2019-06-08T19:23:21.254Z,21.70
2019-06-08T19:25:49.609Z,21.70
2019-06-08T19:28:32.683Z,21.60
2019-06-08T19:30:51.745Z,21.60
2019-06-08T19:33:21.680Z,21.60
2019-06-08T19:35:53.706Z,21.50
2019-06-08T19:38:20.453Z,21.40
2019-06-08T19:40:48.988Z,21.40
2019-06-08T19:43:19.667Z,21.40
2019-06-08T19:45:50.391Z,21.30
2019-06-08T19:48:19.178Z,21.30
2019-06-08T19:50:52.752Z,21.20
2019-06-08T19:53:18.377Z,21.10
2019-06-08T19:55:51.152Z,21.10
2019-06-08T19:58:18.240Z,21.00
2019-06-08T20:00:52.273Z,21.00
2019-06-08T20:03:18.839Z,20.90
2019-06-08T20:05:50.650Z,20.90
2019-06-08T20:08:18.671Z,20.70
2019-06-08T20:10:48.074Z,20.70
2019-06-08T20:13:19.792Z,20.80
2019-06-08T20:15:55.115Z,20.80
2019-06-08T20:18:20.097Z,20.80
2019-06-08T20:20:50.539Z,20.70
2019-06-08T20:23:19.897Z,20.70
2019-06-08T20:25:50.939Z,20.60
2019-06-08T20:28:18.718Z,20.60
2019-06-08T20:30:48.469Z,20.50
2019-06-08T20:33:21.381Z,20.40
2019-06-08T20:35:48.523Z,20.40
2019-06-08T20:38:25.834Z,20.30
2019-06-08T20:40:48.106Z,20.30
2019-06-08T20:43:17.701Z,20.30
2019-06-08T20:45:48.743Z,20.20
2019-06-08T20:48:18.261Z,20.10
2019-06-08T20:50:49.719Z,20.10
2019-06-08T20:53:20.514Z,20.00
2019-06-08T20:55:50.742Z,20.00
2019-06-08T20:58:20.388Z,20.00
2019-06-08T21:00:51.635Z,19.90
2019-06-08T21:03:21.500Z,19.90
2019-06-08T21:05:52.555Z,19.80
2019-06-08T21:08:21.336Z,19.70
2019-06-08T21:10:52.512Z,19.70
2019-06-08T21:13:21.720Z,19.60
2019-06-08T21:15:53.912Z,19.60
2019-06-08T21:18:21.703Z,19.50
2019-06-08T21:20:51.162Z,19.40
2019-06-08T21:23:21.301Z,19.40
2019-06-08T21:25:53.610Z,19.30
2019-06-08T21:28:23.340Z,19.40
2019-06-08T21:30:58.212Z,19.40
2019-06-08T21:33:25.957Z,19.40
2019-06-08T21:36:00.461Z,19.30
2019-06-08T21:38:25.113Z,19.30
2019-06-08T21:40:55.692Z,19.30
2019-06-08T21:43:27.848Z,19.30
2019-06-08T21:45:57.039Z,19.20
2019-06-08T21:48:27.789Z,19.20
2019-06-08T21:51:01.451Z,19.20
2019-06-08T21:53:31.280Z,19.20
2019-06-08T21:55:59.827Z,19.20
2019-06-08T21:58:30.438Z,19.20
2019-06-08T22:01:00.920Z,19.20
2019-06-08T22:03:30.286Z,19.10
2019-06-08T22:06:00.163Z,19.10
2019-06-08T22:08:28.988Z,19.10
2019-06-08T22:11:00.271Z,19.10
2019-06-08T22:13:31.865Z,19.10
2019-06-08T22:16:01.523Z,19.00
2019-06-08T22:18:28.306Z,19.00
2019-06-08T22:20:59.438Z,18.90
2019-06-08T22:23:27.218Z,19.00
2019-06-08T22:25:59.315Z,19.00
2019-06-08T22:28:27.032Z,18.90
2019-06-08T22:30:56.174Z,18.90
2019-06-08T22:33:27.943Z,18.90
2019-06-08T22:35:58.143Z,18.80
2019-06-08T22:38:25.907Z,18.70
2019-06-08T22:40:55.234Z,18.70
2019-06-08T22:43:25.029Z,18.70
2019-06-08T22:45:57.555Z,18.60
2019-06-08T22:48:27.674Z,18.60
2019-06-08T22:50:59.539Z,18.50
2019-06-08T22:53:27.857Z,18.50
2019-06-08T22:55:59.637Z,18.40
2019-06-08T22:58:27.662Z,18.40
2019-06-08T23:01:00.472Z,18.30
2019-06-08T23:03:27.555Z,18.30
2019-06-08T23:05:59.728Z,18.20
2019-06-08T23:08:26.536Z,18.20
2019-06-08T23:10:56.816Z,18.20
2019-06-08T23:13:25.537Z,18.20
2019-06-08T23:15:55.275Z,18.20
2019-06-08T23:18:24.217Z,18.30
2019-06-08T23:20:53.128Z,18.30
2019-06-08T23:23:21.690Z,18.30
2019-06-08T23:25:50.278Z,18.30
2019-06-08T23:28:18.855Z,18.40
2019-06-08T23:30:47.865Z,18.30
2019-06-08T23:33:18.885Z,18.30
2019-06-08T23:36:27.376Z,18.20
2019-06-08T23:38:19.567Z,18.10
2019-06-08T23:40:49.312Z,18.10
2019-06-08T23:43:18.279Z,18.10
2019-06-08T23:45:48.563Z,18.00
2019-06-08T23:48:17.475Z,18.00
2019-06-08T23:50:47.719Z,18.00
2019-06-08T23:53:18.284Z,18.00
2019-06-08T23:55:47.960Z,18.00
2019-06-08T23:58:17.572Z,18.00
