createdAt,value
2022-08-09T00:02:02.213Z,21.02
2022-08-09T00:06:19.590Z,21.03
2022-08-09T00:09:05.559Z,21.09
2022-08-09T00:12:27.163Z,21.06
2022-08-09T00:15:59.424Z,21.12
2022-08-09T00:19:28.501Z,21.15
2022-08-09T00:22:50.221Z,21.10
2022-08-09T00:26:14.464Z,21.09
2022-08-09T00:29:39.518Z,21.06
2022-08-09T00:33:18.152Z,21.08
2022-08-09T00:36:41.536Z,21.05
2022-08-09T00:40:12.917Z,21.13
2022-08-09T00:44:13.488Z,21.15
2022-08-09T00:47:25.084Z,21.13
2022-08-09T00:51:12.024Z,21.13
2022-08-09T00:54:36.236Z,21.10
2022-08-09T00:57:59.386Z,21.18
2022-08-09T01:01:32.329Z,21.09
2022-08-09T01:05:21.880Z,21.23
2022-08-09T01:08:52.983Z,21.19
2022-08-09T01:12:24.273Z,21.22
2022-08-09T01:15:54.958Z,21.23
2022-08-09T01:19:39.873Z,21.05
2022-08-09T01:24:02.213Z,21.05
2022-08-09T01:27:13.444Z,20.99
2022-08-09T01:30:51.861Z,20.99
2022-08-09T01:34:21.030Z,21.10
2022-08-09T01:38:07.987Z,21.06
2022-08-09T01:41:35.670Z,21.03
2022-08-09T01:45:01.598Z,21.00
2022-08-09T01:48:29.760Z,20.99
2022-08-09T01:51:56.134Z,21.09
2022-08-09T01:55:18.973Z,21.02
2022-08-09T01:58:43.727Z,20.92
2022-08-09T02:02:13.220Z,21.02
2022-08-09T02:06:03.916Z,20.94
2022-08-09T02:09:22.382Z,20.99
2022-08-09T02:12:45.404Z,20.99
2022-08-09T02:16:12.385Z,20.94
2022-08-09T02:19:38.827Z,20.99
2022-08-09T02:23:31.824Z,20.92
2022-08-09T02:27:05.805Z,20.91
2022-08-09T02:30:31.901Z,20.89
2022-08-09T02:34:06.317Z,20.88
2022-08-09T02:37:36.663Z,20.87
2022-08-09T02:41:13.267Z,20.89
2022-08-09T02:44:40.392Z,20.78
2022-08-09T02:48:12.316Z,20.71
2022-08-09T02:51:57.717Z,20.67
2022-08-09T02:55:23.081Z,20.77
2022-08-09T02:59:06.984Z,20.61
2022-08-09T03:02:33.344Z,20.52
2022-08-09T03:06:00.884Z,20.54
2022-08-09T03:09:23.010Z,20.60
2022-08-09T03:12:51.896Z,20.55
2022-08-09T03:16:15.240Z,20.36
2022-08-09T03:19:52.785Z,20.41
2022-08-09T03:23:24.416Z,20.41
2022-08-09T03:26:48.001Z,20.44
2022-08-09T03:30:29.228Z,20.40
2022-08-09T03:33:56.641Z,20.26
2022-08-09T03:37:56.662Z,20.27
2022-08-09T03:41:04.105Z,20.10
2022-08-09T03:44:32.026Z,20.10
2022-08-09T03:47:55.771Z,20.17
2022-08-09T03:51:56.576Z,20.22
2022-08-09T03:55:14.325Z,20.26
2022-08-09T03:58:39.482Z,20.26
2022-08-09T04:02:01.351Z,20.17
2022-08-09T04:05:27.575Z,20.17
2022-08-09T04:08:49.749Z,20.17
2022-08-09T04:12:30.911Z,20.23
2022-08-09T04:16:19.290Z,20.23
2022-08-09T04:19:50.781Z,20.20
2022-08-09T04:23:18.031Z,20.24
2022-08-09T04:26:51.214Z,20.16
2022-08-09T04:30:20.954Z,20.24
2022-08-09T04:33:56.632Z,20.27
2022-08-09T04:37:21.263Z,20.44
2022-08-09T04:40:56.130Z,20.48
2022-08-09T04:44:18.924Z,20.54
2022-08-09T04:47:45.092Z,20.61
2022-08-09T04:51:23.362Z,20.74
2022-08-09T04:54:48.268Z,20.71
2022-08-09T04:58:10.076Z,20.55
2022-08-09T05:01:32.627Z,21.32
2022-08-09T05:04:57.192Z,22.11
2022-08-09T05:08:21.111Z,22.74
2022-08-09T05:11:43.555Z,22.88
2022-08-09T05:15:11.758Z,23.25
2022-08-09T05:18:59.254Z,23.44
2022-08-09T05:22:33.555Z,22.97
2022-08-09T05:26:02.734Z,22.61
2022-08-09T05:29:31.376Z,22.80
2022-08-09T05:32:54.043Z,23.15
2022-08-09T05:36:17.726Z,23.42
2022-08-09T05:39:44.347Z,23.72
2022-08-09T05:43:07.289Z,23.66
2022-08-09T05:46:30.036Z,23.86
2022-08-09T05:50:30.249Z,24.03
2022-08-09T05:53:37.255Z,24.30
2022-08-09T05:57:17.526Z,24.28
2022-08-09T06:00:40.896Z,24.45
2022-08-09T06:04:05.675Z,24.47
2022-08-09T06:07:28.099Z,24.42
2022-08-09T06:10:52.044Z,24.52
2022-08-09T06:14:20.994Z,24.44
2022-08-09T06:17:42.521Z,24.32
2022-08-09T06:21:08.359Z,24.61
2022-08-09T06:24:33.988Z,24.86
2022-08-09T06:27:59.726Z,24.73
2022-08-09T06:31:30.646Z,24.57
2022-08-09T06:34:53.363Z,24.69
2022-08-09T06:38:16.063Z,24.79
2022-08-09T06:42:07.872Z,24.69
2022-08-09T06:46:07.784Z,24.62
2022-08-09T06:49:05.354Z,24.52
2022-08-09T06:52:32.482Z,24.78
2022-08-09T06:55:54.389Z,25.31
2022-08-09T07:00:51.081Z,25.54
2022-08-09T07:02:57.686Z,25.68
2022-08-09T07:06:25.487Z,25.41
2022-08-09T07:09:53.544Z,24.85
2022-08-09T07:13:28.105Z,25.30
2022-08-09T07:16:57.102Z,25.64
2022-08-09T07:20:22.036Z,25.68
2022-08-09T07:23:57.893Z,25.70
2022-08-09T07:27:26.890Z,25.47
2022-08-09T07:30:56.046Z,25.78
2022-08-09T07:34:19.540Z,25.91
2022-08-09T07:37:45.334Z,26.16
2022-08-09T07:41:11.924Z,26.43
2022-08-09T07:44:51.046Z,26.26
2022-08-09T07:48:25.677Z,26.13
2022-08-09T07:52:05.285Z,26.25
2022-08-09T07:55:41.644Z,25.85
2022-08-09T07:59:34.855Z,26.35
2022-08-09T08:03:01.263Z,26.76
2022-08-09T08:06:32.250Z,27.05
2022-08-09T08:10:08.516Z,26.85
2022-08-09T08:13:40.049Z,26.68
2022-08-09T08:17:35.039Z,26.74
2022-08-09T08:21:06.478Z,26.49
2022-08-09T08:24:40.286Z,26.50
2022-08-09T08:28:02.906Z,26.40
2022-08-09T08:31:24.689Z,26.36
2022-08-09T08:35:06.944Z,26.85
2022-08-09T08:38:29.552Z,27.71
2022-08-09T08:41:52.550Z,27.84
2022-08-09T08:45:16.573Z,28.42
2022-08-09T08:48:40.943Z,28.58
2022-08-09T08:52:24.380Z,28.60
2022-08-09T08:55:55.558Z,28.27
2022-08-09T08:59:20.030Z,28.28
2022-08-09T09:02:52.268Z,28.66
2022-08-09T09:06:18.292Z,29.11
2022-08-09T09:10:02.302Z,29.20
2022-08-09T09:13:41.641Z,29.07
2022-08-09T09:17:10.567Z,29.03
2022-08-09T09:20:36.549Z,29.02
2022-08-09T09:24:10.497Z,29.31
2022-08-09T09:28:05.329Z,28.63
2022-08-09T09:32:06.203Z,28.72
2022-08-09T09:35:12.883Z,28.53
2022-08-09T09:38:48.094Z,28.70
2022-08-09T09:42:23.187Z,28.69
2022-08-09T09:46:39.540Z,28.77
2022-08-09T09:50:07.293Z,29.15
2022-08-09T09:53:57.179Z,30.06
2022-08-09T09:58:03.317Z,30.67
2022-08-09T10:01:36.962Z,30.45
2022-08-09T10:05:06.488Z,29.99
2022-08-09T10:08:28.778Z,29.68
2022-08-09T10:12:11.909Z,29.52
2022-08-09T10:16:09.009Z,29.55
2022-08-09T10:19:36.876Z,29.55
2022-08-09T10:23:01.063Z,29.68
2022-08-09T10:26:24.630Z,29.75
2022-08-09T10:30:41.823Z,30.07
2022-08-09T10:34:11.258Z,30.40
2022-08-09T10:37:15.098Z,30.98
2022-08-09T10:40:40.881Z,31.22
2022-08-09T10:44:06.144Z,31.66
2022-08-09T10:48:26.552Z,31.05
2022-08-09T10:51:40.779Z,30.38
2022-08-09T10:55:28.468Z,29.66
2022-08-09T10:58:59.178Z,29.55
2022-08-09T11:03:18.908Z,29.75
2022-08-09T11:06:26.199Z,30.00
2022-08-09T11:09:59.676Z,30.26
2022-08-09T11:13:53.821Z,30.64
2022-08-09T11:17:14.551Z,30.26
2022-08-09T11:20:42.454Z,30.20
2022-08-09T11:24:05.128Z,30.02
2022-08-09T11:28:03.745Z,30.00
2022-08-09T11:31:49.723Z,30.20
2022-08-09T11:35:26.773Z,30.19
2022-08-09T11:39:02.182Z,29.83
2022-08-09T11:42:45.906Z,29.73
2022-08-09T11:46:10.247Z,29.69
2022-08-09T11:50:55.952Z,29.85
2022-08-09T11:53:59.979Z,30.36
2022-08-09T11:58:02.400Z,30.27
2022-08-09T12:02:16.180Z,30.20
2022-08-09T12:05:42.119Z,30.17
2022-08-09T12:09:19.465Z,30.07
2022-08-09T12:12:52.875Z,30.16
2022-08-09T12:16:25.631Z,29.86
2022-08-09T12:19:59.705Z,29.86
2022-08-09T12:23:24.696Z,29.80
2022-08-09T12:29:14.888Z,29.83
2022-08-09T12:30:50.237Z,29.82
2022-08-09T12:34:13.855Z,30.13
2022-08-09T12:37:49.862Z,30.07
2022-08-09T12:41:13.688Z,29.98
2022-08-09T12:44:39.539Z,29.90
2022-08-09T12:48:05.810Z,29.83
2022-08-09T12:52:01.314Z,29.80
2022-08-09T12:56:15.477Z,29.83
2022-08-09T12:59:11.798Z,29.82
2022-08-09T13:02:54.158Z,29.86
2022-08-09T13:06:34.274Z,29.90
2022-08-09T13:10:04.859Z,29.85
2022-08-09T13:14:36.737Z,29.92
2022-08-09T13:17:43.784Z,29.83
2022-08-09T13:23:00.685Z,29.71
2022-08-09T13:25:12.134Z,29.62
2022-08-09T13:28:39.681Z,29.57
2022-08-09T13:32:17.896Z,29.47
2022-08-09T13:36:24.761Z,29.44
2022-08-09T13:41:55.682Z,29.47
2022-08-09T13:43:15.989Z,29.48
2022-08-09T13:47:27.704Z,29.50
2022-08-09T13:50:30.437Z,29.44
2022-08-09T13:53:52.971Z,29.55
2022-08-09T13:57:37.518Z,29.96
2022-08-09T14:01:00.405Z,30.47
2022-08-09T14:04:24.010Z,30.41
2022-08-09T14:07:50.254Z,30.36
2022-08-09T14:11:16.143Z,30.24
2022-08-09T14:14:43.944Z,30.17
2022-08-09T14:18:19.626Z,29.99
2022-08-09T14:21:41.885Z,29.83
2022-08-09T14:25:04.315Z,29.89
2022-08-09T14:28:31.875Z,29.88
2022-08-09T14:31:54.846Z,29.80
2022-08-09T14:35:16.858Z,30.09
2022-08-09T14:38:38.809Z,30.23
2022-08-09T14:42:02.648Z,30.17
2022-08-09T14:46:54.011Z,29.99
2022-08-09T14:49:10.582Z,30.36
2022-08-09T14:52:33.707Z,30.17
2022-08-09T14:55:57.501Z,30.07
2022-08-09T14:59:21.314Z,29.96
2022-08-09T15:02:47.265Z,29.86
2022-08-09T15:06:14.795Z,29.71
2022-08-09T15:10:07.122Z,29.54
2022-08-09T15:13:18.286Z,29.52
2022-08-09T15:16:39.927Z,29.50
2022-08-09T15:20:11.998Z,29.44
2022-08-09T15:24:00.603Z,29.32
2022-08-09T15:27:27.744Z,29.37
2022-08-09T15:31:00.977Z,29.31
2022-08-09T15:34:35.282Z,29.31
2022-08-09T15:38:11.567Z,29.38
2022-08-09T15:41:35.935Z,29.30
2022-08-09T15:45:03.815Z,29.25
2022-08-09T15:48:31.940Z,29.24
2022-08-09T15:52:05.196Z,29.25
2022-08-09T15:55:27.672Z,29.25
2022-08-09T15:58:50.046Z,29.23
2022-08-09T16:02:15.214Z,29.13
2022-08-09T16:05:53.332Z,29.18
2022-08-09T16:09:16.955Z,29.11
2022-08-09T16:12:50.166Z,29.10
2022-08-09T16:16:18.424Z,29.27
2022-08-09T16:19:48.934Z,29.27
2022-08-09T16:23:14.000Z,29.24
2022-08-09T16:26:37.336Z,29.24
2022-08-09T16:30:02.286Z,29.32
2022-08-09T16:33:26.735Z,29.28
2022-08-09T16:36:49.096Z,29.27
2022-08-09T16:40:12.465Z,29.17
2022-08-09T16:43:40.540Z,29.06
2022-08-09T16:48:42.958Z,29.00
2022-08-09T16:50:58.796Z,28.93
2022-08-09T16:54:26.245Z,28.83
2022-08-09T16:58:09.272Z,28.76
2022-08-09T17:01:33.936Z,28.79
2022-08-09T17:04:56.045Z,28.73
2022-08-09T17:08:43.270Z,28.72
2022-08-09T17:12:02.052Z,28.66
2022-08-09T17:15:59.822Z,28.52
2022-08-09T17:19:15.928Z,28.55
2022-08-09T17:22:51.880Z,28.55
2022-08-09T17:26:14.151Z,28.49
2022-08-09T17:29:41.124Z,28.39
2022-08-09T17:33:21.912Z,28.28
2022-08-09T17:36:53.119Z,28.17
2022-08-09T17:40:16.935Z,28.21
2022-08-09T17:43:50.638Z,28.11
2022-08-09T17:47:28.045Z,28.08
2022-08-09T17:50:56.296Z,28.02
2022-08-09T17:54:28.165Z,28.04
2022-08-09T17:58:02.899Z,27.93
2022-08-09T18:01:25.754Z,27.94
2022-08-09T18:05:08.491Z,27.93
2022-08-09T18:08:35.525Z,27.89
2022-08-09T18:12:14.913Z,27.81
2022-08-09T18:16:05.634Z,27.73
2022-08-09T18:20:57.099Z,27.74
2022-08-09T18:23:08.609Z,27.71
2022-08-09T18:26:50.341Z,27.66
2022-08-09T18:30:38.509Z,27.71
2022-08-09T18:33:57.056Z,27.46
2022-08-09T18:37:48.466Z,27.26
2022-08-09T18:41:00.255Z,27.12
2022-08-09T18:44:25.545Z,26.90
2022-08-09T18:47:49.737Z,26.78
2022-08-09T18:51:12.666Z,26.78
2022-08-09T18:54:35.752Z,26.61
2022-08-09T18:57:59.533Z,26.64
2022-08-09T19:01:21.290Z,26.51
2022-08-09T19:04:47.489Z,26.44
2022-08-09T19:08:14.119Z,26.40
2022-08-09T19:11:40.840Z,26.26
2022-08-09T19:15:02.891Z,26.20
2022-08-09T19:18:33.731Z,26.25
2022-08-09T19:22:06.871Z,26.12
2022-08-09T19:26:00.670Z,26.03
2022-08-09T19:29:18.380Z,26.08
2022-08-09T19:32:42.678Z,26.03
2022-08-09T19:36:11.884Z,26.02
2022-08-09T19:40:02.004Z,25.98
2022-08-09T19:43:57.935Z,25.98
2022-08-09T19:47:03.510Z,25.99
2022-08-09T19:50:51.093Z,26.10
2022-08-09T19:54:08.354Z,25.86
2022-08-09T19:57:31.348Z,25.74
2022-08-09T20:00:52.911Z,25.75
2022-08-09T20:04:22.118Z,25.48
2022-08-09T20:08:00.786Z,25.51
2022-08-09T20:11:42.913Z,25.38
2022-08-09T20:16:31.517Z,25.44
2022-08-09T20:19:03.702Z,25.54
2022-08-09T20:22:35.835Z,25.47
2022-08-09T20:26:02.387Z,25.37
2022-08-09T20:29:23.996Z,25.20
2022-08-09T20:32:48.273Z,25.24
2022-08-09T20:36:16.301Z,25.23
2022-08-09T20:40:14.940Z,25.19
2022-08-09T20:43:27.105Z,25.12
2022-08-09T20:46:48.703Z,25.07
2022-08-09T20:50:46.704Z,24.93
2022-08-09T20:53:56.581Z,25.02
2022-08-09T20:57:18.172Z,25.05
2022-08-09T21:00:44.872Z,25.00
2022-08-09T21:05:49.717Z,25.05
2022-08-09T21:07:48.680Z,25.02
2022-08-09T21:14:54.464Z,25.03
2022-08-09T21:18:27.523Z,24.96
2022-08-09T21:21:56.416Z,24.86
2022-08-09T21:25:38.472Z,24.92
2022-08-09T21:29:00.191Z,25.00
2022-08-09T21:32:33.834Z,24.90
2022-08-09T21:36:02.514Z,24.78
2022-08-09T21:39:27.746Z,24.90
2022-08-09T21:43:06.138Z,24.92
2022-08-09T21:46:30.753Z,24.92
2022-08-09T21:49:53.972Z,24.89
2022-08-09T21:53:24.051Z,24.80
2022-08-09T21:56:57.470Z,24.85
2022-08-09T22:00:33.464Z,24.79
2022-08-09T22:03:59.167Z,24.72
2022-08-09T22:07:23.398Z,24.72
2022-08-09T22:12:06.767Z,24.62
2022-08-09T22:14:47.634Z,24.47
2022-08-09T22:18:12.270Z,24.48
2022-08-09T22:21:50.179Z,24.45
2022-08-09T22:26:05.462Z,24.40
2022-08-09T22:28:57.625Z,24.21
2022-08-09T22:32:29.464Z,24.25
2022-08-09T22:36:02.397Z,24.16
2022-08-09T22:39:57.299Z,24.10
2022-08-09T22:43:17.071Z,24.11
2022-08-09T22:48:14.813Z,24.13
2022-08-09T22:50:36.796Z,24.11
2022-08-09T22:54:03.143Z,24.10
2022-08-09T22:57:31.546Z,24.06
2022-08-09T23:01:00.422Z,23.90
2022-08-09T23:04:25.697Z,23.79
2022-08-09T23:08:27.748Z,23.72
2022-08-09T23:11:47.729Z,23.58
2022-08-09T23:15:09.848Z,23.52
2022-08-09T23:18:31.396Z,23.39
2022-08-09T23:21:55.445Z,23.37
2022-08-09T23:25:19.344Z,23.32
2022-08-09T23:28:40.907Z,23.27
2022-08-09T23:32:02.508Z,23.19
2022-08-09T23:35:26.583Z,23.18
2022-08-09T23:38:52.978Z,23.12
2022-08-09T23:42:16.921Z,23.04
2022-08-09T23:45:38.693Z,23.00
2022-08-09T23:49:00.671Z,22.96
2022-08-09T23:52:24.503Z,22.93
2022-08-09T23:55:54.406Z,22.91
2022-08-09T23:59:20.600Z,22.87
