createdAt,value
2023-05-19T00:04:45.523Z,0.7
2023-05-19T00:10:01.244Z,0.69
2023-05-19T00:15:17.431Z,0.72
2023-05-19T00:20:34.868Z,0.68
2023-05-19T00:25:49.822Z,0.71
2023-05-19T00:31:05.493Z,0.74
2023-05-19T00:36:21.731Z,0.68
2023-05-19T00:41:37.105Z,0.82
2023-05-19T00:46:52.932Z,0.72
2023-05-19T00:52:07.357Z,0.75
2023-05-19T00:54:02.509Z,0.75
2023-05-19T00:59:11.028Z,0.71
2023-05-19T01:04:25.277Z,0.72
2023-05-19T01:09:40.889Z,0.71
2023-05-19T01:14:56.836Z,0.73
2023-05-19T01:20:11.831Z,0.71
2023-05-19T01:25:27.288Z,0.78
2023-05-19T01:30:43.130Z,0.8
2023-05-19T01:35:57.738Z,0.78
2023-05-19T01:41:14.511Z,0.77
2023-05-19T01:46:30.426Z,0.8
2023-05-19T01:51:46.307Z,0.79
2023-05-19T01:57:00.454Z,0.74
2023-05-19T02:44:27.179Z,0.79
2023-05-19T02:49:35.460Z,0.77
2023-05-19T02:54:51.698Z,0.8
2023-05-19T03:00:06.388Z,0.78
2023-05-19T03:05:21.387Z,0.76
2023-05-19T03:10:36.418Z,0.74
2023-05-19T03:15:52.397Z,0.85
2023-05-19T03:18:21.796Z,0.82
2023-05-19T03:23:36.810Z,0.81
2023-05-19T03:28:52.985Z,0.8
2023-05-19T03:34:07.279Z,0.91
2023-05-19T03:39:23.448Z,0.81
2023-05-19T03:44:38.979Z,0.82
2023-05-19T03:49:53.699Z,0.81
2023-05-19T03:55:08.730Z,0.82
2023-05-19T04:00:23.349Z,0.84
2023-05-19T04:05:39.844Z,0.8
2023-05-19T04:10:55.984Z,0.83
2023-05-19T04:16:11.254Z,0.82
2023-05-19T04:43:02.625Z,0.85
2023-05-19T04:48:10.556Z,0.82
2023-05-19T04:53:26.719Z,0.84
2023-05-19T04:58:42.570Z,0.76
2023-05-19T05:03:59.603Z,0.7
2023-05-19T05:09:13.522Z,0.74
2023-05-19T05:14:29.716Z,0.77
2023-05-19T05:19:44.945Z,0.83
2023-05-19T05:25:00.413Z,0.84
2023-05-19T05:30:16.664Z,0.75
2023-05-19T05:35:33.050Z,0.77
2023-05-19T05:40:47.913Z,0.81
2023-05-19T05:46:02.322Z,0.78
2023-05-19T05:51:18.351Z,0.77
2023-05-19T05:56:33.979Z,0.81
2023-05-19T06:01:50.081Z,0.76
2023-05-19T06:07:05.473Z,0.82
2023-05-19T06:12:21.452Z,0.73
2023-05-19T06:17:36.400Z,0.71
2023-05-19T06:22:50.562Z,0.79
2023-05-19T06:28:06.137Z,0.73
2023-05-19T06:33:21.838Z,0.76
2023-05-19T06:38:36.469Z,0.74
2023-05-19T06:43:52.554Z,0.76
2023-05-19T06:49:08.250Z,0.74
2023-05-19T06:54:24.737Z,0.72
2023-05-19T06:59:39.446Z,0.7
2023-05-19T07:04:55.811Z,0.68
2023-05-19T07:10:11.153Z,0.72
2023-05-19T07:15:26.475Z,0.68
2023-05-19T07:20:42.164Z,0.74
2023-05-19T07:25:57.528Z,0.77
2023-05-19T07:31:13.870Z,0.75
2023-05-19T07:36:29.719Z,0.68
2023-05-19T07:41:45.576Z,0.71
2023-05-19T07:47:01.342Z,0.77
2023-05-19T07:52:17.208Z,0.69
2023-05-19T07:57:32.590Z,0.69
2023-05-19T08:02:48.073Z,0.72
2023-05-19T08:08:02.507Z,0.82
2023-05-19T08:13:17.094Z,0.71
2023-05-19T09:05:59.494Z,0.7
2023-05-19T09:11:07.920Z,0.68
2023-05-19T09:16:23.780Z,0.7
2023-05-19T09:21:38.186Z,0.69
2023-05-19T09:26:54.423Z,0.71
2023-05-19T09:32:09.661Z,0.74
2023-05-19T09:37:24.413Z,0.73
2023-05-19T09:42:40.604Z,0.71
2023-05-19T09:47:55.793Z,0.72
2023-05-19T09:53:10.353Z,0.69
2023-05-19T09:58:25.465Z,0.78
2023-05-19T10:03:41.454Z,0.74
2023-05-19T10:08:57.496Z,0.73
2023-05-19T10:14:12.584Z,0.68
2023-05-19T10:19:29.681Z,0.76
2023-05-19T10:24:43.901Z,0.68
2023-05-19T10:29:59.278Z,0.7
2023-05-19T10:35:15.845Z,0.72
2023-05-19T10:40:31.935Z,0.7
2023-05-19T10:45:47.316Z,0.72
2023-05-19T10:51:02.961Z,0.76
2023-05-19T10:56:18.650Z,0.73
2023-05-19T11:01:34.876Z,0.71
2023-05-19T11:06:50.654Z,0.72
2023-05-19T11:12:06.560Z,0.76
2023-05-19T11:17:21.627Z,0.7
2023-05-19T11:22:36.720Z,0.74
2023-05-19T11:27:53.305Z,0.73
2023-05-19T11:33:09.087Z,0.76
2023-05-19T11:38:25.608Z,0.81
2023-05-19T11:43:40.557Z,0.74
2023-05-19T11:48:56.716Z,0.74
2023-05-19T11:54:12.389Z,0.76
2023-05-19T11:59:28.907Z,0.75
2023-05-19T12:04:44.083Z,0.81
2023-05-19T12:10:00.305Z,0.71
2023-05-19T12:15:15.103Z,0.79
2023-05-19T12:20:30.947Z,0.73
2023-05-19T12:25:47.460Z,0.73
2023-05-19T12:31:03.632Z,0.73
2023-05-19T12:36:20.411Z,0.71
2023-05-19T12:41:35.021Z,0.74
2023-05-19T12:46:51.524Z,0.74
2023-05-19T12:52:13.390Z,0.71
2023-05-19T12:57:25.224Z,0.76
2023-05-19T13:02:39.444Z,0.7
2023-05-19T13:07:55.113Z,0.73
2023-05-19T13:13:11.113Z,0.73
2023-05-19T13:18:25.952Z,0.72
2023-05-19T13:23:40.714Z,0.73
2023-05-19T13:28:55.599Z,0.75
2023-05-19T13:34:11.514Z,0.71
2023-05-19T13:39:26.162Z,0.82
2023-05-19T13:44:42.159Z,0.78
2023-05-19T13:49:57.638Z,0.75
2023-05-19T13:55:13.194Z,0.8
2023-05-19T14:00:29.373Z,0.74
2023-05-19T14:05:43.969Z,0.75
2023-05-19T14:10:59.166Z,0.78
2023-05-19T14:16:14.432Z,0.77
2023-05-19T14:21:30.060Z,0.8
2023-05-19T14:26:46.413Z,0.81
2023-05-19T14:32:01.209Z,0.84
2023-05-19T14:37:15.428Z,0.86
2023-05-19T14:42:31.795Z,0.82
2023-05-19T14:47:48.430Z,0.83
2023-05-19T14:53:01.204Z,0.84
2023-05-19T14:58:29.644Z,0.84
2023-05-19T15:03:35.114Z,0.86
2023-05-19T15:08:50.120Z,0.87
2023-05-19T15:14:05.410Z,0.86
2023-05-19T15:35:08.177Z,0.94
2023-05-19T16:38:19.779Z,0.89
2023-05-19T16:43:35.992Z,0.91
2023-05-19T16:48:44.094Z,1.2
2023-05-19T16:53:59.144Z,1.04
2023-05-19T16:59:14.170Z,0.93
2023-05-19T17:04:31.155Z,0.88
2023-05-19T17:09:43.918Z,0.9
2023-05-19T17:14:59.761Z,1.49
2023-05-19T17:20:14.667Z,0.97
2023-05-19T17:25:30.170Z,0.92
2023-05-19T17:30:45.436Z,0.92
2023-05-19T17:36:01.824Z,0.85
2023-05-19T17:41:17.354Z,0.89
2023-05-19T17:46:33.189Z,0.86
2023-05-19T17:51:48.933Z,0.9
2023-05-19T17:57:04.324Z,0.85
2023-05-19T18:02:20.721Z,0.87
2023-05-19T18:07:36.302Z,0.89
2023-05-19T18:12:52.188Z,0.89
2023-05-19T18:18:08.159Z,0.88
2023-05-19T18:23:24.111Z,0.86
2023-05-19T18:28:39.418Z,0.85
2023-05-19T18:33:54.536Z,0.87
2023-05-19T18:39:09.389Z,0.84
2023-05-19T18:44:24.627Z,0.81
2023-05-19T18:49:38.888Z,0.79
2023-05-19T18:54:55.086Z,0.85
2023-05-19T19:00:10.684Z,0.86
2023-05-19T19:05:26.358Z,0.81
2023-05-19T19:10:41.218Z,0.83
2023-05-19T19:15:56.964Z,0.79
2023-05-19T19:21:13.345Z,0.78
2023-05-19T19:26:28.296Z,0.8
2023-05-19T19:31:42.683Z,0.77
2023-05-19T19:36:58.880Z,0.75
2023-05-19T19:42:13.941Z,0.72
2023-05-19T19:47:29.993Z,0.75
2023-05-19T19:52:45.457Z,0.73
2023-05-19T19:58:00.923Z,0.7
2023-05-19T20:03:17.447Z,0.75
2023-05-19T20:08:32.955Z,0.75
2023-05-19T20:13:48.705Z,0.76
2023-05-19T20:19:09.765Z,0.78
2023-05-19T20:24:21.037Z,0.76
2023-05-19T21:11:47.427Z,0.8
2023-05-19T21:16:56.440Z,0.75
2023-05-19T21:22:12.408Z,0.77
2023-05-19T21:27:27.965Z,0.83
2023-05-19T21:32:44.376Z,0.73
2023-05-19T21:38:24.579Z,0.82
2023-05-19T21:43:14.508Z,0.69
2023-05-19T21:48:30.656Z,0.79
2023-05-19T21:53:45.529Z,0.78
2023-05-19T21:59:00.412Z,0.79
2023-05-19T22:04:19.031Z,0.78
2023-05-19T22:09:31.186Z,0.7
2023-05-19T22:14:47.934Z,0.73
2023-05-19T22:20:03.593Z,0.73
2023-05-19T22:25:18.634Z,0.79
2023-05-19T22:30:40.800Z,0.74
2023-05-19T22:35:50.292Z,0.76
2023-05-19T22:41:06.474Z,0.75
2023-05-19T22:46:22.848Z,0.74
2023-05-19T22:51:38.037Z,0.74
2023-05-19T22:56:53.664Z,0.7
2023-05-19T23:02:08.254Z,0.71
2023-05-19T23:07:23.454Z,0.76
2023-05-19T23:12:39.413Z,0.74
2023-05-19T23:17:55.665Z,0.7
2023-05-19T23:23:10.000Z,0.69
2023-05-19T23:28:26.245Z,0.75
2023-05-19T23:33:41.661Z,0.71
2023-05-19T23:38:57.600Z,0.71
2023-05-19T23:44:12.472Z,0.74
2023-05-19T23:49:28.567Z,0.75
2023-05-19T23:54:44.419Z,0.73
