createdAt,value
2022-09-04T00:00:11.182Z,101484.34
2022-09-04T00:03:18.678Z,101483.25
2022-09-04T00:05:57.267Z,101485.91
2022-09-04T00:08:49.086Z,101490.22
2022-09-04T00:11:41.949Z,101487.50
2022-09-04T00:14:33.893Z,101483.94
2022-09-04T00:17:06.520Z,101487.44
2022-09-04T00:19:56.337Z,101483.38
2022-09-04T00:23:00.417Z,101480.38
2022-09-04T00:25:39.226Z,101494.16
2022-09-04T00:28:41.693Z,101487.09
2022-09-04T00:31:29.041Z,101496.53
2022-09-04T00:34:46.219Z,101495.41
2022-09-04T00:37:21.356Z,101489.13
2022-09-04T00:40:31.454Z,101495.34
2022-09-04T00:43:19.024Z,101501.00
2022-09-04T00:46:25.179Z,101499.06
2022-09-04T00:49:08.199Z,101505.25
2022-09-04T00:52:02.650Z,101509.31
2022-09-04T00:54:47.763Z,101505.75
2022-09-04T00:58:00.778Z,101518.72
2022-09-04T01:00:29.173Z,101482.88
2022-09-04T01:03:08.095Z,101507.53
2022-09-04T01:06:02.803Z,101513.47
2022-09-04T01:09:16.144Z,101520.97
2022-09-04T01:12:25.963Z,101524.44
2022-09-04T01:15:15.461Z,101523.59
2022-09-04T01:18:04.529Z,101517.63
2022-09-04T01:20:53.938Z,101525.19
2022-09-04T01:24:16.841Z,101525.69
2022-09-04T01:27:10.121Z,101526.47
2022-09-04T01:30:12.361Z,101520.25
2022-09-04T01:32:57.274Z,101514.78
2022-09-04T01:35:50.793Z,101518.34
2022-09-04T01:38:54.303Z,101523.75
2022-09-04T01:41:44.261Z,101532.13
2022-09-04T01:44:13.308Z,101518.53
2022-09-04T01:46:50.045Z,101528.34
2022-09-04T01:49:44.456Z,101528.91
2022-09-04T01:52:48.155Z,101523.50
2022-09-04T01:55:44.931Z,101517.28
2022-09-04T01:58:22.876Z,101521.06
2022-09-04T02:01:25.324Z,101522.94
2022-09-04T02:04:43.543Z,101518.88
2022-09-04T02:07:32.401Z,101518.53
2022-09-04T02:10:39.089Z,101516.09
2022-09-04T02:13:40.358Z,101516.59
2022-09-04T02:16:15.054Z,101517.66
2022-09-04T02:19:23.769Z,101517.38
2022-09-04T02:22:44.563Z,101528.72
2022-09-04T02:25:28.355Z,101515.75
2022-09-04T02:28:19.680Z,101520.03
2022-09-04T02:30:59.927Z,101520.28
2022-09-04T02:33:59.297Z,101525.97
2022-09-04T02:36:50.367Z,101517.56
2022-09-04T02:39:31.086Z,101524.03
2022-09-04T02:42:12.666Z,101516.47
2022-09-04T02:45:19.874Z,101526.19
2022-09-04T02:48:23.823Z,101518.59
2022-09-04T02:51:14.051Z,101528.59
2022-09-04T02:54:00.386Z,101526.69
2022-09-04T02:56:53.350Z,101532.66
2022-09-04T02:59:53.987Z,101531.34
2022-09-04T03:02:39.453Z,101534.84
2022-09-04T03:05:19.352Z,101526.25
2022-09-04T03:08:00.480Z,101536.53
2022-09-04T03:10:56.285Z,101522.22
2022-09-04T03:13:40.127Z,101533.56
2022-09-04T03:16:24.340Z,101527.34
2022-09-04T03:19:32.396Z,101524.66
2022-09-04T03:22:52.213Z,101531.38
2022-09-04T03:25:59.713Z,101525.97
2022-09-04T03:28:52.713Z,101523.78
2022-09-04T03:31:55.326Z,101524.59
2022-09-04T03:35:09.559Z,101531.59
2022-09-04T03:37:59.317Z,101536.69
2022-09-04T03:40:43.229Z,101545.59
2022-09-04T03:43:40.539Z,101547.50
2022-09-04T03:46:57.011Z,101539.03
2022-09-04T03:49:50.265Z,101550.09
2022-09-04T03:52:59.452Z,101550.03
2022-09-04T03:55:57.460Z,101552.66
2022-09-04T03:59:08.164Z,101548.53
2022-09-04T04:02:42.383Z,101552.47
2022-09-04T04:05:26.031Z,101564.28
2022-09-04T04:08:04.841Z,101558.81
2022-09-04T04:11:24.562Z,101559.81
2022-09-04T04:14:39.094Z,101577.00
2022-09-04T04:17:50.624Z,101576.34
2022-09-04T04:21:05.142Z,101581.09
2022-09-04T04:24:14.792Z,101570.16
2022-09-04T04:26:54.114Z,101573.38
2022-09-04T04:29:55.255Z,101575.75
2022-09-04T04:32:55.631Z,101579.19
2022-09-04T04:35:36.784Z,101579.09
2022-09-04T04:38:20.651Z,101579.84
2022-09-04T04:41:22.296Z,101581.66
2022-09-04T04:44:07.940Z,101590.47
2022-09-04T04:47:27.641Z,101592.53
2022-09-04T04:50:08.474Z,101598.66
2022-09-04T04:52:49.786Z,101598.09
2022-09-04T04:55:31.328Z,101601.28
2022-09-04T04:58:14.844Z,101612.06
2022-09-04T05:00:58.500Z,101608.44
2022-09-04T05:03:53.965Z,101618.72
2022-09-04T05:06:35.956Z,101607.28
2022-09-04T05:09:25.970Z,101614.63
2022-09-04T05:12:04.479Z,101617.00
2022-09-04T05:14:58.535Z,101627.06
2022-09-04T05:17:34.581Z,101627.88
2022-09-04T05:20:27.442Z,101626.00
2022-09-04T05:23:22.079Z,101631.63
2022-09-04T05:26:23.712Z,101645.22
2022-09-04T05:29:17.092Z,101654.47
2022-09-04T05:31:55.939Z,101661.25
2022-09-04T05:34:57.365Z,101659.69
2022-09-04T05:37:56.026Z,101665.97
2022-09-04T05:41:06.395Z,101674.97
2022-09-04T05:44:26.996Z,101674.25
2022-09-04T05:47:37.798Z,101676.78
2022-09-04T05:50:40.963Z,101683.88
2022-09-04T05:53:23.486Z,101685.34
2022-09-04T05:56:05.537Z,101681.91
2022-09-04T05:59:07.564Z,101691.56
2022-09-04T06:02:22.082Z,101692.00
2022-09-04T06:05:32.164Z,101683.47
2022-09-04T06:08:28.496Z,101692.53
2022-09-04T06:11:23.611Z,101697.75
2022-09-04T06:14:34.658Z,101693.91
2022-09-04T06:18:02.371Z,101704.34
2022-09-04T06:20:47.910Z,101698.00
2022-09-04T06:23:32.260Z,101697.88
2022-09-04T06:26:33.022Z,101689.97
2022-09-04T06:29:18.615Z,101697.44
2022-09-04T06:32:28.424Z,101703.34
2022-09-04T06:35:24.802Z,101702.94
2022-09-04T06:38:16.858Z,101695.75
2022-09-04T06:40:56.154Z,101699.06
2022-09-04T06:43:48.816Z,101713.50
2022-09-04T06:46:31.164Z,101703.28
2022-09-04T06:49:48.621Z,101702.25
2022-09-04T06:53:03.976Z,101712.63
2022-09-04T06:56:07.978Z,101710.00
2022-09-04T06:59:01.389Z,101724.41
2022-09-04T07:01:47.776Z,101719.41
2022-09-04T07:04:45.890Z,101729.25
2022-09-04T07:08:00.263Z,101709.84
2022-09-04T07:10:38.569Z,101716.44
2022-09-04T07:13:35.706Z,101719.25
2022-09-04T07:16:38.853Z,101728.84
2022-09-04T07:19:43.120Z,101736.25
2022-09-04T07:22:47.003Z,101723.59
2022-09-04T07:26:00.625Z,101721.72
2022-09-04T07:29:07.136Z,101717.41
2022-09-04T07:32:08.382Z,101720.13
2022-09-04T07:34:51.379Z,101719.78
2022-09-04T07:37:25.222Z,101720.78
2022-09-04T07:40:17.242Z,101721.22
2022-09-04T07:43:10.073Z,101724.03
2022-09-04T07:45:47.304Z,101719.72
2022-09-04T07:48:50.458Z,101715.31
2022-09-04T07:51:23.727Z,101708.97
2022-09-04T07:54:22.559Z,101722.78
2022-09-04T07:57:23.333Z,101712.09
2022-09-04T08:00:15.540Z,101715.25
2022-09-04T08:03:13.735Z,101717.13
2022-09-04T08:06:14.766Z,101715.41
2022-09-04T08:09:37.296Z,101710.28
2022-09-04T08:12:42.649Z,101728.84
2022-09-04T08:15:42.732Z,101721.13
2022-09-04T08:18:30.643Z,101720.00
2022-09-04T08:21:19.379Z,101722.91
2022-09-04T08:24:02.043Z,101719.66
2022-09-04T08:27:24.778Z,101725.34
2022-09-04T08:30:08.132Z,101718.69
2022-09-04T08:33:01.447Z,101718.56
2022-09-04T08:35:53.686Z,101716.34
2022-09-04T08:38:58.034Z,101713.81
2022-09-04T08:42:05.844Z,101723.75
2022-09-04T08:45:28.739Z,101717.69
2022-09-04T08:48:30.749Z,101714.66
2022-09-04T08:51:22.404Z,101705.41
2022-09-04T08:54:26.341Z,101707.41
2022-09-04T08:57:05.113Z,101707.31
2022-09-04T09:00:22.081Z,101703.91
2022-09-04T09:03:14.225Z,101705.34
2022-09-04T09:06:06.650Z,101701.03
2022-09-04T09:09:05.950Z,101705.31
2022-09-04T09:12:17.051Z,101696.56
2022-09-04T09:15:31.377Z,101688.63
2022-09-04T09:18:35.934Z,101677.59
2022-09-04T09:21:49.181Z,101689.03
2022-09-04T09:25:23.886Z,101678.22
2022-09-04T09:28:28.005Z,101682.75
2022-09-04T09:31:51.302Z,101682.59
2022-09-04T09:34:58.155Z,101671.16
2022-09-04T09:38:00.026Z,101674.03
2022-09-04T09:41:00.634Z,101668.06
2022-09-04T09:43:46.542Z,101673.94
2022-09-04T09:46:55.132Z,101674.09
2022-09-04T09:49:51.504Z,101667.06
2022-09-04T09:52:57.876Z,101658.47
2022-09-04T09:56:01.331Z,101660.56
2022-09-04T09:59:21.662Z,101656.25
2022-09-04T10:02:43.065Z,101655.47
2022-09-04T10:05:54.675Z,101657.44
2022-09-04T10:09:04.966Z,101661.22
2022-09-04T10:11:57.274Z,101648.28
2022-09-04T10:15:08.114Z,101656.78
2022-09-04T10:18:35.936Z,101644.09
2022-09-04T10:21:47.634Z,101642.81
2022-09-04T10:24:50.272Z,101647.81
2022-09-04T10:27:50.523Z,101653.75
2022-09-04T10:30:23.854Z,101652.59
2022-09-04T10:33:22.427Z,101655.03
2022-09-04T10:36:25.800Z,101648.56
2022-09-04T10:39:29.344Z,101643.16
2022-09-04T10:42:04.436Z,101653.78
2022-09-04T10:44:55.631Z,101656.72
2022-09-04T10:48:17.924Z,101660.16
2022-09-04T10:51:08.314Z,101661.72
2022-09-04T10:54:14.374Z,101654.03
2022-09-04T10:57:09.322Z,101646.38
2022-09-04T11:00:11.427Z,101657.84
2022-09-04T11:03:07.546Z,101654.06
2022-09-04T11:06:16.482Z,101653.94
2022-09-04T11:09:06.793Z,101658.22
2022-09-04T11:11:52.810Z,101643.88
2022-09-04T11:14:54.357Z,101646.53
2022-09-04T11:17:56.280Z,101650.97
2022-09-04T11:20:53.133Z,101656.56
2022-09-04T11:24:03.754Z,101665.81
2022-09-04T11:27:08.360Z,101656.22
2022-09-04T11:30:13.321Z,101656.31
2022-09-04T11:33:07.113Z,101645.88
2022-09-04T11:36:24.908Z,101642.66
2022-09-04T11:39:14.947Z,101647.66
2022-09-04T11:42:08.471Z,101640.53
2022-09-04T11:45:03.937Z,101646.59
2022-09-04T11:48:05.739Z,101638.03
2022-09-04T11:51:04.324Z,101632.75
2022-09-04T11:54:15.276Z,101629.06
2022-09-04T11:57:02.754Z,101625.03
2022-09-04T11:59:50.055Z,101624.63
2022-09-04T12:02:45.424Z,101627.81
2022-09-04T12:05:54.261Z,101622.00
2022-09-04T12:08:52.714Z,101622.16
2022-09-04T12:11:37.753Z,101611.09
2022-09-04T12:14:15.360Z,101616.91
2022-09-04T12:17:23.636Z,101622.75
2022-09-04T12:20:24.015Z,101619.47
2022-09-04T12:23:48.591Z,101613.91
2022-09-04T12:26:27.756Z,101612.66
2022-09-04T12:29:26.945Z,101612.06
2022-09-04T12:32:07.407Z,101615.50
2022-09-04T12:34:54.433Z,101610.75
2022-09-04T12:37:36.433Z,101614.16
2022-09-04T12:40:34.524Z,101612.50
2022-09-04T12:43:24.298Z,101617.03
2022-09-04T12:46:28.281Z,101612.66
2022-09-04T12:49:28.737Z,101625.91
2022-09-04T12:52:08.070Z,101619.72
2022-09-04T12:54:55.273Z,101623.69
2022-09-04T12:57:47.669Z,101625.63
2022-09-04T13:00:19.370Z,101630.69
2022-09-04T13:03:01.592Z,101634.50
2022-09-04T13:06:04.362Z,101612.78
2022-09-04T13:08:47.079Z,101633.72
2022-09-04T13:12:11.073Z,101632.13
2022-09-04T13:15:19.274Z,101624.31
2022-09-04T13:18:16.882Z,101629.72
2022-09-04T13:21:10.522Z,101630.59
2022-09-04T13:23:57.163Z,101638.44
2022-09-04T13:27:02.778Z,101619.75
2022-09-04T13:30:05.583Z,101619.88
2022-09-04T13:32:35.581Z,101628.34
2022-09-04T13:35:19.530Z,101624.63
2022-09-04T13:38:27.049Z,101621.41
2022-09-04T13:41:22.418Z,101626.38
2022-09-04T13:44:12.739Z,101624.63
2022-09-04T13:47:08.917Z,101627.69
2022-09-04T13:49:44.498Z,101629.56
2022-09-04T13:52:30.192Z,101636.59
2022-09-04T13:55:09.828Z,101642.94
2022-09-04T13:57:53.186Z,101641.34
2022-09-04T14:00:21.574Z,101640.56
2022-09-04T14:02:56.534Z,101654.66
2022-09-04T14:05:26.190Z,101651.22
2022-09-04T14:08:05.299Z,101650.91
2022-09-04T14:11:05.081Z,101645.13
2022-09-04T14:13:53.883Z,101639.69
2022-09-04T14:16:23.732Z,101646.56
2022-09-04T14:19:15.674Z,101648.38
2022-09-04T14:22:33.571Z,101659.41
2022-09-04T14:25:40.856Z,101654.53
2022-09-04T14:28:34.693Z,101649.41
2022-09-04T14:31:14.341Z,101651.50
2022-09-04T14:33:56.988Z,101645.41
2022-09-04T14:36:56.290Z,101643.53
2022-09-04T14:39:36.393Z,101646.50
2022-09-04T14:42:18.304Z,101659.53
2022-09-04T14:45:48.337Z,101668.47
2022-09-04T14:48:17.732Z,101667.69
2022-09-04T14:50:55.673Z,101667.84
2022-09-04T14:53:35.487Z,101670.22
2022-09-04T14:56:16.574Z,101669.03
2022-09-04T14:59:25.521Z,101679.00
2022-09-04T15:02:29.434Z,101666.19
2022-09-04T15:05:17.342Z,101670.56
2022-09-04T15:07:44.166Z,101668.97
2022-09-04T15:10:37.634Z,101669.41
2022-09-04T15:13:29.176Z,101667.41
2022-09-04T15:16:29.493Z,101659.38
2022-09-04T15:19:08.850Z,101658.63
2022-09-04T15:22:06.709Z,101660.22
2022-09-04T15:24:49.005Z,101662.25
2022-09-04T15:27:31.050Z,101662.25
2022-09-04T15:30:16.307Z,101676.25
2022-09-04T15:32:44.933Z,101668.63
2022-09-04T15:35:23.678Z,101666.19
2022-09-04T15:38:05.041Z,101666.53
2022-09-04T15:40:59.631Z,101664.06
2022-09-04T15:43:31.551Z,101661.16
2022-09-04T15:46:26.712Z,101666.22
2022-09-04T15:49:18.785Z,101666.31
2022-09-04T15:52:24.130Z,101674.22
2022-09-04T15:55:27.959Z,101684.13
2022-09-04T15:58:24.242Z,101689.19
2022-09-04T16:01:06.669Z,101692.00
2022-09-04T16:03:54.956Z,101680.91
2022-09-04T16:06:37.172Z,101685.66
2022-09-04T16:09:34.178Z,101688.75
2022-09-04T16:12:17.399Z,101689.41
2022-09-04T16:14:54.285Z,101694.44
2022-09-04T16:17:27.270Z,101692.22
2022-09-04T16:20:26.240Z,101701.09
2022-09-04T16:22:58.328Z,101695.13
2022-09-04T16:25:31.069Z,101704.41
2022-09-04T16:28:23.311Z,101708.06
2022-09-04T16:31:03.202Z,101712.50
2022-09-04T16:33:45.783Z,101719.31
2022-09-04T16:36:40.299Z,101714.72
2022-09-04T16:39:47.202Z,101731.25
2022-09-04T16:42:29.157Z,101729.81
2022-09-04T16:45:17.257Z,101728.34
2022-09-04T16:48:33.386Z,101730.91
2022-09-04T16:51:39.401Z,101742.69
2022-09-04T16:54:29.149Z,101739.09
2022-09-04T16:57:30.022Z,101744.38
2022-09-04T17:00:09.545Z,101760.88
2022-09-04T17:02:53.662Z,101748.41
2022-09-04T17:05:49.815Z,101765.31
2022-09-04T17:08:33.787Z,101761.78
2022-09-04T17:11:41.712Z,101772.50
2022-09-04T17:14:31.129Z,101773.06
2022-09-04T17:17:30.550Z,101777.72
2022-09-04T17:20:03.522Z,101778.44
2022-09-04T17:28:41.583Z,101780.72
2022-09-04T17:29:00.734Z,101775.91
2022-09-04T17:29:14.605Z,101783.00
2022-09-04T17:31:52.991Z,101785.78
2022-09-04T17:40:36.758Z,101789.66
2022-09-04T17:40:37.044Z,101787.84
2022-09-04T17:41:36.214Z,101800.88
2022-09-04T17:44:40.461Z,101800.84
2022-09-04T17:47:32.613Z,101804.47
2022-09-04T17:50:01.779Z,101809.53
2022-09-04T17:52:34.083Z,101825.63
2022-09-04T17:55:11.522Z,101821.00
2022-09-04T17:57:59.551Z,101827.00
2022-09-04T18:01:14.159Z,101827.00
2022-09-04T18:04:20.922Z,101836.59
2022-09-04T18:08:07.648Z,101845.09
2022-09-04T18:10:57.940Z,101840.13
2022-09-04T18:13:41.539Z,101850.94
2022-09-04T18:17:11.134Z,101857.66
2022-09-04T18:19:52.149Z,101848.03
2022-09-04T18:23:01.769Z,101857.19
2022-09-04T18:25:42.952Z,101855.44
2022-09-04T18:28:28.513Z,101856.94
2022-09-04T18:37:10.101Z,101867.34
2022-09-04T18:37:26.902Z,101879.44
2022-09-04T18:38:10.619Z,101882.81
2022-09-04T18:44:30.591Z,101864.38
2022-09-04T18:50:29.799Z,101879.66
2022-09-04T18:50:33.996Z,101886.28
2022-09-04T18:50:47.145Z,101878.44
2022-09-04T18:52:43.577Z,101885.56
2022-09-04T18:55:29.075Z,101882.31
2022-09-04T18:58:23.813Z,101893.00
2022-09-04T19:01:00.961Z,101891.38
2022-09-04T19:03:46.900Z,101897.38
2022-09-04T19:06:46.445Z,101896.63
2022-09-04T19:09:23.475Z,101907.25
2022-09-04T19:11:57.016Z,101910.28
2022-09-04T19:14:33.182Z,101905.13
2022-09-04T19:17:20.380Z,101904.06
2022-09-04T19:20:44.974Z,101906.53
2022-09-04T19:23:24.730Z,101902.44
2022-09-04T19:25:55.206Z,101906.28
2022-09-04T19:28:52.989Z,101913.63
2022-09-04T19:31:37.593Z,101908.47
2022-09-04T19:34:28.694Z,101915.78
2022-09-04T19:38:55.829Z,101908.19
2022-09-04T19:45:54.169Z,101920.16
2022-09-04T19:46:19.141Z,101912.56
2022-09-04T19:46:28.242Z,101921.53
2022-09-04T19:50:48.874Z,101915.53
2022-09-04T19:53:30.534Z,101913.66
2022-09-04T19:55:49.898Z,101922.84
2022-09-04T19:58:45.622Z,101914.97
2022-09-04T20:01:20.702Z,101917.41
2022-09-04T20:03:58.929Z,101912.25
2022-09-04T20:06:34.815Z,101925.53
2022-09-04T20:09:18.174Z,101921.47
2022-09-04T20:12:15.818Z,101934.22
2022-09-04T20:14:55.041Z,101922.22
2022-09-04T20:17:51.748Z,101929.28
2022-09-04T20:20:24.878Z,101924.91
2022-09-04T20:23:01.656Z,101926.53
2022-09-04T20:25:58.557Z,101927.06
2022-09-04T20:28:48.688Z,101924.59
2022-09-04T20:31:28.503Z,101933.28
2022-09-04T20:34:38.794Z,101931.38
2022-09-04T20:37:43.679Z,101934.34
2022-09-04T20:40:30.126Z,101939.22
2022-09-04T20:43:02.979Z,101942.13
2022-09-04T20:47:59.645Z,101945.13
2022-09-04T20:52:51.810Z,101957.28
2022-09-04T20:52:57.619Z,101947.25
2022-09-04T20:55:18.786Z,101945.03
2022-09-04T21:03:09.327Z,101952.59
2022-09-04T21:03:21.498Z,101954.94
2022-09-04T21:04:45.999Z,101953.03
2022-09-04T21:07:42.487Z,101949.72
2022-09-04T21:10:29.578Z,101973.59
2022-09-04T21:13:21.800Z,101973.81
2022-09-04T21:16:33.440Z,101977.56
2022-09-04T21:19:34.543Z,101970.72
2022-09-04T21:22:43.133Z,101987.19
2022-09-04T21:25:35.776Z,101983.63
2022-09-04T21:29:10.695Z,101986.25
2022-09-04T21:32:05.991Z,101993.81
2022-09-04T21:34:46.076Z,101996.75
2022-09-04T21:38:33.176Z,101997.78
2022-09-04T21:41:19.102Z,101994.75
2022-09-04T21:44:37.369Z,101994.69
2022-09-04T21:47:31.828Z,101994.88
2022-09-04T21:50:30.414Z,102000.31
2022-09-04T21:53:35.994Z,102001.88
2022-09-04T22:00:22.699Z,101996.41
2022-09-04T22:02:35.464Z,102005.31
2022-09-04T22:03:31.667Z,101999.84
2022-09-04T22:08:54.715Z,102006.84
2022-09-04T22:13:34.659Z,101997.84
2022-09-04T22:13:43.094Z,102009.19
2022-09-04T22:16:03.204Z,102010.75
2022-09-04T22:18:53.418Z,102011.81
2022-09-04T22:21:42.494Z,102012.34
2022-09-04T22:24:25.331Z,102013.88
2022-09-04T22:28:08.773Z,102020.06
2022-09-04T22:31:22.551Z,102019.16
2022-09-04T22:34:16.698Z,102013.69
2022-09-04T22:37:03.503Z,102020.19
2022-09-04T22:39:42.440Z,102025.03
2022-09-04T22:42:41.445Z,102026.59
2022-09-04T22:45:39.038Z,102029.81
2022-09-04T22:48:41.115Z,102028.66
2022-09-04T22:51:27.351Z,102026.72
2022-09-04T22:54:35.556Z,102026.41
2022-09-04T22:57:10.243Z,102021.97
2022-09-04T22:59:49.287Z,102029.81
2022-09-04T23:03:07.198Z,102038.19
2022-09-04T23:06:22.199Z,102031.06
2022-09-04T23:13:49.424Z,102038.53
2022-09-04T23:13:51.045Z,102044.44
2022-09-04T23:15:53.329Z,102037.09
2022-09-04T23:24:56.536Z,102033.81
2022-09-04T23:26:45.165Z,102033.47
2022-09-04T23:26:50.180Z,102036.44
2022-09-04T23:28:52.394Z,102036.94
2022-09-04T23:32:07.326Z,102039.88
2022-09-04T23:35:14.829Z,102041.19
2022-09-04T23:38:06.768Z,102037.91
2022-09-04T23:40:47.565Z,102035.22
2022-09-04T23:44:11.305Z,102039.81
2022-09-04T23:46:47.223Z,102034.88
2022-09-04T23:49:46.596Z,102045.72
2022-09-04T23:52:49.655Z,102038.06
2022-09-04T23:55:28.384Z,102035.59
2022-09-04T23:59:11.396Z,102036.41
