createdAt,value
2018-07-24T00:00:20.090Z,319.00
2018-07-24T00:01:20.886Z,319.00
2018-07-24T00:02:21.663Z,319.00
2018-07-24T00:03:22.474Z,319.00
2018-07-24T00:04:22.221Z,320.00
2018-07-24T00:05:23.997Z,319.00
2018-07-24T00:06:24.840Z,320.00
2018-07-24T00:07:24.572Z,319.00
2018-07-24T00:08:26.353Z,319.00
2018-07-24T00:09:26.139Z,319.00
2018-07-24T00:10:27.907Z,319.00
2018-07-24T00:11:28.755Z,320.00
2018-07-24T00:12:28.486Z,319.00
2018-07-24T00:13:30.275Z,319.00
2018-07-24T00:14:31.040Z,319.00
2018-07-24T00:15:31.820Z,320.00
2018-07-24T00:16:32.628Z,319.00
2018-07-24T00:17:33.398Z,320.00
2018-07-24T00:18:34.184Z,319.00
2018-07-24T00:19:34.960Z,320.00
2018-07-24T00:20:35.747Z,320.00
2018-07-24T00:21:36.544Z,319.00
2018-07-24T00:22:37.320Z,319.00
2018-07-24T00:23:38.107Z,319.00
2018-07-24T00:24:38.872Z,320.00
2018-07-24T00:25:39.646Z,319.00
2018-07-24T00:26:40.461Z,319.00
2018-07-24T00:27:41.231Z,319.00
2018-07-24T00:28:42.434Z,319.00
2018-07-24T00:29:42.717Z,319.00
2018-07-24T16:28:11.071Z,331.00
2018-07-24T16:29:11.860Z,330.00
2018-07-24T16:30:12.626Z,329.00
2018-07-24T16:31:13.402Z,332.00
2018-07-24T16:32:14.177Z,337.00
2018-07-24T16:33:14.985Z,338.00
2018-07-24T16:34:15.768Z,329.00
2018-07-24T16:35:16.618Z,336.00
2018-07-24T16:36:16.323Z,328.00
2018-07-24T16:37:18.218Z,331.00
2018-07-24T16:38:17.907Z,331.00
2018-07-24T16:39:19.693Z,327.00
2018-07-24T16:40:20.461Z,327.00
2018-07-24T16:41:21.241Z,327.00
2018-07-24T16:42:22.013Z,336.00
2018-07-24T16:43:22.839Z,327.00
2018-07-24T16:44:23.625Z,327.00
2018-07-24T16:45:24.390Z,327.00
2018-07-24T16:46:25.174Z,334.00
2018-07-24T16:47:26.958Z,327.00
2018-07-24T16:48:26.752Z,332.00
2018-07-24T16:49:27.545Z,332.00
2018-07-24T16:50:28.347Z,332.00
2018-07-24T16:51:28.106Z,333.00
2018-07-24T16:52:29.879Z,332.00
2018-07-24T16:53:30.686Z,333.00
2018-07-24T16:54:31.470Z,331.00
2018-07-24T16:55:32.247Z,331.00
2018-07-24T16:56:33.022Z,331.00
2018-07-24T16:57:33.799Z,331.00
2018-07-24T16:58:34.606Z,331.00
2018-07-24T16:59:35.395Z,330.00
2018-07-24T17:00:36.165Z,331.00
2018-07-24T17:01:36.944Z,330.00
2018-07-24T17:02:37.718Z,330.00
2018-07-24T17:03:38.539Z,329.00
2018-07-24T17:04:39.312Z,330.00
2018-07-24T17:05:40.087Z,329.00
2018-07-24T17:06:40.870Z,329.00
2018-07-24T17:07:41.645Z,329.00
2018-07-24T17:08:42.448Z,328.00
2018-07-24T17:09:43.225Z,329.00
2018-07-24T17:10:44.009Z,328.00
2018-07-24T17:11:44.803Z,329.00
2018-07-24T17:12:45.576Z,328.00
2018-07-24T17:13:46.447Z,329.00
2018-07-24T17:14:46.148Z,328.00
2018-07-24T17:15:47.925Z,328.00
2018-07-24T17:16:48.703Z,328.00
2018-07-24T17:17:49.473Z,324.00
2018-07-24T17:18:50.284Z,328.00
2018-07-24T17:19:51.063Z,327.00
2018-07-24T17:20:50.834Z,328.00
2018-07-24T17:21:52.614Z,329.00
2018-07-24T17:22:53.392Z,327.00
2018-07-24T17:23:54.199Z,327.00
2018-07-24T17:24:54.975Z,328.00
2018-07-24T17:25:55.748Z,327.00
2018-07-24T17:26:57.533Z,327.00
2018-07-24T17:27:57.307Z,325.00
2018-07-24T17:28:58.113Z,327.00
2018-07-24T17:29:58.896Z,327.00
2018-07-24T17:30:59.673Z,327.00
2018-07-24T17:32:00.445Z,327.00
2018-07-24T17:33:01.222Z,327.00
2018-07-24T17:34:02.032Z,327.00
2018-07-24T17:35:02.801Z,327.00
2018-07-24T17:36:03.678Z,327.00
2018-07-24T17:37:03.375Z,328.00
2018-07-24T17:38:05.152Z,326.00
2018-07-24T17:39:05.965Z,328.00
2018-07-24T17:40:06.743Z,326.00
2018-07-24T17:41:07.527Z,328.00
2018-07-24T17:42:08.305Z,327.00
2018-07-24T17:43:09.074Z,327.00
2018-07-24T17:44:09.883Z,326.00
2018-07-24T17:45:10.659Z,328.00
2018-07-24T17:46:11.440Z,328.00
2018-07-24T17:47:12.218Z,327.00
2018-07-24T17:48:13.102Z,328.00
2018-07-24T17:49:12.810Z,327.00
2018-07-24T17:50:14.587Z,327.00
2018-07-24T17:51:15.380Z,327.00
2018-07-24T17:52:15.139Z,326.00
2018-07-24T17:53:16.992Z,326.00
2018-07-24T17:54:16.728Z,326.00
2018-07-24T17:55:18.498Z,326.00
2018-07-24T17:56:19.278Z,326.00
2018-07-24T17:57:20.057Z,326.00
2018-07-24T17:58:20.831Z,326.00
2018-07-24T17:59:21.639Z,326.00
2018-07-24T18:00:22.425Z,326.00
2018-07-24T18:01:23.204Z,326.00
2018-07-24T18:02:23.977Z,326.00
2018-07-24T18:03:24.756Z,327.00
2018-07-24T18:04:25.573Z,326.00
2018-07-24T18:05:26.343Z,327.00
2018-07-24T18:06:27.119Z,326.00
2018-07-24T18:07:27.940Z,326.00
2018-07-24T18:08:27.677Z,326.00
2018-07-24T18:09:30.481Z,326.00
2018-07-24T18:10:30.258Z,326.00
2018-07-24T18:11:31.049Z,326.00
2018-07-24T18:12:31.816Z,326.00
2018-07-24T18:13:32.597Z,327.00
2018-07-24T18:14:33.397Z,321.00
2018-07-24T18:15:34.213Z,326.00
2018-07-24T18:16:33.955Z,326.00
2018-07-24T18:17:35.734Z,326.00
2018-07-24T18:18:36.518Z,326.00
2018-07-24T18:19:37.321Z,325.00
2018-07-24T18:20:38.180Z,325.00
2018-07-24T18:21:37.888Z,325.00
2018-07-24T18:22:39.664Z,326.00
2018-07-24T18:23:40.440Z,325.00
2018-07-24T18:24:41.247Z,321.00
2018-07-24T18:25:43.809Z,325.00
2018-07-24T18:26:53.041Z,325.00
2018-07-24T18:27:53.903Z,325.00
2018-07-24T18:28:53.597Z,325.00
2018-07-24T18:29:55.398Z,325.00
2018-07-24T18:30:56.171Z,325.00
2018-07-24T18:31:56.968Z,325.00
2018-07-24T18:32:57.724Z,325.00
2018-07-24T18:33:58.501Z,324.00
2018-07-24T18:34:59.349Z,324.00
2018-07-24T18:36:00.098Z,325.00
2018-07-24T18:37:00.873Z,324.00
2018-07-24T18:38:01.652Z,324.00
2018-07-24T18:39:02.514Z,324.00
2018-07-24T18:40:02.244Z,324.00
2018-07-24T18:41:04.019Z,324.00
2018-07-24T18:42:04.798Z,324.00
2018-07-24T18:43:05.573Z,324.00
2018-07-24T18:44:06.351Z,324.00
2018-07-24T18:45:07.153Z,324.00
2018-07-24T18:46:08.924Z,322.00
2018-07-24T18:47:08.701Z,324.00
2018-07-24T18:48:10.473Z,320.00
2018-07-24T18:49:10.250Z,322.00
2018-07-24T18:50:11.059Z,322.00
2018-07-24T18:51:11.833Z,324.00
2018-07-24T18:52:12.625Z,321.00
2018-07-24T18:53:13.434Z,321.00
2018-07-24T18:54:13.174Z,321.00
2018-07-24T18:55:15.003Z,321.00
2018-07-24T18:56:15.764Z,321.00
2018-07-24T18:57:16.548Z,321.00
2018-07-24T18:58:17.317Z,321.00
2018-07-24T18:59:18.119Z,321.00
2018-07-24T19:00:18.894Z,322.00
2018-07-24T19:01:19.846Z,321.00
2018-07-24T19:02:19.451Z,321.00
2018-07-24T19:03:21.227Z,321.00
2018-07-24T19:04:22.005Z,322.00
2018-07-24T19:05:22.836Z,321.00
2018-07-24T19:06:22.600Z,321.00
2018-07-24T19:07:24.374Z,321.00
2018-07-24T19:08:25.156Z,321.00
2018-07-24T19:09:25.925Z,321.00
2018-07-24T19:10:27.727Z,320.00
2018-07-24T19:11:27.511Z,320.00
2018-07-24T19:12:28.287Z,320.00
2018-07-24T19:13:29.070Z,321.00
2018-07-24T19:14:29.844Z,320.00
2018-07-24T19:15:29.652Z,320.00
2018-07-24T19:16:31.430Z,320.00
2018-07-24T19:17:33.208Z,321.00
2018-07-24T19:18:32.986Z,321.00
2018-07-24T19:19:33.765Z,320.00
2018-07-24T19:20:34.571Z,320.00
2018-07-24T19:21:35.435Z,320.00
2018-07-24T19:22:35.132Z,321.00
2018-07-24T19:23:36.920Z,320.00
2018-07-24T19:24:37.693Z,321.00
2018-07-24T19:25:38.496Z,320.00
2018-07-24T19:26:39.357Z,320.00
2018-07-24T19:27:39.060Z,321.00
2018-07-24T19:28:40.835Z,320.00
2018-07-24T19:29:41.615Z,320.00
2018-07-24T19:30:42.430Z,320.00
2018-07-24T19:31:43.206Z,320.00
2018-07-24T19:32:44.983Z,320.00
2018-07-24T19:33:44.842Z,320.00
2018-07-24T19:34:44.557Z,320.00
2018-07-24T19:35:46.354Z,321.00
2018-07-24T19:36:46.135Z,320.00
2018-07-24T19:37:47.908Z,320.00
2018-07-24T19:38:47.681Z,320.00
2018-07-24T19:39:49.466Z,320.00
2018-07-24T19:40:50.274Z,320.00
2018-07-24T19:41:51.056Z,319.00
2018-07-24T19:42:51.838Z,320.00
2018-07-24T19:43:52.697Z,320.00
2018-07-24T19:44:52.379Z,320.00
2018-07-24T19:45:54.180Z,320.00
2018-07-24T19:46:54.953Z,320.00
2018-07-24T19:47:55.732Z,320.00
2018-07-24T19:48:56.533Z,320.00
2018-07-24T19:49:57.307Z,320.00
2018-07-24T19:50:58.114Z,319.00
2018-07-24T19:51:58.907Z,319.00
2018-07-24T19:52:59.674Z,319.00
2018-07-24T19:54:00.533Z,319.00
2018-07-24T19:55:00.240Z,320.00
2018-07-24T19:56:02.108Z,319.00
2018-07-24T19:57:01.829Z,319.00
2018-07-24T19:58:03.599Z,319.00
2018-07-24T19:59:04.458Z,320.00
2018-07-24T20:00:04.160Z,319.00
2018-07-24T20:01:05.967Z,319.00
2018-07-24T20:02:06.746Z,319.00
2018-07-24T20:03:07.570Z,320.00
2018-07-24T20:04:07.316Z,319.00
2018-07-24T20:05:09.084Z,319.00
2018-07-24T20:06:09.893Z,319.00
2018-07-24T20:07:10.684Z,319.00
2018-07-24T20:08:11.452Z,320.00
2018-07-24T20:09:12.237Z,319.00
2018-07-24T20:10:13.076Z,319.00
2018-07-24T20:11:12.808Z,320.00
2018-07-24T20:12:14.590Z,320.00
2018-07-24T20:13:15.445Z,320.00
2018-07-24T20:14:15.146Z,319.00
2018-07-24T20:15:16.927Z,319.00
2018-07-24T20:16:17.738Z,319.00
2018-07-24T20:17:18.511Z,319.00
2018-07-24T20:18:19.289Z,319.00
2018-07-24T20:19:20.065Z,319.00
2018-07-24T20:20:20.843Z,319.00
2018-07-24T20:21:21.654Z,320.00
2018-07-24T20:22:22.434Z,320.00
2018-07-24T20:23:23.422Z,320.00
2018-07-24T20:24:23.065Z,319.00
2018-07-24T20:25:23.775Z,319.00
2018-07-24T20:26:25.596Z,319.00
2018-07-24T20:27:26.363Z,319.00
2018-07-24T20:28:27.138Z,319.00
2018-07-24T20:29:27.914Z,320.00
2018-07-24T20:30:28.690Z,320.00
2018-07-24T20:31:32.440Z,320.00
2018-07-24T20:50:37.034Z,320.00
2018-07-24T20:51:37.824Z,320.00
2018-07-24T20:52:38.604Z,319.00
2018-07-24T20:53:39.389Z,319.00
2018-07-24T20:54:40.143Z,319.00
2018-07-24T20:55:41.293Z,319.00
2018-07-24T20:56:40.256Z,319.00
2018-07-24T20:57:40.958Z,319.00
2018-07-24T20:58:42.733Z,319.00
2018-07-24T20:59:43.506Z,320.00
2018-07-24T21:00:43.310Z,319.00
2018-07-24T21:01:45.329Z,319.00
2018-07-24T21:02:45.165Z,319.00
2018-07-24T21:03:47.103Z,320.00
2018-07-24T21:04:47.143Z,319.00
2018-07-24T21:05:47.305Z,319.00
2018-07-24T21:06:47.302Z,320.00
2018-07-24T21:07:48.195Z,319.00
2018-07-24T21:08:49.058Z,319.00
2018-07-24T21:09:51.067Z,319.00
2018-07-24T21:10:51.265Z,319.00
2018-07-24T21:11:51.313Z,319.00
2018-07-24T21:12:51.358Z,319.00
2018-07-24T21:13:51.376Z,319.00
2018-07-24T21:14:51.335Z,319.00
2018-07-24T21:15:52.641Z,319.00
2018-07-24T21:16:52.653Z,319.00
2018-07-24T21:17:52.673Z,319.00
2018-07-24T21:18:52.695Z,319.00
2018-07-24T21:19:52.666Z,320.00
2018-07-24T21:20:53.483Z,319.00
2018-07-24T21:21:54.193Z,319.00
2018-07-24T21:22:56.155Z,319.00
2018-07-24T21:23:56.138Z,319.00
2018-07-24T21:24:57.195Z,319.00
2018-07-24T21:25:57.367Z,319.00
2018-07-24T21:26:57.345Z,319.00
2018-07-24T21:27:58.386Z,319.00
2018-07-24T21:28:58.399Z,319.00
2018-07-24T21:29:58.323Z,319.00
2018-07-24T21:30:59.443Z,319.00
2018-07-24T21:31:59.419Z,319.00
2018-07-24T21:33:00.449Z,319.00
2018-07-24T21:34:00.489Z,319.00
2018-07-24T21:35:00.501Z,319.00
2018-07-24T21:36:00.536Z,319.00
2018-07-24T21:37:00.819Z,319.00
2018-07-24T21:38:00.749Z,319.00
2018-07-24T21:39:01.677Z,319.00
2018-07-24T21:40:02.689Z,319.00
2018-07-24T21:41:02.717Z,319.00
2018-07-24T21:42:02.892Z,319.00
2018-07-24T21:43:02.906Z,319.00
2018-07-24T21:44:02.922Z,320.00
2018-07-24T21:45:02.932Z,320.00
2018-07-24T21:46:02.918Z,319.00
2018-07-24T21:47:04.055Z,320.00
2018-07-24T21:48:04.090Z,319.00
2018-07-24T21:49:04.102Z,319.00
2018-07-24T21:50:04.907Z,319.00
2018-07-24T21:51:05.925Z,319.00
2018-07-24T21:52:06.084Z,319.00
2018-07-24T21:53:06.017Z,319.00
2018-07-24T21:54:07.042Z,319.00
2018-07-24T21:55:06.740Z,319.00
2018-07-24T21:56:08.757Z,319.00
2018-07-24T21:57:08.734Z,319.00
2018-07-24T21:58:09.657Z,319.00
2018-07-24T21:59:10.620Z,319.00
2018-07-24T22:00:11.628Z,319.00
2018-07-24T22:01:12.601Z,319.00
2018-07-24T22:02:13.638Z,319.00
2018-07-24T22:03:13.614Z,319.00
2018-07-24T22:04:14.578Z,319.00
2018-07-24T22:05:15.543Z,319.00
2018-07-24T22:06:16.246Z,319.00
2018-07-24T22:07:18.144Z,319.00
2018-07-24T22:08:17.850Z,319.00
2018-07-24T22:09:19.630Z,320.00
2018-07-24T22:10:20.580Z,319.00
2018-07-24T22:11:20.629Z,319.00
2018-07-24T22:12:20.766Z,319.00
2018-07-24T22:13:20.784Z,319.00
2018-07-24T22:14:20.774Z,319.00
2018-07-24T22:15:20.811Z,319.00
2018-07-24T22:16:20.838Z,319.00
2018-07-24T22:17:20.877Z,319.00
2018-07-24T22:18:21.101Z,319.00
2018-07-24T22:19:21.078Z,320.00
2018-07-24T22:20:22.109Z,319.00
2018-07-24T22:21:22.066Z,319.00
2018-07-24T22:22:22.986Z,320.00
2018-07-24T22:23:24.220Z,319.00
2018-07-24T22:24:24.147Z,320.00
2018-07-24T22:25:25.174Z,320.00
2018-07-24T22:26:27.161Z,319.00
2018-07-24T22:27:26.170Z,319.00
2018-07-24T22:28:26.457Z,319.00
2018-07-24T22:29:26.380Z,319.00
2018-07-24T22:30:27.390Z,319.00
2018-07-24T22:31:27.346Z,319.00
2018-07-24T22:32:28.386Z,319.00
2018-07-24T22:33:28.534Z,319.00
2018-07-24T22:34:28.544Z,319.00
2018-07-24T22:35:28.514Z,319.00
2018-07-24T22:36:29.520Z,319.00
2018-07-24T22:37:29.561Z,319.00
2018-07-24T22:38:29.577Z,319.00
2018-07-24T22:39:29.848Z,319.00
2018-07-24T22:40:29.854Z,319.00
2018-07-24T22:41:29.786Z,320.00
2018-07-24T22:42:30.809Z,319.00
2018-07-24T22:43:31.799Z,319.00
2018-07-24T22:44:32.126Z,319.00
2018-07-24T22:45:32.159Z,319.00
2018-07-24T22:46:31.860Z,319.00
2018-07-24T22:47:33.636Z,319.00
2018-07-24T22:48:34.416Z,319.00
2018-07-24T22:49:35.214Z,320.00
2018-07-24T22:50:35.990Z,319.00
2018-07-24T22:51:36.765Z,319.00
2018-07-24T22:52:37.538Z,319.00
2018-07-24T22:53:38.315Z,319.00
2018-07-24T22:54:39.118Z,319.00
2018-07-24T22:55:39.890Z,319.00
2018-07-24T22:56:40.722Z,319.00
2018-07-24T22:57:40.440Z,319.00
2018-07-24T22:58:42.217Z,319.00
2018-07-24T22:59:43.018Z,319.00
2018-07-24T23:00:43.798Z,319.00
2018-07-24T23:01:44.582Z,319.00
2018-07-24T23:02:45.355Z,319.00
2018-07-24T23:03:46.139Z,319.00
2018-07-24T23:04:46.930Z,319.00
2018-07-24T23:05:47.700Z,320.00
2018-07-24T23:06:48.479Z,319.00
2018-07-24T23:07:49.247Z,319.00
2018-07-24T23:08:50.030Z,319.00
2018-07-24T23:09:50.827Z,319.00
2018-07-24T23:10:51.603Z,319.00
2018-07-24T23:11:52.375Z,319.00
2018-07-24T23:12:53.155Z,320.00
2018-07-24T23:13:53.926Z,319.00
2018-07-24T23:14:54.730Z,320.00
2018-07-24T23:15:55.505Z,319.00
2018-07-24T23:16:56.337Z,319.00
2018-07-24T23:17:56.061Z,319.00
2018-07-24T23:18:57.841Z,319.00
2018-07-24T23:19:58.644Z,319.00
2018-07-24T23:20:59.504Z,319.00
2018-07-24T23:21:59.207Z,320.00
2018-07-24T23:23:00.983Z,319.00
2018-07-24T23:24:02.758Z,319.00
2018-07-24T23:25:02.564Z,319.00
2018-07-24T23:26:03.343Z,319.00
2018-07-24T23:27:04.121Z,319.00
2018-07-24T23:28:04.895Z,319.00
2018-07-24T23:29:05.672Z,319.00
2018-07-24T23:30:06.480Z,319.00
2018-07-24T23:31:07.258Z,319.00
2018-07-24T23:32:08.033Z,319.00
2018-07-24T23:33:08.812Z,319.00
2018-07-24T23:34:09.581Z,319.00
2018-07-24T23:35:10.382Z,320.00
2018-07-24T23:36:11.159Z,319.00
2018-07-24T23:37:11.930Z,319.00
2018-07-24T23:38:12.707Z,319.00
2018-07-24T23:39:13.483Z,319.00
2018-07-24T23:40:14.282Z,320.00
2018-07-24T23:41:15.057Z,319.00
2018-07-24T23:42:15.831Z,319.00
2018-07-24T23:43:16.612Z,319.00
2018-07-24T23:44:17.396Z,320.00
2018-07-24T23:45:18.200Z,319.00
2018-07-24T23:46:18.984Z,319.00
2018-07-24T23:47:19.753Z,319.00
2018-07-24T23:48:20.537Z,319.00
2018-07-24T23:49:21.308Z,320.00
2018-07-24T23:50:22.119Z,319.00
2018-07-24T23:51:22.896Z,320.00
2018-07-24T23:52:23.678Z,319.00
2018-07-24T23:53:24.462Z,320.00
2018-07-24T23:54:25.228Z,319.00
2018-07-24T23:55:26.035Z,319.00
2018-07-24T23:56:26.809Z,319.00
2018-07-24T23:57:27.587Z,319.00
2018-07-24T23:58:28.436Z,320.00
2018-07-24T23:59:28.148Z,319.00
