createdAt,value
2023-02-03T00:00:17.141Z,100.00
2023-02-03T00:02:43.900Z,100.00
2023-02-03T00:05:10.447Z,100.00
2023-02-03T00:07:39.343Z,100.00
2023-02-03T00:10:07.453Z,100.00
2023-02-03T00:12:34.825Z,100.00
2023-02-03T00:15:01.363Z,100.00
2023-02-03T00:17:30.849Z,100.00
2023-02-03T00:19:57.422Z,100.00
2023-02-03T00:22:24.052Z,99.66
2023-02-03T00:24:50.691Z,100.00
2023-02-03T00:27:17.390Z,99.55
2023-02-03T00:29:43.883Z,99.30
2023-02-03T00:32:10.609Z,99.12
2023-02-03T00:34:37.344Z,98.98
2023-02-03T00:37:04.002Z,98.37
2023-02-03T00:39:30.938Z,99.03
2023-02-03T00:41:57.583Z,98.30
2023-02-03T00:44:24.226Z,98.04
2023-02-03T00:46:52.542Z,98.33
2023-02-03T00:49:19.186Z,98.01
2023-02-03T00:51:46.088Z,98.06
2023-02-03T00:54:14.190Z,97.37
2023-02-03T00:56:41.324Z,97.46
2023-02-03T00:59:11.006Z,97.08
2023-02-03T01:01:37.615Z,96.74
2023-02-03T01:04:04.397Z,97.21
2023-02-03T01:06:33.256Z,96.33
2023-02-03T01:09:03.251Z,96.63
2023-02-03T01:11:29.905Z,95.74
2023-02-03T01:13:56.881Z,96.28
2023-02-03T01:16:25.634Z,95.91
2023-02-03T01:18:53.117Z,96.29
2023-02-03T01:21:24.119Z,96.17
2023-02-03T01:23:52.114Z,96.45
2023-02-03T01:26:20.936Z,96.28
2023-02-03T01:28:52.963Z,96.01
2023-02-03T01:31:23.938Z,96.45
2023-02-03T01:33:52.689Z,95.77
2023-02-03T01:36:19.640Z,95.89
2023-02-03T01:38:46.870Z,95.75
2023-02-03T01:41:21.303Z,95.27
2023-02-03T01:43:50.670Z,95.36
2023-02-03T01:46:41.818Z,95.74
2023-02-03T01:49:12.971Z,95.83
2023-02-03T01:51:42.130Z,94.92
2023-02-03T01:54:14.940Z,95.43
2023-02-03T01:56:47.153Z,95.45
2023-02-03T01:59:19.882Z,96.48
2023-02-03T02:01:47.538Z,96.40
2023-02-03T02:04:14.832Z,96.79
2023-02-03T02:06:41.689Z,96.76
2023-02-03T02:09:12.532Z,96.62
2023-02-03T02:11:42.437Z,95.88
2023-02-03T02:14:09.120Z,96.34
2023-02-03T02:16:38.589Z,96.78
2023-02-03T02:19:08.055Z,95.90
2023-02-03T02:22:06.377Z,95.95
2023-02-03T02:25:16.138Z,95.17
2023-02-03T02:28:14.038Z,94.93
2023-02-03T02:31:06.014Z,94.05
2023-02-03T02:33:43.099Z,94.95
2023-02-03T02:36:52.373Z,94.09
2023-02-03T02:39:46.141Z,94.34
2023-02-03T02:42:50.922Z,93.97
2023-02-03T02:45:26.394Z,93.61
2023-02-03T02:48:04.912Z,93.86
2023-02-03T02:50:37.352Z,93.21
2023-02-03T02:53:06.353Z,93.81
2023-02-03T02:55:37.384Z,92.93
2023-02-03T02:58:10.743Z,93.39
2023-02-03T03:00:39.173Z,92.55
2023-02-03T03:03:20.814Z,92.65
2023-02-03T03:05:57.967Z,91.39
2023-02-03T03:08:35.206Z,91.85
2023-02-03T03:11:03.239Z,91.63
2023-02-03T03:13:34.979Z,91.49
2023-02-03T03:16:07.656Z,91.17
2023-02-03T03:18:46.922Z,91.00
2023-02-03T03:21:27.989Z,90.98
2023-02-03T03:23:57.524Z,90.63
2023-02-03T03:26:46.040Z,90.66
2023-02-03T03:29:29.182Z,90.83
2023-02-03T03:31:57.023Z,90.50
2023-02-03T03:34:24.135Z,90.63
2023-02-03T03:36:56.575Z,90.87
2023-02-03T03:39:32.891Z,90.39
2023-02-03T03:42:32.076Z,90.62
2023-02-03T03:45:10.992Z,90.57
2023-02-03T03:47:40.874Z,91.19
2023-02-03T03:50:12.311Z,90.68
2023-02-03T03:52:40.509Z,90.80
2023-02-03T03:55:10.678Z,90.16
2023-02-03T03:57:42.013Z,90.58
2023-02-03T04:00:14.221Z,90.44
2023-02-03T04:02:46.499Z,90.94
2023-02-03T04:05:14.015Z,91.10
2023-02-03T04:07:46.008Z,90.58
2023-02-03T04:10:36.806Z,90.02
2023-02-03T04:13:04.127Z,90.20
2023-02-03T04:15:31.698Z,89.94
2023-02-03T04:17:58.950Z,90.22
2023-02-03T04:20:28.900Z,89.90
2023-02-03T04:22:56.950Z,89.51
2023-02-03T04:25:23.864Z,89.14
2023-02-03T04:27:50.839Z,90.65
2023-02-03T04:30:21.077Z,90.11
2023-02-03T04:32:48.546Z,89.87
2023-02-03T04:35:15.808Z,89.66
2023-02-03T04:37:44.350Z,89.60
2023-02-03T04:40:11.804Z,89.94
2023-02-03T04:42:39.436Z,90.57
2023-02-03T04:45:07.928Z,89.77
2023-02-03T04:47:34.789Z,90.17
2023-02-03T04:50:01.514Z,89.88
2023-02-03T04:52:28.669Z,89.92
2023-02-03T04:54:55.361Z,89.20
2023-02-03T04:57:22.104Z,89.51
2023-02-03T04:59:48.660Z,89.64
2023-02-03T05:02:15.365Z,90.09
2023-02-03T05:04:42.151Z,89.40
2023-02-03T05:07:09.879Z,89.42
2023-02-03T05:09:36.598Z,89.41
2023-02-03T05:12:03.492Z,89.37
2023-02-03T05:14:30.062Z,89.26
2023-02-03T05:16:57.056Z,89.14
2023-02-03T05:19:23.664Z,89.10
2023-02-03T05:21:50.724Z,89.20
2023-02-03T05:24:17.527Z,89.22
2023-02-03T05:26:44.249Z,89.51
2023-02-03T05:29:11.964Z,89.97
2023-02-03T05:31:38.676Z,89.13
2023-02-03T05:34:05.527Z,89.50
2023-02-03T05:36:32.337Z,89.85
2023-02-03T05:38:59.238Z,89.86
2023-02-03T05:41:44.887Z,90.27
2023-02-03T05:44:11.577Z,90.20
2023-02-03T05:46:38.222Z,89.57
2023-02-03T05:49:05.012Z,90.20
2023-02-03T05:51:31.734Z,89.62
2023-02-03T05:53:58.966Z,89.80
2023-02-03T05:56:26.363Z,90.06
2023-02-03T05:58:53.563Z,90.26
2023-02-03T06:01:21.125Z,90.42
2023-02-03T06:03:51.764Z,89.98
2023-02-03T06:06:18.627Z,89.30
2023-02-03T06:08:45.403Z,89.18
2023-02-03T06:11:13.536Z,89.72
2023-02-03T06:13:40.251Z,89.62
2023-02-03T06:16:07.440Z,90.20
2023-02-03T06:18:37.033Z,89.98
2023-02-03T06:21:03.711Z,89.93
2023-02-03T06:23:31.523Z,89.99
2023-02-03T06:26:00.285Z,90.06
2023-02-03T06:28:27.717Z,90.01
2023-02-03T06:30:54.441Z,90.05
2023-02-03T06:33:21.541Z,89.48
2023-02-03T06:35:48.099Z,90.92
2023-02-03T06:38:14.713Z,91.19
2023-02-03T06:40:41.313Z,89.98
2023-02-03T06:43:09.251Z,90.98
2023-02-03T06:45:36.036Z,90.96
2023-02-03T06:48:02.761Z,90.85
2023-02-03T06:50:30.038Z,91.26
2023-02-03T06:52:56.904Z,91.36
2023-02-03T06:55:23.737Z,91.22
2023-02-03T06:57:50.669Z,91.45
2023-02-03T07:00:19.675Z,90.16
2023-02-03T07:02:52.941Z,90.40
2023-02-03T07:05:19.919Z,91.47
2023-02-03T07:07:46.862Z,90.86
2023-02-03T07:10:13.574Z,91.16
2023-02-03T07:12:40.305Z,90.62
2023-02-03T07:15:07.506Z,90.85
2023-02-03T07:17:35.707Z,91.96
2023-02-03T07:20:04.585Z,91.18
2023-02-03T07:22:31.171Z,91.64
2023-02-03T07:24:57.865Z,91.43
2023-02-03T07:27:25.304Z,91.34
2023-02-03T07:29:52.098Z,90.44
2023-02-03T07:32:18.758Z,91.21
2023-02-03T07:34:45.486Z,90.93
2023-02-03T07:37:13.195Z,91.52
2023-02-03T07:39:39.921Z,91.55
2023-02-03T07:42:06.656Z,90.96
2023-02-03T07:44:44.101Z,91.76
2023-02-03T07:47:21.420Z,91.36
2023-02-03T07:49:48.191Z,92.08
2023-02-03T07:52:15.340Z,91.98
2023-02-03T07:54:45.340Z,92.15
2023-02-03T07:57:12.610Z,91.54
2023-02-03T07:59:39.639Z,91.74
2023-02-03T08:02:06.237Z,91.43
2023-02-03T08:04:37.713Z,91.96
2023-02-03T08:07:05.083Z,91.82
2023-02-03T08:09:31.642Z,92.07
2023-02-03T08:11:59.007Z,92.38
2023-02-03T08:14:25.649Z,92.30
2023-02-03T08:16:52.359Z,92.24
2023-02-03T08:19:19.005Z,92.97
2023-02-03T08:21:46.094Z,93.35
2023-02-03T08:24:12.701Z,92.79
2023-02-03T08:26:39.845Z,93.28
2023-02-03T08:29:07.232Z,92.26
2023-02-03T08:31:37.192Z,93.50
2023-02-03T08:34:03.906Z,93.69
2023-02-03T08:36:30.514Z,92.48
2023-02-03T08:38:57.173Z,93.78
2023-02-03T08:41:23.857Z,93.33
2023-02-03T08:43:50.907Z,93.39
2023-02-03T08:46:18.958Z,92.75
2023-02-03T08:48:46.028Z,93.39
2023-02-03T08:51:17.207Z,93.44
2023-02-03T08:53:44.051Z,94.23
2023-02-03T08:56:12.282Z,94.34
2023-02-03T08:58:39.763Z,94.36
2023-02-03T09:01:16.084Z,93.95
2023-02-03T09:03:43.113Z,93.96
2023-02-03T09:06:13.000Z,93.14
2023-02-03T09:08:39.890Z,93.71
2023-02-03T09:11:14.721Z,93.13
2023-02-03T09:13:48.073Z,93.92
2023-02-03T09:16:19.572Z,94.13
2023-02-03T09:18:46.748Z,93.81
2023-02-03T09:21:31.698Z,93.61
2023-02-03T09:24:03.560Z,92.18
2023-02-03T09:26:30.312Z,92.50
2023-02-03T09:28:56.947Z,92.63
2023-02-03T09:31:23.722Z,92.00
2023-02-03T09:33:50.441Z,92.04
2023-02-03T09:36:17.073Z,91.79
2023-02-03T09:38:43.707Z,92.01
2023-02-03T09:41:11.939Z,92.17
2023-02-03T09:43:57.875Z,92.46
2023-02-03T09:46:38.143Z,92.93
2023-02-03T09:49:24.025Z,92.25
2023-02-03T09:51:56.822Z,92.29
2023-02-03T09:54:47.201Z,92.15
2023-02-03T09:57:27.170Z,91.91
2023-02-03T09:59:57.086Z,92.12
2023-02-03T10:03:00.862Z,91.39
2023-02-03T10:05:49.758Z,91.67
2023-02-03T10:08:25.391Z,91.43
2023-02-03T10:11:22.431Z,91.08
2023-02-03T10:14:27.218Z,90.26
2023-02-03T10:17:10.169Z,90.44
2023-02-03T10:20:09.235Z,89.19
2023-02-03T10:22:48.685Z,89.03
2023-02-03T10:25:41.470Z,89.82
2023-02-03T10:28:18.591Z,89.92
2023-02-03T10:30:54.049Z,89.71
2023-02-03T10:33:22.185Z,89.62
2023-02-03T10:36:04.525Z,89.37
2023-02-03T10:39:07.371Z,89.42
2023-02-03T10:41:34.532Z,89.20
2023-02-03T10:44:05.357Z,89.27
2023-02-03T10:46:39.289Z,89.51
2023-02-03T10:49:05.998Z,87.95
2023-02-03T10:51:49.747Z,88.56
2023-02-03T10:54:34.653Z,88.11
2023-02-03T10:57:05.996Z,87.99
2023-02-03T10:59:36.147Z,88.08
2023-02-03T11:02:20.816Z,87.94
2023-02-03T11:04:49.091Z,87.71
2023-02-03T11:07:42.088Z,87.56
2023-02-03T11:10:40.910Z,87.29
2023-02-03T11:13:21.484Z,87.89
2023-02-03T11:16:14.416Z,87.59
2023-02-03T11:18:57.720Z,88.69
2023-02-03T11:21:32.554Z,88.39
2023-02-03T11:24:22.566Z,88.08
2023-02-03T11:26:59.405Z,88.32
2023-02-03T11:29:31.915Z,88.60
2023-02-03T11:32:01.909Z,88.61
2023-02-03T11:34:30.243Z,88.38
2023-02-03T11:36:57.462Z,87.38
2023-02-03T11:39:27.811Z,87.26
2023-02-03T11:41:55.051Z,87.42
2023-02-03T11:44:31.392Z,86.69
2023-02-03T11:47:07.488Z,86.49
2023-02-03T11:49:49.679Z,86.79
2023-02-03T11:52:45.044Z,86.03
2023-02-03T11:55:57.466Z,85.93
2023-02-03T11:58:48.607Z,86.66
2023-02-03T12:01:37.272Z,85.96
2023-02-03T12:04:28.302Z,85.50
2023-02-03T12:07:07.345Z,85.63
2023-02-03T12:09:55.824Z,84.77
2023-02-03T12:12:25.398Z,85.60
2023-02-03T12:15:25.018Z,84.95
2023-02-03T12:18:02.292Z,85.96
2023-02-03T12:20:56.284Z,85.64
2023-02-03T12:23:47.791Z,85.59
2023-02-03T12:26:25.051Z,86.41
2023-02-03T12:29:15.794Z,85.67
2023-02-03T12:32:06.800Z,86.38
2023-02-03T12:34:43.176Z,87.29
2023-02-03T12:37:19.849Z,86.20
2023-02-03T12:39:53.398Z,85.99
2023-02-03T12:42:37.958Z,86.95
2023-02-03T12:45:31.011Z,86.59
2023-02-03T12:48:12.803Z,86.94
2023-02-03T12:50:48.536Z,87.56
2023-02-03T12:53:31.027Z,87.77
2023-02-03T12:56:10.847Z,86.24
2023-02-03T12:58:56.806Z,87.30
2023-02-03T13:01:46.199Z,87.17
2023-02-03T13:04:26.216Z,86.58
2023-02-03T13:07:17.437Z,86.90
2023-02-03T13:09:59.976Z,86.11
2023-02-03T13:12:31.752Z,86.33
2023-02-03T13:15:34.971Z,86.45
2023-02-03T13:18:27.608Z,86.69
2023-02-03T13:20:54.775Z,87.43
2023-02-03T13:23:22.669Z,86.33
2023-02-03T13:26:08.627Z,87.30
2023-02-03T13:28:57.275Z,86.80
2023-02-03T13:31:36.007Z,87.05
2023-02-03T13:34:30.372Z,86.76
2023-02-03T13:37:15.484Z,86.45
2023-02-03T13:39:45.508Z,86.42
2023-02-03T13:42:18.454Z,86.95
2023-02-03T13:44:50.293Z,87.82
2023-02-03T13:47:21.627Z,87.50
2023-02-03T13:50:01.206Z,86.79
2023-02-03T13:52:45.794Z,87.25
2023-02-03T13:55:39.947Z,87.79
2023-02-03T13:58:08.462Z,87.55
2023-02-03T14:00:43.942Z,87.13
2023-02-03T14:03:26.052Z,87.54
2023-02-03T14:05:57.009Z,87.51
2023-02-03T14:08:29.608Z,87.16
2023-02-03T14:11:33.295Z,87.59
2023-02-03T14:14:05.792Z,87.67
2023-02-03T14:16:37.380Z,88.41
2023-02-03T14:19:25.062Z,88.24
2023-02-03T14:21:55.169Z,88.08
2023-02-03T14:24:22.836Z,88.37
2023-02-03T14:27:02.477Z,88.03
2023-02-03T14:29:30.487Z,87.73
2023-02-03T14:32:02.709Z,87.65
2023-02-03T14:34:38.672Z,88.47
2023-02-03T14:37:23.679Z,88.47
2023-02-03T14:40:18.569Z,88.62
2023-02-03T14:43:28.289Z,89.42
2023-02-03T14:46:25.443Z,91.19
2023-02-03T14:49:13.964Z,92.14
2023-02-03T14:52:01.929Z,91.65
2023-02-03T14:54:56.129Z,91.05
2023-02-03T14:57:47.698Z,91.30
2023-02-03T15:00:34.783Z,90.35
2023-02-03T15:03:10.713Z,90.65
2023-02-03T15:05:48.003Z,90.06
2023-02-03T15:08:36.769Z,90.71
2023-02-03T15:11:31.702Z,90.42
2023-02-03T15:14:34.139Z,90.75
2023-02-03T15:17:04.513Z,90.64
2023-02-03T15:19:41.363Z,90.14
2023-02-03T15:22:23.265Z,90.83
2023-02-03T15:24:53.038Z,90.45
2023-02-03T15:27:22.903Z,90.85
2023-02-03T15:29:49.644Z,91.35
2023-02-03T15:32:27.317Z,91.55
2023-02-03T15:34:57.924Z,91.90
2023-02-03T15:38:01.635Z,91.31
2023-02-03T15:40:38.207Z,91.66
2023-02-03T15:43:10.648Z,92.04
2023-02-03T15:45:46.157Z,91.79
2023-02-03T15:48:25.763Z,92.36
2023-02-03T15:50:59.222Z,92.12
2023-02-03T15:53:45.460Z,92.84
2023-02-03T15:56:21.996Z,92.85
2023-02-03T15:58:49.741Z,93.03
2023-02-03T16:01:23.124Z,93.03
2023-02-03T16:03:52.856Z,93.21
2023-02-03T16:06:36.191Z,93.11
2023-02-03T16:09:06.838Z,94.20
2023-02-03T16:11:34.700Z,94.12
2023-02-03T16:14:07.559Z,94.82
2023-02-03T16:16:36.376Z,94.93
2023-02-03T16:19:06.450Z,94.35
2023-02-03T16:21:51.403Z,94.03
2023-02-03T16:24:47.628Z,93.86
2023-02-03T16:27:31.399Z,94.07
2023-02-03T16:30:23.147Z,94.25
2023-02-03T16:33:27.070Z,95.29
2023-02-03T16:36:13.544Z,95.53
2023-02-03T16:39:07.223Z,94.30
2023-02-03T16:41:52.609Z,95.58
2023-02-03T16:44:40.166Z,95.67
2023-02-03T16:47:58.021Z,95.75
2023-02-03T16:50:43.325Z,96.42
2023-02-03T16:53:16.606Z,96.69
2023-02-03T16:55:44.003Z,97.03
2023-02-03T16:58:13.734Z,97.20
2023-02-03T17:00:42.572Z,97.63
2023-02-03T17:03:13.178Z,98.13
2023-02-03T17:05:42.435Z,98.46
2023-02-03T17:08:09.455Z,97.87
2023-02-03T17:10:38.818Z,98.26
2023-02-03T17:13:06.075Z,98.25
2023-02-03T17:15:33.290Z,98.73
2023-02-03T17:18:02.575Z,98.81
2023-02-03T17:20:29.334Z,98.20
2023-02-03T17:22:56.058Z,97.95
2023-02-03T17:25:23.052Z,98.11
2023-02-03T17:27:49.664Z,98.38
2023-02-03T17:30:17.404Z,98.33
2023-02-03T17:32:44.057Z,98.51
2023-02-03T17:35:11.201Z,97.88
2023-02-03T17:37:39.178Z,97.81
2023-02-03T17:54:04.872Z,98.32
2023-02-03T17:56:33.848Z,98.49
2023-02-03T17:59:03.532Z,98.79
2023-02-03T18:01:32.161Z,98.80
2023-02-03T18:04:01.874Z,99.74
2023-02-03T18:06:30.111Z,99.74
2023-02-03T18:09:01.993Z,99.35
2023-02-03T18:11:30.701Z,100.00
2023-02-03T18:13:57.561Z,99.45
2023-02-03T18:16:29.523Z,99.29
2023-02-03T18:18:58.133Z,99.34
2023-02-03T18:21:26.535Z,99.52
2023-02-03T18:23:58.591Z,100.00
2023-02-03T18:26:28.732Z,99.10
2023-02-03T18:28:56.525Z,99.03
2023-02-03T18:31:25.405Z,98.16
2023-02-03T18:33:52.977Z,97.56
2023-02-03T18:36:26.590Z,96.96
2023-02-03T18:38:56.380Z,97.03
2023-02-03T18:41:26.148Z,96.49
2023-02-03T18:43:53.184Z,96.16
2023-02-03T18:46:28.291Z,96.09
2023-02-03T18:48:56.383Z,96.19
2023-02-03T18:51:24.070Z,96.44
2023-02-03T18:53:51.579Z,96.11
2023-02-03T18:56:23.677Z,96.73
2023-02-03T18:58:51.198Z,95.30
2023-02-03T19:01:31.295Z,94.89
2023-02-03T19:04:03.315Z,94.59
2023-02-03T19:06:31.786Z,94.65
2023-02-03T19:08:59.394Z,94.57
2023-02-03T19:11:30.874Z,94.49
2023-02-03T19:13:58.578Z,94.65
2023-02-03T19:16:25.791Z,94.87
2023-02-03T19:18:53.672Z,93.34
2023-02-03T19:21:23.437Z,92.93
2023-02-03T19:23:51.214Z,92.29
2023-02-03T19:26:18.452Z,93.25
2023-02-03T19:28:45.963Z,91.41
2023-02-03T19:31:15.405Z,91.13
2023-02-03T19:33:43.132Z,92.31
2023-02-03T19:36:11.683Z,91.30
2023-02-03T19:38:39.124Z,91.42
2023-02-03T19:41:07.422Z,91.82
2023-02-03T19:43:34.205Z,92.40
2023-02-03T19:46:00.927Z,92.05
2023-02-03T19:48:28.170Z,92.99
2023-02-03T19:50:54.896Z,92.70
2023-02-03T19:53:21.769Z,93.67
2023-02-03T19:55:48.533Z,93.97
2023-02-03T19:58:15.503Z,95.34
2023-02-03T20:00:43.759Z,96.53
2023-02-03T20:03:10.622Z,97.78
2023-02-03T20:05:38.300Z,100.00
2023-02-03T20:08:05.782Z,100.00
2023-02-03T20:10:32.921Z,100.00
2023-02-03T20:13:00.717Z,100.00
2023-02-03T20:15:27.583Z,100.00
2023-02-03T20:17:54.382Z,100.00
2023-02-03T20:20:21.530Z,100.00
2023-02-03T20:22:48.658Z,100.00
2023-02-03T20:25:17.045Z,100.00
2023-02-03T20:27:43.740Z,100.00
2023-02-03T20:30:12.218Z,100.00
2023-02-03T20:32:39.287Z,100.00
2023-02-03T20:35:06.775Z,100.00
2023-02-03T20:37:35.923Z,100.00
2023-02-03T20:40:06.282Z,100.00
2023-02-03T20:42:34.280Z,100.00
2023-02-03T20:45:01.194Z,100.00
2023-02-03T20:47:27.816Z,100.00
2023-02-03T20:49:54.662Z,100.00
2023-02-03T20:52:21.405Z,100.00
2023-02-03T20:54:48.100Z,100.00
2023-02-03T20:57:17.755Z,100.00
2023-02-03T20:59:45.662Z,100.00
2023-02-03T21:02:22.714Z,100.00
2023-02-03T21:04:58.404Z,100.00
2023-02-03T21:07:27.758Z,100.00
2023-02-03T21:09:54.639Z,100.00
2023-02-03T21:12:21.673Z,100.00
2023-02-03T21:14:48.958Z,100.00
2023-02-03T21:17:26.708Z,100.00
2023-02-03T21:19:54.991Z,100.00
2023-02-03T21:22:26.133Z,100.00
2023-02-03T21:25:00.739Z,100.00
2023-02-03T21:27:32.600Z,100.00
2023-02-03T21:30:02.585Z,100.00
2023-02-03T21:32:40.666Z,100.00
2023-02-03T21:35:33.753Z,100.00
2023-02-03T21:38:03.892Z,100.00
2023-02-03T21:40:35.061Z,100.00
2023-02-03T21:43:03.436Z,100.00
2023-02-03T21:45:41.075Z,100.00
2023-02-03T21:48:26.640Z,100.00
2023-02-03T21:50:55.569Z,100.00
2023-02-03T21:53:26.346Z,100.00
2023-02-03T21:55:53.287Z,100.00
2023-02-03T21:58:36.178Z,100.00
2023-02-03T22:01:06.389Z,100.00
2023-02-03T22:03:40.936Z,100.00
2023-02-03T22:06:20.728Z,100.00
2023-02-03T22:08:49.677Z,100.00
2023-02-03T22:11:19.669Z,100.00
2023-02-03T22:13:47.490Z,100.00
2023-02-03T22:16:15.083Z,100.00
2023-02-03T22:18:41.701Z,100.00
2023-02-03T22:21:08.236Z,100.00
2023-02-03T22:23:34.949Z,100.00
2023-02-03T22:26:01.587Z,100.00
2023-02-03T22:28:28.170Z,100.00
2023-02-03T22:30:55.240Z,100.00
2023-02-03T22:33:21.901Z,100.00
2023-02-03T22:35:48.626Z,100.00
2023-02-03T22:38:15.573Z,100.00
2023-02-03T22:40:42.370Z,100.00
2023-02-03T22:43:09.051Z,100.00
2023-02-03T22:45:35.653Z,100.00
2023-02-03T22:48:02.265Z,100.00
2023-02-03T22:50:35.337Z,100.00
2023-02-03T22:53:04.379Z,100.00
2023-02-03T22:55:32.577Z,100.00
2023-02-03T22:57:59.511Z,100.00
2023-02-03T23:00:26.760Z,100.00
2023-02-03T23:02:53.948Z,100.00
2023-02-03T23:05:21.960Z,100.00
2023-02-03T23:07:49.726Z,100.00
2023-02-03T23:10:31.177Z,100.00
2023-02-03T23:12:59.122Z,100.00
2023-02-03T23:15:26.637Z,100.00
2023-02-03T23:17:53.252Z,100.00
2023-02-03T23:20:19.969Z,100.00
2023-02-03T23:22:47.757Z,100.00
2023-02-03T23:25:14.720Z,100.00
2023-02-03T23:27:41.641Z,100.00
2023-02-03T23:30:08.910Z,100.00
2023-02-03T23:32:35.758Z,100.00
2023-02-03T23:35:35.147Z,100.00
2023-02-03T23:38:01.866Z,100.00
2023-02-03T23:40:29.208Z,100.00
2023-02-03T23:42:56.213Z,100.00
2023-02-03T23:45:22.870Z,100.00
2023-02-03T23:47:49.626Z,100.00
2023-02-03T23:50:19.070Z,100.00
2023-02-03T23:52:47.182Z,100.00
2023-02-03T23:55:20.759Z,100.00
2023-02-03T23:57:47.973Z,100.00
