createdAt,value
2023-01-29T00:00:05.569Z,2.57
2023-01-29T00:03:14.160Z,2.56
2023-01-29T00:06:15.745Z,2.57
2023-01-29T00:09:18.235Z,2.58
2023-01-29T00:12:19.728Z,2.56
2023-01-29T00:15:21.348Z,2.59
2023-01-29T00:18:23.054Z,2.56
2023-01-29T00:21:25.026Z,2.52
2023-01-29T00:24:26.591Z,2.50
2023-01-29T00:27:28.057Z,2.50
2023-01-29T00:30:29.596Z,2.53
2023-01-29T00:33:31.064Z,2.51
2023-01-29T00:36:32.575Z,2.53
2023-01-29T00:39:47.115Z,2.51
2023-01-29T00:42:49.457Z,2.52
2023-01-29T00:45:51.621Z,2.54
2023-01-29T00:48:53.559Z,2.54
2023-01-29T00:51:54.977Z,2.53
2023-01-29T00:54:58.604Z,2.51
2023-01-29T00:58:00.151Z,2.56
2023-01-29T01:01:02.395Z,2.50
2023-01-29T01:04:04.131Z,2.50
2023-01-29T01:07:06.262Z,2.50
2023-01-29T01:10:15.510Z,2.46
2023-01-29T01:13:17.192Z,2.45
2023-01-29T01:16:18.733Z,2.51
2023-01-29T01:19:20.379Z,2.52
2023-01-29T01:22:22.042Z,2.48
2023-01-29T01:25:26.026Z,2.54
2023-01-29T01:28:28.242Z,2.50
2023-01-29T01:31:29.994Z,2.48
2023-01-29T01:34:32.102Z,2.53
2023-01-29T01:37:33.632Z,2.55
2023-01-29T01:40:35.310Z,2.56
2023-01-29T01:43:59.177Z,2.57
2023-01-29T01:47:01.610Z,2.53
2023-01-29T01:50:09.894Z,2.56
2023-01-29T01:53:25.816Z,2.61
2023-01-29T01:56:32.324Z,2.57
2023-01-29T01:59:34.044Z,2.60
2023-01-29T02:02:37.784Z,2.60
2023-01-29T02:05:39.995Z,2.58
2023-01-29T02:09:04.161Z,2.54
2023-01-29T02:12:08.893Z,2.57
2023-01-29T02:15:11.063Z,2.51
2023-01-29T02:18:14.289Z,2.52
2023-01-29T02:21:45.354Z,2.52
2023-01-29T02:24:59.098Z,2.49
2023-01-29T02:28:31.009Z,2.60
2023-01-29T02:31:46.148Z,2.61
2023-01-29T02:35:09.148Z,2.61
2023-01-29T02:38:23.952Z,2.66
2023-01-29T02:41:42.974Z,2.63
2023-01-29T02:44:57.105Z,2.65
2023-01-29T02:48:01.549Z,2.69
2023-01-29T02:51:08.785Z,2.65
2023-01-29T02:54:20.238Z,2.58
2023-01-29T02:57:26.714Z,2.63
2023-01-29T03:00:34.961Z,2.61
2023-01-29T03:03:41.859Z,2.64
2023-01-29T03:06:50.451Z,2.71
2023-01-29T03:09:54.249Z,2.66
2023-01-29T03:13:02.479Z,2.66
2023-01-29T03:16:42.562Z,2.63
2023-01-29T03:19:46.874Z,2.63
2023-01-29T03:23:00.567Z,2.70
2023-01-29T03:26:02.210Z,2.60
2023-01-29T03:29:07.805Z,2.61
2023-01-29T03:32:11.875Z,2.57
2023-01-29T03:35:17.158Z,2.60
2023-01-29T03:38:19.807Z,2.55
2023-01-29T03:41:29.052Z,2.53
2023-01-29T03:45:08.306Z,2.53
2023-01-29T03:48:36.510Z,2.54
2023-01-29T03:51:43.479Z,2.54
2023-01-29T03:54:54.140Z,2.57
2023-01-29T03:58:00.631Z,2.54
2023-01-29T04:01:18.235Z,2.55
2023-01-29T04:04:32.887Z,2.53
2023-01-29T04:07:36.150Z,2.54
2023-01-29T04:10:42.617Z,2.50
2023-01-29T04:13:46.061Z,2.55
2023-01-29T04:16:54.154Z,2.55
2023-01-29T04:20:04.323Z,2.56
2023-01-29T04:23:18.652Z,2.63
2023-01-29T04:26:44.430Z,2.55
2023-01-29T04:30:21.494Z,2.58
2023-01-29T04:33:47.768Z,2.55
2023-01-29T04:37:04.511Z,2.55
2023-01-29T04:40:13.706Z,2.53
2023-01-29T04:43:25.497Z,2.55
2023-01-29T04:46:49.401Z,2.52
2023-01-29T04:50:07.336Z,2.54
2023-01-29T04:53:35.845Z,2.56
2023-01-29T04:56:43.834Z,2.52
2023-01-29T04:59:50.845Z,2.51
2023-01-29T05:02:53.673Z,2.53
2023-01-29T05:05:57.771Z,2.54
2023-01-29T05:09:01.355Z,2.52
2023-01-29T05:12:05.585Z,2.51
2023-01-29T05:15:12.731Z,2.56
2023-01-29T05:18:14.347Z,2.55
2023-01-29T05:21:16.047Z,2.55
2023-01-29T05:24:24.063Z,2.51
2023-01-29T05:27:34.232Z,2.56
2023-01-29T05:30:38.358Z,2.58
2023-01-29T05:33:39.731Z,2.57
2023-01-29T05:36:41.202Z,2.61
2023-01-29T05:39:42.646Z,2.59
2023-01-29T05:42:44.059Z,2.54
2023-01-29T05:45:59.235Z,2.55
2023-01-29T05:49:00.950Z,2.54
2023-01-29T05:52:02.388Z,2.56
2023-01-29T05:55:04.922Z,2.61
2023-01-29T05:58:06.391Z,2.62
2023-01-29T06:01:16.875Z,2.61
2023-01-29T06:04:18.308Z,2.58
2023-01-29T06:07:19.762Z,2.65
2023-01-29T06:10:21.241Z,2.57
2023-01-29T06:13:23.722Z,2.55
2023-01-29T06:16:25.307Z,2.58
2023-01-29T06:19:26.748Z,2.54
2023-01-29T06:22:28.267Z,2.57
2023-01-29T06:25:29.754Z,2.58
2023-01-29T06:28:31.549Z,2.54
2023-01-29T06:31:38.760Z,2.56
2023-01-29T06:34:40.674Z,2.59
2023-01-29T06:37:42.155Z,2.57
2023-01-29T06:40:43.652Z,2.55
2023-01-29T06:43:45.965Z,2.55
2023-01-29T06:46:47.751Z,2.54
2023-01-29T06:49:49.682Z,2.59
2023-01-29T06:52:51.113Z,2.53
2023-01-29T06:55:53.130Z,2.57
2023-01-29T06:58:54.670Z,2.59
2023-01-29T07:01:56.223Z,2.58
2023-01-29T07:04:57.731Z,2.58
2023-01-29T07:07:59.223Z,2.63
2023-01-29T07:11:01.291Z,2.68
2023-01-29T07:14:02.768Z,2.64
2023-01-29T07:17:04.322Z,2.64
2023-01-29T07:20:06.677Z,2.70
2023-01-29T07:23:14.577Z,2.67
2023-01-29T07:26:16.762Z,2.67
2023-01-29T07:29:18.212Z,2.70
2023-01-29T07:32:19.750Z,2.73
2023-01-29T07:35:21.895Z,2.71
2023-01-29T07:38:23.469Z,2.75
2023-01-29T07:41:24.937Z,2.76
2023-01-29T07:44:26.480Z,2.68
2023-01-29T07:47:27.919Z,2.72
2023-01-29T07:50:29.407Z,2.72
2023-01-29T07:53:31.144Z,2.72
2023-01-29T07:56:32.587Z,2.75
2023-01-29T07:59:34.045Z,2.74
2023-01-29T08:02:35.771Z,2.75
2023-01-29T08:05:37.936Z,2.72
2023-01-29T08:08:39.454Z,2.75
2023-01-29T08:11:40.893Z,2.72
2023-01-29T08:14:42.315Z,2.74
2023-01-29T08:17:57.233Z,2.74
2023-01-29T08:21:00.846Z,2.76
2023-01-29T08:27:09.252Z,2.81
2023-01-29T08:30:11.412Z,2.83
2023-01-29T08:33:13.051Z,2.84
2023-01-29T08:36:14.858Z,2.86
2023-01-29T08:39:16.308Z,2.87
2023-01-29T08:42:17.746Z,2.92
2023-01-29T08:45:19.204Z,2.96
2023-01-29T08:48:20.657Z,3.09
2023-01-29T08:51:22.423Z,3.05
2023-01-29T08:54:24.242Z,3.03
2023-01-29T08:57:25.681Z,3.03
2023-01-29T09:00:27.184Z,3.08
2023-01-29T09:03:28.611Z,3.17
2023-01-29T09:06:30.072Z,3.25
2023-01-29T09:09:31.544Z,3.22
2023-01-29T09:12:33.021Z,3.28
2023-01-29T09:15:35.202Z,3.22
2023-01-29T09:18:36.844Z,3.27
2023-01-29T09:21:38.287Z,3.26
2023-01-29T09:24:39.844Z,3.24
2023-01-29T09:27:41.322Z,3.26
2023-01-29T09:30:43.415Z,3.31
2023-01-29T09:33:44.942Z,3.30
2023-01-29T09:36:46.483Z,3.48
2023-01-29T09:39:48.041Z,3.58
2023-01-29T09:42:57.277Z,3.56
2023-01-29T09:46:04.916Z,3.45
2023-01-29T09:49:18.651Z,3.57
2023-01-29T09:52:25.879Z,3.60
2023-01-29T09:55:34.637Z,3.47
2023-01-29T09:58:39.598Z,3.47
2023-01-29T10:01:56.151Z,3.56
2023-01-29T10:05:12.987Z,3.53
2023-01-29T10:08:44.888Z,3.54
2023-01-29T10:12:08.081Z,3.58
2023-01-29T10:15:09.484Z,3.78
2023-01-29T10:18:23.826Z,3.65
2023-01-29T10:21:56.464Z,3.69
2023-01-29T10:25:02.172Z,3.63
2023-01-29T10:28:03.819Z,3.52
2023-01-29T10:31:32.044Z,3.53
2023-01-29T10:34:41.178Z,3.53
2023-01-29T10:37:43.569Z,3.47
2023-01-29T10:40:58.937Z,3.54
2023-01-29T10:44:25.449Z,3.54
2023-01-29T10:47:51.292Z,3.51
2023-01-29T10:51:05.962Z,3.58
2023-01-29T10:54:37.137Z,3.57
2023-01-29T10:58:05.605Z,3.49
2023-01-29T11:01:09.905Z,3.53
2023-01-29T11:04:14.287Z,3.51
2023-01-29T11:07:19.771Z,3.50
2023-01-29T11:10:23.769Z,3.49
2023-01-29T11:13:32.541Z,3.57
2023-01-29T11:16:46.392Z,3.62
2023-01-29T11:19:49.664Z,3.61
2023-01-29T11:22:54.476Z,3.61
2023-01-29T11:25:57.320Z,3.75
2023-01-29T11:28:58.774Z,3.73
2023-01-29T11:32:04.830Z,3.79
2023-01-29T11:35:12.147Z,3.86
2023-01-29T11:38:16.718Z,3.82
2023-01-29T11:41:18.142Z,3.82
2023-01-29T11:44:26.153Z,3.69
2023-01-29T11:47:30.164Z,3.73
2023-01-29T11:50:33.628Z,3.81
2023-01-29T11:53:49.410Z,3.73
2023-01-29T11:56:50.952Z,3.65
2023-01-29T11:59:54.554Z,3.72
2023-01-29T12:03:24.938Z,3.78
2023-01-29T12:06:36.555Z,3.88
2023-01-29T12:09:38.218Z,3.93
2023-01-29T12:12:45.691Z,3.99
2023-01-29T12:16:10.358Z,3.97
2023-01-29T12:19:25.984Z,3.92
2023-01-29T12:22:41.861Z,3.98
2023-01-29T12:26:03.098Z,3.96
2023-01-29T12:29:27.125Z,4.00
2023-01-29T12:32:39.069Z,4.03
2023-01-29T12:35:50.287Z,4.19
2023-01-29T12:38:55.172Z,4.35
2023-01-29T12:42:03.121Z,4.59
2023-01-29T12:45:09.752Z,4.52
2023-01-29T12:48:17.245Z,4.46
2023-01-29T12:51:25.744Z,4.35
2023-01-29T12:55:26.506Z,4.41
2023-01-29T12:58:51.663Z,4.48
2023-01-29T13:02:04.247Z,4.43
2023-01-29T13:05:24.239Z,4.44
2023-01-29T13:08:38.408Z,4.42
2023-01-29T13:11:48.616Z,4.44
2023-01-29T13:15:15.517Z,4.40
2023-01-29T13:18:33.560Z,4.43
2023-01-29T13:21:39.966Z,4.38
2023-01-29T13:25:03.704Z,4.36
2023-01-29T13:28:15.280Z,4.44
2023-01-29T13:31:23.264Z,4.49
2023-01-29T13:34:27.917Z,4.48
2023-01-29T13:37:46.298Z,4.60
2023-01-29T13:40:51.338Z,4.59
2023-01-29T13:43:54.103Z,4.76
2023-01-29T13:46:59.815Z,4.63
2023-01-29T13:50:18.370Z,4.65
2023-01-29T13:53:26.916Z,4.69
2023-01-29T13:56:32.909Z,4.65
2023-01-29T13:59:53.237Z,4.56
2023-01-29T14:02:55.915Z,4.52
2023-01-29T14:06:00.112Z,4.61
2023-01-29T14:09:38.154Z,4.56
2023-01-29T14:12:58.244Z,4.61
2023-01-29T14:16:00.167Z,4.64
2023-01-29T14:19:04.600Z,4.82
2023-01-29T14:22:06.184Z,4.70
2023-01-29T14:25:16.251Z,4.60
2023-01-29T14:28:24.659Z,4.53
2023-01-29T14:31:30.403Z,4.52
2023-01-29T14:34:41.434Z,4.49
2023-01-29T14:37:47.172Z,4.47
2023-01-29T14:40:48.801Z,4.51
2023-01-29T14:43:50.308Z,4.47
2023-01-29T14:46:52.799Z,4.46
2023-01-29T14:49:56.805Z,4.41
2023-01-29T14:53:10.755Z,4.39
2023-01-29T14:56:21.267Z,4.42
2023-01-29T14:59:51.538Z,4.44
2023-01-29T15:03:01.701Z,4.39
2023-01-29T15:06:06.167Z,4.36
2023-01-29T15:09:13.055Z,4.27
2023-01-29T15:12:44.933Z,4.33
2023-01-29T15:15:54.935Z,4.24
2023-01-29T15:19:12.095Z,4.24
2023-01-29T15:22:17.642Z,4.16
2023-01-29T15:25:19.676Z,4.17
2023-01-29T15:28:22.156Z,4.11
2023-01-29T15:31:24.207Z,4.17
2023-01-29T15:34:26.067Z,4.08
2023-01-29T15:37:33.356Z,4.03
2023-01-29T15:40:35.951Z,3.95
2023-01-29T15:43:44.331Z,3.93
2023-01-29T15:46:51.392Z,3.90
2023-01-29T15:49:53.046Z,3.90
2023-01-29T15:52:55.909Z,3.87
2023-01-29T15:55:57.479Z,3.78
2023-01-29T15:59:04.008Z,3.81
2023-01-29T16:02:34.724Z,3.71
2023-01-29T16:05:37.495Z,3.72
2023-01-29T16:08:40.064Z,3.70
2023-01-29T16:11:41.769Z,3.71
2023-01-29T16:14:44.217Z,3.69
2023-01-29T16:17:45.871Z,3.73
2023-01-29T16:20:52.529Z,3.72
2023-01-29T16:23:58.397Z,3.72
2023-01-29T16:27:07.156Z,3.71
2023-01-29T16:30:14.183Z,3.62
2023-01-29T16:33:17.192Z,3.66
2023-01-29T16:36:21.486Z,3.64
2023-01-29T16:39:26.276Z,3.58
2023-01-29T16:42:29.939Z,3.57
2023-01-29T16:45:31.454Z,3.62
2023-01-29T16:48:34.805Z,3.65
2023-01-29T16:51:39.310Z,3.66
2023-01-29T16:54:43.883Z,3.61
2023-01-29T16:57:50.521Z,3.65
2023-01-29T17:00:59.631Z,3.60
2023-01-29T17:04:13.127Z,3.60
2023-01-29T17:07:18.313Z,3.58
2023-01-29T17:10:21.374Z,3.57
2023-01-29T17:13:40.027Z,3.58
2023-01-29T17:17:01.479Z,3.63
2023-01-29T17:20:13.190Z,3.60
2023-01-29T17:23:14.694Z,3.61
2023-01-29T17:26:16.611Z,3.56
2023-01-29T17:29:20.841Z,3.53
2023-01-29T17:32:22.246Z,3.58
2023-01-29T17:35:24.525Z,3.56
2023-01-29T17:38:26.854Z,3.57
2023-01-29T17:41:30.110Z,3.57
2023-01-29T17:44:31.602Z,3.57
2023-01-29T17:47:33.056Z,3.54
2023-01-29T17:50:35.755Z,3.49
2023-01-29T17:53:45.258Z,3.51
2023-01-29T17:56:48.470Z,3.54
2023-01-29T17:59:49.982Z,3.56
2023-01-29T18:02:51.471Z,3.53
2023-01-29T18:05:52.953Z,3.52
2023-01-29T18:08:54.616Z,3.50
2023-01-29T18:11:56.100Z,3.51
2023-01-29T18:14:57.564Z,3.49
2023-01-29T18:17:59.116Z,3.52
2023-01-29T18:21:00.604Z,3.56
2023-01-29T18:24:02.030Z,3.55
2023-01-29T18:27:03.698Z,3.54
2023-01-29T18:30:05.958Z,3.54
2023-01-29T18:33:07.437Z,3.52
2023-01-29T18:36:08.962Z,3.62
2023-01-29T18:39:10.476Z,3.58
2023-01-29T18:42:11.923Z,3.56
2023-01-29T18:45:31.973Z,3.53
2023-01-29T18:48:34.388Z,3.57
2023-01-29T18:51:36.066Z,3.58
2023-01-29T18:54:37.491Z,3.62
2023-01-29T18:58:29.356Z,3.66
2023-01-29T19:01:00.416Z,3.69
2023-01-29T19:04:01.872Z,3.69
2023-01-29T19:07:03.399Z,3.69
2023-01-29T19:10:05.813Z,3.67
2023-01-29T19:13:07.935Z,3.67
2023-01-29T19:16:10.788Z,3.75
2023-01-29T19:19:12.308Z,3.74
2023-01-29T19:22:13.864Z,3.80
2023-01-29T19:25:16.264Z,3.80
2023-01-29T19:28:18.080Z,3.75
2023-01-29T19:31:19.815Z,3.75
2023-01-29T19:34:21.323Z,3.79
2023-01-29T19:37:22.884Z,3.77
2023-01-29T19:40:24.456Z,3.75
2023-01-29T19:43:30.186Z,3.75
2023-01-29T19:46:32.069Z,3.70
2023-01-29T19:49:33.499Z,3.69
2023-01-29T19:52:51.130Z,3.71
2023-01-29T19:56:10.087Z,3.72
2023-01-29T19:59:11.734Z,3.71
2023-01-29T20:02:14.673Z,3.78
2023-01-29T20:05:29.074Z,3.78
2023-01-29T20:08:34.941Z,3.78
2023-01-29T20:11:36.478Z,3.81
2023-01-29T20:14:38.004Z,3.82
2023-01-29T20:17:39.791Z,3.84
2023-01-29T20:20:42.887Z,3.85
2023-01-29T20:23:45.946Z,3.87
2023-01-29T20:26:47.696Z,3.86
2023-01-29T20:29:49.361Z,3.89
2023-01-29T20:32:50.838Z,3.92
2023-01-29T20:35:57.323Z,3.98
2023-01-29T20:38:59.280Z,3.96
2023-01-29T20:42:00.826Z,4.04
2023-01-29T20:45:02.706Z,4.11
2023-01-29T20:48:04.425Z,4.08
2023-01-29T20:51:12.033Z,4.12
2023-01-29T20:54:13.540Z,4.11
2023-01-29T20:57:15.375Z,4.14
2023-01-29T21:00:17.487Z,4.15
2023-01-29T21:03:19.255Z,4.16
2023-01-29T21:06:21.075Z,4.25
2023-01-29T21:09:22.975Z,4.32
2023-01-29T21:12:24.743Z,4.33
2023-01-29T21:15:29.737Z,4.41
2023-01-29T21:18:31.530Z,4.44
2023-01-29T21:21:33.012Z,4.52
2023-01-29T21:24:34.507Z,4.57
2023-01-29T21:27:36.411Z,4.66
2023-01-29T21:30:38.777Z,4.68
2023-01-29T21:33:43.769Z,4.74
2023-01-29T21:36:45.529Z,4.77
2023-01-29T21:39:50.067Z,4.81
2023-01-29T21:42:54.258Z,4.82
2023-01-29T21:45:57.977Z,4.79
2023-01-29T21:48:59.610Z,4.73
2023-01-29T21:52:01.315Z,4.64
2023-01-29T21:55:03.473Z,4.56
2023-01-29T21:58:05.274Z,4.44
2023-01-29T22:01:36.829Z,4.42
2023-01-29T22:04:28.824Z,4.44
2023-01-29T22:07:30.511Z,4.46
2023-01-29T22:10:32.257Z,4.57
2023-01-29T22:13:36.917Z,4.59
2023-01-29T22:16:41.472Z,4.60
2023-01-29T22:19:43.440Z,4.70
2023-01-29T22:22:45.033Z,4.75
2023-01-29T22:25:46.507Z,4.80
2023-01-29T22:28:48.006Z,4.79
2023-01-29T22:31:49.443Z,4.88
2023-01-29T22:34:50.905Z,4.89
2023-01-29T22:37:52.433Z,5.00
2023-01-29T22:40:55.621Z,5.07
2023-01-29T22:43:57.086Z,5.11
2023-01-29T22:46:58.582Z,5.15
2023-01-29T22:50:00.126Z,5.21
2023-01-29T22:53:01.596Z,5.23
2023-01-29T22:56:03.237Z,5.29
2023-01-29T22:59:04.670Z,5.30
2023-01-29T23:02:07.525Z,5.38
2023-01-29T23:05:09.193Z,5.45
2023-01-29T23:08:10.608Z,5.50
2023-01-29T23:11:15.742Z,5.62
2023-01-29T23:14:17.338Z,5.68
2023-01-29T23:17:18.951Z,5.79
2023-01-29T23:20:20.408Z,5.80
2023-01-29T23:23:21.908Z,5.96
2023-01-29T23:26:24.198Z,6.03
2023-01-29T23:29:25.706Z,6.05
2023-01-29T23:32:27.142Z,6.10
2023-01-29T23:35:28.573Z,6.21
2023-01-29T23:38:30.256Z,6.23
2023-01-29T23:41:31.778Z,6.25
2023-01-29T23:44:33.267Z,6.32
2023-01-29T23:47:34.718Z,6.40
2023-01-29T23:50:36.174Z,6.40
2023-01-29T23:53:37.712Z,6.41
2023-01-29T23:56:39.395Z,6.39
2023-01-29T23:59:40.900Z,6.48
