createdAt,value
2022-10-05T00:03:17.548Z,4.00
2022-10-05T00:08:21.914Z,4.37
2022-10-05T00:13:25.306Z,3.80
2022-10-05T00:18:27.041Z,4.17
2022-10-05T00:23:30.860Z,4.20
2022-10-05T00:28:32.540Z,4.60
2022-10-05T00:33:34.200Z,4.23
2022-10-05T00:38:35.920Z,4.60
2022-10-05T00:44:01.993Z,4.47
2022-10-05T00:49:13.201Z,3.93
2022-10-05T00:54:24.134Z,4.90
2022-10-05T00:59:41.462Z,5.30
2022-10-05T01:05:12.362Z,4.60
2022-10-05T01:10:19.465Z,4.90
2022-10-05T01:15:32.857Z,3.93
2022-10-05T01:20:51.287Z,3.90
2022-10-05T01:26:01.962Z,4.73
2022-10-05T01:31:38.210Z,4.63
2022-10-05T01:36:45.767Z,4.63
2022-10-05T01:42:08.730Z,4.20
2022-10-05T01:47:24.074Z,4.63
2022-10-05T01:52:59.089Z,4.70
2022-10-05T01:58:12.586Z,4.40
2022-10-05T02:03:18.654Z,4.60
2022-10-05T02:08:37.945Z,4.70
2022-10-05T02:13:50.761Z,4.87
2022-10-05T02:19:03.428Z,4.63
2022-10-05T02:24:08.923Z,5.20
2022-10-05T02:29:11.680Z,4.77
2022-10-05T02:34:27.534Z,4.80
2022-10-05T02:40:14.055Z,5.37
2022-10-05T02:45:34.549Z,3.70
2022-10-05T02:50:53.717Z,4.40
2022-10-05T02:56:05.507Z,4.80
2022-10-05T03:01:30.703Z,4.60
2022-10-05T03:06:40.413Z,4.90
2022-10-05T03:12:00.878Z,4.93
2022-10-05T03:17:18.152Z,4.83
2022-10-05T03:22:30.300Z,4.77
2022-10-05T03:27:45.408Z,4.67
2022-10-05T03:32:58.693Z,4.90
2022-10-05T03:38:20.672Z,4.83
2022-10-05T03:43:57.670Z,4.83
2022-10-05T03:49:18.099Z,5.00
2022-10-05T03:54:36.088Z,5.30
2022-10-05T04:00:07.270Z,5.20
2022-10-05T04:05:35.857Z,5.07
2022-10-05T04:10:51.546Z,4.80
2022-10-05T04:16:13.288Z,5.00
2022-10-05T04:21:31.421Z,5.40
2022-10-05T04:26:43.640Z,5.23
2022-10-05T04:32:01.865Z,5.20
2022-10-05T04:37:06.455Z,5.10
2022-10-05T04:42:09.390Z,5.40
2022-10-05T04:47:32.957Z,5.87
2022-10-05T04:52:53.521Z,5.10
2022-10-05T04:58:16.657Z,5.57
2022-10-05T05:03:30.537Z,5.80
2022-10-05T05:08:53.554Z,5.43
2022-10-05T05:14:01.440Z,5.80
2022-10-05T05:19:06.182Z,5.23
2022-10-05T05:24:20.227Z,6.07
2022-10-05T05:29:34.278Z,6.37
2022-10-05T05:35:14.512Z,6.23
2022-10-05T05:40:23.775Z,6.20
2022-10-05T05:45:41.982Z,6.43
2022-10-05T05:51:03.514Z,6.20
2022-10-05T05:56:07.023Z,6.20
2022-10-05T06:01:33.138Z,7.30
2022-10-05T06:06:39.573Z,7.03
2022-10-05T06:11:46.977Z,6.23
2022-10-05T06:16:51.955Z,6.83
2022-10-05T06:22:08.974Z,7.17
2022-10-05T06:27:17.914Z,7.97
2022-10-05T06:32:56.243Z,6.73
2022-10-05T06:38:35.901Z,7.00
2022-10-05T06:43:48.605Z,6.77
2022-10-05T06:49:30.279Z,6.60
2022-10-05T06:55:03.263Z,7.03
2022-10-05T07:00:17.202Z,6.40
2022-10-05T07:05:34.524Z,7.27
2022-10-05T07:10:48.719Z,6.80
2022-10-05T07:15:54.486Z,6.97
2022-10-05T07:21:19.625Z,6.50
2022-10-05T07:26:41.336Z,7.60
2022-10-05T07:31:48.234Z,6.83
2022-10-05T07:37:21.872Z,6.90
2022-10-05T07:42:52.078Z,6.70
2022-10-05T07:47:59.083Z,7.00
2022-10-05T07:53:19.489Z,7.00
2022-10-05T07:58:47.759Z,6.93
2022-10-05T08:04:14.509Z,6.73
2022-10-05T08:09:26.203Z,6.87
2022-10-05T08:14:46.728Z,6.80
2022-10-05T08:20:16.169Z,7.00
2022-10-05T08:25:22.220Z,7.53
2022-10-05T08:30:23.903Z,7.20
2022-10-05T08:35:40.452Z,8.10
2022-10-05T08:40:54.625Z,6.83
2022-10-05T08:46:26.438Z,8.13
2022-10-05T08:51:30.933Z,7.30
2022-10-05T08:56:35.305Z,7.23
2022-10-05T09:01:45.478Z,7.50
2022-10-05T09:07:17.733Z,7.30
2022-10-05T09:12:42.209Z,7.30
2022-10-05T09:18:06.048Z,7.53
2022-10-05T09:23:15.152Z,7.33
2022-10-05T09:28:37.621Z,6.80
2022-10-05T09:34:07.673Z,7.03
2022-10-05T09:39:41.809Z,7.70
2022-10-05T09:45:21.067Z,7.47
2022-10-05T09:50:38.391Z,7.20
2022-10-05T09:55:50.578Z,7.23
2022-10-05T10:01:08.955Z,7.83
2022-10-05T10:06:51.387Z,7.33
2022-10-05T10:12:11.597Z,7.20
2022-10-05T10:17:47.200Z,7.20
2022-10-05T10:23:12.040Z,7.87
2022-10-05T10:28:30.851Z,7.13
2022-10-05T10:33:35.381Z,6.90
2022-10-05T10:38:41.685Z,6.40
2022-10-05T10:44:22.611Z,6.53
2022-10-05T10:49:45.989Z,5.70
2022-10-05T10:55:15.225Z,6.23
2022-10-05T11:00:42.140Z,5.50
2022-10-05T11:06:07.720Z,8.70
2022-10-05T11:11:14.352Z,6.13
2022-10-05T11:16:19.755Z,5.40
2022-10-05T11:21:37.971Z,5.30
2022-10-05T11:26:45.255Z,5.03
2022-10-05T11:32:04.976Z,5.60
2022-10-05T11:37:10.479Z,5.80
2022-10-05T11:42:33.921Z,6.00
2022-10-05T11:48:01.729Z,6.60
2022-10-05T11:53:07.644Z,6.43
2022-10-05T11:58:19.579Z,6.87
2022-10-05T12:03:45.701Z,6.40
2022-10-05T12:08:57.721Z,6.60
2022-10-05T12:14:21.442Z,6.70
2022-10-05T12:19:28.238Z,7.27
2022-10-05T12:24:35.918Z,7.40
2022-10-05T12:29:44.137Z,7.27
2022-10-05T12:35:03.211Z,6.73
2022-10-05T12:40:08.577Z,6.50
2022-10-05T12:45:31.894Z,6.20
2022-10-05T12:50:34.620Z,5.90
2022-10-05T12:55:48.852Z,5.67
2022-10-05T13:01:22.824Z,5.33
2022-10-05T13:06:36.647Z,5.50
2022-10-05T13:12:07.511Z,4.80
2022-10-05T13:17:41.652Z,4.77
2022-10-05T13:22:43.797Z,4.57
2022-10-05T13:27:56.112Z,4.33
2022-10-05T13:33:02.123Z,4.10
2022-10-05T13:38:22.060Z,4.23
2022-10-05T13:43:52.387Z,4.23
2022-10-05T13:49:16.423Z,4.20
2022-10-05T13:54:46.099Z,4.23
2022-10-05T13:59:55.645Z,4.00
2022-10-05T14:05:02.161Z,4.30
2022-10-05T14:10:07.196Z,3.50
2022-10-05T14:15:32.126Z,3.80
2022-10-05T14:20:35.094Z,3.60
2022-10-05T14:25:50.112Z,4.17
2022-10-05T14:31:15.923Z,5.33
2022-10-05T14:36:33.670Z,5.67
2022-10-05T14:41:35.727Z,4.87
2022-10-05T14:46:39.382Z,5.10
2022-10-05T14:51:42.727Z,4.80
2022-10-05T14:56:53.359Z,4.60
2022-10-05T15:02:18.951Z,3.93
2022-10-05T15:07:26.244Z,3.80
2022-10-05T15:12:32.876Z,3.27
2022-10-05T15:17:39.084Z,3.20
2022-10-05T15:23:12.191Z,3.10
2022-10-05T15:28:33.992Z,3.00
2022-10-05T15:33:45.642Z,3.30
2022-10-05T15:39:01.907Z,3.43
2022-10-05T15:44:26.334Z,2.90
2022-10-05T15:49:42.905Z,3.20
2022-10-05T15:54:55.797Z,3.40
2022-10-05T16:00:04.032Z,3.10
2022-10-05T16:05:07.785Z,3.30
2022-10-05T16:10:23.366Z,3.70
2022-10-05T16:15:37.029Z,3.83
2022-10-05T16:20:45.868Z,3.43
2022-10-05T16:25:58.713Z,3.67
2022-10-05T16:31:37.369Z,3.10
2022-10-05T16:36:47.515Z,3.87
2022-10-05T16:42:05.337Z,3.47
2022-10-05T16:47:34.862Z,4.70
2022-10-05T16:52:37.803Z,5.60
2022-10-05T16:57:41.729Z,5.10
2022-10-05T17:03:02.218Z,5.40
2022-10-05T17:08:44.604Z,5.67
2022-10-05T17:14:36.491Z,6.20
2022-10-05T17:20:06.942Z,6.17
2022-10-05T17:25:24.117Z,5.40
2022-10-05T17:30:48.669Z,6.20
2022-10-05T17:35:53.365Z,7.67
2022-10-05T17:41:23.093Z,6.90
2022-10-05T17:46:48.338Z,6.07
2022-10-05T17:52:14.735Z,6.13
2022-10-05T17:57:23.566Z,5.20
2022-10-05T18:02:43.292Z,4.67
2022-10-05T18:07:49.597Z,4.40
2022-10-05T18:13:20.738Z,4.47
2022-10-05T18:18:35.081Z,4.20
2022-10-05T18:23:36.721Z,4.77
2022-10-05T18:28:47.510Z,4.17
2022-10-05T18:34:27.450Z,4.63
2022-10-05T18:39:40.566Z,5.27
2022-10-05T18:44:45.241Z,5.27
2022-10-05T18:50:03.172Z,5.13
2022-10-05T18:55:20.737Z,5.33
2022-10-05T19:00:23.313Z,5.40
2022-10-05T19:05:48.737Z,6.17
2022-10-05T19:10:55.249Z,5.73
2022-10-05T19:16:18.505Z,5.47
2022-10-05T19:21:26.335Z,5.20
2022-10-05T19:26:46.775Z,5.63
2022-10-05T19:31:52.948Z,4.90
2022-10-05T19:37:18.107Z,6.23
2022-10-05T19:42:52.985Z,4.77
2022-10-05T19:48:07.475Z,5.43
2022-10-05T19:53:12.772Z,5.17
2022-10-05T19:58:17.428Z,4.67
2022-10-05T20:03:23.364Z,5.03
2022-10-05T20:08:28.533Z,5.07
2022-10-05T20:13:33.378Z,4.87
2022-10-05T20:19:02.988Z,4.63
2022-10-05T20:24:14.758Z,4.23
2022-10-05T20:29:16.408Z,4.70
2022-10-05T20:34:18.083Z,4.97
2022-10-05T20:39:21.181Z,5.43
2022-10-05T20:44:52.934Z,4.93
2022-10-05T20:49:57.536Z,4.90
2022-10-05T20:54:59.265Z,4.63
2022-10-05T21:00:00.954Z,4.20
2022-10-05T21:05:04.507Z,4.60
2022-10-05T21:10:06.616Z,4.40
2022-10-05T21:15:10.055Z,4.13
2022-10-05T21:20:12.247Z,4.37
2022-10-05T21:25:13.991Z,3.70
2022-10-05T21:30:15.756Z,3.73
2022-10-05T21:35:17.392Z,3.80
2022-10-05T21:40:19.139Z,3.50
2022-10-05T21:45:20.815Z,3.70
2022-10-05T21:50:22.700Z,3.87
2022-10-05T21:55:24.959Z,3.70
2022-10-05T22:00:26.606Z,3.20
2022-10-05T22:05:28.574Z,3.40
2022-10-05T22:10:30.539Z,3.80
2022-10-05T22:15:32.227Z,3.03
2022-10-05T22:20:34.442Z,3.30
2022-10-05T22:25:36.080Z,3.40
2022-10-05T22:30:37.868Z,3.13
2022-10-05T22:35:39.537Z,3.13
2022-10-05T22:40:41.212Z,2.97
2022-10-05T22:45:42.983Z,3.80
2022-10-05T22:50:45.406Z,3.20
2022-10-05T22:55:47.117Z,2.80
2022-10-05T23:00:58.064Z,3.23
2022-10-05T23:06:04.583Z,3.40
2022-10-05T23:11:14.219Z,3.60
2022-10-05T23:16:17.269Z,3.40
2022-10-05T23:21:19.820Z,3.47
2022-10-05T23:26:23.482Z,3.33
2022-10-05T23:31:26.818Z,3.40
2022-10-05T23:36:32.053Z,3.00
2022-10-05T23:41:34.308Z,3.23
2022-10-05T23:46:35.976Z,3.17
2022-10-05T23:51:37.674Z,3.57
2022-10-05T23:56:39.324Z,2.87
