createdAt,value
2018-02-04T00:00:19.143Z,0.5
2018-02-04T00:16:51.752Z,0.5
2018-02-04T00:33:24.608Z,0.2
2018-02-04T00:49:57.218Z,0.5
2018-02-04T01:06:29.963Z,0.2
2018-02-04T01:23:03.655Z,0.2
2018-02-04T01:39:35.742Z,0.2
2018-02-04T01:56:08.413Z,0.2
2018-02-04T02:12:41.230Z,-0.2
2018-02-04T02:29:14.441Z,-0.2
2018-02-04T02:45:46.402Z,0.2
2018-02-04T03:02:19.052Z,0.2
2018-02-04T03:18:52.272Z,0.2
2018-02-04T03:35:24.737Z,0.5
2018-02-04T03:51:58.022Z,0.5
2018-02-04T04:08:30.983Z,0.5
2018-02-04T04:25:04.646Z,0.5
2018-02-04T04:41:37.036Z,0.5
2018-02-04T04:58:09.827Z,0.5
2018-02-04T05:14:43.072Z,0.5
2018-02-04T05:31:16.214Z,0.8
2018-02-04T05:47:49.152Z,0.8
2018-02-04T06:04:22.592Z,0.8
2018-02-04T06:20:55.563Z,0.8
2018-02-04T06:37:28.874Z,0.5
2018-02-04T06:54:01.589Z,0.8
2018-02-04T07:10:34.833Z,0.8
2018-02-04T07:27:08.320Z,0.8
2018-02-04T07:43:41.394Z,1.1
2018-02-04T08:00:14.528Z,0.5
2018-02-04T08:16:47.697Z,0.5
2018-02-04T08:33:20.566Z,0.5
2018-02-04T08:49:53.757Z,0.8
2018-02-04T09:06:26.805Z,0.8
2018-02-04T09:23:00.652Z,1.1
2018-02-04T09:39:33.089Z,1.1
2018-02-04T09:56:06.300Z,1.4
2018-02-04T10:12:40.286Z,1.8
2018-02-04T10:29:14.339Z,2.1
2018-02-04T10:45:48.589Z,2.4
2018-02-04T10:59:03.897Z,1.8
2018-02-04T11:15:37.763Z,1.4
2018-02-04T11:32:11.280Z,1.1
2018-02-04T11:48:44.804Z,0.8
2018-02-04T12:05:18.218Z,1.4
2018-02-04T12:21:51.885Z,1.4
2018-02-04T12:38:25.415Z,1.1
2018-02-04T12:54:58.913Z,1.1
2018-02-04T13:11:32.498Z,1.1
2018-02-04T13:28:06.078Z,1.4
2018-02-04T13:44:39.899Z,1.4
2018-02-04T14:01:13.698Z,1.4
2018-02-04T14:17:47.820Z,1.8
2018-02-04T14:34:21.170Z,1.8
2018-02-04T14:50:55.038Z,1.4
2018-02-04T15:07:28.891Z,1.8
2018-02-04T15:24:02.564Z,1.4
2018-02-04T15:40:36.189Z,1.4
2018-02-04T15:57:10.474Z,1.1
2018-02-04T16:13:43.165Z,1.1
2018-02-04T16:30:17.248Z,0.8
2018-02-04T16:46:50.222Z,0.8
2018-02-04T17:03:23.606Z,0.8
2018-02-04T17:19:57.908Z,0.8
2018-02-04T17:36:30.399Z,0.8
2018-02-04T17:53:03.953Z,0.8
2018-02-04T18:09:37.275Z,0.8
2018-02-04T18:26:10.790Z,0.8
2018-02-04T18:42:44.247Z,0.8
2018-02-04T18:59:17.465Z,0.8
2018-02-04T19:15:50.915Z,0.5
2018-02-04T19:32:23.732Z,0.5
2018-02-04T19:48:56.519Z,0.5
2018-02-04T20:05:29.440Z,0.8
2018-02-04T20:22:02.481Z,0.8
2018-02-04T20:38:35.444Z,0.8
2018-02-04T20:55:08.469Z,0.8
2018-02-04T21:11:42.027Z,0.8
2018-02-04T21:28:14.405Z,0.8
2018-02-04T21:44:47.441Z,0.8
2018-02-04T22:01:20.438Z,0.8
2018-02-04T22:17:53.545Z,0.8
2018-02-04T22:34:26.691Z,0.8
2018-02-04T22:50:59.976Z,0.8
2018-02-04T23:07:33.573Z,1.1
2018-02-04T23:24:07.194Z,1.1
2018-02-04T23:40:40.295Z,1.1
2018-02-04T23:57:13.279Z,0.8
