createdAt,value
2022-11-02T00:00:25.263Z,10.00
2022-11-02T00:04:07.373Z,9.90
2022-11-02T00:07:49.641Z,9.90
2022-11-02T00:11:31.685Z,9.90
2022-11-02T00:15:13.931Z,9.90
2022-11-02T00:19:00.452Z,9.80
2022-11-02T00:22:44.603Z,9.80
2022-11-02T00:26:28.166Z,9.70
2022-11-02T00:30:10.858Z,9.70
2022-11-02T00:33:53.043Z,9.60
2022-11-02T00:37:35.053Z,9.50
2022-11-02T00:41:19.458Z,9.40
2022-11-02T00:45:01.470Z,9.30
2022-11-02T00:48:43.523Z,9.30
2022-11-02T00:52:25.533Z,9.20
2022-11-02T00:56:08.001Z,9.20
2022-11-02T00:59:50.061Z,9.20
2022-11-02T01:03:32.173Z,9.10
2022-11-02T01:07:14.169Z,9.10
2022-11-02T01:10:56.275Z,9.00
2022-11-02T01:14:38.699Z,9.00
2022-11-02T01:18:21.280Z,9.00
2022-11-02T01:22:03.312Z,8.90
2022-11-02T01:25:46.036Z,8.80
2022-11-02T01:29:28.042Z,8.80
2022-11-02T01:33:10.254Z,8.80
2022-11-02T01:36:52.267Z,8.80
2022-11-02T01:40:39.549Z,8.70
2022-11-02T01:44:33.748Z,8.70
2022-11-02T01:48:16.317Z,8.70
2022-11-02T01:52:12.756Z,8.70
2022-11-02T01:55:55.471Z,8.60
2022-11-02T01:59:49.745Z,8.60
2022-11-02T02:03:33.516Z,8.60
2022-11-02T02:07:16.436Z,8.50
2022-11-02T02:10:59.321Z,8.50
2022-11-02T02:14:41.337Z,8.60
2022-11-02T02:18:33.704Z,8.50
2022-11-02T02:22:30.874Z,8.50
2022-11-02T02:26:31.423Z,8.50
2022-11-02T02:30:14.346Z,8.50
2022-11-02T02:34:18.383Z,8.50
2022-11-02T02:38:28.689Z,8.50
2022-11-02T02:42:22.458Z,8.40
2022-11-02T02:46:34.424Z,8.40
2022-11-02T02:50:27.811Z,8.40
2022-11-02T02:54:14.326Z,8.40
2022-11-02T02:57:58.843Z,8.40
2022-11-02T03:01:44.405Z,8.40
2022-11-02T03:05:30.869Z,8.40
2022-11-02T03:09:27.125Z,8.40
2022-11-02T03:13:31.055Z,8.40
2022-11-02T03:17:20.323Z,8.40
2022-11-02T03:21:20.693Z,8.40
2022-11-02T03:25:18.102Z,8.40
2022-11-02T03:29:00.083Z,8.40
2022-11-02T03:33:04.492Z,8.40
2022-11-02T03:37:11.108Z,8.50
2022-11-02T03:40:57.204Z,8.50
2022-11-02T03:44:40.894Z,8.40
2022-11-02T03:48:32.405Z,8.50
2022-11-02T03:52:21.179Z,8.40
2022-11-02T03:56:07.984Z,8.40
2022-11-02T03:59:50.362Z,8.40
2022-11-02T04:03:34.453Z,8.30
2022-11-02T04:07:24.509Z,8.30
2022-11-02T04:11:25.846Z,8.30
2022-11-02T04:15:08.870Z,8.30
2022-11-02T04:19:09.188Z,8.30
2022-11-02T04:23:10.213Z,8.40
2022-11-02T04:26:52.049Z,8.40
2022-11-02T04:30:34.151Z,8.40
2022-11-02T04:34:16.140Z,8.30
2022-11-02T04:38:17.723Z,8.30
2022-11-02T04:41:59.857Z,8.20
2022-11-02T04:45:41.930Z,8.10
2022-11-02T04:49:23.960Z,8.10
2022-11-02T04:53:09.533Z,8.00
2022-11-02T04:56:51.640Z,7.90
2022-11-02T05:00:33.812Z,7.90
2022-11-02T05:04:15.796Z,7.80
2022-11-02T05:07:57.907Z,7.90
2022-11-02T05:11:39.923Z,7.90
2022-11-02T05:15:21.974Z,8.00
2022-11-02T05:19:06.881Z,8.00
2022-11-02T05:22:51.995Z,8.00
2022-11-02T05:26:34.096Z,8.00
2022-11-02T05:30:17.190Z,8.00
2022-11-02T05:33:59.413Z,8.00
2022-11-02T05:37:41.566Z,8.00
2022-11-02T05:41:24.141Z,8.10
2022-11-02T05:45:06.871Z,8.10
2022-11-02T05:48:51.380Z,8.20
2022-11-02T05:52:35.382Z,8.20
2022-11-02T05:56:22.119Z,8.20
2022-11-02T06:00:08.499Z,8.30
2022-11-02T06:03:53.438Z,8.40
2022-11-02T06:07:36.347Z,8.40
2022-11-02T06:11:18.349Z,8.40
2022-11-02T06:15:00.539Z,8.50
2022-11-02T06:18:42.652Z,8.50
2022-11-02T06:22:24.738Z,8.50
2022-11-02T06:26:06.965Z,8.50
2022-11-02T06:29:49.334Z,8.50
2022-11-02T06:33:31.433Z,8.50
2022-11-02T06:37:13.647Z,8.60
2022-11-02T06:41:04.357Z,8.70
2022-11-02T06:44:46.444Z,8.70
2022-11-02T06:48:34.556Z,8.80
2022-11-02T06:52:17.213Z,8.90
2022-11-02T06:56:00.294Z,8.80
2022-11-02T06:59:47.787Z,8.70
2022-11-02T07:03:32.166Z,8.70
2022-11-02T07:07:14.469Z,8.60
2022-11-02T07:10:57.438Z,8.50
2022-11-02T07:14:39.481Z,8.50
2022-11-02T07:18:22.581Z,8.50
2022-11-02T07:22:04.704Z,8.60
2022-11-02T07:25:47.005Z,8.70
2022-11-02T07:29:29.429Z,8.80
2022-11-02T07:33:11.996Z,8.80
2022-11-02T07:36:56.076Z,8.90
2022-11-02T07:40:39.784Z,9.00
2022-11-02T07:44:22.084Z,9.10
2022-11-02T07:48:04.307Z,9.20
2022-11-02T07:51:46.500Z,9.30
2022-11-02T07:55:30.932Z,9.30
2022-11-02T07:59:13.292Z,9.30
2022-11-02T08:02:59.931Z,9.40
2022-11-02T08:06:42.095Z,9.40
2022-11-02T08:10:24.268Z,9.50
2022-11-02T08:14:06.480Z,9.50
2022-11-02T08:17:48.620Z,9.70
2022-11-02T08:21:32.943Z,10.00
2022-11-02T08:28:58.094Z,11.00
2022-11-02T08:32:40.355Z,11.30
2022-11-02T08:36:32.497Z,11.50
2022-11-02T08:40:27.656Z,11.70
2022-11-02T08:44:09.658Z,11.80
2022-11-02T08:47:51.652Z,12.10
2022-11-02T08:51:34.186Z,12.20
2022-11-02T08:55:16.697Z,12.40
2022-11-02T08:58:58.850Z,12.60
2022-11-02T09:02:52.331Z,12.80
2022-11-02T09:06:40.940Z,13.20
2022-11-02T09:10:23.141Z,13.70
2022-11-02T09:14:12.082Z,14.10
2022-11-02T09:17:59.339Z,14.60
2022-11-02T09:21:41.395Z,15.00
2022-11-02T09:25:31.764Z,15.00
2022-11-02T09:29:35.001Z,14.70
2022-11-02T09:33:17.303Z,14.50
2022-11-02T09:36:59.397Z,14.40
2022-11-02T09:40:44.860Z,14.30
2022-11-02T09:44:47.429Z,14.20
2022-11-02T09:48:35.679Z,14.20
2022-11-02T09:52:40.099Z,14.00
2022-11-02T09:56:22.455Z,14.20
2022-11-02T10:00:05.827Z,14.50
2022-11-02T10:04:28.372Z,14.50
2022-11-02T10:08:34.279Z,14.30
2022-11-02T10:12:26.353Z,14.20
2022-11-02T10:16:21.874Z,14.10
2022-11-02T10:20:27.478Z,14.20
2022-11-02T10:24:21.700Z,14.30
2022-11-02T10:28:16.067Z,14.40
2022-11-02T10:31:58.192Z,14.50
2022-11-02T10:36:16.406Z,14.60
2022-11-02T10:40:14.705Z,14.60
2022-11-02T10:44:05.968Z,14.60
2022-11-02T10:48:05.263Z,14.60
2022-11-02T10:51:47.617Z,14.60
2022-11-02T10:55:42.738Z,14.60
2022-11-02T10:59:25.152Z,14.60
2022-11-02T11:03:13.505Z,14.70
2022-11-02T11:06:59.711Z,14.70
2022-11-02T11:10:44.325Z,14.70
2022-11-02T11:22:41.478Z,14.90
2022-11-02T11:26:30.691Z,14.90
2022-11-02T11:31:00.613Z,14.90
2022-11-02T11:34:47.177Z,15.00
2022-11-02T11:38:29.309Z,15.10
2022-11-02T11:42:19.589Z,15.10
2022-11-02T11:46:06.270Z,15.10
2022-11-02T11:54:19.901Z,15.20
2022-11-02T11:58:23.595Z,15.20
2022-11-02T12:02:29.193Z,15.30
2022-11-02T12:06:24.235Z,15.20
2022-11-02T12:10:18.999Z,15.20
2022-11-02T12:14:39.507Z,15.20
2022-11-02T12:19:04.282Z,15.20
2022-11-02T12:23:09.678Z,15.20
2022-11-02T12:26:59.833Z,15.20
2022-11-02T12:31:11.792Z,15.10
2022-11-02T12:35:51.229Z,15.10
2022-11-02T12:39:48.131Z,15.10
2022-11-02T12:43:45.031Z,15.20
2022-11-02T12:47:36.284Z,15.20
2022-11-02T12:51:22.042Z,15.20
2022-11-02T12:55:16.843Z,15.20
2022-11-02T12:59:00.535Z,15.30
2022-11-02T13:02:52.193Z,15.70
2022-11-02T13:06:46.391Z,15.70
2022-11-02T13:10:39.242Z,15.80
2022-11-02T13:14:24.679Z,15.80
2022-11-02T13:18:15.800Z,15.80
2022-11-02T13:21:59.127Z,15.80
2022-11-02T13:25:58.976Z,15.70
2022-11-02T13:29:49.093Z,15.70
2022-11-02T13:33:49.183Z,15.50
2022-11-02T13:42:44.643Z,15.40
2022-11-02T13:46:38.605Z,15.40
2022-11-02T13:50:23.957Z,15.40
2022-11-02T13:54:17.975Z,15.40
2022-11-02T14:02:15.703Z,15.30
2022-11-02T14:06:16.582Z,15.20
2022-11-02T14:10:03.638Z,15.20
2022-11-02T14:13:52.113Z,15.20
2022-11-02T14:17:54.189Z,15.10
2022-11-02T14:21:50.113Z,15.10
2022-11-02T14:25:50.938Z,15.10
2022-11-02T14:29:56.964Z,15.00
2022-11-02T14:33:57.428Z,15.00
2022-11-02T14:37:46.152Z,14.90
2022-11-02T14:42:13.053Z,15.00
2022-11-02T14:46:11.382Z,15.00
2022-11-02T14:50:02.569Z,15.00
2022-11-02T14:53:45.440Z,14.90
2022-11-02T14:57:36.569Z,14.60
2022-11-02T15:01:19.963Z,14.50
2022-11-02T15:05:06.925Z,14.20
2022-11-02T15:08:58.919Z,14.00
2022-11-02T15:12:43.003Z,13.80
2022-11-02T15:16:25.592Z,13.70
2022-11-02T15:20:23.882Z,13.70
2022-11-02T15:24:20.478Z,13.70
2022-11-02T15:28:18.216Z,13.70
2022-11-02T15:32:02.884Z,13.90
2022-11-02T15:35:46.101Z,13.90
2022-11-02T15:39:28.788Z,13.90
2022-11-02T15:44:05.329Z,13.90
2022-11-02T15:48:02.290Z,14.10
2022-11-02T15:51:51.940Z,14.20
2022-11-02T15:55:43.443Z,14.20
2022-11-02T15:59:55.118Z,14.20
2022-11-02T16:03:37.513Z,14.20
2022-11-02T16:07:20.804Z,14.30
2022-11-02T16:11:17.660Z,14.10
2022-11-02T16:15:10.386Z,13.90
2022-11-02T16:18:55.380Z,13.80
2022-11-02T16:22:38.974Z,13.70
2022-11-02T16:26:25.644Z,13.70
2022-11-02T16:30:17.241Z,13.60
2022-11-02T16:34:20.597Z,13.40
2022-11-02T16:38:04.472Z,13.30
2022-11-02T16:41:52.535Z,13.20
2022-11-02T16:45:43.309Z,13.20
2022-11-02T16:49:28.440Z,13.20
2022-11-02T16:53:29.460Z,13.20
2022-11-02T16:57:12.128Z,13.20
2022-11-02T17:01:04.115Z,13.20
2022-11-02T17:08:39.433Z,13.20
2022-11-02T17:12:29.655Z,13.20
2022-11-02T17:16:12.597Z,13.30
2022-11-02T17:20:15.550Z,13.40
2022-11-02T17:23:58.827Z,13.40
2022-11-02T17:27:42.496Z,13.40
2022-11-02T17:31:26.861Z,13.50
2022-11-02T17:35:16.264Z,13.50
2022-11-02T17:39:02.528Z,13.50
2022-11-02T17:43:02.832Z,13.50
2022-11-02T17:46:46.198Z,13.50
2022-11-02T17:50:33.620Z,13.40
2022-11-02T17:54:15.952Z,13.40
2022-11-02T17:58:20.433Z,13.50
2022-11-02T18:02:02.709Z,13.50
2022-11-02T18:05:49.426Z,13.50
2022-11-02T18:09:33.556Z,13.60
2022-11-02T18:13:18.399Z,13.60
2022-11-02T18:17:03.299Z,13.60
2022-11-02T18:20:46.042Z,13.60
2022-11-02T18:24:28.563Z,13.70
2022-11-02T18:28:11.052Z,13.70
2022-11-02T18:31:53.177Z,13.70
2022-11-02T18:35:37.896Z,13.70
2022-11-02T18:39:23.094Z,13.70
2022-11-02T18:43:05.705Z,13.70
2022-11-02T18:46:50.863Z,13.70
2022-11-02T18:50:33.245Z,13.80
2022-11-02T18:54:18.253Z,13.70
2022-11-02T18:58:00.550Z,13.70
2022-11-02T19:01:42.901Z,13.70
2022-11-02T19:06:01.679Z,13.70
2022-11-02T19:09:43.805Z,13.70
2022-11-02T19:13:26.000Z,13.60
2022-11-02T19:17:09.558Z,13.50
2022-11-02T19:20:51.888Z,13.30
2022-11-02T19:24:34.254Z,13.20
2022-11-02T19:28:16.617Z,13.00
2022-11-02T19:31:58.615Z,12.80
2022-11-02T19:35:40.794Z,12.70
2022-11-02T19:39:22.880Z,12.60
2022-11-02T19:43:05.390Z,12.40
2022-11-02T19:46:47.784Z,12.30
2022-11-02T19:50:30.254Z,12.20
2022-11-02T19:54:12.799Z,12.00
2022-11-02T19:57:54.876Z,11.90
2022-11-02T20:01:42.666Z,11.80
2022-11-02T20:05:24.664Z,11.80
2022-11-02T20:09:13.455Z,11.70
2022-11-02T20:12:55.919Z,11.70
2022-11-02T20:16:38.403Z,11.70
2022-11-02T20:20:22.075Z,11.70
2022-11-02T20:24:13.739Z,11.70
2022-11-02T20:27:56.172Z,11.70
2022-11-02T20:31:39.777Z,11.70
2022-11-02T20:35:25.735Z,11.80
2022-11-02T20:39:08.184Z,11.80
2022-11-02T20:42:50.616Z,11.80
2022-11-02T20:46:38.234Z,11.90
2022-11-02T20:50:26.051Z,11.90
2022-11-02T20:54:09.129Z,12.00
2022-11-02T20:57:51.831Z,12.10
2022-11-02T21:01:36.521Z,12.20
2022-11-02T21:05:19.118Z,12.20
2022-11-02T21:09:02.645Z,12.30
2022-11-02T21:13:04.330Z,12.30
2022-11-02T21:16:46.817Z,12.30
2022-11-02T21:20:34.125Z,12.30
2022-11-02T21:24:17.698Z,12.40
2022-11-02T21:28:01.256Z,12.40
2022-11-02T21:31:43.844Z,12.40
2022-11-02T21:35:26.709Z,12.40
2022-11-02T21:39:12.298Z,12.40
2022-11-02T21:42:58.109Z,12.40
2022-11-02T21:46:41.518Z,12.50
2022-11-02T21:50:27.555Z,12.50
2022-11-02T21:54:12.673Z,12.50
2022-11-02T21:57:57.827Z,12.50
2022-11-02T22:01:49.440Z,12.50
2022-11-02T22:05:50.032Z,12.50
2022-11-02T22:09:37.976Z,12.50
2022-11-02T22:13:35.077Z,12.50
2022-11-02T22:17:47.746Z,12.50
2022-11-02T22:21:23.233Z,12.40
2022-11-02T22:25:08.712Z,12.40
2022-11-02T22:29:10.225Z,12.40
2022-11-02T22:32:53.005Z,12.40
2022-11-02T22:36:36.388Z,12.40
2022-11-02T22:40:24.386Z,12.30
2022-11-02T22:44:18.528Z,12.40
2022-11-02T22:48:01.407Z,12.40
2022-11-02T22:51:48.476Z,12.40
2022-11-02T22:55:35.845Z,12.40
2022-11-02T22:59:21.357Z,12.40
2022-11-02T23:03:04.088Z,12.30
2022-11-02T23:06:46.786Z,12.40
2022-11-02T23:10:50.520Z,12.40
2022-11-02T23:14:35.722Z,12.40
2022-11-02T23:18:20.481Z,12.40
2022-11-02T23:22:24.870Z,12.50
2022-11-02T23:26:06.887Z,12.50
2022-11-02T23:30:08.150Z,12.50
2022-11-02T23:38:48.945Z,12.50
2022-11-02T23:42:33.983Z,12.50
2022-11-02T23:46:17.959Z,12.50
2022-11-02T23:50:00.381Z,12.40
2022-11-02T23:54:01.694Z,12.40
2022-11-02T23:57:44.453Z,12.40
