createdAt,value
2023-08-12T00:02:17.237Z,18.48
2023-08-12T00:04:43.775Z,18.47
2023-08-12T00:07:10.623Z,18.48
2023-08-12T00:09:37.288Z,18.48
2023-08-12T00:12:04.008Z,18.45
2023-08-12T00:14:30.782Z,18.45
2023-08-12T00:16:57.776Z,18.47
2023-08-12T00:19:24.223Z,18.51
2023-08-12T00:21:53.332Z,18.50
2023-08-12T00:24:19.806Z,18.45
2023-08-12T00:26:46.356Z,18.40
2023-08-12T00:29:12.800Z,18.42
2023-08-12T00:31:39.266Z,18.44
2023-08-12T00:34:05.819Z,18.45
2023-08-12T00:36:32.293Z,18.43
2023-08-12T00:38:58.797Z,18.46
2023-08-12T00:41:25.260Z,18.47
2023-08-12T00:43:51.736Z,18.44
2023-08-12T00:46:18.535Z,18.47
2023-08-12T00:48:45.046Z,18.46
2023-08-12T00:51:11.585Z,18.44
2023-08-12T00:53:38.419Z,18.45
2023-08-12T00:56:05.333Z,18.46
2023-08-12T00:58:32.168Z,18.43
2023-08-12T01:01:00.562Z,18.45
2023-08-12T01:03:27.482Z,18.43
2023-08-12T01:05:54.039Z,18.45
2023-08-12T01:08:20.482Z,18.48
2023-08-12T01:10:53.476Z,18.54
2023-08-12T01:13:53.275Z,18.58
2023-08-12T01:16:22.278Z,18.60
2023-08-12T01:18:51.077Z,18.59
2023-08-12T01:21:18.315Z,18.59
2023-08-12T01:23:45.818Z,18.60
2023-08-12T01:26:12.309Z,18.61
2023-08-12T01:28:38.757Z,18.57
2023-08-12T01:31:13.194Z,18.55
2023-08-12T01:33:53.765Z,18.55
2023-08-12T01:36:22.409Z,18.55
2023-08-12T01:38:52.339Z,18.57
2023-08-12T01:41:21.687Z,18.55
2023-08-12T01:43:48.441Z,18.52
2023-08-12T01:46:16.347Z,18.49
2023-08-12T01:48:42.817Z,18.42
2023-08-12T01:51:09.422Z,18.31
2023-08-12T01:53:35.958Z,18.31
2023-08-12T01:56:02.412Z,18.33
2023-08-12T01:58:28.986Z,18.39
2023-08-12T02:00:55.577Z,18.45
2023-08-12T02:03:22.194Z,18.47
2023-08-12T02:05:48.822Z,18.54
2023-08-12T02:08:15.323Z,18.61
2023-08-12T02:10:41.815Z,18.59
2023-08-12T02:13:08.370Z,18.53
2023-08-12T02:15:35.136Z,18.52
2023-08-12T02:18:01.848Z,18.49
2023-08-12T02:20:28.505Z,18.44
2023-08-12T02:22:54.975Z,18.44
2023-08-12T02:25:21.441Z,18.45
2023-08-12T02:27:47.917Z,18.43
2023-08-12T02:30:14.494Z,18.47
2023-08-12T02:32:44.453Z,18.46
2023-08-12T02:35:11.645Z,18.47
2023-08-12T02:37:38.086Z,18.49
2023-08-12T02:40:08.600Z,18.51
2023-08-12T02:42:35.062Z,18.53
2023-08-12T02:45:01.620Z,18.48
2023-08-12T02:47:28.761Z,18.43
2023-08-12T02:49:55.307Z,18.43
2023-08-12T02:52:21.817Z,18.43
2023-08-12T02:54:48.470Z,18.38
2023-08-12T02:57:14.952Z,18.38
2023-08-12T02:59:41.504Z,18.35
2023-08-12T03:02:08.128Z,18.39
2023-08-12T03:04:34.611Z,18.41
2023-08-12T03:07:01.119Z,18.42
2023-08-12T03:09:28.623Z,18.47
2023-08-12T03:11:55.094Z,18.48
2023-08-12T03:14:22.850Z,18.44
2023-08-12T03:16:49.362Z,18.41
2023-08-12T03:19:15.862Z,18.36
2023-08-12T03:21:43.236Z,18.32
2023-08-12T03:24:09.688Z,18.31
2023-08-12T03:26:37.132Z,18.29
2023-08-12T03:29:03.735Z,18.30
2023-08-12T03:31:30.358Z,18.31
2023-08-12T03:33:57.489Z,18.31
2023-08-12T03:36:23.985Z,18.27
2023-08-12T03:38:50.520Z,18.17
2023-08-12T03:41:21.669Z,18.14
2023-08-12T03:43:48.817Z,18.11
2023-08-12T03:46:18.845Z,18.08
2023-08-12T03:48:46.133Z,18.03
2023-08-12T03:51:12.740Z,17.99
2023-08-12T03:53:39.333Z,17.98
2023-08-12T03:56:06.408Z,18.00
2023-08-12T03:58:33.593Z,18.01
2023-08-12T04:01:00.374Z,17.99
2023-08-12T04:03:26.949Z,18.02
2023-08-12T04:05:53.930Z,18.00
2023-08-12T04:08:23.914Z,17.99
2023-08-12T04:10:51.841Z,17.99
2023-08-12T04:13:18.640Z,18.00
2023-08-12T04:15:50.509Z,18.00
2023-08-12T04:18:17.085Z,18.00
2023-08-12T04:20:43.539Z,18.03
2023-08-12T04:23:09.996Z,18.01
2023-08-12T04:25:36.599Z,18.06
2023-08-12T04:28:03.208Z,18.10
2023-08-12T04:30:32.025Z,18.13
2023-08-12T04:32:58.608Z,18.07
2023-08-12T04:35:27.927Z,18.07
2023-08-12T04:37:55.400Z,18.06
2023-08-12T04:40:23.534Z,18.03
2023-08-12T04:42:49.981Z,18.06
2023-08-12T04:45:16.589Z,18.14
2023-08-12T04:47:43.300Z,18.24
2023-08-12T04:50:12.623Z,18.28
2023-08-12T04:52:39.159Z,18.32
2023-08-12T04:55:06.121Z,18.33
2023-08-12T04:57:32.599Z,18.40
2023-08-12T04:59:59.081Z,18.42
2023-08-12T05:02:26.005Z,18.47
2023-08-12T05:04:53.051Z,18.52
2023-08-12T05:07:21.438Z,18.53
2023-08-12T05:09:47.985Z,18.59
2023-08-12T05:12:16.362Z,18.56
2023-08-12T05:14:42.874Z,18.53
2023-08-12T05:17:09.618Z,18.62
2023-08-12T05:19:37.065Z,18.66
2023-08-12T05:22:03.846Z,18.73
2023-08-12T05:24:30.341Z,18.76
2023-08-12T05:26:57.172Z,18.82
2023-08-12T05:29:23.656Z,18.75
2023-08-12T05:31:50.209Z,18.70
2023-08-12T05:34:16.896Z,18.71
2023-08-12T05:36:43.373Z,18.76
2023-08-12T05:39:10.057Z,18.89
2023-08-12T05:41:36.719Z,18.95
2023-08-12T05:44:03.285Z,19.04
2023-08-12T05:46:29.737Z,19.12
2023-08-12T05:48:56.290Z,19.17
2023-08-12T05:51:22.783Z,19.23
2023-08-12T05:53:49.924Z,19.30
2023-08-12T05:56:16.485Z,19.35
2023-08-12T05:58:42.940Z,19.41
2023-08-12T06:01:09.402Z,19.44
2023-08-12T06:03:35.927Z,19.50
2023-08-12T06:06:02.407Z,19.53
2023-08-12T06:08:28.868Z,19.54
2023-08-12T06:10:55.330Z,19.58
2023-08-12T06:13:21.773Z,19.61
2023-08-12T06:15:48.250Z,19.65
2023-08-12T06:18:14.770Z,19.71
2023-08-12T06:20:41.617Z,19.77
2023-08-12T06:23:08.134Z,19.79
2023-08-12T06:25:37.068Z,19.88
2023-08-12T06:28:05.575Z,19.99
2023-08-12T06:30:32.060Z,20.08
2023-08-12T06:32:58.546Z,20.15
2023-08-12T06:35:24.996Z,20.28
2023-08-12T06:37:51.528Z,20.38
2023-08-12T06:40:18.268Z,20.51
2023-08-12T06:42:44.746Z,20.62
2023-08-12T06:45:11.514Z,20.70
2023-08-12T06:47:38.154Z,20.79
2023-08-12T06:50:05.060Z,20.91
2023-08-12T06:52:31.500Z,21.05
2023-08-12T06:54:58.031Z,21.16
2023-08-12T06:57:24.504Z,21.27
2023-08-12T06:59:51.040Z,21.28
2023-08-12T07:02:17.748Z,21.27
2023-08-12T07:04:44.203Z,21.22
2023-08-12T07:07:10.741Z,21.28
2023-08-12T07:09:37.237Z,21.42
2023-08-12T07:12:05.016Z,21.57
2023-08-12T07:14:31.462Z,21.65
2023-08-12T07:16:57.937Z,21.74
2023-08-12T07:19:24.420Z,21.83
2023-08-12T07:21:50.901Z,21.90
2023-08-12T07:24:17.369Z,21.99
2023-08-12T07:26:43.946Z,22.08
2023-08-12T07:29:11.042Z,22.18
2023-08-12T07:31:37.510Z,22.29
2023-08-12T07:34:04.092Z,22.40
2023-08-12T07:36:30.564Z,22.56
2023-08-12T07:38:57.163Z,22.68
2023-08-12T07:41:23.816Z,22.77
2023-08-12T07:43:50.248Z,22.86
2023-08-12T07:46:16.787Z,22.92
2023-08-12T07:48:43.323Z,23.04
2023-08-12T07:51:10.222Z,23.17
2023-08-12T07:53:36.692Z,23.27
2023-08-12T07:56:03.229Z,23.31
2023-08-12T07:58:31.067Z,23.33
2023-08-12T08:00:57.537Z,23.44
2023-08-12T08:03:24.046Z,23.59
2023-08-12T08:05:50.501Z,23.73
2023-08-12T08:08:16.941Z,23.85
2023-08-12T08:10:43.375Z,23.95
2023-08-12T08:13:09.874Z,24.09
2023-08-12T08:15:36.408Z,24.05
2023-08-12T08:18:05.213Z,24.02
2023-08-12T08:20:32.090Z,24.04
2023-08-12T08:22:58.606Z,24.03
2023-08-12T08:25:25.071Z,24.00
2023-08-12T08:27:51.583Z,23.97
2023-08-12T08:30:18.144Z,23.97
2023-08-12T08:32:44.629Z,23.97
2023-08-12T08:35:11.264Z,23.91
2023-08-12T08:37:37.746Z,23.88
2023-08-12T08:40:04.552Z,23.83
2023-08-12T08:42:32.253Z,23.73
2023-08-12T08:45:02.523Z,23.68
2023-08-12T08:47:29.145Z,23.55
2023-08-12T08:49:59.727Z,23.44
2023-08-12T08:52:27.017Z,23.40
2023-08-12T08:54:54.241Z,23.35
2023-08-12T08:57:24.983Z,23.26
2023-08-12T08:59:58.789Z,23.08
2023-08-12T09:02:26.276Z,23.00
2023-08-12T09:04:53.927Z,22.89
2023-08-12T09:07:21.941Z,22.78
2023-08-12T09:09:50.467Z,22.73
2023-08-12T09:12:17.802Z,22.75
2023-08-12T09:14:44.765Z,22.65
2023-08-12T09:17:11.493Z,22.62
2023-08-12T09:19:38.179Z,22.60
2023-08-12T09:22:06.441Z,22.61
2023-08-12T09:24:33.231Z,22.50
2023-08-12T09:26:59.748Z,22.27
2023-08-12T09:29:33.897Z,22.27
2023-08-12T09:32:20.041Z,22.41
2023-08-12T09:34:50.707Z,22.62
2023-08-12T09:37:17.195Z,22.75
2023-08-12T09:39:44.001Z,22.94
2023-08-12T09:42:11.248Z,23.13
2023-08-12T09:44:41.407Z,23.32
2023-08-12T09:47:09.330Z,23.47
2023-08-12T09:49:36.531Z,23.72
2023-08-12T09:52:04.656Z,23.68
2023-08-12T09:54:34.567Z,23.53
2023-08-12T09:57:02.333Z,23.34
2023-08-12T09:59:36.302Z,23.30
2023-08-12T10:02:08.356Z,23.39
2023-08-12T10:04:45.715Z,23.40
2023-08-12T10:07:15.842Z,23.31
2023-08-12T10:09:43.850Z,23.12
2023-08-12T10:12:11.570Z,23.12
2023-08-12T10:14:39.341Z,23.16
2023-08-12T10:17:06.859Z,23.12
2023-08-12T10:19:34.917Z,23.25
2023-08-12T10:22:04.380Z,23.39
2023-08-12T10:24:31.200Z,23.54
2023-08-12T10:26:57.715Z,23.75
2023-08-12T10:29:25.609Z,23.99
2023-08-12T10:31:52.518Z,24.27
2023-08-12T10:34:26.211Z,24.34
2023-08-12T10:37:04.060Z,24.38
2023-08-12T10:39:35.178Z,24.44
2023-08-12T10:42:01.969Z,24.48
2023-08-12T10:44:55.276Z,24.43
2023-08-12T10:47:21.801Z,24.55
2023-08-12T10:49:54.147Z,24.57
2023-08-12T10:52:30.967Z,24.76
2023-08-12T10:55:27.080Z,24.75
2023-08-12T10:57:59.001Z,24.72
2023-08-12T11:00:28.177Z,24.86
2023-08-12T11:02:57.578Z,25.09
2023-08-12T11:05:25.527Z,25.18
2023-08-12T11:08:03.094Z,25.38
2023-08-12T11:10:36.365Z,25.44
2023-08-12T11:13:04.386Z,25.68
2023-08-12T11:15:33.010Z,25.99
2023-08-12T11:18:00.190Z,26.25
2023-08-12T11:20:30.191Z,26.73
2023-08-12T11:22:59.370Z,26.60
2023-08-12T11:25:26.531Z,26.22
2023-08-12T11:27:52.985Z,25.74
2023-08-12T11:30:21.360Z,25.39
2023-08-12T11:32:48.986Z,25.35
2023-08-12T11:35:16.905Z,25.30
2023-08-12T11:37:46.292Z,25.18
2023-08-12T11:40:15.653Z,25.06
2023-08-12T11:42:45.514Z,24.86
2023-08-12T11:45:12.677Z,24.69
2023-08-12T11:47:41.117Z,24.48
2023-08-12T11:50:12.057Z,24.33
2023-08-12T11:52:39.777Z,24.13
2023-08-12T11:55:07.246Z,23.76
2023-08-12T11:57:35.497Z,23.28
2023-08-12T12:00:06.188Z,22.91
2023-08-12T12:02:47.828Z,22.72
2023-08-12T12:05:14.644Z,22.77
2023-08-12T12:07:41.296Z,22.78
2023-08-12T12:10:08.616Z,22.83
2023-08-12T12:12:36.747Z,22.78
2023-08-12T12:15:04.696Z,22.78
2023-08-12T12:17:31.307Z,22.77
2023-08-12T12:20:00.020Z,22.77
2023-08-12T12:22:30.589Z,22.80
2023-08-12T12:25:01.324Z,22.86
2023-08-12T12:27:28.335Z,22.98
2023-08-12T12:29:55.121Z,23.14
2023-08-12T12:32:22.330Z,23.29
2023-08-12T12:34:49.015Z,23.43
2023-08-12T12:37:15.739Z,23.58
2023-08-12T12:39:42.723Z,23.84
2023-08-12T12:42:09.660Z,23.94
2023-08-12T12:44:36.208Z,24.00
2023-08-12T12:47:03.705Z,24.14
2023-08-12T12:49:30.200Z,24.61
2023-08-12T12:51:56.962Z,25.18
2023-08-12T12:54:23.496Z,25.34
2023-08-12T12:56:50.003Z,25.45
2023-08-12T12:59:16.644Z,25.51
2023-08-12T13:01:43.236Z,25.47
2023-08-12T13:04:09.786Z,25.54
2023-08-12T13:06:36.950Z,25.61
2023-08-12T13:09:03.769Z,25.67
2023-08-12T13:11:30.534Z,25.75
2023-08-12T13:13:56.974Z,25.98
2023-08-12T13:16:23.443Z,26.09
2023-08-12T13:18:49.910Z,26.00
2023-08-12T13:21:19.182Z,26.14
2023-08-12T13:23:45.940Z,26.69
2023-08-12T13:26:12.527Z,28.13
2023-08-12T13:28:38.956Z,29.23
2023-08-12T13:31:05.475Z,29.87
2023-08-12T13:33:31.948Z,30.39
2023-08-12T13:35:58.410Z,30.50
2023-08-12T13:38:24.897Z,30.23
2023-08-12T13:40:51.383Z,29.77
2023-08-12T13:43:17.835Z,29.29
2023-08-12T13:45:44.323Z,29.59
2023-08-12T13:48:10.789Z,29.89
2023-08-12T13:50:37.813Z,29.38
2023-08-12T13:53:04.468Z,29.29
2023-08-12T13:55:30.920Z,29.01
2023-08-12T13:57:57.352Z,28.79
2023-08-12T14:00:25.295Z,28.81
2023-08-12T14:02:52.430Z,29.15
2023-08-12T14:05:19.029Z,29.14
2023-08-12T14:07:45.583Z,29.50
2023-08-12T14:10:12.040Z,29.58
2023-08-12T14:12:38.676Z,29.37
2023-08-12T14:15:05.757Z,28.61
2023-08-12T14:17:32.294Z,28.17
2023-08-12T14:20:01.694Z,27.53
2023-08-12T14:22:29.013Z,28.02
2023-08-12T14:27:22.929Z,28.48
2023-08-12T14:29:49.714Z,28.37
2023-08-12T14:32:17.651Z,28.66
2023-08-12T14:34:46.284Z,29.08
2023-08-12T14:37:13.681Z,29.12
2023-08-12T14:39:40.550Z,29.24
2023-08-12T14:42:09.372Z,29.21
2023-08-12T14:44:37.364Z,28.58
2023-08-12T14:47:05.034Z,28.29
2023-08-12T14:49:31.483Z,28.22
2023-08-12T14:51:57.994Z,28.13
2023-08-12T14:54:24.560Z,28.01
2023-08-12T14:56:51.020Z,28.35
2023-08-12T14:59:17.489Z,27.83
2023-08-12T15:01:43.925Z,27.70
2023-08-12T15:04:10.384Z,28.10
2023-08-12T15:06:36.858Z,28.87
2023-08-12T15:09:03.570Z,29.46
2023-08-12T15:11:30.038Z,29.41
2023-08-12T15:13:56.501Z,29.25
2023-08-12T15:16:22.988Z,29.33
2023-08-12T15:18:49.506Z,29.60
2023-08-12T15:21:17.159Z,29.94
2023-08-12T15:23:43.642Z,30.11
2023-08-12T15:26:10.108Z,29.66
2023-08-12T15:28:36.638Z,29.78
2023-08-12T15:31:03.172Z,29.50
2023-08-12T15:33:29.793Z,29.40
2023-08-12T15:35:56.388Z,29.61
2023-08-12T15:38:22.872Z,29.24
2023-08-12T15:40:49.378Z,28.87
2023-08-12T15:43:15.816Z,29.50
2023-08-12T15:45:43.421Z,29.59
2023-08-12T15:48:10.117Z,29.50
2023-08-12T15:50:36.735Z,29.72
2023-08-12T15:53:04.094Z,29.95
2023-08-12T15:55:30.742Z,30.63
2023-08-12T15:57:57.246Z,30.30
2023-08-12T16:00:23.950Z,29.96
2023-08-12T16:02:51.162Z,30.28
2023-08-12T16:05:18.026Z,30.69
2023-08-12T16:07:44.521Z,30.54
2023-08-12T16:10:11.080Z,31.14
2023-08-12T16:12:37.573Z,31.18
2023-08-12T16:15:04.324Z,30.20
2023-08-12T16:17:30.808Z,29.08
2023-08-12T16:19:57.386Z,28.96
2023-08-12T16:22:23.841Z,29.23
2023-08-12T16:24:50.333Z,30.04
2023-08-12T16:27:16.982Z,31.20
2023-08-12T16:29:43.431Z,30.66
2023-08-12T16:32:09.892Z,29.60
2023-08-12T16:34:36.401Z,30.45
2023-08-12T16:39:36.014Z,31.39
2023-08-12T16:42:02.560Z,31.54
2023-08-12T16:44:29.050Z,30.67
2023-08-12T16:46:55.548Z,29.64
2023-08-12T16:49:22.091Z,30.52
2023-08-12T16:51:48.560Z,31.23
2023-08-12T16:54:15.090Z,31.39
2023-08-12T16:56:41.548Z,31.80
2023-08-12T16:59:08.077Z,32.31
2023-08-12T17:01:34.604Z,32.38
2023-08-12T17:04:02.620Z,32.15
2023-08-12T17:06:29.153Z,31.92
2023-08-12T17:08:55.604Z,31.06
2023-08-12T17:11:22.057Z,30.92
2023-08-12T17:13:48.554Z,30.82
2023-08-12T17:16:15.072Z,30.25
2023-08-12T17:18:41.577Z,29.74
2023-08-12T17:21:08.667Z,29.45
2023-08-12T17:23:35.195Z,29.14
2023-08-12T17:26:01.636Z,28.74
2023-08-12T17:28:28.104Z,28.26
2023-08-12T17:30:54.618Z,27.86
2023-08-12T17:33:21.151Z,27.65
2023-08-12T17:35:47.625Z,27.60
2023-08-12T17:38:14.206Z,27.46
2023-08-12T17:40:40.715Z,27.32
2023-08-12T17:43:07.185Z,27.24
2023-08-12T17:45:33.686Z,27.01
2023-08-12T17:48:04.086Z,26.76
2023-08-12T17:50:31.005Z,26.49
2023-08-12T17:52:57.528Z,26.26
2023-08-12T17:55:24.000Z,26.02
2023-08-12T17:57:50.487Z,25.79
2023-08-12T18:00:18.216Z,25.62
2023-08-12T18:02:44.855Z,25.48
2023-08-12T18:05:11.422Z,25.36
2023-08-12T18:07:37.997Z,25.31
2023-08-12T18:10:04.727Z,25.14
2023-08-12T18:12:31.367Z,25.01
2023-08-12T18:14:57.851Z,25.01
2023-08-12T18:17:25.139Z,25.04
2023-08-12T18:19:51.865Z,25.02
2023-08-12T18:22:18.996Z,24.89
2023-08-12T18:24:45.596Z,24.66
2023-08-12T18:27:12.537Z,24.56
2023-08-12T18:29:40.563Z,24.47
2023-08-12T18:32:07.023Z,24.51
2023-08-12T18:34:33.472Z,24.50
2023-08-12T18:36:59.941Z,24.22
2023-08-12T18:39:26.437Z,24.22
2023-08-12T18:41:52.925Z,24.23
2023-08-12T18:44:19.368Z,24.21
2023-08-12T18:46:45.971Z,24.11
2023-08-12T18:49:14.132Z,24.10
2023-08-12T18:51:40.629Z,24.07
2023-08-12T18:54:07.267Z,24.01
2023-08-12T18:56:33.845Z,24.01
2023-08-12T18:59:00.295Z,23.90
2023-08-12T19:01:26.756Z,23.79
2023-08-12T19:03:53.219Z,23.77
2023-08-12T19:06:19.741Z,23.64
2023-08-12T19:08:46.209Z,23.50
2023-08-12T19:11:12.739Z,23.39
2023-08-12T19:13:39.179Z,23.31
2023-08-12T19:16:05.738Z,23.19
2023-08-12T19:18:32.373Z,23.15
2023-08-12T19:20:58.838Z,23.19
2023-08-12T19:23:25.289Z,23.14
2023-08-12T19:25:53.639Z,23.01
2023-08-12T19:28:20.081Z,22.95
2023-08-12T19:30:50.593Z,23.01
2023-08-12T19:33:19.131Z,23.01
2023-08-12T19:35:46.414Z,22.89
2023-08-12T19:38:14.372Z,22.85
2023-08-12T19:40:41.087Z,22.77
2023-08-12T19:43:08.036Z,22.75
2023-08-12T19:45:34.596Z,22.75
2023-08-12T19:48:01.147Z,22.71
2023-08-12T19:50:28.482Z,22.66
2023-08-12T19:52:55.162Z,22.59
2023-08-12T19:55:21.783Z,22.57
2023-08-12T19:57:48.305Z,22.58
2023-08-12T20:00:15.233Z,22.54
2023-08-12T20:02:43.293Z,22.50
2023-08-12T20:05:17.163Z,22.40
2023-08-12T20:07:48.328Z,22.34
2023-08-12T20:10:20.246Z,22.24
2023-08-12T20:12:47.432Z,22.14
2023-08-12T20:15:14.066Z,22.05
2023-08-12T20:17:41.236Z,22.01
2023-08-12T20:20:13.041Z,22.03
2023-08-12T20:22:59.155Z,22.04
2023-08-12T20:25:30.535Z,22.03
2023-08-12T20:27:58.930Z,22.06
2023-08-12T20:30:26.342Z,22.03
2023-08-12T20:32:52.978Z,21.99
2023-08-12T20:35:19.510Z,21.91
2023-08-12T20:37:45.949Z,21.88
2023-08-12T20:40:12.661Z,21.82
2023-08-12T20:42:39.128Z,21.77
2023-08-12T20:45:05.917Z,21.69
2023-08-12T20:47:32.400Z,21.56
2023-08-12T20:49:58.977Z,21.48
2023-08-12T20:52:25.423Z,21.52
2023-08-12T20:54:53.251Z,21.51
2023-08-12T20:57:20.008Z,21.42
2023-08-12T20:59:47.523Z,21.34
2023-08-12T21:02:14.409Z,21.34
2023-08-12T21:04:41.096Z,21.29
2023-08-12T21:07:07.640Z,21.29
2023-08-12T21:09:34.395Z,21.31
2023-08-12T21:12:03.318Z,21.29
2023-08-12T21:14:29.861Z,21.19
2023-08-12T21:16:56.321Z,21.01
2023-08-12T21:19:22.823Z,20.86
2023-08-12T21:21:49.311Z,20.75
2023-08-12T21:24:15.740Z,20.65
2023-08-12T21:26:42.243Z,20.67
2023-08-12T21:29:08.691Z,20.62
2023-08-12T21:31:35.238Z,20.61
2023-08-12T21:34:01.758Z,20.62
2023-08-12T21:36:28.236Z,20.62
2023-08-12T21:38:54.742Z,20.59
2023-08-12T21:41:21.216Z,20.59
2023-08-12T21:43:48.354Z,20.57
2023-08-12T21:46:14.936Z,20.55
2023-08-12T21:48:41.431Z,20.51
2023-08-12T21:51:09.644Z,20.42
2023-08-12T21:53:36.141Z,20.39
2023-08-12T21:56:02.623Z,20.34
2023-08-12T21:58:29.084Z,20.18
2023-08-12T22:00:58.519Z,20.12
2023-08-12T22:03:25.040Z,20.04
2023-08-12T22:05:52.046Z,19.99
2023-08-12T22:08:18.556Z,19.90
2023-08-12T22:10:45.570Z,19.89
2023-08-12T22:13:12.174Z,19.93
2023-08-12T22:15:38.898Z,19.87
2023-08-12T22:18:05.917Z,19.86
2023-08-12T22:20:32.520Z,19.78
2023-08-12T22:22:58.983Z,19.75
2023-08-12T22:25:25.573Z,19.71
2023-08-12T22:27:52.243Z,19.60
2023-08-12T22:30:18.791Z,19.57
2023-08-12T22:32:45.851Z,19.59
2023-08-12T22:35:12.432Z,19.54
2023-08-12T22:37:38.903Z,19.52
2023-08-12T22:40:06.346Z,19.49
2023-08-12T22:42:32.835Z,19.39
2023-08-12T22:44:59.308Z,19.37
2023-08-12T22:47:25.831Z,19.31
2023-08-12T22:49:52.313Z,19.26
2023-08-12T22:52:18.771Z,19.24
2023-08-12T22:54:45.231Z,19.16
2023-08-12T22:57:11.700Z,19.14
2023-08-12T22:59:38.141Z,19.08
2023-08-12T23:02:04.768Z,19.04
2023-08-12T23:04:31.280Z,18.99
2023-08-12T23:06:57.746Z,18.98
2023-08-12T23:09:24.238Z,18.98
2023-08-12T23:11:50.779Z,19.02
2023-08-12T23:14:17.319Z,18.99
2023-08-12T23:16:43.884Z,18.98
2023-08-12T23:19:12.259Z,18.99
2023-08-12T23:21:39.119Z,18.96
2023-08-12T23:24:06.000Z,18.92
2023-08-12T23:26:32.438Z,18.91
2023-08-12T23:28:58.909Z,18.82
2023-08-12T23:31:25.429Z,18.74
2023-08-12T23:33:52.002Z,18.68
2023-08-12T23:36:19.235Z,18.63
2023-08-12T23:38:45.968Z,18.62
2023-08-12T23:41:12.909Z,18.62
2023-08-12T23:43:39.390Z,18.58
2023-08-12T23:46:06.059Z,18.54
2023-08-12T23:48:32.584Z,18.56
2023-08-12T23:50:59.026Z,18.53
2023-08-12T23:53:25.571Z,18.47
2023-08-12T23:55:52.054Z,18.42
2023-08-12T23:58:18.491Z,18.45
