createdAt,value
2018-08-12T00:00:49.958Z,2.5
2018-08-12T00:02:50.038Z,2.3
2018-08-12T00:04:50.500Z,2.5
2018-08-12T00:06:49.990Z,2.5
2018-08-12T00:08:50.068Z,2.4
2018-08-12T00:10:50.148Z,2.3
2018-08-12T00:12:50.184Z,2.3
2018-08-12T00:14:50.253Z,2.5
2018-08-12T00:16:49.664Z,2.6
2018-08-12T00:18:49.572Z,2.6
2018-08-12T00:20:49.604Z,2.3
2018-08-12T00:22:49.730Z,2.5
2018-08-12T00:24:49.879Z,2.6
2018-08-12T00:26:50.111Z,2.5
2018-08-12T00:28:50.096Z,2.5
2018-08-12T00:30:50.268Z,2.4
2018-08-12T00:32:50.373Z,2.6
2018-08-12T00:34:49.950Z,2.6
2018-08-12T00:36:50.186Z,2.7
2018-08-12T00:38:50.273Z,2.7
2018-08-12T00:40:50.434Z,2.8
2018-08-12T00:42:50.515Z,2.8
2018-08-12T00:44:49.511Z,2.8
2018-08-12T00:46:49.751Z,2.8
2018-08-12T00:48:49.815Z,2.8
2018-08-12T00:50:49.979Z,2.7
2018-08-12T00:52:50.038Z,2.9
2018-08-12T00:54:50.022Z,2.9
2018-08-12T00:56:50.301Z,2.7
2018-08-12T00:58:50.371Z,2.7
2018-08-12T01:00:50.519Z,2.7
2018-08-12T01:02:49.594Z,2.8
2018-08-12T01:04:50.124Z,2.6
2018-08-12T01:06:50.434Z,2.6
2018-08-12T01:08:49.642Z,2.9
2018-08-12T01:10:49.688Z,2.9
2018-08-12T01:12:49.737Z,2.9
2018-08-12T01:14:49.959Z,2.5
2018-08-12T01:16:50.279Z,2.7
2018-08-12T01:18:50.364Z,2.7
2018-08-12T01:20:50.433Z,2.7
2018-08-12T01:22:49.632Z,2.5
2018-08-12T01:24:49.968Z,2.6
2018-08-12T01:26:50.262Z,2.6
2018-08-12T01:28:50.278Z,2.6
2018-08-12T01:30:50.355Z,2.5
2018-08-12T01:32:49.581Z,2.8
2018-08-12T01:34:50.087Z,2.8
2018-08-12T01:36:50.434Z,2.7
2018-08-12T01:38:50.467Z,2.5
2018-08-12T01:40:49.612Z,2.7
2018-08-12T01:42:49.809Z,2.7
2018-08-12T01:44:49.825Z,2.7
2018-08-12T01:46:50.125Z,2.7
2018-08-12T01:48:50.189Z,2.7
2018-08-12T01:50:50.337Z,2.5
2018-08-12T01:52:50.498Z,2.4
2018-08-12T01:54:49.553Z,2.5
2018-08-12T01:56:49.817Z,2.5
2018-08-12T01:58:49.909Z,2.4
2018-08-12T02:00:50.185Z,2.4
2018-08-12T02:02:50.408Z,2.4
2018-08-12T02:04:50.158Z,2.4
2018-08-12T02:06:50.449Z,2.7
2018-08-12T02:08:50.260Z,2.6
2018-08-12T02:10:50.469Z,2.8
2018-08-12T02:12:49.595Z,2.6
2018-08-12T02:14:49.664Z,2.6
2018-08-12T02:16:49.958Z,2.7
2018-08-12T02:18:50.135Z,2.6
2018-08-12T02:20:50.198Z,2.6
2018-08-12T02:22:50.259Z,2.8
2018-08-12T02:24:50.423Z,2.8
2018-08-12T02:26:49.795Z,2.3
2018-08-12T02:28:49.818Z,2.6
2018-08-12T02:30:49.824Z,2.3
2018-08-12T02:32:49.810Z,2.3
2018-08-12T02:34:50.189Z,2.5
2018-08-12T02:36:49.687Z,2.7
2018-08-12T02:38:49.709Z,2.5
2018-08-12T02:40:49.846Z,2.6
2018-08-12T02:42:49.985Z,2.6
2018-08-12T02:44:49.999Z,2.7
2018-08-12T02:46:50.348Z,2.6
2018-08-12T02:48:50.543Z,2.7
2018-08-12T02:50:49.758Z,2.7
2018-08-12T02:52:49.890Z,2.9
2018-08-12T02:54:49.976Z,2.7
2018-08-12T02:56:50.267Z,2.7
2018-08-12T02:58:50.376Z,3.1
2018-08-12T03:00:49.645Z,3.0
2018-08-12T03:02:49.806Z,3.0
2018-08-12T03:04:50.198Z,2.9
2018-08-12T03:06:49.591Z,3.1
2018-08-12T03:08:49.756Z,3.1
2018-08-12T03:10:49.824Z,3.1
2018-08-12T03:12:49.844Z,3.1
2018-08-12T03:14:49.995Z,2.8
2018-08-12T03:16:50.405Z,2.8
2018-08-12T03:18:49.592Z,2.8
2018-08-12T03:20:49.715Z,3.1
2018-08-12T03:22:49.787Z,3.1
2018-08-12T03:24:49.907Z,3.1
2018-08-12T03:26:50.247Z,3.1
2018-08-12T03:28:50.453Z,3.1
2018-08-12T03:30:49.665Z,3.0
2018-08-12T03:32:49.683Z,2.8
2018-08-12T03:34:50.225Z,3.1
2018-08-12T03:36:50.536Z,2.9
2018-08-12T03:38:50.500Z,2.9
2018-08-12T03:40:49.644Z,2.7
2018-08-12T03:42:49.784Z,2.7
2018-08-12T03:44:49.778Z,2.8
2018-08-12T03:46:49.993Z,2.8
2018-08-12T03:48:50.215Z,2.7
2018-08-12T03:50:50.422Z,2.7
2018-08-12T03:52:50.501Z,2.9
2018-08-12T03:54:50.455Z,2.9
2018-08-12T03:56:49.804Z,3.0
2018-08-12T03:58:49.883Z,2.9
2018-08-12T04:00:49.976Z,2.9
2018-08-12T04:02:49.949Z,3.0
2018-08-12T04:04:50.384Z,3.0
2018-08-12T04:06:49.724Z,2.9
2018-08-12T04:08:49.773Z,3.3
2018-08-12T04:10:49.750Z,3.3
2018-08-12T04:12:49.865Z,3.6
2018-08-12T04:14:49.851Z,3.1
2018-08-12T04:16:50.180Z,3.1
2018-08-12T04:18:50.213Z,3.0
2018-08-12T04:20:49.574Z,3.0
2018-08-12T04:22:49.610Z,2.9
2018-08-12T04:24:49.739Z,3.2
2018-08-12T04:26:49.614Z,3.0
2018-08-12T04:28:49.647Z,2.8
2018-08-12T04:30:49.694Z,2.8
2018-08-12T04:32:49.707Z,3.1
2018-08-12T04:34:50.340Z,2.9
2018-08-12T04:36:49.688Z,2.7
2018-08-12T04:38:49.772Z,2.7
2018-08-12T04:40:49.786Z,3.0
2018-08-12T04:42:49.839Z,3.0
2018-08-12T04:44:49.933Z,2.9
2018-08-12T04:46:50.194Z,2.8
2018-08-12T04:48:50.241Z,2.7
2018-08-12T04:50:50.343Z,3.1
2018-08-12T04:52:49.611Z,2.6
2018-08-12T04:54:49.742Z,3.0
2018-08-12T04:56:50.012Z,2.7
2018-08-12T04:58:50.215Z,2.7
2018-08-12T05:00:50.249Z,2.6
2018-08-12T05:02:50.280Z,2.9
2018-08-12T05:04:49.839Z,2.9
2018-08-12T05:06:50.175Z,2.6
2018-08-12T05:08:50.235Z,2.6
2018-08-12T05:10:50.248Z,2.9
2018-08-12T05:12:50.354Z,2.5
2018-08-12T05:14:49.655Z,2.5
2018-08-12T05:16:49.930Z,2.5
2018-08-12T05:18:50.017Z,2.5
2018-08-12T05:20:50.133Z,2.7
2018-08-12T05:22:50.291Z,2.8
2018-08-12T05:24:49.548Z,2.6
2018-08-12T05:26:49.733Z,2.6
2018-08-12T05:28:49.825Z,2.6
2018-08-12T05:30:49.931Z,2.7
2018-08-12T05:32:50.123Z,2.7
2018-08-12T05:34:49.512Z,2.6
2018-08-12T05:36:49.684Z,2.6
2018-08-12T05:38:49.871Z,2.4
2018-08-12T05:40:49.841Z,2.7
2018-08-12T05:42:49.914Z,2.4
2018-08-12T05:44:49.982Z,2.3
2018-08-12T05:46:50.260Z,2.3
2018-08-12T05:48:50.371Z,2.4
2018-08-12T05:50:50.482Z,2.5
2018-08-12T05:52:49.553Z,2.5
2018-08-12T05:54:49.796Z,2.5
2018-08-12T05:56:50.057Z,2.4
2018-08-12T05:58:50.045Z,2.3
2018-08-12T06:00:50.059Z,2.3
2018-08-12T06:02:50.355Z,2.5
2018-08-12T06:04:50.220Z,2.5
2018-08-12T06:06:50.298Z,2.4
2018-08-12T06:08:50.416Z,2.3
2018-08-12T06:10:49.781Z,2.4
2018-08-12T06:12:49.813Z,2.4
2018-08-12T06:14:49.916Z,2.5
2018-08-12T06:16:50.378Z,2.3
2018-08-12T06:18:50.463Z,2.5
2018-08-12T06:20:49.572Z,2.1
2018-08-12T06:22:49.632Z,2.1
2018-08-12T06:24:49.674Z,2.0
2018-08-12T06:26:50.047Z,2.1
2018-08-12T06:28:50.209Z,2.0
2018-08-12T06:30:50.196Z,2.2
2018-08-12T06:32:50.176Z,2.2
2018-08-12T06:34:49.610Z,1.9
2018-08-12T06:36:49.957Z,2.0
2018-08-12T06:38:50.041Z,2.0
2018-08-12T06:40:50.073Z,3.2
2018-08-12T06:42:50.062Z,3.2
2018-08-12T06:44:50.195Z,2.2
2018-08-12T06:46:50.351Z,2.2
2018-08-12T06:48:50.341Z,1.9
2018-08-12T06:50:50.353Z,1.9
2018-08-12T06:52:50.436Z,2.1
2018-08-12T06:54:50.493Z,2.1
2018-08-12T06:56:49.746Z,2.2
2018-08-12T06:58:49.785Z,2.0
2018-08-12T07:00:49.935Z,2.0
2018-08-12T07:02:49.992Z,2.0
2018-08-12T07:04:50.318Z,2.3
2018-08-12T07:06:49.564Z,1.9
2018-08-12T07:08:49.713Z,2.0
2018-08-12T07:10:49.769Z,1.9
2018-08-12T07:12:49.803Z,1.9
2018-08-12T07:14:49.794Z,1.9
2018-08-12T07:16:50.090Z,2.2
2018-08-12T07:18:50.214Z,2.2
2018-08-12T07:20:50.270Z,1.8
2018-08-12T07:22:50.328Z,1.8
2018-08-12T07:24:49.776Z,1.9
2018-08-12T07:26:50.332Z,1.7
2018-08-12T07:28:50.390Z,2.1
2018-08-12T07:30:49.547Z,2.1
2018-08-12T07:32:49.933Z,1.9
2018-08-12T07:34:49.773Z,1.7
2018-08-12T07:36:49.964Z,1.9
2018-08-12T07:38:50.170Z,1.8
2018-08-12T07:40:49.870Z,1.8
2018-08-12T07:42:49.908Z,1.7
2018-08-12T07:44:49.916Z,1.9
2018-08-12T07:46:50.178Z,1.8
2018-08-12T07:48:50.473Z,1.8
2018-08-12T07:50:49.956Z,1.8
2018-08-12T07:52:49.960Z,2.3
2018-08-12T07:54:50.141Z,1.8
2018-08-12T07:56:49.552Z,1.8
2018-08-12T07:58:49.697Z,1.9
2018-08-12T08:00:49.843Z,1.7
2018-08-12T08:02:49.914Z,1.7
2018-08-12T08:04:50.435Z,1.7
2018-08-12T08:06:49.866Z,1.7
2018-08-12T08:08:49.935Z,1.8
2018-08-12T08:10:49.981Z,1.8
2018-08-12T08:12:50.050Z,2.0
2018-08-12T08:14:50.180Z,1.6
2018-08-12T08:16:49.534Z,1.6
2018-08-12T08:18:49.634Z,1.7
2018-08-12T08:20:49.629Z,1.7
2018-08-12T08:22:49.703Z,1.6
2018-08-12T08:24:49.893Z,2.1
2018-08-12T08:26:50.185Z,1.9
2018-08-12T08:28:50.175Z,1.8
2018-08-12T08:30:50.252Z,1.8
2018-08-12T08:32:50.332Z,1.6
2018-08-12T08:34:49.769Z,1.7
2018-08-12T08:36:50.156Z,1.5
2018-08-12T08:38:50.283Z,1.7
2018-08-12T08:40:50.446Z,1.7
2018-08-12T08:42:49.721Z,1.8
2018-08-12T08:44:49.759Z,1.8
2018-08-12T08:46:50.037Z,1.8
2018-08-12T08:48:50.365Z,1.6
2018-08-12T08:50:50.717Z,1.6
2018-08-12T08:52:49.768Z,1.6
2018-08-12T08:54:49.838Z,1.7
2018-08-12T08:56:50.273Z,1.7
2018-08-12T08:58:50.386Z,1.7
2018-08-12T09:00:50.345Z,1.6
2018-08-12T09:02:50.326Z,1.9
2018-08-12T09:04:49.923Z,1.4
2018-08-12T09:06:50.244Z,1.5
2018-08-12T09:08:51.059Z,1.5
2018-08-12T09:10:50.480Z,1.5
2018-08-12T09:12:50.468Z,1.7
2018-08-12T09:14:49.559Z,1.6
2018-08-12T09:16:49.758Z,1.6
2018-08-12T09:18:49.819Z,1.6
2018-08-12T09:20:49.899Z,1.5
2018-08-12T09:22:50.012Z,1.6
2018-08-12T09:24:50.122Z,1.5
2018-08-12T09:26:50.386Z,1.5
2018-08-12T09:28:50.393Z,1.6
2018-08-12T09:30:50.509Z,1.7
2018-08-12T09:32:49.602Z,1.6
2018-08-12T09:34:50.187Z,1.6
2018-08-12T09:36:50.375Z,1.6
2018-08-12T09:38:50.429Z,1.5
2018-08-12T09:40:49.601Z,1.8
2018-08-12T09:42:49.934Z,1.5
2018-08-12T09:44:50.149Z,1.5
2018-08-12T09:46:49.649Z,1.5
2018-08-12T09:48:49.639Z,1.6
2018-08-12T09:50:49.731Z,1.5
2018-08-12T09:52:49.844Z,1.8
2018-08-12T09:54:49.898Z,1.5
2018-08-12T09:56:50.020Z,1.5
2018-08-12T09:58:50.019Z,1.5
2018-08-12T10:00:50.249Z,1.5
2018-08-12T10:02:50.382Z,1.7
2018-08-12T10:04:50.098Z,1.7
2018-08-12T10:06:49.549Z,1.4
2018-08-12T10:08:49.557Z,1.3
2018-08-12T10:10:50.537Z,1.4
2018-08-12T10:12:49.580Z,1.6
2018-08-12T10:14:49.638Z,1.6
2018-08-12T10:16:49.863Z,1.4
2018-08-12T10:18:49.875Z,1.5
2018-08-12T10:20:49.986Z,1.5
2018-08-12T10:22:50.019Z,1.6
2018-08-12T10:24:50.026Z,1.6
2018-08-12T10:26:50.379Z,1.5
2018-08-12T10:28:49.710Z,1.5
2018-08-12T10:30:49.809Z,1.3
2018-08-12T10:32:49.769Z,1.5
2018-08-12T10:34:50.209Z,1.5
2018-08-12T10:36:49.564Z,1.5
2018-08-12T10:38:49.751Z,1.5
2018-08-12T10:40:49.762Z,1.5
2018-08-12T10:42:49.786Z,1.6
2018-08-12T10:44:49.906Z,1.6
2018-08-12T10:46:50.164Z,1.5
2018-08-12T10:48:50.242Z,1.4
2018-08-12T10:50:50.488Z,1.5
2018-08-12T10:52:49.984Z,1.3
2018-08-12T10:54:50.055Z,1.3
2018-08-12T10:56:50.332Z,1.4
2018-08-12T10:58:50.373Z,1.4
2018-08-12T11:00:50.499Z,1.4
2018-08-12T11:02:50.492Z,1.4
2018-08-12T11:04:49.904Z,1.3
2018-08-12T11:06:50.224Z,1.5
2018-08-12T11:08:50.344Z,1.3
2018-08-12T11:10:49.669Z,1.4
2018-08-12T11:12:49.726Z,1.4
2018-08-12T11:14:50.113Z,1.3
2018-08-12T11:16:50.375Z,1.2
2018-08-12T11:18:50.411Z,1.4
2018-08-12T11:20:49.558Z,1.3
2018-08-12T11:22:49.623Z,1.3
2018-08-12T11:24:49.718Z,1.4
2018-08-12T11:26:49.977Z,1.5
2018-08-12T11:28:49.941Z,1.5
2018-08-12T11:30:50.131Z,1.5
2018-08-12T11:32:50.253Z,1.6
2018-08-12T11:34:49.899Z,1.4
2018-08-12T11:36:49.623Z,1.4
2018-08-12T11:38:49.783Z,1.2
2018-08-12T11:40:49.981Z,1.2
2018-08-12T11:42:50.075Z,1.3
2018-08-12T11:44:50.078Z,1.3
2018-08-12T11:46:50.276Z,1.4
2018-08-12T11:48:50.371Z,1.5
2018-08-12T11:50:50.441Z,1.5
2018-08-12T11:52:50.462Z,1.4
2018-08-12T11:54:50.536Z,1.4
2018-08-12T11:56:49.806Z,1.4
2018-08-12T11:58:50.068Z,1.5
2018-08-12T12:00:50.067Z,1.5
2018-08-12T12:02:50.217Z,1.5
2018-08-12T12:04:49.638Z,1.5
2018-08-12T12:06:49.881Z,1.4
2018-08-12T12:08:49.887Z,1.5
2018-08-12T12:10:49.927Z,1.5
2018-08-12T12:12:49.981Z,1.5
2018-08-12T12:14:50.059Z,1.2
2018-08-12T12:16:50.226Z,1.3
2018-08-12T12:18:50.342Z,1.8
2018-08-12T12:20:49.556Z,1.8
2018-08-12T12:22:49.889Z,1.5
2018-08-12T12:24:49.985Z,1.4
2018-08-12T12:26:50.249Z,1.4
2018-08-12T12:28:50.408Z,1.4
2018-08-12T12:30:50.454Z,1.4
2018-08-12T12:32:49.633Z,1.5
2018-08-12T12:34:50.206Z,1.3
2018-08-12T12:36:50.351Z,1.5
2018-08-12T12:38:50.499Z,1.5
2018-08-12T12:40:49.674Z,1.2
2018-08-12T12:42:50.147Z,1.4
2018-08-12T12:44:49.580Z,1.3
2018-08-12T12:46:49.876Z,1.3
2018-08-12T12:48:49.935Z,1.3
2018-08-12T12:50:50.133Z,1.4
2018-08-12T12:52:50.267Z,1.3
2018-08-12T12:54:49.596Z,1.5
2018-08-12T12:56:49.745Z,1.2
2018-08-12T12:58:49.770Z,1.4
2018-08-12T13:00:50.023Z,1.4
2018-08-12T13:02:50.124Z,1.3
2018-08-12T13:04:50.493Z,1.1
2018-08-12T13:06:49.672Z,1.1
2018-08-12T13:08:49.949Z,1.4
2018-08-12T13:10:49.959Z,1.5
2018-08-12T13:12:50.002Z,1.4
2018-08-12T13:14:50.129Z,1.4
2018-08-12T13:16:50.340Z,1.3
2018-08-12T13:18:50.505Z,1.3
2018-08-12T13:20:50.002Z,1.3
2018-08-12T13:22:50.129Z,1.3
2018-08-12T13:24:50.192Z,1.3
2018-08-12T13:26:49.579Z,1.3
2018-08-12T13:28:49.607Z,1.2
2018-08-12T13:30:49.665Z,1.5
2018-08-12T13:32:49.741Z,1.8
2018-08-12T13:34:50.247Z,1.5
2018-08-12T13:36:50.404Z,1.4
2018-08-12T13:38:50.444Z,1.4
2018-08-12T13:40:49.525Z,1.5
2018-08-12T13:42:49.612Z,1.5
2018-08-12T13:44:49.745Z,1.3
2018-08-12T13:46:49.953Z,1.3
2018-08-12T13:48:49.947Z,1.2
2018-08-12T13:50:49.977Z,1.2
2018-08-12T13:52:50.063Z,1.2
2018-08-12T13:54:50.159Z,1.4
2018-08-12T13:56:50.377Z,1.4
2018-08-12T13:58:50.450Z,1.2
2018-08-12T14:00:49.589Z,1.2
2018-08-12T14:02:49.761Z,1.4
2018-08-12T14:04:50.206Z,1.3
2018-08-12T14:06:50.429Z,1.3
2018-08-12T14:08:50.501Z,1.2
2018-08-12T14:10:49.628Z,1.3
2018-08-12T14:12:49.659Z,1.4
2018-08-12T14:14:49.633Z,1.4
2018-08-12T14:16:49.972Z,1.5
2018-08-12T14:18:50.082Z,1.4
2018-08-12T14:20:50.115Z,1.4
2018-08-12T14:22:50.231Z,1.3
2018-08-12T14:24:50.267Z,1.3
2018-08-12T14:26:49.715Z,1.4
2018-08-12T14:28:49.653Z,1.4
2018-08-12T14:30:49.741Z,1.4
2018-08-12T14:32:49.860Z,1.3
2018-08-12T14:34:50.303Z,1.3
2018-08-12T14:36:50.514Z,1.3
2018-08-12T14:38:49.604Z,1.3
2018-08-12T14:40:49.735Z,1.2
2018-08-12T14:42:49.877Z,1.3
2018-08-12T14:44:49.842Z,1.3
2018-08-12T14:46:50.077Z,1.3
2018-08-12T14:48:50.177Z,1.2
2018-08-12T14:50:50.193Z,1.1
2018-08-12T14:52:50.261Z,1.1
2018-08-12T14:54:50.593Z,1.1
2018-08-12T14:56:50.230Z,1.5
2018-08-12T14:58:50.384Z,1.3
2018-08-12T15:00:50.387Z,1.3
2018-08-12T15:02:50.348Z,1.3
2018-08-12T15:04:49.838Z,1.3
2018-08-12T15:06:50.170Z,1.4
2018-08-12T15:08:50.201Z,1.2
2018-08-12T15:10:50.173Z,1.1
2018-08-12T15:12:50.491Z,1.1
2018-08-12T15:14:49.759Z,1.3
2018-08-12T15:16:49.955Z,1.3
2018-08-12T15:18:49.910Z,1.3
2018-08-12T15:20:49.864Z,1.2
2018-08-12T15:22:50.142Z,1.2
2018-08-12T15:24:49.672Z,1.3
2018-08-12T15:26:50.031Z,1.4
2018-08-12T15:28:49.999Z,1.2
2018-08-12T15:30:50.123Z,1.3
2018-08-12T15:32:50.191Z,1.3
2018-08-12T15:34:50.444Z,1.3
2018-08-12T15:36:49.623Z,1.2
2018-08-12T15:38:49.898Z,2.9
2018-08-12T15:40:50.132Z,1.3
2018-08-12T15:42:50.114Z,1.3
2018-08-12T15:44:50.131Z,1.3
2018-08-12T15:46:50.403Z,1.2
2018-08-12T15:48:49.659Z,1.2
2018-08-12T15:50:49.671Z,1.2
2018-08-12T15:52:49.723Z,1.2
2018-08-12T15:54:49.753Z,1.2
2018-08-12T15:56:50.191Z,1.2
2018-08-12T15:58:50.424Z,1.2
2018-08-12T16:00:50.457Z,1.2
2018-08-12T16:02:50.519Z,1.3
2018-08-12T16:04:50.126Z,1.3
2018-08-12T16:06:50.380Z,1.2
2018-08-12T16:08:50.380Z,1.3
2018-08-12T16:10:50.508Z,1.3
2018-08-12T16:12:49.683Z,1.3
2018-08-12T16:14:49.688Z,1.3
2018-08-12T16:16:50.018Z,1.3
2018-08-12T16:18:50.182Z,1.4
2018-08-12T16:20:50.279Z,1.2
2018-08-12T16:22:50.352Z,1.2
2018-08-12T16:24:50.351Z,1.2
2018-08-12T16:26:49.603Z,1.2
2018-08-12T16:28:49.773Z,1.3
2018-08-12T16:30:49.895Z,1.2
2018-08-12T16:32:50.040Z,1.2
2018-08-12T16:34:50.381Z,1.3
2018-08-12T16:36:49.800Z,1.3
2018-08-12T16:38:49.860Z,1.2
2018-08-12T16:40:50.182Z,1.2
2018-08-12T16:42:49.710Z,1.4
2018-08-12T16:44:49.763Z,1.4
2018-08-12T16:46:50.157Z,1.4
2018-08-12T16:48:50.174Z,1.3
2018-08-12T16:50:50.207Z,1.3
2018-08-12T16:52:50.313Z,1.3
2018-08-12T16:54:50.658Z,1.3
2018-08-12T16:56:50.683Z,1.2
2018-08-12T16:58:50.251Z,1.3
2018-08-12T17:00:50.266Z,1.3
2018-08-12T17:02:50.366Z,1.3
2018-08-12T17:04:49.948Z,1.3
2018-08-12T17:06:50.504Z,1.8
2018-08-12T17:08:50.038Z,2.5
2018-08-12T17:10:50.084Z,2.5
2018-08-12T17:12:50.249Z,1.4
2018-08-12T17:14:50.351Z,1.5
2018-08-12T17:16:49.557Z,1.4
2018-08-12T17:18:49.585Z,1.4
2018-08-12T17:20:49.772Z,1.4
2018-08-12T17:22:49.737Z,1.4
2018-08-12T17:24:49.838Z,1.5
2018-08-12T17:26:50.194Z,1.5
2018-08-12T17:28:50.252Z,1.3
2018-08-12T17:30:50.249Z,1.5
2018-08-12T17:32:50.374Z,1.6
2018-08-12T17:34:49.998Z,1.5
2018-08-12T17:36:50.431Z,1.5
2018-08-12T17:38:49.802Z,1.8
2018-08-12T17:40:50.453Z,2.1
2018-08-12T17:42:50.525Z,1.5
2018-08-12T17:44:49.694Z,1.5
2018-08-12T17:46:49.991Z,1.5
2018-08-12T17:48:50.010Z,1.5
2018-08-12T17:50:50.102Z,1.4
2018-08-12T17:52:50.201Z,6.4
2018-08-12T17:54:50.267Z,6.4
2018-08-12T17:56:49.552Z,1.6
2018-08-12T17:58:49.584Z,1.6
2018-08-12T18:00:49.764Z,1.5
2018-08-12T18:02:49.886Z,1.5
2018-08-12T18:04:50.228Z,1.4
2018-08-12T18:06:50.451Z,1.4
2018-08-12T18:08:49.597Z,1.6
2018-08-12T18:10:49.597Z,1.7
2018-08-12T18:12:49.772Z,1.6
2018-08-12T18:14:49.941Z,1.9
2018-08-12T18:16:50.419Z,1.9
2018-08-12T18:18:50.359Z,2.1
2018-08-12T18:20:50.391Z,2.0
2018-08-12T18:22:50.469Z,2.1
2018-08-12T18:24:49.531Z,2.1
2018-08-12T18:26:49.797Z,1.9
2018-08-12T18:28:49.803Z,2.1
2018-08-12T18:30:49.903Z,2.1
2018-08-12T18:32:50.005Z,2.1
2018-08-12T18:34:50.336Z,2.2
2018-08-12T18:36:49.624Z,2.2
2018-08-12T18:38:49.738Z,2.4
2018-08-12T18:40:49.741Z,2.5
2018-08-12T18:42:49.825Z,2.5
2018-08-12T18:44:49.944Z,3.1
2018-08-12T18:46:50.137Z,2.5
2018-08-12T18:48:50.332Z,2.1
2018-08-12T18:50:50.450Z,2.3
2018-08-12T18:52:49.659Z,2.3
2018-08-12T18:54:49.575Z,2.0
2018-08-12T18:56:49.777Z,2.2
2018-08-12T18:58:49.873Z,2.0
2018-08-12T19:00:49.980Z,2.0
2018-08-12T19:02:50.095Z,2.0
2018-08-12T19:04:49.535Z,2.0
2018-08-12T19:06:49.882Z,2.3
2018-08-12T19:08:49.986Z,2.3
2018-08-12T19:10:49.992Z,2.3
2018-08-12T19:12:49.995Z,2.5
2018-08-12T19:14:50.115Z,2.5
2018-08-12T19:16:50.335Z,2.4
2018-08-12T19:18:50.418Z,2.4
2018-08-12T19:20:50.429Z,2.3
2018-08-12T19:22:50.451Z,2.3
2018-08-12T19:24:50.433Z,2.3
2018-08-12T19:26:49.792Z,2.3
2018-08-12T19:28:49.958Z,2.6
2018-08-12T19:30:50.231Z,2.6
2018-08-12T19:32:50.358Z,2.5
2018-08-12T19:34:50.042Z,2.3
2018-08-12T19:36:50.034Z,2.1
2018-08-12T19:38:50.384Z,2.4
2018-08-12T19:40:49.555Z,2.4
2018-08-12T19:42:49.592Z,2.4
2018-08-12T19:44:49.766Z,2.4
2018-08-12T19:46:50.464Z,2.1
2018-08-12T19:48:50.106Z,2.1
2018-08-12T19:50:50.163Z,2.5
2018-08-12T19:52:50.205Z,2.5
2018-08-12T19:54:50.366Z,2.4
2018-08-12T19:56:49.689Z,2.6
2018-08-12T19:58:49.881Z,2.6
2018-08-12T20:00:49.917Z,2.6
2018-08-12T20:02:49.898Z,2.6
2018-08-12T20:04:50.377Z,2.3
2018-08-12T20:06:49.851Z,2.2
2018-08-12T20:08:49.884Z,2.3
2018-08-12T20:10:49.970Z,2.3
2018-08-12T20:12:49.949Z,2.3
2018-08-12T20:14:50.127Z,2.7
2018-08-12T20:16:49.569Z,2.6
2018-08-12T20:18:49.554Z,2.8
2018-08-12T20:20:49.757Z,3.5
2018-08-12T20:22:50.011Z,3.5
2018-08-12T20:24:50.173Z,2.5
2018-08-12T20:26:50.352Z,2.6
2018-08-12T20:28:50.394Z,2.5
2018-08-12T20:30:49.554Z,2.5
2018-08-12T20:32:49.523Z,2.7
2018-08-12T20:34:50.139Z,2.5
2018-08-12T20:36:50.448Z,2.4
2018-08-12T20:38:49.631Z,2.4
2018-08-12T20:40:49.586Z,2.4
2018-08-12T20:42:49.609Z,2.3
2018-08-12T20:44:49.769Z,2.5
2018-08-12T20:46:50.051Z,2.1
2018-08-12T20:48:50.089Z,2.2
2018-08-12T20:50:50.113Z,2.2
2018-08-12T20:52:50.278Z,2.2
2018-08-12T20:54:50.451Z,2.1
2018-08-12T20:56:49.641Z,2.2
2018-08-12T20:58:49.688Z,2.4
2018-08-12T21:00:49.757Z,2.4
2018-08-12T21:02:49.811Z,2.0
2018-08-12T21:04:50.222Z,2.2
2018-08-12T21:06:50.308Z,2.1
2018-08-12T21:08:50.412Z,2.3
2018-08-12T21:10:50.465Z,2.3
2018-08-12T21:12:49.661Z,2.3
2018-08-12T21:14:49.604Z,2.4
2018-08-12T21:16:49.934Z,2.2
2018-08-12T21:18:50.128Z,2.2
2018-08-12T21:20:50.399Z,2.2
2018-08-12T21:22:49.709Z,2.3
2018-08-12T21:24:49.682Z,2.4
2018-08-12T21:26:49.982Z,2.2
2018-08-12T21:28:50.111Z,2.2
2018-08-12T21:30:50.127Z,2.3
2018-08-12T21:32:50.133Z,2.4
2018-08-12T21:34:49.572Z,2.6
2018-08-12T21:36:49.862Z,2.6
2018-08-12T21:38:50.012Z,2.3
2018-08-12T21:40:50.020Z,2.4
2018-08-12T21:42:50.042Z,2.2
2018-08-12T21:44:50.088Z,2.2
2018-08-12T21:46:50.399Z,2.4
2018-08-12T21:48:50.449Z,2.4
2018-08-12T21:50:50.477Z,2.5
2018-08-12T21:52:50.504Z,2.6
2018-08-12T21:54:49.595Z,2.6
2018-08-12T21:56:49.874Z,2.6
2018-08-12T21:58:49.876Z,2.7
2018-08-12T22:00:50.000Z,2.6
2018-08-12T22:02:50.093Z,2.9
2018-08-12T22:04:49.678Z,2.6
2018-08-12T22:06:49.966Z,2.6
2018-08-12T22:08:49.986Z,2.6
2018-08-12T22:10:50.073Z,2.5
2018-08-12T22:12:50.210Z,2.6
2018-08-12T22:14:50.239Z,2.5
2018-08-12T22:16:49.646Z,2.5
2018-08-12T22:18:49.699Z,2.4
2018-08-12T22:20:49.786Z,2.5
2018-08-12T22:22:49.907Z,2.4
2018-08-12T22:24:49.922Z,2.5
2018-08-12T22:26:50.512Z,2.5
2018-08-12T22:28:49.614Z,2.6
2018-08-12T22:30:49.737Z,2.4
2018-08-12T22:32:49.761Z,2.4
2018-08-12T22:34:49.990Z,2.9
2018-08-12T22:36:50.148Z,2.9
2018-08-12T22:38:50.280Z,2.6
2018-08-12T22:40:50.341Z,2.5
2018-08-12T22:42:50.308Z,2.6
2018-08-12T22:44:50.389Z,2.6
2018-08-12T22:46:49.679Z,2.4
2018-08-12T22:48:49.691Z,2.6
2018-08-12T22:50:49.630Z,2.4
2018-08-12T22:52:49.683Z,2.7
2018-08-12T22:54:49.817Z,2.7
2018-08-12T22:56:50.056Z,3.0
2018-08-12T22:58:50.085Z,2.7
2018-08-12T23:00:50.129Z,2.6
2018-08-12T23:02:50.234Z,2.5
2018-08-12T23:04:49.936Z,2.5
2018-08-12T23:06:49.552Z,2.5
2018-08-12T23:08:50.471Z,2.5
2018-08-12T23:10:50.554Z,2.7
2018-08-12T23:12:49.759Z,2.3
2018-08-12T23:14:49.790Z,2.3
2018-08-12T23:16:50.147Z,2.6
2018-08-12T23:18:49.602Z,2.6
2018-08-12T23:20:49.754Z,2.4
2018-08-12T23:22:49.782Z,2.6
2018-08-12T23:24:49.824Z,2.6
2018-08-12T23:26:50.223Z,2.5
2018-08-12T23:28:50.362Z,2.6
2018-08-12T23:30:50.428Z,2.6
2018-08-12T23:32:49.552Z,2.3
2018-08-12T23:34:49.994Z,2.3
2018-08-12T23:36:50.411Z,2.4
2018-08-12T23:38:49.542Z,2.2
2018-08-12T23:40:49.548Z,2.5
2018-08-12T23:42:49.655Z,2.5
2018-08-12T23:44:49.710Z,2.5
2018-08-12T23:46:49.988Z,2.6
2018-08-12T23:48:50.061Z,2.6
2018-08-12T23:50:50.088Z,2.6
2018-08-12T23:52:50.328Z,2.6
2018-08-12T23:54:50.466Z,2.6
2018-08-12T23:56:49.652Z,2.7
2018-08-12T23:58:49.755Z,2.3
