createdAt,value
2022-12-14T00:02:15.260Z,100.00
2022-12-14T00:05:00.646Z,100.00
2022-12-14T00:07:45.975Z,100.00
2022-12-14T00:10:35.314Z,100.00
2022-12-14T00:13:20.531Z,100.00
2022-12-14T00:16:17.344Z,100.00
2022-12-14T00:19:05.265Z,100.00
2022-12-14T00:21:51.653Z,100.00
2022-12-14T00:24:38.707Z,100.00
2022-12-14T00:27:23.696Z,100.00
2022-12-14T00:30:10.515Z,100.00
2022-12-14T00:32:56.806Z,100.00
2022-12-14T00:35:42.170Z,100.00
2022-12-14T00:38:28.480Z,100.00
2022-12-14T00:41:13.874Z,100.00
2022-12-14T00:43:59.435Z,100.00
2022-12-14T00:46:44.711Z,100.00
2022-12-14T00:49:30.050Z,100.00
2022-12-14T00:52:15.106Z,100.00
2022-12-14T00:55:00.427Z,100.00
2022-12-14T00:57:45.820Z,100.00
2022-12-14T01:00:31.675Z,100.00
2022-12-14T01:03:16.939Z,100.00
2022-12-14T01:06:02.657Z,100.00
2022-12-14T01:08:49.031Z,100.00
2022-12-14T01:11:34.110Z,100.00
2022-12-14T01:14:21.243Z,100.00
2022-12-14T01:17:07.062Z,100.00
2022-12-14T01:19:52.063Z,100.00
2022-12-14T01:22:37.948Z,100.00
2022-12-14T01:25:23.241Z,100.00
2022-12-14T01:28:08.487Z,100.00
2022-12-14T01:30:53.336Z,100.00
2022-12-14T01:33:38.780Z,100.00
2022-12-14T01:36:26.585Z,100.00
2022-12-14T01:39:13.914Z,100.00
2022-12-14T01:41:59.270Z,100.00
2022-12-14T01:44:44.348Z,100.00
2022-12-14T01:47:37.744Z,100.00
2022-12-14T01:50:37.785Z,100.00
2022-12-14T01:53:23.670Z,100.00
2022-12-14T01:56:09.111Z,100.00
2022-12-14T01:58:57.530Z,100.00
2022-12-14T02:01:43.080Z,100.00
2022-12-14T02:04:28.985Z,100.00
2022-12-14T02:07:16.001Z,100.00
2022-12-14T02:10:05.532Z,100.00
2022-12-14T02:12:57.260Z,100.00
2022-12-14T02:15:43.538Z,100.00
2022-12-14T02:18:31.228Z,100.00
2022-12-14T02:21:25.153Z,100.00
2022-12-14T02:24:22.833Z,100.00
2022-12-14T02:27:32.564Z,100.00
2022-12-14T02:30:27.037Z,100.00
2022-12-14T02:33:11.859Z,100.00
2022-12-14T02:36:00.297Z,100.00
2022-12-14T02:38:59.270Z,100.00
2022-12-14T02:42:04.346Z,100.00
2022-12-14T02:45:06.174Z,100.00
2022-12-14T02:47:58.980Z,100.00
2022-12-14T02:50:53.725Z,100.00
2022-12-14T02:53:53.832Z,100.00
2022-12-14T02:56:50.662Z,100.00
2022-12-14T02:59:36.340Z,100.00
2022-12-14T03:02:21.563Z,100.00
2022-12-14T03:05:07.166Z,100.00
2022-12-14T03:08:03.879Z,100.00
2022-12-14T03:10:55.246Z,100.00
2022-12-14T03:13:49.834Z,100.00
2022-12-14T03:16:44.806Z,100.00
2022-12-14T03:19:38.904Z,100.00
2022-12-14T03:22:28.764Z,100.00
2022-12-14T03:25:19.517Z,100.00
2022-12-14T03:28:14.560Z,100.00
2022-12-14T03:31:06.821Z,100.00
2022-12-14T03:33:54.948Z,100.00
2022-12-14T03:37:04.263Z,100.00
2022-12-14T03:39:49.620Z,100.00
2022-12-14T03:43:05.206Z,100.00
2022-12-14T03:46:16.807Z,100.00
2022-12-14T03:49:28.290Z,100.00
2022-12-14T03:52:19.474Z,100.00
2022-12-14T03:55:13.431Z,100.00
2022-12-14T03:58:10.115Z,100.00
2022-12-14T04:01:15.553Z,100.00
2022-12-14T04:04:10.902Z,100.00
2022-12-14T04:07:14.041Z,100.00
2022-12-14T04:10:36.567Z,100.00
2022-12-14T04:13:49.004Z,100.00
2022-12-14T04:16:59.379Z,100.00
2022-12-14T04:19:54.816Z,100.00
2022-12-14T04:22:49.496Z,100.00
2022-12-14T04:25:57.343Z,100.00
2022-12-14T04:29:08.819Z,100.00
2022-12-14T04:32:01.553Z,100.00
2022-12-14T04:34:51.111Z,100.00
2022-12-14T04:37:39.278Z,100.00
2022-12-14T04:40:37.201Z,100.00
2022-12-14T04:43:28.298Z,100.00
2022-12-14T04:46:40.389Z,100.00
2022-12-14T04:49:49.233Z,100.00
2022-12-14T04:52:40.904Z,100.00
2022-12-14T04:55:41.976Z,100.00
2022-12-14T04:58:29.997Z,100.00
2022-12-14T05:01:24.387Z,100.00
2022-12-14T05:04:25.412Z,100.00
2022-12-14T05:07:14.106Z,100.00
2022-12-14T05:10:09.593Z,100.00
2022-12-14T05:13:03.549Z,100.00
2022-12-14T05:15:51.915Z,100.00
2022-12-14T05:18:37.217Z,100.00
2022-12-14T05:21:40.829Z,100.00
2022-12-14T05:24:26.029Z,100.00
2022-12-14T05:27:10.850Z,100.00
2022-12-14T05:29:56.202Z,100.00
2022-12-14T05:32:41.714Z,100.00
2022-12-14T05:35:26.843Z,100.00
2022-12-14T05:38:13.203Z,100.00
2022-12-14T05:40:58.421Z,100.00
2022-12-14T05:43:43.754Z,100.00
2022-12-14T05:46:28.754Z,100.00
2022-12-14T05:49:13.815Z,100.00
2022-12-14T05:51:59.200Z,100.00
2022-12-14T05:54:44.394Z,100.00
2022-12-14T05:57:33.652Z,100.00
2022-12-14T06:00:18.865Z,100.00
2022-12-14T06:03:04.165Z,100.00
2022-12-14T06:05:49.306Z,100.00
2022-12-14T06:08:37.066Z,100.00
2022-12-14T06:11:23.335Z,100.00
2022-12-14T06:14:09.646Z,100.00
2022-12-14T06:16:54.763Z,100.00
2022-12-14T06:19:39.864Z,100.00
2022-12-14T06:22:25.108Z,100.00
2022-12-14T06:25:10.037Z,100.00
2022-12-14T06:27:55.481Z,100.00
2022-12-14T06:30:40.768Z,100.00
2022-12-14T06:33:27.031Z,100.00
2022-12-14T06:36:34.173Z,100.00
2022-12-14T06:39:19.086Z,100.00
2022-12-14T06:42:04.743Z,100.00
2022-12-14T06:44:50.013Z,100.00
2022-12-14T06:47:35.000Z,100.00
2022-12-14T06:50:20.355Z,100.00
2022-12-14T06:53:05.577Z,100.00
2022-12-14T06:55:50.832Z,100.00
2022-12-14T06:58:36.205Z,100.00
2022-12-14T07:01:24.163Z,100.00
2022-12-14T07:04:09.830Z,100.00
2022-12-14T07:06:54.989Z,100.00
2022-12-14T07:09:40.056Z,100.00
2022-12-14T07:12:25.496Z,100.00
2022-12-14T07:15:11.199Z,99.91
2022-12-14T07:17:56.306Z,99.36
2022-12-14T07:20:41.294Z,99.27
2022-12-14T07:23:28.599Z,99.79
2022-12-14T07:26:32.662Z,99.91
2022-12-14T07:29:17.671Z,98.38
2022-12-14T07:32:03.836Z,98.79
2022-12-14T07:34:48.878Z,98.68
2022-12-14T07:37:33.723Z,98.34
2022-12-14T07:40:18.927Z,98.74
2022-12-14T07:43:03.859Z,99.04
2022-12-14T07:45:49.389Z,99.70
2022-12-14T07:48:34.963Z,99.59
2022-12-14T07:51:23.127Z,100.00
2022-12-14T07:54:08.773Z,100.00
2022-12-14T07:56:53.593Z,100.00
2022-12-14T07:59:40.022Z,100.00
2022-12-14T08:02:25.417Z,100.00
2022-12-14T08:05:12.752Z,100.00
2022-12-14T08:07:58.262Z,100.00
2022-12-14T08:10:43.138Z,100.00
2022-12-14T08:13:28.717Z,100.00
2022-12-14T08:16:16.061Z,100.00
2022-12-14T08:19:01.655Z,100.00
2022-12-14T08:21:46.974Z,100.00
2022-12-14T08:24:32.171Z,100.00
2022-12-14T08:27:17.132Z,100.00
2022-12-14T08:30:02.315Z,100.00
2022-12-14T08:32:47.070Z,100.00
2022-12-14T08:35:35.717Z,100.00
2022-12-14T08:38:20.948Z,100.00
2022-12-14T08:41:14.782Z,100.00
2022-12-14T08:44:01.800Z,100.00
2022-12-14T08:46:46.975Z,100.00
2022-12-14T08:49:32.920Z,100.00
2022-12-14T08:52:18.342Z,99.85
2022-12-14T08:55:03.748Z,99.92
2022-12-14T08:57:48.876Z,100.00
2022-12-14T09:00:34.324Z,99.86
2022-12-14T09:03:19.624Z,100.00
2022-12-14T09:06:07.688Z,99.18
2022-12-14T09:08:52.700Z,99.83
2022-12-14T09:11:37.880Z,99.79
2022-12-14T09:14:23.282Z,99.70
2022-12-14T09:17:08.424Z,98.64
2022-12-14T09:19:53.638Z,99.42
2022-12-14T09:22:39.124Z,98.70
2022-12-14T09:25:24.052Z,98.17
2022-12-14T09:28:09.172Z,98.17
2022-12-14T09:30:56.533Z,98.14
2022-12-14T09:33:41.531Z,97.52
2022-12-14T09:36:28.214Z,97.98
2022-12-14T09:39:15.014Z,98.29
2022-12-14T09:42:09.590Z,97.35
2022-12-14T09:45:07.186Z,97.56
2022-12-14T09:48:18.258Z,97.11
2022-12-14T09:51:03.679Z,97.04
2022-12-14T09:54:02.539Z,97.10
2022-12-14T09:56:48.453Z,96.63
2022-12-14T09:59:34.068Z,96.67
2022-12-14T10:02:39.905Z,95.65
2022-12-14T10:05:57.809Z,95.78
2022-12-14T10:09:04.717Z,96.54
2022-12-14T10:12:08.733Z,95.77
2022-12-14T10:15:08.988Z,96.41
2022-12-14T10:18:00.373Z,95.75
2022-12-14T10:21:12.846Z,95.38
2022-12-14T10:24:02.720Z,100.00
2022-12-14T10:26:52.044Z,92.66
2022-12-14T10:29:46.674Z,83.93
2022-12-14T10:32:40.582Z,85.74
2022-12-14T10:35:31.979Z,86.25
2022-12-14T10:38:37.264Z,86.64
2022-12-14T10:41:28.776Z,86.50
2022-12-14T10:44:21.193Z,86.68
2022-12-14T10:47:17.657Z,86.29
2022-12-14T10:50:16.067Z,85.25
2022-12-14T10:53:04.188Z,84.45
2022-12-14T10:55:55.844Z,83.73
2022-12-14T10:58:44.670Z,83.93
2022-12-14T11:01:29.618Z,83.42
2022-12-14T11:04:44.793Z,83.73
2022-12-14T11:07:33.175Z,83.67
2022-12-14T11:10:32.602Z,83.56
2022-12-14T11:13:20.697Z,83.12
2022-12-14T11:16:30.312Z,83.45
2022-12-14T11:19:21.993Z,83.24
2022-12-14T11:22:21.789Z,83.37
2022-12-14T11:25:27.515Z,82.83
2022-12-14T11:28:49.940Z,82.54
2022-12-14T11:31:39.103Z,81.75
2022-12-14T11:34:39.087Z,81.62
2022-12-14T11:37:30.773Z,82.20
2022-12-14T11:40:27.703Z,81.48
2022-12-14T11:43:27.802Z,81.31
2022-12-14T11:46:13.146Z,81.15
2022-12-14T11:48:58.032Z,81.60
2022-12-14T11:52:01.545Z,81.37
2022-12-14T11:54:50.163Z,80.92
2022-12-14T11:57:42.654Z,80.59
2022-12-14T12:00:31.400Z,79.98
2022-12-14T12:03:30.292Z,80.79
2022-12-14T12:06:22.524Z,81.19
2022-12-14T12:09:26.449Z,81.29
2022-12-14T12:12:21.287Z,82.62
2022-12-14T12:15:16.515Z,81.25
2022-12-14T12:18:25.813Z,80.59
2022-12-14T12:21:27.831Z,80.44
2022-12-14T12:24:12.833Z,80.34
2022-12-14T12:27:11.560Z,79.45
2022-12-14T12:30:28.622Z,79.98
2022-12-14T12:33:28.862Z,81.07
2022-12-14T12:36:22.024Z,80.67
2022-12-14T12:39:16.139Z,80.44
2022-12-14T12:42:26.814Z,81.30
2022-12-14T12:45:30.740Z,80.85
2022-12-14T12:48:21.677Z,80.79
2022-12-14T12:51:14.535Z,81.28
2022-12-14T12:54:12.003Z,81.42
2022-12-14T12:57:00.477Z,80.59
2022-12-14T12:59:55.855Z,80.53
2022-12-14T13:02:51.661Z,81.07
2022-12-14T13:05:48.404Z,82.54
2022-12-14T13:08:39.306Z,87.60
2022-12-14T13:11:35.135Z,83.46
2022-12-14T13:14:32.481Z,82.80
2022-12-14T13:17:33.626Z,82.77
2022-12-14T13:20:27.113Z,82.32
2022-12-14T13:23:43.473Z,83.78
2022-12-14T13:26:56.525Z,83.98
2022-12-14T13:30:01.865Z,84.55
2022-12-14T13:33:05.523Z,83.72
2022-12-14T13:35:53.762Z,83.37
2022-12-14T13:39:17.699Z,83.67
2022-12-14T13:42:37.719Z,83.25
2022-12-14T13:45:27.907Z,84.08
2022-12-14T13:48:23.604Z,82.87
2022-12-14T13:51:18.967Z,84.09
2022-12-14T13:54:07.797Z,84.76
2022-12-14T13:57:24.318Z,84.95
2022-12-14T14:00:44.587Z,84.82
2022-12-14T14:03:32.741Z,84.18
2022-12-14T14:06:22.344Z,83.88
2022-12-14T14:09:25.884Z,85.08
2022-12-14T14:12:32.265Z,84.82
2022-12-14T14:15:29.925Z,84.31
2022-12-14T14:18:20.572Z,85.21
2022-12-14T14:21:30.708Z,84.24
2022-12-14T14:24:16.831Z,84.31
2022-12-14T14:27:19.013Z,84.02
2022-12-14T14:30:35.684Z,85.65
2022-12-14T14:33:45.988Z,85.17
2022-12-14T14:36:35.739Z,86.16
2022-12-14T14:42:47.932Z,85.30
2022-12-14T14:45:41.095Z,85.12
2022-12-14T14:48:44.356Z,85.27
2022-12-14T14:51:34.324Z,84.53
2022-12-14T14:58:05.187Z,86.53
2022-12-14T15:01:16.283Z,85.04
2022-12-14T15:04:06.121Z,84.63
2022-12-14T15:06:57.298Z,84.43
2022-12-14T15:10:04.294Z,85.33
2022-12-14T15:12:53.044Z,85.53
2022-12-14T15:15:44.193Z,85.69
2022-12-14T15:18:31.868Z,85.79
2022-12-14T15:21:18.735Z,85.67
2022-12-14T15:24:04.134Z,86.40
2022-12-14T15:26:49.137Z,86.60
2022-12-14T15:29:34.523Z,86.31
2022-12-14T15:32:23.778Z,86.18
2022-12-14T15:35:15.442Z,86.24
2022-12-14T15:38:06.294Z,86.72
2022-12-14T15:40:57.354Z,87.08
2022-12-14T15:43:47.696Z,89.13
2022-12-14T15:46:34.514Z,89.52
2022-12-14T15:49:23.145Z,89.44
2022-12-14T15:52:10.634Z,90.73
2022-12-14T15:54:56.255Z,92.32
2022-12-14T15:57:41.307Z,91.72
2022-12-14T16:00:26.588Z,92.13
2022-12-14T16:03:30.624Z,92.57
2022-12-14T16:06:17.361Z,92.53
2022-12-14T16:09:28.458Z,93.53
2022-12-14T16:12:24.538Z,93.61
2022-12-14T16:15:22.416Z,93.74
2022-12-14T16:18:13.565Z,95.27
2022-12-14T16:21:01.276Z,96.23
2022-12-14T16:23:46.642Z,96.40
2022-12-14T16:26:37.614Z,96.86
2022-12-14T16:29:27.678Z,97.29
2022-12-14T16:32:16.417Z,97.85
2022-12-14T16:35:02.712Z,98.15
2022-12-14T16:37:51.296Z,98.16
2022-12-14T16:40:40.315Z,99.38
2022-12-14T16:43:27.893Z,99.24
2022-12-14T16:46:15.726Z,99.90
2022-12-14T16:49:22.310Z,100.00
2022-12-14T16:52:20.051Z,99.57
2022-12-14T16:55:12.030Z,100.00
2022-12-14T16:58:01.399Z,100.00
2022-12-14T17:00:58.311Z,100.00
2022-12-14T17:03:44.001Z,100.00
2022-12-14T17:06:39.091Z,100.00
2022-12-14T17:09:27.482Z,100.00
2022-12-14T17:12:17.747Z,100.00
2022-12-14T17:15:03.228Z,100.00
2022-12-14T17:17:51.655Z,100.00
2022-12-14T17:20:37.213Z,100.00
2022-12-14T17:23:23.057Z,100.00
2022-12-14T17:26:18.566Z,100.00
2022-12-14T17:29:03.951Z,100.00
2022-12-14T17:31:51.754Z,100.00
2022-12-14T17:34:36.995Z,100.00
2022-12-14T17:37:24.477Z,100.00
2022-12-14T17:40:10.007Z,100.00
2022-12-14T17:42:57.465Z,100.00
2022-12-14T17:45:42.907Z,100.00
2022-12-14T17:48:28.720Z,100.00
2022-12-14T17:51:25.575Z,100.00
2022-12-14T17:54:19.007Z,100.00
2022-12-14T17:57:07.354Z,100.00
2022-12-14T18:00:11.745Z,100.00
2022-12-14T18:02:57.440Z,100.00
2022-12-14T18:05:48.414Z,100.00
2022-12-14T18:08:34.311Z,100.00
2022-12-14T18:11:22.500Z,100.00
2022-12-14T18:14:09.094Z,100.00
2022-12-14T18:16:55.611Z,100.00
2022-12-14T18:19:40.924Z,100.00
2022-12-14T18:22:26.125Z,100.00
2022-12-14T18:25:27.058Z,100.00
2022-12-14T18:28:12.305Z,100.00
2022-12-14T18:31:02.156Z,100.00
2022-12-14T18:33:47.560Z,100.00
2022-12-14T18:36:32.701Z,100.00
2022-12-14T18:39:18.318Z,100.00
2022-12-14T18:42:03.675Z,100.00
2022-12-14T18:44:48.978Z,100.00
2022-12-14T18:47:41.710Z,100.00
2022-12-14T18:50:29.204Z,100.00
2022-12-14T18:53:16.778Z,100.00
2022-12-14T18:56:03.761Z,100.00
2022-12-14T18:58:50.090Z,100.00
2022-12-14T19:01:35.307Z,100.00
2022-12-14T19:04:22.336Z,100.00
2022-12-14T19:07:07.309Z,100.00
2022-12-14T19:09:52.658Z,100.00
2022-12-14T19:12:37.860Z,100.00
2022-12-14T19:15:26.510Z,100.00
2022-12-14T19:18:11.985Z,100.00
2022-12-14T19:20:57.088Z,100.00
2022-12-14T19:23:42.081Z,100.00
2022-12-14T19:26:28.999Z,100.00
2022-12-14T19:29:14.098Z,100.00
2022-12-14T19:32:04.828Z,100.00
2022-12-14T19:34:50.900Z,100.00
2022-12-14T19:37:36.183Z,100.00
2022-12-14T19:40:21.498Z,100.00
2022-12-14T19:43:06.609Z,100.00
2022-12-14T19:45:52.210Z,100.00
2022-12-14T19:48:38.167Z,100.00
2022-12-14T19:51:23.621Z,100.00
2022-12-14T19:54:09.118Z,100.00
2022-12-14T19:56:54.328Z,100.00
2022-12-14T19:59:39.571Z,100.00
2022-12-14T20:02:25.151Z,100.00
2022-12-14T20:05:10.687Z,100.00
2022-12-14T20:07:55.945Z,100.00
2022-12-14T20:10:40.846Z,100.00
2022-12-14T20:13:27.385Z,100.00
2022-12-14T20:16:17.079Z,100.00
2022-12-14T20:19:03.696Z,100.00
2022-12-14T20:21:48.976Z,100.00
2022-12-14T20:24:35.781Z,100.00
2022-12-14T20:27:20.792Z,100.00
2022-12-14T20:30:06.741Z,100.00
2022-12-14T20:32:51.754Z,100.00
2022-12-14T20:35:36.899Z,100.00
2022-12-14T20:38:22.135Z,100.00
2022-12-14T20:41:10.170Z,100.00
2022-12-14T20:43:55.835Z,100.00
2022-12-14T20:46:44.676Z,100.00
2022-12-14T20:49:32.791Z,100.00
2022-12-14T20:52:17.739Z,100.00
2022-12-14T20:55:03.140Z,100.00
2022-12-14T20:57:48.305Z,100.00
2022-12-14T21:00:33.822Z,100.00
2022-12-14T21:03:19.076Z,100.00
2022-12-14T21:06:04.379Z,100.00
2022-12-14T21:09:02.279Z,100.00
2022-12-14T21:12:08.795Z,100.00
2022-12-14T21:14:56.285Z,100.00
2022-12-14T21:17:41.431Z,100.00
2022-12-14T21:20:26.596Z,100.00
2022-12-14T21:23:11.740Z,100.00
2022-12-14T21:26:02.161Z,100.00
2022-12-14T21:28:47.401Z,100.00
2022-12-14T21:31:33.250Z,100.00
2022-12-14T21:34:20.315Z,100.00
2022-12-14T21:37:05.663Z,100.00
2022-12-14T21:39:54.256Z,100.00
2022-12-14T21:42:40.968Z,100.00
2022-12-14T21:45:26.268Z,100.00
2022-12-14T21:48:11.329Z,100.00
2022-12-14T21:50:56.264Z,100.00
2022-12-14T21:53:58.474Z,100.00
2022-12-14T21:57:02.179Z,100.00
2022-12-14T21:59:47.353Z,100.00
2022-12-14T22:02:32.689Z,100.00
2022-12-14T22:05:18.191Z,100.00
2022-12-14T22:08:03.329Z,99.82
2022-12-14T22:10:48.636Z,99.57
2022-12-14T22:13:33.856Z,99.05
2022-12-14T22:16:18.916Z,99.32
2022-12-14T22:19:04.037Z,98.33
2022-12-14T22:21:50.996Z,98.82
2022-12-14T22:24:36.310Z,97.77
2022-12-14T22:27:21.548Z,98.41
2022-12-14T22:30:08.604Z,97.55
2022-12-14T22:32:53.539Z,98.45
2022-12-14T22:35:38.510Z,98.32
2022-12-14T22:38:25.118Z,98.33
2022-12-14T22:41:14.187Z,96.96
2022-12-14T22:43:59.546Z,96.71
2022-12-14T22:46:44.994Z,97.31
2022-12-14T22:49:30.194Z,97.51
2022-12-14T22:52:17.523Z,98.56
2022-12-14T22:55:07.727Z,98.54
2022-12-14T22:57:54.023Z,98.57
2022-12-14T23:00:38.979Z,98.43
2022-12-14T23:03:25.428Z,98.17
2022-12-14T23:06:15.574Z,97.38
2022-12-14T23:09:19.336Z,97.59
2022-12-14T23:12:23.120Z,97.56
2022-12-14T23:15:28.143Z,97.81
2022-12-14T23:18:31.927Z,98.72
2022-12-14T23:21:35.686Z,98.50
2022-12-14T23:24:39.507Z,98.21
2022-12-14T23:27:43.355Z,97.58
2022-12-14T23:30:47.249Z,97.00
2022-12-14T23:33:51.595Z,97.22
2022-12-14T23:36:55.407Z,97.51
2022-12-14T23:39:59.199Z,98.11
2022-12-14T23:43:03.053Z,98.18
2022-12-14T23:46:06.777Z,98.57
2022-12-14T23:49:15.709Z,98.64
2022-12-14T23:52:20.119Z,98.59
2022-12-14T23:55:24.643Z,98.92
2022-12-14T23:58:28.616Z,99.80
