createdAt,value
2019-03-17T00:00:43.794Z,9.08
2019-03-17T00:01:43.773Z,9.20
2019-03-17T00:02:43.787Z,9.15
2019-03-17T00:03:43.763Z,9.23
2019-03-17T00:04:43.753Z,9.24
2019-03-17T00:05:43.733Z,9.29
2019-03-17T00:06:43.726Z,9.26
2019-03-17T00:07:43.709Z,9.28
2019-03-17T00:08:43.711Z,9.31
2019-03-17T00:09:43.703Z,9.28
2019-03-17T00:10:43.675Z,9.23
2019-03-17T00:11:43.676Z,9.33
2019-03-17T00:12:43.659Z,9.26
2019-03-17T00:13:43.638Z,9.28
2019-03-17T00:14:43.641Z,9.26
2019-03-17T00:15:43.634Z,9.28
2019-03-17T00:16:43.604Z,9.28
2019-03-17T00:17:43.607Z,9.31
2019-03-17T00:18:43.624Z,9.29
2019-03-17T00:19:43.603Z,9.39
2019-03-17T00:20:43.570Z,9.36
2019-03-17T00:21:43.551Z,9.26
2019-03-17T00:22:43.545Z,9.32
2019-03-17T00:23:43.535Z,9.32
2019-03-17T00:24:43.590Z,9.32
2019-03-17T00:25:43.632Z,9.24
2019-03-17T00:26:43.530Z,9.23
2019-03-17T00:27:43.494Z,9.28
2019-03-17T00:28:44.496Z,9.26
2019-03-17T00:29:43.480Z,9.15
2019-03-17T00:30:43.458Z,9.18
2019-03-17T00:31:43.463Z,9.21
2019-03-17T00:32:43.442Z,9.20
2019-03-17T00:33:43.425Z,9.10
2019-03-17T00:34:44.576Z,9.05
2019-03-17T00:35:43.409Z,9.17
2019-03-17T00:36:43.390Z,9.15
2019-03-17T00:37:43.397Z,9.14
2019-03-17T00:38:43.383Z,9.15
2019-03-17T00:39:43.358Z,9.15
2019-03-17T00:40:43.343Z,9.14
2019-03-17T00:41:43.357Z,9.08
2019-03-17T00:42:43.345Z,9.13
2019-03-17T00:43:43.318Z,9.02
2019-03-17T00:44:43.311Z,9.18
2019-03-17T00:45:43.291Z,9.15
2019-03-17T00:46:43.287Z,9.31
2019-03-17T00:47:43.270Z,9.29
2019-03-17T00:48:43.309Z,9.31
2019-03-17T00:49:43.328Z,9.33
2019-03-17T00:50:43.241Z,9.26
2019-03-17T00:51:43.233Z,9.32
2019-03-17T00:52:43.237Z,9.24
2019-03-17T00:53:43.203Z,9.21
2019-03-17T00:54:43.199Z,9.17
2019-03-17T00:55:43.188Z,9.21
2019-03-17T00:56:43.188Z,9.24
2019-03-17T00:57:43.176Z,9.18
2019-03-17T00:58:43.220Z,9.14
2019-03-17T00:59:43.139Z,9.17
2019-03-17T01:00:43.127Z,9.21
2019-03-17T01:01:43.131Z,9.28
2019-03-17T01:02:43.113Z,9.40
2019-03-17T01:03:43.117Z,9.43
2019-03-17T01:04:51.788Z,9.33
2019-03-17T01:05:44.083Z,9.43
2019-03-17T01:06:43.066Z,9.54
2019-03-17T01:07:43.059Z,9.48
2019-03-17T01:08:43.044Z,9.50
2019-03-17T01:09:43.052Z,9.58
2019-03-17T01:10:43.028Z,9.60
2019-03-17T01:11:43.049Z,9.56
2019-03-17T01:12:44.974Z,9.48
2019-03-17T01:13:43.000Z,9.57
2019-03-17T01:14:43.009Z,9.47
2019-03-17T01:15:42.977Z,9.54
2019-03-17T01:16:42.969Z,9.51
2019-03-17T01:17:42.958Z,9.47
2019-03-17T01:18:42.936Z,9.53
2019-03-17T01:19:42.947Z,9.48
2019-03-17T01:20:42.910Z,9.51
2019-03-17T01:21:42.911Z,9.56
2019-03-17T01:22:42.895Z,9.56
2019-03-17T01:23:42.885Z,9.57
2019-03-17T01:24:42.909Z,9.57
2019-03-17T01:25:42.867Z,9.57
2019-03-17T01:26:42.849Z,9.61
2019-03-17T01:27:42.921Z,9.58
2019-03-17T01:28:42.832Z,9.60
2019-03-17T01:29:42.824Z,9.60
2019-03-17T01:30:42.829Z,9.60
2019-03-17T01:31:42.800Z,9.60
2019-03-17T01:32:42.784Z,9.57
2019-03-17T01:33:42.781Z,9.57
2019-03-17T01:34:42.802Z,9.48
2019-03-17T01:35:42.758Z,9.58
2019-03-17T01:36:42.743Z,9.56
2019-03-17T01:37:42.747Z,9.47
2019-03-17T01:38:42.730Z,9.58
2019-03-17T01:39:42.722Z,9.60
2019-03-17T01:40:42.698Z,9.58
2019-03-17T01:41:42.690Z,9.66
2019-03-17T01:42:42.685Z,9.64
2019-03-17T01:43:42.675Z,9.54
2019-03-17T01:44:42.668Z,9.48
2019-03-17T01:45:42.647Z,9.51
2019-03-17T01:46:42.642Z,9.64
2019-03-17T01:47:42.637Z,9.56
2019-03-17T01:48:42.615Z,9.58
2019-03-17T01:49:42.618Z,9.60
2019-03-17T01:50:42.601Z,9.58
2019-03-17T01:51:42.577Z,9.57
2019-03-17T01:52:42.568Z,9.54
2019-03-17T01:53:42.561Z,9.50
2019-03-17T01:54:42.567Z,9.50
2019-03-17T01:55:42.555Z,9.47
2019-03-17T01:56:42.531Z,9.50
2019-03-17T01:57:42.517Z,9.50
2019-03-17T01:58:42.502Z,9.46
2019-03-17T01:59:42.508Z,9.46
2019-03-17T02:00:42.494Z,9.46
2019-03-17T02:01:42.475Z,9.53
2019-03-17T02:02:42.461Z,9.39
2019-03-17T02:03:42.446Z,9.39
2019-03-17T02:04:42.450Z,9.51
2019-03-17T02:05:42.430Z,9.36
2019-03-17T02:06:42.433Z,9.38
2019-03-17T02:07:42.417Z,9.47
2019-03-17T02:08:42.416Z,9.40
2019-03-17T02:09:42.386Z,9.39
2019-03-17T02:10:42.386Z,9.38
2019-03-17T02:11:42.361Z,9.39
2019-03-17T02:12:42.352Z,9.35
2019-03-17T02:13:42.354Z,9.50
2019-03-17T02:14:42.339Z,9.38
2019-03-17T02:15:42.330Z,9.39
2019-03-17T02:16:42.310Z,9.46
2019-03-17T02:17:42.302Z,9.33
2019-03-17T02:18:42.309Z,9.38
2019-03-17T02:19:42.289Z,9.33
2019-03-17T02:20:42.303Z,9.36
2019-03-17T02:21:42.254Z,9.33
2019-03-17T02:22:42.253Z,9.35
2019-03-17T02:23:42.257Z,9.40
2019-03-17T02:24:42.226Z,9.33
2019-03-17T02:25:42.220Z,9.35
2019-03-17T02:26:42.205Z,9.38
2019-03-17T02:27:42.207Z,9.42
2019-03-17T02:28:42.181Z,9.42
2019-03-17T02:29:42.167Z,9.36
2019-03-17T02:30:42.155Z,9.32
2019-03-17T02:31:42.159Z,9.24
2019-03-17T02:32:42.156Z,9.31
2019-03-17T02:33:42.143Z,9.28
2019-03-17T02:34:42.116Z,9.23
2019-03-17T02:35:42.128Z,9.23
2019-03-17T02:36:42.104Z,9.21
2019-03-17T02:37:42.094Z,9.05
2019-03-17T02:38:42.093Z,9.23
2019-03-17T02:39:42.066Z,9.11
2019-03-17T02:40:42.055Z,9.20
2019-03-17T02:41:42.044Z,9.10
2019-03-17T02:42:42.032Z,9.15
2019-03-17T02:43:42.018Z,9.08
2019-03-17T02:44:42.038Z,9.15
2019-03-17T02:45:41.995Z,9.13
2019-03-17T02:46:41.995Z,9.15
2019-03-17T02:47:41.976Z,9.15
2019-03-17T02:48:41.968Z,9.10
2019-03-17T02:49:41.955Z,9.15
2019-03-17T02:50:41.955Z,9.08
2019-03-17T02:51:41.952Z,9.15
2019-03-17T02:52:41.932Z,9.28
2019-03-17T02:53:41.910Z,9.15
2019-03-17T02:54:41.903Z,9.20
2019-03-17T02:55:41.899Z,9.21
2019-03-17T02:56:41.992Z,9.15
2019-03-17T02:57:41.868Z,9.24
2019-03-17T02:58:41.862Z,9.14
2019-03-17T02:59:41.853Z,9.08
2019-03-17T03:00:41.851Z,9.11
2019-03-17T03:01:41.817Z,9.17
2019-03-17T03:02:41.875Z,9.05
2019-03-17T03:03:41.802Z,8.99
2019-03-17T03:04:41.802Z,9.02
2019-03-17T03:05:53.856Z,8.95
2019-03-17T03:06:42.763Z,8.95
2019-03-17T03:07:41.753Z,8.89
2019-03-17T03:08:41.745Z,8.91
2019-03-17T03:09:41.833Z,8.95
2019-03-17T03:10:41.743Z,8.96
2019-03-17T03:11:41.731Z,8.89
2019-03-17T03:12:41.714Z,8.92
2019-03-17T03:13:41.689Z,8.92
2019-03-17T03:14:41.694Z,8.96
2019-03-17T03:15:41.670Z,8.92
2019-03-17T03:16:41.667Z,8.92
2019-03-17T03:17:41.645Z,8.80
2019-03-17T03:18:41.639Z,8.83
2019-03-17T03:19:41.646Z,8.83
2019-03-17T03:20:41.630Z,8.86
2019-03-17T03:21:41.603Z,8.76
2019-03-17T03:22:41.620Z,8.81
2019-03-17T03:23:41.583Z,8.80
2019-03-17T03:24:41.571Z,8.84
2019-03-17T03:25:41.554Z,8.89
2019-03-17T03:26:41.549Z,8.81
2019-03-17T03:27:41.538Z,8.84
2019-03-17T03:28:41.536Z,8.79
2019-03-17T03:29:41.520Z,8.94
2019-03-17T03:30:41.525Z,8.91
2019-03-17T03:31:41.503Z,8.89
2019-03-17T03:32:41.491Z,8.91
2019-03-17T03:33:41.493Z,8.98
2019-03-17T03:34:41.462Z,9.08
2019-03-17T03:35:41.470Z,9.11
2019-03-17T03:36:41.445Z,9.15
2019-03-17T03:37:41.437Z,9.10
2019-03-17T03:38:41.413Z,9.10
2019-03-17T03:39:41.411Z,9.15
2019-03-17T03:40:41.399Z,9.20
2019-03-17T03:41:41.395Z,9.21
2019-03-17T03:42:41.402Z,9.28
2019-03-17T03:43:41.370Z,9.20
2019-03-17T03:44:41.350Z,9.29
2019-03-17T03:45:41.344Z,9.29
2019-03-17T03:46:41.340Z,9.23
2019-03-17T03:47:41.314Z,9.24
2019-03-17T03:48:41.305Z,9.24
2019-03-17T03:49:41.293Z,9.35
2019-03-17T03:50:41.299Z,9.31
2019-03-17T03:51:41.287Z,9.31
2019-03-17T03:52:41.275Z,9.35
2019-03-17T03:53:41.255Z,9.36
2019-03-17T03:54:41.244Z,9.40
2019-03-17T03:55:42.422Z,9.38
2019-03-17T03:56:41.221Z,9.33
2019-03-17T03:57:41.227Z,9.38
2019-03-17T03:58:41.199Z,9.43
2019-03-17T03:59:41.188Z,9.35
2019-03-17T04:00:41.172Z,9.31
2019-03-17T04:01:41.173Z,9.33
2019-03-17T04:02:41.164Z,9.26
2019-03-17T04:03:41.164Z,9.28
2019-03-17T04:04:41.133Z,9.31
2019-03-17T04:05:41.137Z,9.26
2019-03-17T04:06:41.108Z,9.36
2019-03-17T04:07:41.101Z,9.32
2019-03-17T04:08:41.087Z,9.31
2019-03-17T04:09:41.085Z,9.33
2019-03-17T04:10:41.061Z,9.23
2019-03-17T04:11:41.050Z,9.29
2019-03-17T04:12:41.050Z,9.33
2019-03-17T04:13:41.033Z,9.31
2019-03-17T04:14:41.028Z,9.35
2019-03-17T04:15:41.015Z,9.36
2019-03-17T04:16:41.006Z,9.33
2019-03-17T04:17:41.041Z,9.31
2019-03-17T04:18:40.981Z,9.26
2019-03-17T04:19:40.975Z,9.33
2019-03-17T04:20:40.956Z,9.26
2019-03-17T04:21:40.949Z,9.33
2019-03-17T04:22:40.949Z,9.33
2019-03-17T04:23:40.931Z,9.32
2019-03-17T04:24:40.915Z,9.35
2019-03-17T04:25:40.913Z,9.32
2019-03-17T04:26:40.898Z,9.29
2019-03-17T04:27:40.907Z,9.24
2019-03-17T04:28:40.892Z,9.21
2019-03-17T04:29:40.854Z,9.29
2019-03-17T04:30:40.838Z,9.32
2019-03-17T04:31:40.837Z,9.28
2019-03-17T04:32:40.826Z,9.31
2019-03-17T04:33:40.829Z,9.33
2019-03-17T04:34:40.820Z,9.26
2019-03-17T04:35:40.798Z,9.28
2019-03-17T04:36:40.910Z,9.33
2019-03-17T04:37:40.772Z,9.33
2019-03-17T04:38:43.721Z,9.31
2019-03-17T04:39:40.763Z,9.31
2019-03-17T04:40:40.736Z,9.39
2019-03-17T04:41:40.734Z,9.42
2019-03-17T04:42:40.717Z,9.40
2019-03-17T04:43:40.697Z,9.35
2019-03-17T04:44:40.701Z,9.38
2019-03-17T04:45:40.685Z,9.33
2019-03-17T04:46:40.673Z,9.32
2019-03-17T04:47:40.665Z,9.39
2019-03-17T04:48:40.670Z,9.33
2019-03-17T04:49:40.646Z,9.31
2019-03-17T04:50:40.621Z,9.33
2019-03-17T04:51:40.613Z,9.33
2019-03-17T04:52:40.616Z,9.33
2019-03-17T04:53:40.594Z,9.40
2019-03-17T04:54:40.591Z,9.40
2019-03-17T04:55:40.576Z,9.35
2019-03-17T04:56:40.560Z,9.48
2019-03-17T04:57:40.572Z,9.51
2019-03-17T04:58:40.543Z,9.43
2019-03-17T04:59:40.532Z,9.50
2019-03-17T05:00:40.521Z,9.51
2019-03-17T05:01:40.507Z,9.47
2019-03-17T05:02:40.509Z,9.47
2019-03-17T05:03:40.482Z,9.57
2019-03-17T05:04:40.492Z,9.58
2019-03-17T05:05:40.466Z,9.58
2019-03-17T05:06:51.944Z,9.60
2019-03-17T05:07:41.466Z,9.48
2019-03-17T05:08:40.438Z,9.57
2019-03-17T05:09:40.419Z,9.61
2019-03-17T05:10:40.499Z,9.56
2019-03-17T05:11:40.404Z,9.57
2019-03-17T05:12:40.394Z,9.69
2019-03-17T05:13:40.377Z,9.51
2019-03-17T05:14:40.396Z,9.58
2019-03-17T05:15:40.368Z,9.64
2019-03-17T05:16:40.342Z,9.48
2019-03-17T05:17:40.344Z,9.48
2019-03-17T05:18:40.330Z,9.50
2019-03-17T05:19:40.318Z,9.58
2019-03-17T05:20:40.305Z,9.53
2019-03-17T05:21:40.310Z,9.56
2019-03-17T05:22:40.283Z,9.64
2019-03-17T05:23:40.270Z,9.60
2019-03-17T05:24:40.256Z,9.68
2019-03-17T05:25:40.268Z,9.64
2019-03-17T05:26:40.259Z,9.56
2019-03-17T05:27:40.232Z,9.76
2019-03-17T05:28:40.215Z,9.79
2019-03-17T05:29:40.211Z,9.75
2019-03-17T05:30:40.197Z,9.72
2019-03-17T05:31:40.197Z,9.75
2019-03-17T05:32:40.173Z,9.72
2019-03-17T05:33:40.161Z,9.75
2019-03-17T05:34:40.146Z,9.75
2019-03-17T05:35:40.137Z,9.76
2019-03-17T05:36:40.156Z,9.75
2019-03-17T05:37:40.150Z,9.69
2019-03-17T05:38:40.112Z,9.76
2019-03-17T05:39:40.110Z,9.69
2019-03-17T05:40:40.087Z,9.75
2019-03-17T05:41:40.076Z,9.72
2019-03-17T05:42:40.843Z,9.69
2019-03-17T05:43:40.057Z,9.71
2019-03-17T05:44:40.043Z,9.72
2019-03-17T05:45:40.036Z,9.76
2019-03-17T05:46:40.017Z,9.72
2019-03-17T05:47:40.024Z,9.68
2019-03-17T05:48:40.005Z,9.84
2019-03-17T05:49:39.993Z,9.72
2019-03-17T05:50:39.990Z,9.69
2019-03-17T05:51:39.969Z,9.76
2019-03-17T05:52:39.978Z,9.69
2019-03-17T05:53:40.433Z,9.84
2019-03-17T05:54:39.941Z,9.84
2019-03-17T05:55:39.923Z,9.89
2019-03-17T05:56:39.913Z,9.72
2019-03-17T05:57:40.011Z,9.87
2019-03-17T05:58:39.895Z,9.71
2019-03-17T05:59:39.880Z,9.76
2019-03-17T06:00:39.868Z,9.71
2019-03-17T06:01:39.870Z,9.66
2019-03-17T06:02:39.862Z,9.74
2019-03-17T06:03:39.840Z,9.74
2019-03-17T06:04:39.847Z,9.76
2019-03-17T06:05:39.821Z,9.78
2019-03-17T06:06:39.805Z,9.76
2019-03-17T06:07:39.794Z,9.66
2019-03-17T06:08:39.786Z,9.69
2019-03-17T06:09:39.776Z,9.72
2019-03-17T06:10:39.777Z,9.74
2019-03-17T06:11:39.756Z,9.72
2019-03-17T06:12:39.745Z,9.69
2019-03-17T06:13:39.761Z,9.72
2019-03-17T06:14:39.719Z,9.78
2019-03-17T06:15:39.708Z,9.72
2019-03-17T06:16:39.700Z,9.76
2019-03-17T06:17:39.681Z,9.74
2019-03-17T06:18:39.691Z,9.71
2019-03-17T06:19:39.665Z,9.72
2019-03-17T06:20:39.653Z,9.74
2019-03-17T06:21:39.646Z,9.68
2019-03-17T06:22:39.633Z,9.68
2019-03-17T06:23:39.621Z,9.74
2019-03-17T06:24:39.623Z,9.75
2019-03-17T06:25:39.602Z,9.75
2019-03-17T06:26:39.600Z,9.69
2019-03-17T06:27:39.599Z,9.79
2019-03-17T06:28:39.579Z,9.69
2019-03-17T06:29:39.577Z,9.78
2019-03-17T06:30:39.546Z,9.66
2019-03-17T06:31:39.535Z,9.65
2019-03-17T06:32:39.522Z,9.79
2019-03-17T06:33:39.517Z,9.71
2019-03-17T06:34:39.528Z,9.68
2019-03-17T06:35:39.498Z,9.79
2019-03-17T06:36:39.496Z,9.69
2019-03-17T06:37:39.463Z,9.75
2019-03-17T06:38:39.458Z,9.72
2019-03-17T06:39:39.443Z,9.71
2019-03-17T06:40:39.446Z,9.83
2019-03-17T06:41:39.426Z,9.81
2019-03-17T06:42:39.413Z,9.78
2019-03-17T06:43:39.403Z,9.83
2019-03-17T06:44:39.412Z,9.79
2019-03-17T06:45:39.383Z,9.78
2019-03-17T06:46:39.367Z,9.86
2019-03-17T06:47:39.361Z,9.81
2019-03-17T06:48:39.350Z,9.87
2019-03-17T06:49:39.343Z,9.86
2019-03-17T06:50:39.335Z,9.84
2019-03-17T06:51:39.317Z,9.83
2019-03-17T06:52:39.298Z,9.99
2019-03-17T06:53:39.296Z,9.91
2019-03-17T06:54:39.292Z,10.01
2019-03-17T06:55:39.284Z,9.94
2019-03-17T06:56:39.268Z,10.05
2019-03-17T06:57:39.259Z,9.91
2019-03-17T06:58:39.239Z,10.02
2019-03-17T06:59:39.250Z,9.99
2019-03-17T07:00:39.588Z,9.94
2019-03-17T07:01:39.324Z,9.96
2019-03-17T07:02:39.196Z,9.97
2019-03-17T07:03:39.183Z,10.04
2019-03-17T07:04:39.170Z,10.04
2019-03-17T07:05:39.166Z,9.97
2019-03-17T07:06:39.168Z,10.01
2019-03-17T07:07:44.515Z,9.93
2019-03-17T07:08:40.131Z,9.97
2019-03-17T07:09:39.111Z,9.94
2019-03-17T07:10:39.111Z,9.97
2019-03-17T07:11:39.120Z,9.97
2019-03-17T07:12:39.161Z,9.90
2019-03-17T07:13:39.079Z,9.96
2019-03-17T07:14:39.066Z,9.91
2019-03-17T07:15:39.051Z,9.99
2019-03-17T07:16:39.064Z,10.01
2019-03-17T07:17:39.031Z,9.97
2019-03-17T07:18:39.019Z,9.94
2019-03-17T07:19:39.019Z,10.04
2019-03-17T07:20:39.005Z,9.96
2019-03-17T07:21:38.995Z,9.91
2019-03-17T07:22:38.998Z,9.94
2019-03-17T07:23:38.962Z,9.97
2019-03-17T07:24:38.962Z,9.99
2019-03-17T07:25:38.953Z,10.04
2019-03-17T07:26:38.930Z,10.01
2019-03-17T07:27:38.932Z,10.02
2019-03-17T07:28:38.915Z,9.99
2019-03-17T07:29:38.893Z,10.02
2019-03-17T07:30:38.920Z,10.08
2019-03-17T07:31:38.874Z,10.12
2019-03-17T07:32:38.870Z,10.01
2019-03-17T07:33:38.861Z,9.93
2019-03-17T07:34:38.842Z,10.02
2019-03-17T07:35:38.857Z,10.04
2019-03-17T07:36:38.826Z,10.07
2019-03-17T07:37:38.832Z,10.07
2019-03-17T07:38:38.809Z,10.08
2019-03-17T07:39:38.794Z,10.07
2019-03-17T07:40:38.784Z,10.08
2019-03-17T07:41:38.771Z,10.08
2019-03-17T07:42:38.772Z,10.08
2019-03-17T07:43:38.740Z,10.14
2019-03-17T07:44:38.727Z,10.11
2019-03-17T07:45:38.736Z,10.12
2019-03-17T07:46:38.713Z,10.11
2019-03-17T07:47:38.710Z,10.20
2019-03-17T07:48:38.720Z,10.11
2019-03-17T07:49:38.673Z,10.18
2019-03-17T07:50:38.681Z,10.27
2019-03-17T07:51:38.657Z,10.23
2019-03-17T07:52:38.666Z,10.23
2019-03-17T07:53:38.634Z,10.20
2019-03-17T07:54:38.625Z,10.23
2019-03-17T07:55:38.618Z,10.22
2019-03-17T07:56:38.595Z,10.26
2019-03-17T07:57:38.600Z,10.29
2019-03-17T07:58:38.594Z,10.32
2019-03-17T07:59:38.601Z,10.33
2019-03-17T08:00:38.566Z,10.36
2019-03-17T08:01:38.553Z,10.36
2019-03-17T08:02:38.531Z,10.41
2019-03-17T08:03:38.525Z,10.40
2019-03-17T08:04:43.117Z,10.32
2019-03-17T08:05:39.509Z,10.34
2019-03-17T08:06:38.497Z,10.26
2019-03-17T08:07:38.484Z,10.33
2019-03-17T08:08:38.613Z,10.34
2019-03-17T08:09:38.461Z,10.36
2019-03-17T08:10:38.466Z,10.30
2019-03-17T08:11:38.438Z,10.29
2019-03-17T08:12:38.430Z,10.44
2019-03-17T08:13:38.408Z,10.42
2019-03-17T08:14:38.417Z,10.41
2019-03-17T08:15:38.392Z,10.38
2019-03-17T08:16:38.386Z,10.38
2019-03-17T08:17:38.395Z,10.34
2019-03-17T08:18:38.372Z,10.45
2019-03-17T08:19:38.355Z,10.34
2019-03-17T08:20:38.345Z,10.30
2019-03-17T08:21:38.343Z,10.22
2019-03-17T08:22:38.315Z,10.23
2019-03-17T08:23:38.325Z,10.09
2019-03-17T08:24:38.300Z,9.97
2019-03-17T08:25:38.278Z,9.97
2019-03-17T08:26:38.269Z,9.99
2019-03-17T08:27:38.260Z,9.86
2019-03-17T08:28:38.264Z,9.51
2019-03-17T08:29:38.243Z,9.35
2019-03-17T08:30:38.239Z,9.23
2019-03-17T08:31:38.219Z,9.11
2019-03-17T08:32:41.118Z,8.95
2019-03-17T08:33:38.194Z,8.59
2019-03-17T08:34:38.210Z,8.36
2019-03-17T08:35:38.172Z,8.37
2019-03-17T08:36:38.159Z,8.20
2019-03-17T08:37:38.154Z,8.02
2019-03-17T08:38:38.143Z,7.98
2019-03-17T08:39:38.150Z,7.86
2019-03-17T08:40:38.112Z,7.90
2019-03-17T08:41:38.111Z,7.93
2019-03-17T08:42:38.098Z,7.90
2019-03-17T08:43:38.086Z,7.77
2019-03-17T08:44:38.130Z,7.75
2019-03-17T08:45:38.067Z,7.82
2019-03-17T08:46:38.053Z,7.89
2019-03-17T08:47:38.040Z,7.86
2019-03-17T08:48:38.027Z,7.90
2019-03-17T08:49:38.025Z,7.95
2019-03-17T08:50:38.024Z,7.87
2019-03-17T08:51:38.141Z,7.83
2019-03-17T08:52:37.991Z,7.80
2019-03-17T08:53:37.973Z,7.77
2019-03-17T08:54:37.966Z,7.68
2019-03-17T08:55:37.959Z,7.58
2019-03-17T08:56:37.962Z,7.77
2019-03-17T08:57:37.944Z,7.71
2019-03-17T08:58:37.921Z,7.69
2019-03-17T08:59:37.918Z,7.72
2019-03-17T09:00:37.896Z,7.69
2019-03-17T09:01:37.913Z,7.79
2019-03-17T09:02:37.883Z,7.72
2019-03-17T09:03:37.871Z,7.72
2019-03-17T09:04:37.863Z,7.77
2019-03-17T09:05:37.841Z,7.77
2019-03-17T09:06:37.841Z,7.85
2019-03-17T09:07:37.844Z,7.86
2019-03-17T09:08:37.819Z,7.92
2019-03-17T09:09:37.806Z,7.90
2019-03-17T09:10:37.791Z,7.87
2019-03-17T09:11:37.801Z,7.95
2019-03-17T09:12:37.785Z,7.93
2019-03-17T09:13:37.811Z,7.90
2019-03-17T09:14:37.755Z,7.93
2019-03-17T09:15:37.754Z,8.02
2019-03-17T09:16:37.733Z,8.04
2019-03-17T09:17:37.709Z,8.01
2019-03-17T09:18:37.715Z,8.01
2019-03-17T09:19:37.691Z,8.02
2019-03-17T09:20:37.690Z,8.12
2019-03-17T09:21:37.675Z,8.08
2019-03-17T09:22:37.662Z,8.18
2019-03-17T09:23:37.661Z,8.18
2019-03-17T09:24:37.645Z,8.22
2019-03-17T09:25:37.623Z,8.23
2019-03-17T09:26:37.616Z,8.26
2019-03-17T09:27:37.623Z,8.25
2019-03-17T09:28:37.598Z,8.33
2019-03-17T09:29:37.579Z,8.34
2019-03-17T09:30:37.597Z,8.38
2019-03-17T09:31:37.563Z,8.48
2019-03-17T09:32:37.545Z,8.45
2019-03-17T09:33:37.554Z,8.52
2019-03-17T09:34:37.540Z,8.62
2019-03-17T09:35:37.524Z,8.55
2019-03-17T09:36:37.520Z,8.62
2019-03-17T09:37:37.512Z,8.63
2019-03-17T09:38:46.741Z,8.65
2019-03-17T09:39:38.478Z,8.55
2019-03-17T09:40:37.458Z,8.66
2019-03-17T09:41:37.455Z,8.70
2019-03-17T09:42:37.451Z,8.74
2019-03-17T09:43:37.443Z,8.68
2019-03-17T09:44:37.429Z,8.71
2019-03-17T09:45:37.418Z,8.66
2019-03-17T09:46:37.402Z,8.74
2019-03-17T09:47:37.398Z,8.73
2019-03-17T09:48:37.397Z,8.76
2019-03-17T09:49:37.381Z,8.63
2019-03-17T09:50:37.355Z,8.79
2019-03-17T09:51:37.345Z,8.68
2019-03-17T09:52:37.328Z,8.77
2019-03-17T09:53:37.354Z,8.81
2019-03-17T09:54:37.327Z,8.91
2019-03-17T09:55:37.301Z,8.95
2019-03-17T09:56:37.305Z,8.92
2019-03-17T09:57:37.272Z,9.01
2019-03-17T09:58:37.272Z,8.98
2019-03-17T09:59:37.282Z,8.89
2019-03-17T10:00:37.249Z,8.87
2019-03-17T10:01:37.228Z,8.95
2019-03-17T10:02:37.244Z,9.01
2019-03-17T10:03:37.217Z,8.98
2019-03-17T10:04:37.202Z,9.10
2019-03-17T10:05:37.197Z,9.08
2019-03-17T10:06:37.199Z,9.23
2019-03-17T10:07:37.171Z,9.21
2019-03-17T10:08:37.170Z,9.26
2019-03-17T10:09:37.146Z,9.33
2019-03-17T10:10:37.140Z,9.39
2019-03-17T10:11:37.121Z,9.51
2019-03-17T10:12:37.127Z,9.53
2019-03-17T10:13:37.111Z,9.51
2019-03-17T10:14:37.105Z,9.51
2019-03-17T10:15:37.079Z,9.60
2019-03-17T10:16:37.102Z,9.57
2019-03-17T10:17:37.116Z,9.69
2019-03-17T10:18:37.052Z,9.68
2019-03-17T10:19:37.045Z,9.78
2019-03-17T10:20:37.027Z,9.78
2019-03-17T10:21:37.017Z,9.84
2019-03-17T10:22:39.735Z,9.86
2019-03-17T10:23:37.008Z,9.90
2019-03-17T10:24:36.982Z,9.97
2019-03-17T10:25:36.973Z,10.09
2019-03-17T10:26:36.967Z,10.04
2019-03-17T10:27:36.975Z,10.12
2019-03-17T10:28:36.943Z,10.30
2019-03-17T10:29:36.954Z,10.30
2019-03-17T10:30:36.926Z,10.33
2019-03-17T10:31:36.910Z,10.38
2019-03-17T10:32:36.910Z,10.33
2019-03-17T10:33:36.882Z,10.33
2019-03-17T10:34:36.868Z,10.38
2019-03-17T10:35:36.859Z,10.55
2019-03-17T10:36:36.851Z,10.66
2019-03-17T10:37:36.853Z,10.67
2019-03-17T10:38:36.837Z,10.66
2019-03-17T10:39:36.846Z,10.59
2019-03-17T10:40:36.818Z,10.67
2019-03-17T10:41:36.795Z,10.63
2019-03-17T10:42:36.795Z,10.79
2019-03-17T10:43:36.781Z,10.78
2019-03-17T10:44:36.773Z,10.79
2019-03-17T10:45:36.758Z,10.82
2019-03-17T10:46:36.754Z,10.70
2019-03-17T10:47:36.738Z,10.71
2019-03-17T10:48:36.814Z,10.70
2019-03-17T10:49:36.713Z,10.67
2019-03-17T10:50:48.728Z,10.64
2019-03-17T10:51:37.692Z,10.60
2019-03-17T10:52:36.690Z,10.55
2019-03-17T10:53:36.678Z,10.60
2019-03-17T10:54:36.665Z,10.61
2019-03-17T10:55:36.646Z,10.68
2019-03-17T10:56:36.636Z,10.71
2019-03-17T10:57:36.630Z,10.81
2019-03-17T10:58:36.615Z,10.84
2019-03-17T10:59:36.616Z,10.73
2019-03-17T11:00:36.589Z,10.78
2019-03-17T11:01:36.581Z,10.85
2019-03-17T11:02:36.578Z,10.70
2019-03-17T11:03:36.562Z,10.78
2019-03-17T11:04:36.560Z,10.71
2019-03-17T11:05:36.533Z,10.79
2019-03-17T11:06:36.518Z,10.76
2019-03-17T11:07:36.508Z,10.81
2019-03-17T11:08:36.517Z,10.85
2019-03-17T11:09:36.495Z,10.78
2019-03-17T11:10:36.488Z,10.74
2019-03-17T11:11:36.471Z,10.76
2019-03-17T11:12:36.460Z,10.84
2019-03-17T11:13:36.447Z,10.84
2019-03-17T11:14:36.448Z,10.78
2019-03-17T11:15:36.491Z,10.76
2019-03-17T11:16:36.412Z,10.79
2019-03-17T11:17:36.422Z,10.84
2019-03-17T11:18:36.404Z,10.86
2019-03-17T11:19:36.388Z,10.84
2019-03-17T11:20:36.375Z,10.89
2019-03-17T11:21:36.359Z,10.78
2019-03-17T11:22:36.359Z,10.85
2019-03-17T11:23:36.340Z,10.91
2019-03-17T11:24:36.338Z,10.96
2019-03-17T11:25:36.339Z,10.85
2019-03-17T11:26:36.319Z,10.88
2019-03-17T11:27:36.288Z,10.97
2019-03-17T11:28:36.282Z,10.97
2019-03-17T11:29:36.273Z,11.00
2019-03-17T11:30:36.277Z,11.07
2019-03-17T11:31:36.262Z,11.27
2019-03-17T11:32:36.246Z,11.24
2019-03-17T11:33:36.237Z,11.17
2019-03-17T11:34:36.213Z,11.25
2019-03-17T11:35:36.210Z,11.24
2019-03-17T11:36:36.210Z,11.18
2019-03-17T11:37:36.182Z,11.36
2019-03-17T11:38:36.188Z,11.25
2019-03-17T11:39:37.946Z,11.25
2019-03-17T11:40:36.165Z,11.37
2019-03-17T11:41:36.147Z,11.42
2019-03-17T11:42:36.137Z,11.35
2019-03-17T11:43:36.122Z,11.44
2019-03-17T11:44:36.110Z,11.47
2019-03-17T11:45:36.093Z,11.70
2019-03-17T11:46:36.092Z,11.69
2019-03-17T11:47:36.073Z,11.76
2019-03-17T11:48:36.088Z,11.82
2019-03-17T11:49:36.056Z,11.64
2019-03-17T11:50:36.044Z,11.67
2019-03-17T11:51:36.037Z,11.73
2019-03-17T11:52:36.019Z,11.65
2019-03-17T11:53:36.014Z,11.64
2019-03-17T11:54:36.009Z,11.73
2019-03-17T11:55:36.325Z,11.69
2019-03-17T11:56:36.087Z,11.67
2019-03-17T11:57:35.969Z,11.72
2019-03-17T11:58:36.042Z,11.67
2019-03-17T11:59:35.975Z,11.73
2019-03-17T12:00:35.933Z,11.78
2019-03-17T12:01:35.959Z,11.78
2019-03-17T12:02:35.989Z,11.90
2019-03-17T12:03:35.907Z,11.88
2019-03-17T12:04:35.912Z,11.99
2019-03-17T12:05:35.915Z,12.04
2019-03-17T12:06:35.874Z,12.09
2019-03-17T12:07:35.869Z,12.10
2019-03-17T12:08:35.936Z,11.90
2019-03-17T12:09:35.836Z,11.96
2019-03-17T12:10:35.875Z,11.99
2019-03-17T12:11:35.829Z,12.02
2019-03-17T12:12:35.823Z,12.16
2019-03-17T12:13:35.794Z,11.99
2019-03-17T12:14:35.815Z,11.99
2019-03-17T12:15:35.776Z,11.83
2019-03-17T12:16:35.796Z,11.86
2019-03-17T12:17:35.760Z,11.75
2019-03-17T12:18:35.771Z,11.64
2019-03-17T12:19:35.730Z,11.61
2019-03-17T12:20:35.717Z,11.60
2019-03-17T12:21:35.753Z,11.75
2019-03-17T12:22:35.707Z,11.52
2019-03-17T12:23:35.689Z,11.55
2019-03-17T12:24:35.686Z,11.47
2019-03-17T12:25:35.663Z,11.54
2019-03-17T12:26:35.702Z,11.65
2019-03-17T12:27:35.671Z,11.64
2019-03-17T12:28:35.648Z,11.67
2019-03-17T12:29:35.610Z,11.76
2019-03-17T12:30:35.604Z,11.73
2019-03-17T12:31:35.633Z,11.86
2019-03-17T12:32:35.586Z,11.80
2019-03-17T12:33:35.613Z,11.80
2019-03-17T12:34:35.582Z,11.79
2019-03-17T12:35:35.564Z,11.73
2019-03-17T12:36:35.566Z,11.91
2019-03-17T12:37:35.561Z,11.82
2019-03-17T12:38:35.510Z,11.90
2019-03-17T12:39:35.538Z,11.88
2019-03-17T12:40:35.524Z,12.10
2019-03-17T12:41:38.199Z,12.10
2019-03-17T12:42:35.470Z,12.17
2019-03-17T12:43:35.481Z,12.14
2019-03-17T12:44:35.562Z,12.10
2019-03-17T12:45:35.467Z,12.05
2019-03-17T12:46:35.441Z,11.99
2019-03-17T12:47:37.442Z,11.76
2019-03-17T12:48:35.405Z,11.73
2019-03-17T12:49:35.408Z,11.51
2019-03-17T12:50:35.430Z,11.65
2019-03-17T12:51:35.380Z,11.58
2019-03-17T12:52:35.376Z,11.57
2019-03-17T12:53:35.378Z,11.43
2019-03-17T12:54:35.471Z,11.36
2019-03-17T12:55:35.357Z,11.33
2019-03-17T12:56:35.316Z,11.25
2019-03-17T12:57:35.331Z,11.18
2019-03-17T12:58:35.307Z,11.21
2019-03-17T12:59:35.301Z,11.22
2019-03-17T13:00:35.301Z,11.18
2019-03-17T13:01:35.277Z,11.28
2019-03-17T13:02:35.297Z,11.28
2019-03-17T13:03:35.245Z,11.25
2019-03-17T13:04:35.244Z,11.29
2019-03-17T13:05:35.267Z,11.22
2019-03-17T13:06:35.251Z,11.18
2019-03-17T13:07:35.215Z,11.14
2019-03-17T13:08:35.190Z,11.11
2019-03-17T13:09:35.194Z,11.15
2019-03-17T13:10:35.194Z,11.10