createdAt,value
2017-01-29T00:00:53.322Z,-1.62
2017-01-29T00:02:03.624Z,-1.6
2017-01-29T00:03:13.558Z,-1.47
2017-01-29T00:04:23.266Z,-1.62
2017-01-29T00:05:32.729Z,-1.52
2017-01-29T00:06:43.041Z,-1.53
2017-01-29T00:07:52.482Z,-1.52
2017-01-29T00:09:02.750Z,-1.49
2017-01-29T00:10:12.924Z,-1.54
2017-01-29T00:11:23.265Z,-1.5
2017-01-29T00:12:33.733Z,-1.47
2017-01-29T00:13:44.008Z,-1.62
2017-01-29T00:14:54.271Z,-1.57
2017-01-29T00:16:04.357Z,-1.43
2017-01-29T00:17:14.299Z,-1.44
2017-01-29T00:18:24.588Z,-1.52
2017-01-29T00:19:34.883Z,-1.49
2017-01-29T00:20:44.737Z,-1.46
2017-01-29T00:21:54.947Z,-1.6
2017-01-29T00:23:05.264Z,-1.57
2017-01-29T00:24:15.156Z,-1.57
2017-01-29T00:25:25.428Z,-1.58
2017-01-29T00:26:35.687Z,-1.7
2017-01-29T00:27:46.241Z,-1.71
2017-01-29T00:28:56.095Z,-1.68
2017-01-29T00:30:06.103Z,-1.72
2017-01-29T00:31:16.374Z,-1.83
2017-01-29T00:32:26.775Z,-1.79
2017-01-29T00:33:37.343Z,-1.72
2017-01-29T00:34:47.710Z,-1.86
2017-01-29T00:35:57.592Z,-1.85
2017-01-29T00:37:07.476Z,-1.78
2017-01-29T00:38:17.780Z,-1.82
2017-01-29T00:39:27.909Z,-1.85
2017-01-29T00:40:37.760Z,-1.75
2017-01-29T00:41:48.027Z,-1.71
2017-01-29T00:42:58.458Z,-1.86
2017-01-29T00:44:08.748Z,-1.71
2017-01-29T00:45:19.316Z,-1.86
2017-01-29T00:46:29.571Z,-1.8
2017-01-29T00:47:39.903Z,-1.71
2017-01-29T00:48:50.171Z,-1.72
2017-01-29T00:50:00.034Z,-1.71
2017-01-29T00:51:10.165Z,-1.8
2017-01-29T00:52:20.419Z,-1.9
2017-01-29T00:53:30.834Z,-1.83
2017-01-29T00:54:40.771Z,-1.78
2017-01-29T00:55:50.635Z,-1.8
2017-01-29T00:57:00.542Z,-1.88
2017-01-29T00:58:10.840Z,-1.85
2017-01-29T00:59:21.117Z,-1.82
2017-01-29T01:00:31.388Z,-1.85
2017-01-29T01:01:41.768Z,-1.83
2017-01-29T01:02:52.346Z,-1.83
2017-01-29T01:04:02.212Z,-1.88
2017-01-29T01:05:12.071Z,-1.86
2017-01-29T01:06:21.833Z,-1.82
2017-01-29T01:07:32.131Z,-1.85
2017-01-29T01:08:42.228Z,-1.79
2017-01-29T01:09:52.474Z,-1.78
2017-01-29T01:11:02.827Z,-1.8
2017-01-29T01:12:13.174Z,-1.68
2017-01-29T01:13:23.062Z,-1.76
2017-01-29T01:14:33.187Z,-1.71
2017-01-29T01:16:15.165Z,-1.62
2017-01-29T01:17:25.411Z,-1.67
2017-01-29T01:18:34.948Z,-1.54
2017-01-29T01:19:45.528Z,-1.57
2017-01-29T01:20:55.780Z,-1.52
2017-01-29T01:22:06.083Z,-1.47
2017-01-29T01:23:16.402Z,-1.46
2017-01-29T01:24:26.753Z,-1.4
2017-01-29T01:25:36.497Z,-1.42
2017-01-29T01:26:46.788Z,-1.4
2017-01-29T01:27:57.056Z,-1.39
2017-01-29T01:29:06.917Z,-1.44
2017-01-29T01:30:17.171Z,-1.32
2017-01-29T01:31:27.696Z,-1.26
2017-01-29T01:32:37.996Z,-1.26
2017-01-29T01:33:48.368Z,-1.26
2017-01-29T01:34:58.635Z,-1.29
2017-01-29T01:36:08.633Z,-1.25
2017-01-29T01:37:19.147Z,-1.28
2017-01-29T01:38:29.007Z,-1.26
2017-01-29T01:39:38.980Z,-1.29
2017-01-29T01:40:49.224Z,-1.29
2017-01-29T01:41:59.491Z,-1.33
2017-01-29T01:43:09.830Z,-1.31
2017-01-29T01:44:20.096Z,-1.29
2017-01-29T01:45:29.573Z,-1.36
2017-01-29T01:46:39.856Z,-1.29
2017-01-29T01:47:50.123Z,-1.33
2017-01-29T01:48:59.898Z,-1.4
2017-01-29T01:50:10.180Z,-1.4
2017-01-29T01:51:20.490Z,-1.42
2017-01-29T01:52:30.355Z,-1.42
2017-01-29T01:53:40.288Z,-1.43
2017-01-29T01:54:50.914Z,-1.47
2017-01-29T01:56:00.882Z,-1.5
2017-01-29T01:57:10.781Z,-1.46
2017-01-29T01:58:20.684Z,-1.42
2017-01-29T01:59:30.998Z,-1.5
2017-01-29T02:00:41.598Z,-1.44
2017-01-29T02:01:51.502Z,-1.36
2017-01-29T02:03:02.061Z,-1.4
2017-01-29T02:04:12.338Z,-1.43
2017-01-29T02:05:21.777Z,-1.43
2017-01-29T02:06:31.896Z,-1.54
2017-01-29T02:07:41.754Z,-1.6
2017-01-29T02:09:22.959Z,-1.62
2017-01-29T02:10:33.234Z,-1.64
2017-01-29T02:11:43.739Z,-1.78
2017-01-29T02:12:54.020Z,-1.83
2017-01-29T02:14:04.308Z,-1.82
2017-01-29T02:15:14.226Z,-1.86
2017-01-29T02:16:24.117Z,-1.82
2017-01-29T02:17:34.260Z,-1.86
2017-01-29T02:18:44.516Z,-1.88
2017-01-29T02:19:54.775Z,-1.92
2017-01-29T02:21:04.632Z,-1.92
2017-01-29T02:22:14.105Z,-1.89
2017-01-29T02:23:24.391Z,-1.92
2017-01-29T02:24:34.832Z,-1.94
2017-01-29T02:25:45.223Z,-1.8
2017-01-29T02:26:55.106Z,-1.72
2017-01-29T02:28:05.367Z,-1.72
2017-01-29T02:29:15.565Z,-1.67
2017-01-29T02:30:25.463Z,-1.64
2017-01-29T02:31:35.695Z,-1.71
2017-01-29T02:32:45.942Z,-1.65
2017-01-29T02:33:56.254Z,-1.7
2017-01-29T02:35:06.794Z,-1.76
2017-01-29T02:36:16.704Z,-1.67
2017-01-29T02:37:26.543Z,-1.65
2017-01-29T02:38:36.611Z,-1.71
2017-01-29T02:39:46.097Z,-1.71
2017-01-29T02:40:56.199Z,-1.71
2017-01-29T02:42:06.045Z,-1.67
2017-01-29T02:43:15.929Z,-1.67
2017-01-29T02:44:25.860Z,-1.67
2017-01-29T02:45:36.210Z,-1.67
2017-01-29T02:46:46.698Z,-1.65
2017-01-29T02:47:56.941Z,-1.53
2017-01-29T02:49:06.859Z,-1.57
2017-01-29T02:50:17.149Z,-1.54
2017-01-29T02:51:26.606Z,-1.61
2017-01-29T02:52:37.154Z,-1.61
2017-01-29T02:53:46.589Z,-1.54
2017-01-29T02:54:56.514Z,-1.57
2017-01-29T02:56:06.807Z,-1.67
2017-01-29T02:57:17.171Z,-1.62
2017-01-29T02:58:27.720Z,-1.71
2017-01-29T02:59:38.065Z,-1.68
2017-01-29T03:00:47.514Z,-1.78
2017-01-29T03:01:57.361Z,-1.86
2017-01-29T03:03:07.640Z,-1.85
2017-01-29T03:04:17.753Z,-1.86
2017-01-29T03:05:27.992Z,-1.78
2017-01-29T03:06:38.237Z,-1.89
2017-01-29T03:07:48.364Z,-1.92
2017-01-29T03:08:58.661Z,-1.97
2017-01-29T03:10:09.163Z,-1.92
2017-01-29T03:11:19.502Z,-1.96
2017-01-29T03:12:29.852Z,-1.97
2017-01-29T03:13:39.741Z,-2.08
2017-01-29T03:14:50.079Z,-1.97
2017-01-29T03:16:00.251Z,-2.01
2017-01-29T03:17:10.530Z,-2.08
2017-01-29T03:18:19.966Z,-2.06
2017-01-29T03:19:29.443Z,-2.03
2017-01-29T03:20:39.697Z,-2.12
2017-01-29T03:21:49.381Z,-2.1
2017-01-29T03:22:59.647Z,-2.19
2017-01-29T03:24:09.127Z,-2.25
2017-01-29T03:25:19.410Z,-2.21
2017-01-29T03:26:29.730Z,-2.15
2017-01-29T03:27:40.294Z,-2.24
2017-01-29T03:28:50.642Z,-2.08
2017-01-29T03:30:00.538Z,-2.18
2017-01-29T03:31:10.425Z,-2.1
2017-01-29T03:32:20.914Z,-2
2017-01-29T03:33:31.426Z,-2.03
2017-01-29T03:34:41.724Z,-2.06
2017-01-29T03:35:51.989Z,-2.07
2017-01-29T03:37:01.940Z,-2.03
2017-01-29T03:38:12.254Z,-2.06
2017-01-29T03:39:22.865Z,-2.18
2017-01-29T03:40:33.110Z,-2.15
2017-01-29T03:41:43.454Z,-2.14
2017-01-29T03:42:53.762Z,-2.19
2017-01-29T03:44:03.752Z,-2.25
2017-01-29T03:45:13.836Z,-2.08
2017-01-29T03:46:23.704Z,-2.16
2017-01-29T03:47:34.062Z,-2.16
2017-01-29T03:48:44.023Z,-2.03
2017-01-29T03:49:53.846Z,-2.12
2017-01-29T03:51:04.013Z,-2.06
2017-01-29T03:52:14.371Z,-2.08
2017-01-29T03:53:24.636Z,-2.07
2017-01-29T03:54:34.465Z,-2.1
2017-01-29T03:55:44.741Z,-2.06
2017-01-29T03:56:55.284Z,-1.98
2017-01-29T03:58:05.692Z,-2.07
2017-01-29T03:59:15.924Z,-2.03
2017-01-29T04:00:25.770Z,-1.92
2017-01-29T04:01:34.835Z,-1.89
2017-01-29T04:02:45.333Z,-1.92
2017-01-29T04:03:55.662Z,-1.83
2017-01-29T04:05:05.547Z,-1.83
2017-01-29T04:06:15.835Z,-1.88
2017-01-29T04:07:26.117Z,-1.92
2017-01-29T04:08:35.415Z,-1.92
2017-01-29T04:09:45.667Z,-1.96
2017-01-29T04:10:55.555Z,-1.9
2017-01-29T04:12:05.404Z,-1.85
2017-01-29T04:13:15.286Z,-1.96
2017-01-29T04:14:25.869Z,-1.83
2017-01-29T04:15:35.751Z,-1.86
2017-01-29T04:16:46.021Z,-1.8
2017-01-29T04:17:56.268Z,-1.85
2017-01-29T04:19:06.588Z,-2
2017-01-29T04:20:17.222Z,-1.94
2017-01-29T04:21:27.508Z,-1.89
2017-01-29T04:22:37.358Z,-1.86
2017-01-29T04:23:47.202Z,-1.85
2017-01-29T04:24:57.480Z,-1.82
2017-01-29T04:26:08.026Z,-1.85
2017-01-29T04:27:18.277Z,-1.8
2017-01-29T04:28:27.345Z,-1.7
2017-01-29T04:29:37.605Z,-1.78
2017-01-29T04:30:47.459Z,-1.76
2017-01-29T04:31:57.556Z,-1.75
2017-01-29T04:33:07.011Z,-1.75
2017-01-29T04:34:17.488Z,-1.78
2017-01-29T04:35:27.793Z,-1.86
2017-01-29T04:36:37.647Z,-1.76
2017-01-29T04:37:48.338Z,-1.83
2017-01-29T04:38:58.572Z,-1.75
2017-01-29T04:40:08.870Z,-1.71
2017-01-29T04:41:19.133Z,-1.75
2017-01-29T04:42:29.443Z,-1.76
2017-01-29T04:43:40.007Z,-1.72
2017-01-29T04:44:50.267Z,-1.71
2017-01-29T04:46:00.144Z,-1.71
2017-01-29T04:47:09.565Z,-1.76
2017-01-29T04:48:19.410Z,-1.68
2017-01-29T04:49:29.154Z,-1.75
2017-01-29T04:50:39.021Z,-1.68
2017-01-29T04:51:49.274Z,-1.67
2017-01-29T04:52:59.523Z,-1.71
2017-01-29T04:54:09.774Z,-1.68
2017-01-29T04:55:19.959Z,-1.65
2017-01-29T04:56:30.482Z,-1.71
2017-01-29T04:57:40.329Z,-1.76
2017-01-29T04:58:50.174Z,-1.78
2017-01-29T05:00:00.068Z,-1.76
2017-01-29T05:01:10.617Z,-1.82
2017-01-29T05:02:20.538Z,-1.83
2017-01-29T05:03:30.877Z,-1.86
2017-01-29T05:04:41.140Z,-1.85
2017-01-29T05:05:51.031Z,-1.94
2017-01-29T05:07:01.131Z,-1.94
2017-01-29T05:08:11.396Z,-2.04
2017-01-29T05:09:21.699Z,-2.01
2017-01-29T05:10:32.030Z,-2.06
2017-01-29T05:11:41.492Z,-1.97
2017-01-29T05:12:51.581Z,-2.03
2017-01-29T05:14:01.444Z,-2
2017-01-29T05:15:11.704Z,-1.96
2017-01-29T05:16:21.556Z,-1.88
2017-01-29T05:17:31.841Z,-1.9
2017-01-29T05:18:42.445Z,-1.97
2017-01-29T05:19:52.815Z,-2
2017-01-29T05:21:02.718Z,-1.94
2017-01-29T05:22:12.990Z,-1.86
2017-01-29T05:23:23.293Z,-1.83
2017-01-29T05:24:33.389Z,-1.75
2017-01-29T05:25:43.273Z,-1.7
2017-01-29T05:26:52.324Z,-1.68
2017-01-29T05:28:02.615Z,-1.71
2017-01-29T05:29:12.878Z,-1.71
2017-01-29T05:30:23.373Z,-1.64
2017-01-29T05:31:32.820Z,-1.7
2017-01-29T05:32:42.315Z,-1.67
2017-01-29T05:33:52.548Z,-1.7
2017-01-29T05:35:02.392Z,-1.62
2017-01-29T05:36:12.080Z,-1.71
2017-01-29T05:37:22.360Z,-1.7
2017-01-29T05:38:32.714Z,-1.68
2017-01-29T05:39:42.576Z,-1.71
2017-01-29T05:40:52.857Z,-1.78
2017-01-29T05:42:03.431Z,-1.7
2017-01-29T05:43:13.657Z,-1.71
2017-01-29T05:44:23.711Z,-1.72
2017-01-29T05:45:33.969Z,-1.78
2017-01-29T05:46:43.831Z,-1.67
2017-01-29T05:47:54.494Z,-1.68
2017-01-29T05:49:04.353Z,-1.7
2017-01-29T05:50:14.196Z,-1.72
2017-01-29T05:51:24.042Z,-1.7
2017-01-29T05:52:34.306Z,-1.71
2017-01-29T05:53:44.646Z,-1.72
2017-01-29T05:54:54.485Z,-1.65
2017-01-29T05:56:04.041Z,-1.68
2017-01-29T05:57:14.385Z,-1.78
2017-01-29T05:58:24.254Z,-1.64
2017-01-29T05:59:34.451Z,-1.67
2017-01-29T06:00:44.308Z,-1.7
2017-01-29T06:01:54.739Z,-1.71
2017-01-29T06:03:05.003Z,-1.75
2017-01-29T06:04:15.247Z,-1.72
2017-01-29T06:05:25.780Z,-1.71
2017-01-29T06:06:36.074Z,-1.71
2017-01-29T06:07:46.318Z,-1.67
2017-01-29T06:08:56.739Z,-1.65
2017-01-29T06:10:06.290Z,-1.67
2017-01-29T06:11:16.438Z,-1.65
2017-01-29T06:12:26.276Z,-1.67
2017-01-29T06:13:36.114Z,-1.68
2017-01-29T06:14:45.959Z,-1.62
2017-01-29T06:15:56.364Z,-1.68
2017-01-29T06:17:06.984Z,-1.71
2017-01-29T06:18:17.330Z,-1.58
2017-01-29T06:19:27.674Z,-1.6
2017-01-29T06:20:38.030Z,-1.53
2017-01-29T06:21:48.276Z,-1.53
2017-01-29T06:22:58.846Z,-1.5
2017-01-29T06:24:09.244Z,-1.39
2017-01-29T06:25:19.105Z,-1.47
2017-01-29T06:26:29.358Z,-1.46
2017-01-29T06:27:39.591Z,-1.4
2017-01-29T06:28:50.159Z,-1.31
2017-01-29T06:30:00.031Z,-1.26
2017-01-29T06:31:10.451Z,-1.2
2017-01-29T06:32:20.798Z,-1.23
2017-01-29T06:33:31.046Z,-1.1
2017-01-29T06:34:41.618Z,-1.03
2017-01-29T06:35:51.922Z,-1.05
2017-01-29T06:37:02.208Z,-1.09
2017-01-29T06:38:12.485Z,-1.09
2017-01-29T06:39:22.744Z,-1.07
2017-01-29T06:40:33.264Z,-0.95
2017-01-29T06:41:43.576Z,-0.87
2017-01-29T06:42:53.920Z,-0.92
2017-01-29T06:44:03.815Z,-0.96
2017-01-29T06:45:14.110Z,-0.89
2017-01-29T06:46:24.647Z,-0.89
2017-01-29T06:47:34.910Z,-0.87
2017-01-29T06:48:45.221Z,-0.92
2017-01-29T06:49:55.056Z,-0.85
2017-01-29T06:51:05.337Z,-0.78
2017-01-29T06:52:15.567Z,-0.77
2017-01-29T06:53:25.435Z,-0.71
2017-01-29T06:54:34.899Z,-0.74
2017-01-29T06:55:45.172Z,-0.71
2017-01-29T06:56:55.416Z,-0.71
2017-01-29T06:58:05.901Z,-0.71
2017-01-29T06:59:16.234Z,-0.73
2017-01-29T07:00:26.538Z,-0.64
2017-01-29T07:01:36.900Z,-0.71
2017-01-29T07:02:46.851Z,-0.64
2017-01-29T07:03:57.035Z,-0.76
2017-01-29T07:05:07.438Z,-0.66
2017-01-29T07:06:17.710Z,-0.53
2017-01-29T07:07:28.026Z,-0.58
2017-01-29T07:08:37.882Z,-0.51
2017-01-29T07:09:47.981Z,-0.63
2017-01-29T07:10:57.892Z,-0.66
2017-01-29T07:12:08.252Z,-0.6
2017-01-29T07:13:18.600Z,-0.63
2017-01-29T07:14:28.973Z,-0.59
2017-01-29T07:15:39.600Z,-0.63
2017-01-29T07:16:49.988Z,-0.64
2017-01-29T07:17:59.474Z,-0.59
2017-01-29T07:19:09.736Z,-0.6
2017-01-29T07:20:19.975Z,-0.63
2017-01-29T07:21:30.061Z,-0.59
2017-01-29T07:22:40.297Z,-0.56
2017-01-29T07:23:50.565Z,-0.59
2017-01-29T07:25:00.508Z,-0.53
2017-01-29T07:26:10.745Z,-0.34
2017-01-29T07:27:21.379Z,-0.38
2017-01-29T07:28:31.666Z,-0.35
2017-01-29T07:29:41.617Z,-0.22
2017-01-29T07:30:51.881Z,-0.25
2017-01-29T07:32:01.730Z,-0.17
2017-01-29T07:33:11.869Z,-0.13
2017-01-29T07:34:22.166Z,-0.13
2017-01-29T07:35:32.171Z,-0.06
2017-01-29T07:36:42.216Z,-0.15
2017-01-29T07:37:52.188Z,-0.02
2017-01-29T07:39:02.327Z,-0.07
2017-01-29T07:40:12.256Z,0.02
2017-01-29T07:41:22.526Z,-0.01
2017-01-29T07:42:32.841Z,0.02
2017-01-29T07:43:42.697Z,-0.01
2017-01-29T07:44:53.429Z,0.03
2017-01-29T07:46:03.673Z,0.02
2017-01-29T07:47:13.519Z,0.09
2017-01-29T07:48:23.833Z,0.02
2017-01-29T07:49:33.473Z,0.01
2017-01-29T07:50:44.007Z,0.01
2017-01-29T07:51:53.972Z,0.01
2017-01-29T07:53:03.861Z,0.06
2017-01-29T07:54:14.327Z,0.05
2017-01-29T07:55:24.571Z,0.11
2017-01-29T07:56:35.120Z,0.16
2017-01-29T07:57:44.642Z,0.16
2017-01-29T07:58:54.946Z,0.08
2017-01-29T08:00:05.216Z,0.06
2017-01-29T08:01:15.504Z,0.11
2017-01-29T08:02:26.181Z,0.14
2017-01-29T08:03:36.458Z,0.17
2017-01-29T08:04:46.394Z,0.09
2017-01-29T08:05:56.682Z,0.06
2017-01-29T08:07:06.539Z,-0.01
2017-01-29T08:08:16.693Z,0.08
2017-01-29T08:09:26.554Z,0.01
2017-01-29T08:10:36.010Z,0.05
2017-01-29T08:11:45.885Z,0.11
2017-01-29T08:12:56.206Z,0.14
2017-01-29T08:14:06.397Z,0.17
2017-01-29T08:15:16.692Z,0.12
2017-01-29T08:16:26.964Z,0.06
2017-01-29T08:17:37.230Z,0.09
2017-01-29T08:18:47.125Z,0.03
2017-01-29T08:19:57.220Z,0.06
2017-01-29T08:21:07.527Z,0.09
2017-01-29T08:22:17.389Z,0.17
2017-01-29T08:23:27.685Z,0.16
2017-01-29T08:24:37.609Z,0.14
2017-01-29T08:25:48.122Z,0.16
2017-01-29T08:26:58.097Z,0.25
2017-01-29T08:28:07.963Z,0.17
2017-01-29T08:29:18.279Z,0.21
2017-01-29T08:30:28.514Z,0.14
2017-01-29T08:31:39.195Z,0.09
2017-01-29T08:32:49.078Z,0.05
2017-01-29T08:33:58.932Z,0.08
2017-01-29T08:35:09.375Z,0.06
2017-01-29T08:36:19.682Z,0.08
2017-01-29T08:37:29.818Z,0.02
2017-01-29T08:38:39.782Z,-0.01
2017-01-29T08:39:49.244Z,-0.06
2017-01-29T08:40:59.537Z,0.11
2017-01-29T08:42:09.855Z,0.09
2017-01-29T08:43:20.495Z,0.06
2017-01-29T08:44:30.847Z,0.22
2017-01-29T08:45:41.248Z,0.14
2017-01-29T08:46:51.185Z,0.12
2017-01-29T08:48:01.061Z,0.14
2017-01-29T08:49:10.839Z,0.24
2017-01-29T08:50:21.218Z,0.27
2017-01-29T08:51:31.477Z,0.24
2017-01-29T08:52:41.812Z,0.33
2017-01-29T08:53:51.678Z,0.28
2017-01-29T08:55:01.822Z,0.16
2017-01-29T08:56:12.089Z,0.24
2017-01-29T08:57:22.476Z,0.25
2017-01-29T08:58:32.752Z,0.3
2017-01-29T08:59:43.123Z,0.3
2017-01-29T09:00:53.749Z,0.33
2017-01-29T09:02:04.052Z,0.33
2017-01-29T09:03:14.366Z,0.4
2017-01-29T09:04:24.653Z,0.42
2017-01-29T09:05:34.991Z,0.45
2017-01-29T09:06:45.133Z,0.43
2017-01-29T09:07:55.007Z,0.42
2017-01-29T09:09:04.083Z,0.45
2017-01-29T09:10:14.348Z,0.42
2017-01-29T09:11:24.253Z,0.38
2017-01-29T09:12:34.480Z,0.45
2017-01-29T09:13:44.757Z,0.49
2017-01-29T09:14:55.086Z,0.48
2017-01-29T09:16:05.063Z,0.5
2017-01-29T09:17:15.515Z,0.53
2017-01-29T09:18:26.053Z,0.49
2017-01-29T09:19:36.368Z,0.54
2017-01-29T09:20:46.638Z,0.5
2017-01-29T09:21:57.028Z,0.48
2017-01-29T09:23:07.000Z,0.49
2017-01-29T09:24:17.618Z,0.5
2017-01-29T09:25:27.864Z,0.6
2017-01-29T09:26:38.170Z,0.58
2017-01-29T09:27:48.475Z,0.71
2017-01-29T09:28:58.395Z,0.64
2017-01-29T09:30:08.920Z,0.76
2017-01-29T09:31:19.240Z,0.78
2017-01-29T09:32:29.527Z,0.79
2017-01-29T09:33:39.466Z,0.84
2017-01-29T09:34:49.761Z,0.81
2017-01-29T09:36:00.340Z,0.81
2017-01-29T09:37:10.639Z,0.82
2017-01-29T09:38:20.931Z,0.9
2017-01-29T09:39:31.328Z,0.88
2017-01-29T09:40:41.629Z,1.04
2017-01-29T09:41:51.844Z,1.02
2017-01-29T09:43:01.786Z,1.18
2017-01-29T09:44:12.152Z,1.21
2017-01-29T09:45:22.506Z,1.22
2017-01-29T09:46:31.951Z,1.35
2017-01-29T09:47:42.050Z,1.38
2017-01-29T09:48:52.365Z,1.48
2017-01-29T09:50:01.881Z,1.5
2017-01-29T09:51:11.847Z,1.53
2017-01-29T09:52:21.816Z,1.55
2017-01-29T09:53:32.005Z,1.54
2017-01-29T09:54:42.292Z,1.53
2017-01-29T09:55:52.651Z,1.46
2017-01-29T09:57:02.543Z,1.43
2017-01-29T09:58:12.430Z,1.4
2017-01-29T09:59:22.993Z,1.46
2017-01-29T10:00:32.925Z,1.53
2017-01-29T10:01:43.208Z,1.51
2017-01-29T10:02:53.068Z,1.57
2017-01-29T10:04:03.022Z,1.55
2017-01-29T10:05:13.559Z,1.5
2017-01-29T10:06:23.942Z,1.57
2017-01-29T10:07:34.215Z,1.55
2017-01-29T10:08:44.085Z,1.57
2017-01-29T10:09:53.973Z,1.53
2017-01-29T10:11:04.521Z,1.76
2017-01-29T10:12:14.468Z,1.74
2017-01-29T10:13:24.365Z,1.72
2017-01-29T10:14:34.701Z,1.69
2017-01-29T10:15:45.009Z,1.72
2017-01-29T10:16:55.142Z,1.67
2017-01-29T10:18:05.415Z,1.67
2017-01-29T10:19:15.579Z,1.8
2017-01-29T10:20:25.480Z,1.73
2017-01-29T10:21:35.875Z,1.74
2017-01-29T10:22:46.076Z,1.76
2017-01-29T10:23:56.389Z,1.74
2017-01-29T10:25:06.016Z,1.76
2017-01-29T10:26:16.649Z,1.67
2017-01-29T10:27:27.010Z,1.85
2017-01-29T10:28:37.725Z,1.88
2017-01-29T10:29:48.116Z,1.94
2017-01-29T10:30:58.514Z,2
2017-01-29T10:32:08.587Z,2
2017-01-29T10:33:18.509Z,2.01
2017-01-29T10:34:28.623Z,2.06
2017-01-29T10:35:38.493Z,2
2017-01-29T10:36:48.814Z,2.06
2017-01-29T10:37:59.210Z,2.05
2017-01-29T10:39:09.590Z,1.97
2017-01-29T10:40:19.394Z,1.98
2017-01-29T10:41:29.728Z,1.87
2017-01-29T10:42:40.084Z,1.87
2017-01-29T10:43:50.012Z,1.88
2017-01-29T10:45:00.394Z,1.9
2017-01-29T10:46:10.564Z,1.91
2017-01-29T10:47:20.959Z,1.95
2017-01-29T10:48:30.876Z,1.98
2017-01-29T10:49:41.274Z,1.97
2017-01-29T10:50:51.560Z,1.91
2017-01-29T10:52:01.368Z,2.08
2017-01-29T10:53:11.341Z,2.09
2017-01-29T10:54:21.041Z,2.12
2017-01-29T10:55:31.351Z,2.13
2017-01-29T10:56:41.209Z,2.21
2017-01-29T10:57:51.872Z,2.26
2017-01-29T10:59:02.146Z,2.27
2017-01-29T11:00:12.483Z,2.31
2017-01-29T11:01:22.845Z,2.34
2017-01-29T11:02:32.756Z,2.39
2017-01-29T11:03:42.951Z,2.34
2017-01-29T11:04:53.395Z,2.45
2017-01-29T11:06:03.259Z,2.41
2017-01-29T11:07:13.132Z,2.49
2017-01-29T11:08:23.438Z,2.46
2017-01-29T11:09:33.154Z,2.52
2017-01-29T11:10:43.440Z,2.55
2017-01-29T11:11:53.819Z,2.56
2017-01-29T11:13:04.257Z,2.64
2017-01-29T11:14:14.561Z,2.7
2017-01-29T11:15:24.750Z,2.66
2017-01-29T11:16:35.021Z,2.67
2017-01-29T11:17:44.561Z,2.73
2017-01-29T11:18:54.830Z,2.71
2017-01-29T11:20:05.140Z,2.78
2017-01-29T11:21:15.764Z,2.78
2017-01-29T11:22:26.132Z,2.91
2017-01-29T11:23:36.573Z,2.88
2017-01-29T11:24:46.899Z,2.84
2017-01-29T11:25:57.257Z,2.96
2017-01-29T11:27:07.374Z,2.88
2017-01-29T11:28:16.862Z,2.87
2017-01-29T11:29:27.147Z,3.02
2017-01-29T11:30:37.496Z,3.07
2017-01-29T11:31:47.828Z,3.06
2017-01-29T11:32:57.965Z,3.06
2017-01-29T11:34:08.254Z,3.11
2017-01-29T11:35:18.616Z,3.19
2017-01-29T11:36:28.955Z,3.13
2017-01-29T11:37:39.244Z,3.26
2017-01-29T11:38:49.360Z,3.34
2017-01-29T11:39:59.660Z,3.34
2017-01-29T11:41:10.046Z,3.4
2017-01-29T11:42:20.394Z,3.37
2017-01-29T11:43:30.757Z,3.47
2017-01-29T11:44:41.379Z,3.49
2017-01-29T11:45:51.656Z,3.58
2017-01-29T11:47:02.044Z,3.59
2017-01-29T11:48:11.901Z,3.54
2017-01-29T11:49:22.306Z,3.64
2017-01-29T11:50:32.548Z,3.64
2017-01-29T11:51:42.706Z,3.73
2017-01-29T11:52:53.315Z,3.69
2017-01-29T11:54:03.199Z,3.65
2017-01-29T11:55:13.472Z,3.68
2017-01-29T11:56:23.851Z,3.77
2017-01-29T11:57:33.971Z,3.55
2017-01-29T11:58:44.227Z,3.64
2017-01-29T11:59:54.238Z,3.72
2017-01-29T12:01:04.127Z,3.61
2017-01-29T12:02:14.116Z,3.58
2017-01-29T12:03:24.471Z,3.58
2017-01-29T12:04:35.104Z,3.75
2017-01-29T12:05:45.431Z,3.73
2017-01-29T12:06:55.793Z,3.67
2017-01-29T12:08:06.159Z,3.73
2017-01-29T12:09:16.552Z,3.55
2017-01-29T12:10:27.148Z,3.59
2017-01-29T12:11:37.430Z,3.75
2017-01-29T12:12:47.346Z,3.65
2017-01-29T12:13:57.246Z,3.67
2017-01-29T12:15:07.594Z,3.72
2017-01-29T12:16:17.922Z,3.65
2017-01-29T12:17:28.230Z,3.73
2017-01-29T12:18:38.236Z,3.67
2017-01-29T12:19:48.163Z,3.72
2017-01-29T12:20:58.560Z,3.69
2017-01-29T12:22:08.716Z,3.61
2017-01-29T12:23:18.587Z,3.76
2017-01-29T12:24:28.648Z,3.72
2017-01-29T12:25:38.928Z,3.76
2017-01-29T12:26:49.237Z,3.75
2017-01-29T12:27:59.833Z,3.72
2017-01-29T12:29:10.214Z,3.69
2017-01-29T12:30:20.614Z,3.76
2017-01-29T12:31:30.581Z,3.76
2017-01-29T12:32:40.494Z,3.82
2017-01-29T12:33:51.136Z,3.79
2017-01-29T12:35:01.479Z,3.85
2017-01-29T12:36:12.040Z,3.79
2017-01-29T12:37:22.399Z,3.8
2017-01-29T12:38:31.876Z,3.86
2017-01-29T12:39:42.468Z,3.85
2017-01-29T12:40:52.917Z,3.93
2017-01-29T12:42:03.463Z,3.97
2017-01-29T12:43:13.823Z,3.82
2017-01-29T12:44:23.748Z,3.95
2017-01-29T12:45:34.483Z,3.91
2017-01-29T12:46:44.846Z,3.95
2017-01-29T12:47:55.200Z,3.93
2017-01-29T12:49:04.705Z,3.97
2017-01-29T12:50:15.020Z,4.01
2017-01-29T12:51:25.596Z,4.03
2017-01-29T12:52:35.571Z,4.04
2017-01-29T12:53:45.549Z,4
2017-01-29T12:54:55.462Z,3.97
2017-01-29T12:56:05.801Z,3.9
2017-01-29T12:57:16.409Z,3.94
2017-01-29T12:58:26.742Z,3.86
2017-01-29T12:59:36.702Z,3.95
2017-01-29T13:00:46.610Z,3.93
2017-01-29T13:01:56.903Z,3.91
2017-01-29T13:03:07.584Z,4.01
2017-01-29T13:04:17.918Z,4
2017-01-29T13:05:28.224Z,3.95
2017-01-29T13:06:38.652Z,3.91
2017-01-29T13:07:48.298Z,3.97
2017-01-29T13:08:58.861Z,3.91
2017-01-29T13:10:08.722Z,3.94
2017-01-29T13:11:19.091Z,3.87
2017-01-29T13:12:29.011Z,3.9
2017-01-29T13:13:38.982Z,3.87
2017-01-29T13:14:49.788Z,4
2017-01-29T13:16:02.693Z,3.87
2017-01-29T13:17:13.033Z,3.87
2017-01-29T13:18:22.981Z,3.93
2017-01-29T13:19:33.281Z,3.87
2017-01-29T13:20:43.548Z,3.95
2017-01-29T13:21:53.883Z,3.85
2017-01-29T13:23:04.200Z,3.8
2017-01-29T13:24:14.561Z,3.8
2017-01-29T13:25:24.868Z,3.83
2017-01-29T13:26:35.016Z,3.95
2017-01-29T13:27:45.421Z,3.9
2017-01-29T13:28:55.729Z,3.98
2017-01-29T13:30:05.779Z,4.01
2017-01-29T13:31:16.077Z,3.9
2017-01-29T13:32:26.254Z,3.94
2017-01-29T13:33:36.532Z,3.94
2017-01-29T13:34:46.500Z,4.05
2017-01-29T13:35:56.817Z,4.13
2017-01-29T13:37:06.721Z,4.12
2017-01-29T13:38:16.954Z,4.16
2017-01-29T13:39:27.019Z,4.18
2017-01-29T13:40:37.307Z,4.19
2017-01-29T13:41:47.072Z,4.19
2017-01-29T13:42:57.416Z,4.22
2017-01-29T13:44:07.379Z,4.12
2017-01-29T13:45:17.260Z,4.16
2017-01-29T13:46:27.165Z,4.23
2017-01-29T13:47:37.884Z,4.2
2017-01-29T13:48:48.270Z,4.23
2017-01-29T13:49:58.583Z,4.22
2017-01-29T13:51:08.811Z,4.2
2017-01-29T13:52:18.706Z,4.3
2017-01-29T13:53:29.034Z,4.34
2017-01-29T13:54:39.350Z,4.34
2017-01-29T13:55:49.684Z,4.31
2017-01-29T13:57:00.558Z,4.34
2017-01-29T13:58:10.934Z,4.38
2017-01-29T13:59:20.986Z,4.28
2017-01-29T14:00:31.286Z,4.28
2017-01-29T14:01:41.641Z,4.3
2017-01-29T14:02:52.256Z,4.4
2017-01-29T14:04:02.221Z,4.38
2017-01-29T14:05:12.642Z,4.27
2017-01-29T14:06:22.548Z,4.28
2017-01-29T14:07:32.458Z,4.25
2017-01-29T14:08:43.052Z,4.25
2017-01-29T14:09:53.019Z,4.16
2017-01-29T14:11:02.887Z,4.23
2017-01-29T14:12:12.828Z,4.19
2017-01-29T14:13:22.726Z,4.11
2017-01-29T14:14:33.300Z,4.03
2017-01-29T14:15:43.645Z,4.01
2017-01-29T14:16:53.241Z,3.97
2017-01-29T14:18:03.535Z,3.94
2017-01-29T14:19:13.855Z,3.86
2017-01-29T14:20:23.298Z,3.91
2017-01-29T14:21:33.596Z,3.83
2017-01-29T14:22:43.690Z,3.73
2017-01-29T14:23:53.619Z,3.69
2017-01-29T14:25:03.553Z,3.69
2017-01-29T14:26:13.691Z,3.68
2017-01-29T14:27:24.077Z,3.68
2017-01-29T14:28:34.446Z,3.79
2017-01-29T14:29:44.903Z,3.72
2017-01-29T14:30:55.235Z,3.67
2017-01-29T14:32:05.825Z,3.62
2017-01-29T14:33:16.115Z,3.59
2017-01-29T14:34:26.537Z,3.52
2017-01-29T14:35:36.897Z,3.55
2017-01-29T14:36:47.277Z,3.57
2017-01-29T14:37:57.963Z,3.57
2017-01-29T14:39:08.677Z,3.59
2017-01-29T14:40:20.864Z,3.57
2017-01-29T14:41:31.160Z,3.54
2017-01-29T14:42:41.481Z,3.58
2017-01-29T14:43:52.039Z,3.52
2017-01-29T14:45:02.580Z,3.54
2017-01-29T14:46:12.572Z,3.49
2017-01-29T14:47:22.133Z,3.49
2017-01-29T14:48:32.015Z,3.5
2017-01-29T14:49:42.645Z,3.47
2017-01-29T14:50:52.984Z,3.47
2017-01-29T14:52:03.256Z,3.4
2017-01-29T14:53:13.169Z,3.49
2017-01-29T14:54:23.519Z,3.36
2017-01-29T14:55:34.125Z,3.46
2017-01-29T14:56:44.496Z,3.47
2017-01-29T14:57:54.925Z,3.55
2017-01-29T14:59:05.273Z,3.5
2017-01-29T15:00:15.631Z,3.49
2017-01-29T15:01:25.778Z,3.47
2017-01-29T15:02:35.291Z,3.5
2017-01-29T15:03:45.605Z,3.57
2017-01-29T15:04:55.979Z,3.52
2017-01-29T15:06:06.384Z,3.5
2017-01-29T15:07:16.984Z,3.58
2017-01-29T15:08:26.876Z,3.49
2017-01-29T15:09:37.192Z,3.61
2017-01-29T15:10:47.486Z,3.55
2017-01-29T15:11:57.553Z,3.54
2017-01-29T15:13:07.748Z,3.58
2017-01-29T15:14:18.111Z,3.5
2017-01-29T15:15:28.052Z,3.39
2017-01-29T15:16:37.992Z,3.34
2017-01-29T15:17:48.498Z,3.4
2017-01-29T15:18:59.135Z,3.32
2017-01-29T15:20:09.455Z,3.34
2017-01-29T15:21:19.822Z,3.39
2017-01-29T15:22:29.295Z,3.28
2017-01-29T15:23:39.257Z,3.37