createdAt,value
2023-01-26T00:00:46.347Z,8.80
2023-01-26T00:01:48.305Z,8.75
2023-01-26T00:02:51.301Z,8.73
2023-01-26T00:03:53.261Z,8.35
2023-01-26T00:04:56.212Z,9.90
2023-01-26T00:06:03.610Z,10.90
2023-01-26T00:07:06.532Z,8.52
2023-01-26T00:08:08.883Z,9.02
2023-01-26T00:09:14.365Z,9.10
2023-01-26T00:10:16.733Z,9.20
2023-01-26T00:11:24.340Z,8.80
2023-01-26T00:12:26.302Z,8.75
2023-01-26T00:13:29.267Z,8.70
2023-01-26T00:14:49.731Z,10.65
2023-01-26T00:15:52.822Z,8.80
2023-01-26T00:16:54.831Z,9.82
2023-01-26T00:17:57.790Z,9.30
2023-01-26T00:18:59.758Z,9.35
2023-01-26T00:20:02.637Z,9.88
2023-01-26T00:21:07.370Z,9.70
2023-01-26T00:22:10.288Z,10.73
2023-01-26T00:23:12.238Z,9.77
2023-01-26T00:24:15.229Z,8.80
2023-01-26T00:25:17.376Z,8.18
2023-01-26T00:26:22.472Z,8.55
2023-01-26T00:27:24.468Z,9.57
2023-01-26T00:28:28.291Z,8.65
2023-01-26T00:29:30.237Z,9.05
2023-01-26T00:30:33.201Z,8.32
2023-01-26T00:31:35.226Z,10.35
2023-01-26T00:32:38.245Z,8.98
2023-01-26T00:33:40.352Z,8.95
2023-01-26T00:34:43.323Z,9.25
2023-01-26T00:35:53.589Z,8.93
2023-01-26T00:36:57.873Z,8.25
2023-01-26T00:37:59.863Z,8.15
2023-01-26T00:39:03.156Z,9.10
2023-01-26T00:40:05.722Z,9.57
2023-01-26T00:41:08.759Z,10.18
2023-01-26T00:42:13.175Z,10.27
2023-01-26T00:43:16.313Z,9.90
2023-01-26T00:44:18.272Z,8.50
2023-01-26T00:45:21.214Z,7.63
2023-01-26T00:46:23.189Z,8.65
2023-01-26T00:47:26.175Z,10.40
2023-01-26T00:48:28.111Z,9.30
2023-01-26T00:49:31.046Z,9.82
2023-01-26T00:50:33.340Z,8.52
2023-01-26T00:51:36.229Z,9.40
2023-01-26T00:52:39.950Z,8.82
2023-01-26T00:53:42.882Z,10.00
2023-01-26T00:54:44.833Z,8.50
2023-01-26T00:55:47.785Z,8.18
2023-01-26T00:56:49.782Z,9.98
2023-01-26T00:57:52.766Z,9.65
2023-01-26T00:58:54.700Z,9.23
2023-01-26T00:59:57.671Z,9.20
2023-01-26T01:00:59.713Z,9.40
2023-01-26T01:02:03.251Z,9.02
2023-01-26T01:03:06.178Z,8.50
2023-01-26T01:04:09.081Z,8.30
2023-01-26T01:05:11.648Z,8.65
2023-01-26T01:06:14.556Z,9.32
2023-01-26T01:07:16.581Z,7.88
2023-01-26T01:08:20.835Z,8.50
2023-01-26T01:09:23.002Z,9.30
2023-01-26T01:10:27.013Z,7.88
2023-01-26T01:11:29.165Z,8.73
2023-01-26T01:12:32.201Z,9.10
2023-01-26T01:13:34.182Z,9.32
2023-01-26T01:14:37.088Z,8.90
2023-01-26T01:15:39.215Z,8.77
2023-01-26T01:16:43.101Z,8.98
2023-01-26T01:17:45.061Z,9.93
2023-01-26T01:18:47.964Z,8.52
2023-01-26T01:19:49.878Z,9.10
2023-01-26T01:20:52.807Z,8.60
2023-01-26T01:21:55.836Z,8.40
2023-01-26T01:22:57.785Z,9.20
2023-01-26T01:24:02.098Z,9.50
2023-01-26T01:25:04.548Z,9.25
2023-01-26T01:26:07.895Z,10.55
2023-01-26T01:27:09.849Z,7.95
2023-01-26T01:28:12.777Z,7.65
2023-01-26T01:29:14.777Z,8.13
2023-01-26T01:30:17.784Z,8.45
2023-01-26T01:31:19.924Z,8.32
2023-01-26T01:32:22.911Z,7.93
2023-01-26T01:33:25.515Z,8.40
2023-01-26T01:34:28.584Z,8.40
2023-01-26T01:35:30.530Z,8.80
2023-01-26T01:36:33.706Z,9.45
2023-01-26T01:37:36.758Z,8.90
2023-01-26T01:38:39.879Z,9.38
2023-01-26T01:39:43.157Z,9.13
2023-01-26T01:40:46.102Z,8.70
2023-01-26T01:41:48.035Z,7.47
2023-01-26T01:42:50.999Z,7.72
2023-01-26T01:44:07.870Z,7.80
2023-01-26T01:45:44.803Z,6.72
2023-01-26T01:46:53.635Z,7.32
2023-01-26T01:48:00.330Z,7.65
2023-01-26T01:49:05.786Z,9.52
2023-01-26T01:50:17.415Z,8.60
2023-01-26T01:51:25.372Z,8.48
2023-01-26T01:52:30.988Z,7.95
2023-01-26T01:53:36.685Z,7.45
2023-01-26T01:54:44.511Z,7.57
2023-01-26T01:55:47.283Z,8.43
2023-01-26T01:56:54.446Z,8.43
2023-01-26T01:58:00.275Z,8.68
2023-01-26T01:59:06.466Z,9.43
2023-01-26T02:00:12.976Z,7.88
2023-01-26T02:01:16.507Z,7.75
2023-01-26T02:02:18.860Z,8.30
2023-01-26T02:03:22.275Z,7.55
2023-01-26T02:04:25.462Z,7.50
2023-01-26T02:05:34.425Z,7.78
2023-01-26T02:06:42.189Z,7.60
2023-01-26T02:07:46.525Z,7.28
2023-01-26T02:08:51.258Z,7.90
2023-01-26T02:10:16.251Z,7.20
2023-01-26T02:11:22.603Z,5.82
2023-01-26T02:12:29.439Z,6.82
2023-01-26T02:13:34.574Z,8.88
2023-01-26T02:14:36.548Z,6.45
2023-01-26T02:15:39.483Z,9.02
2023-01-26T02:16:42.438Z,7.80
2023-01-26T02:17:45.285Z,7.55
2023-01-26T02:18:48.604Z,7.80
2023-01-26T02:20:00.791Z,8.35
2023-01-26T02:21:06.862Z,9.18
2023-01-26T02:22:16.767Z,7.43
2023-01-26T02:23:28.587Z,8.02
2023-01-26T02:24:36.384Z,7.70
2023-01-26T02:25:46.045Z,7.68
2023-01-26T02:26:49.554Z,7.75
2023-01-26T02:27:52.797Z,7.10
2023-01-26T02:28:56.082Z,7.22
2023-01-26T02:30:00.605Z,7.32
2023-01-26T02:31:04.657Z,8.07
2023-01-26T02:32:06.938Z,8.05
2023-01-26T02:33:16.342Z,8.15
2023-01-26T02:34:18.300Z,7.47
2023-01-26T02:35:21.486Z,7.97
2023-01-26T02:36:25.361Z,7.80
2023-01-26T02:37:28.523Z,8.05
2023-01-26T02:38:39.288Z,8.25
2023-01-26T02:39:48.405Z,7.93
2023-01-26T02:40:54.460Z,8.15
2023-01-26T02:42:16.241Z,8.02
2023-01-26T02:43:19.293Z,7.85
2023-01-26T02:44:21.635Z,8.43
2023-01-26T02:45:26.012Z,8.32
2023-01-26T02:46:28.062Z,7.57
2023-01-26T02:47:30.976Z,8.73
2023-01-26T02:48:51.959Z,7.57
2023-01-26T02:49:53.858Z,6.38
2023-01-26T02:50:55.749Z,7.95
2023-01-26T02:51:58.641Z,7.82
2023-01-26T02:53:01.158Z,7.15
2023-01-26T02:54:04.113Z,7.35
2023-01-26T02:55:22.245Z,7.82
2023-01-26T02:56:24.262Z,7.15
2023-01-26T02:57:28.170Z,6.72
2023-01-26T02:58:31.117Z,6.45
2023-01-26T02:59:33.122Z,7.82
2023-01-26T03:00:38.291Z,7.15
2023-01-26T03:01:40.314Z,6.47
2023-01-26T03:02:43.694Z,7.57
2023-01-26T03:03:45.747Z,8.45
2023-01-26T03:04:48.687Z,8.02
2023-01-26T03:05:50.838Z,7.30
2023-01-26T03:06:53.800Z,7.65
2023-01-26T03:07:57.104Z,6.80
2023-01-26T03:08:59.048Z,7.15
2023-01-26T03:10:01.990Z,6.85
2023-01-26T03:11:04.696Z,8.02
2023-01-26T03:12:07.816Z,6.82
2023-01-26T03:13:11.151Z,7.75
2023-01-26T03:14:15.749Z,7.53
2023-01-26T03:15:42.918Z,6.32
2023-01-26T03:16:46.041Z,6.18
2023-01-26T03:17:47.990Z,7.43
2023-01-26T03:19:08.398Z,7.30
2023-01-26T03:20:28.964Z,6.85
2023-01-26T03:21:49.323Z,7.68
2023-01-26T03:23:09.117Z,6.45
2023-01-26T03:24:30.789Z,6.85
2023-01-26T03:25:51.305Z,6.57
2023-01-26T03:27:11.933Z,6.50
2023-01-26T03:28:16.396Z,6.20
2023-01-26T03:29:18.633Z,7.00
2023-01-26T03:30:21.640Z,6.13
2023-01-26T03:31:23.675Z,7.38
2023-01-26T03:32:27.114Z,6.20
2023-01-26T03:33:29.066Z,6.15
2023-01-26T03:34:32.020Z,7.20
2023-01-26T03:35:34.010Z,6.35
2023-01-26T03:36:37.882Z,6.28
2023-01-26T03:37:40.983Z,6.25
2023-01-26T03:38:43.869Z,6.90
2023-01-26T03:40:04.135Z,5.55
2023-01-26T03:41:24.855Z,7.63
2023-01-26T03:42:45.549Z,6.50
2023-01-26T03:44:07.189Z,6.90
2023-01-26T03:45:28.067Z,6.65
2023-01-26T03:46:48.632Z,7.50
2023-01-26T03:48:09.116Z,5.72
2023-01-26T03:49:29.683Z,5.25
2023-01-26T03:50:50.321Z,5.93
2023-01-26T03:52:10.640Z,6.45
2023-01-26T03:53:34.950Z,6.82
2023-01-26T03:54:55.420Z,7.10
2023-01-26T03:56:15.859Z,5.75
2023-01-26T03:57:18.783Z,6.15
2023-01-26T03:58:20.719Z,6.70
2023-01-26T03:59:37.937Z,6.50
2023-01-26T04:00:40.014Z,6.20
2023-01-26T04:02:02.314Z,6.47
2023-01-26T04:03:22.671Z,6.00
2023-01-26T04:04:43.488Z,5.93
2023-01-26T04:06:15.491Z,6.32
2023-01-26T04:07:37.956Z,5.50
2023-01-26T04:08:40.898Z,5.60
2023-01-26T04:09:42.804Z,7.30
2023-01-26T04:10:45.682Z,5.43
2023-01-26T04:11:47.937Z,5.68
2023-01-26T04:13:08.715Z,5.53
2023-01-26T04:14:30.733Z,6.20
2023-01-26T04:15:56.692Z,7.03
2023-01-26T04:17:18.168Z,5.57
2023-01-26T04:18:38.651Z,6.18
2023-01-26T04:19:59.065Z,6.28
2023-01-26T04:21:21.067Z,5.63
2023-01-26T04:22:23.946Z,5.90
2023-01-26T04:23:25.937Z,6.68
2023-01-26T04:24:28.958Z,6.10
2023-01-26T04:25:30.904Z,6.50
2023-01-26T04:26:36.876Z,6.07
2023-01-26T04:27:39.303Z,6.30
2023-01-26T04:28:42.350Z,5.90
2023-01-26T04:29:45.329Z,5.95
2023-01-26T04:30:49.454Z,6.30
2023-01-26T04:31:52.527Z,6.25
2023-01-26T04:32:54.528Z,6.63
2023-01-26T04:33:57.544Z,7.07
2023-01-26T04:34:59.484Z,6.90
2023-01-26T04:36:05.069Z,5.90
2023-01-26T04:37:08.003Z,6.53
2023-01-26T04:38:09.960Z,6.47
2023-01-26T04:39:13.105Z,6.40
2023-01-26T04:40:15.252Z,6.78
2023-01-26T04:41:18.585Z,5.82
2023-01-26T04:42:20.578Z,6.32
2023-01-26T04:43:23.481Z,7.50
2023-01-26T04:44:25.705Z,6.10
2023-01-26T04:45:28.675Z,5.63
2023-01-26T04:46:33.278Z,5.93
2023-01-26T04:47:36.176Z,6.07
2023-01-26T04:48:38.335Z,5.65
2023-01-26T04:49:41.252Z,5.22
2023-01-26T04:50:43.208Z,6.00
2023-01-26T04:51:46.157Z,5.70
2023-01-26T04:52:48.137Z,7.70
2023-01-26T04:53:51.327Z,7.50
2023-01-26T04:54:53.350Z,6.90
2023-01-26T04:55:57.037Z,6.47
2023-01-26T04:56:58.977Z,7.25
2023-01-26T04:58:03.034Z,7.30
2023-01-26T04:59:07.554Z,7.35
2023-01-26T05:00:12.295Z,6.57
2023-01-26T05:01:14.613Z,6.13
2023-01-26T05:02:18.945Z,7.30
2023-01-26T05:03:21.255Z,6.53
2023-01-26T05:04:24.277Z,6.75
2023-01-26T05:05:26.193Z,7.82
2023-01-26T05:06:29.408Z,6.97
2023-01-26T05:07:31.355Z,6.80
2023-01-26T05:08:34.280Z,6.75
2023-01-26T05:09:36.185Z,7.50
2023-01-26T05:10:39.094Z,6.25
2023-01-26T05:11:41.076Z,6.68
2023-01-26T05:12:44.024Z,6.40
2023-01-26T05:13:47.288Z,6.55
2023-01-26T05:14:50.181Z,7.95
2023-01-26T05:15:52.333Z,7.25
2023-01-26T05:16:55.265Z,6.40
2023-01-26T05:17:59.542Z,7.63
2023-01-26T05:19:02.707Z,7.32
2023-01-26T05:20:05.410Z,7.00
2023-01-26T05:21:08.480Z,7.65
2023-01-26T05:22:12.443Z,6.05
2023-01-26T05:23:15.558Z,6.05
2023-01-26T05:24:17.489Z,6.30
2023-01-26T05:25:20.455Z,7.38
2023-01-26T05:26:22.779Z,5.88
2023-01-26T05:27:25.774Z,6.97
2023-01-26T05:28:27.916Z,6.15
2023-01-26T05:29:30.860Z,6.28
2023-01-26T05:30:32.878Z,6.18
2023-01-26T05:31:35.900Z,7.10
2023-01-26T05:32:37.909Z,6.45
2023-01-26T05:33:42.213Z,6.22
2023-01-26T05:34:44.320Z,7.20
2023-01-26T05:35:47.230Z,6.00
2023-01-26T05:36:49.173Z,7.05
2023-01-26T05:37:52.084Z,6.55
2023-01-26T05:38:54.099Z,6.00
2023-01-26T05:39:57.428Z,6.50
2023-01-26T05:40:59.454Z,6.20
2023-01-26T05:42:02.427Z,6.72
2023-01-26T05:43:04.381Z,6.28
2023-01-26T05:44:07.722Z,6.38
2023-01-26T05:45:12.187Z,6.43
2023-01-26T05:46:14.251Z,6.25
2023-01-26T05:47:17.709Z,6.15
2023-01-26T05:48:20.589Z,7.10
2023-01-26T05:49:23.870Z,6.55
2023-01-26T05:50:26.827Z,6.70
2023-01-26T05:51:29.522Z,6.75
2023-01-26T05:52:32.649Z,6.70
2023-01-26T05:53:34.568Z,6.72
2023-01-26T05:54:37.550Z,6.25
2023-01-26T05:55:39.501Z,6.13
2023-01-26T05:56:42.439Z,7.68
2023-01-26T05:57:44.367Z,6.43
2023-01-26T05:58:47.283Z,6.20
2023-01-26T05:59:49.213Z,6.75
2023-01-26T06:00:52.625Z,7.85
2023-01-26T06:01:55.642Z,5.88
2023-01-26T06:02:59.051Z,5.88
2023-01-26T06:04:00.991Z,7.30
2023-01-26T06:05:06.077Z,6.30
2023-01-26T06:06:08.306Z,6.80
2023-01-26T06:07:13.484Z,6.97
2023-01-26T06:08:15.386Z,6.28
2023-01-26T06:09:18.263Z,7.68
2023-01-26T06:10:20.194Z,6.22
2023-01-26T06:11:23.174Z,6.72
2023-01-26T06:12:25.112Z,5.57
2023-01-26T06:13:28.055Z,6.50
2023-01-26T06:14:30.200Z,6.03
2023-01-26T06:15:33.106Z,5.70
2023-01-26T06:16:35.100Z,8.60
2023-01-26T06:17:38.135Z,20.83
2023-01-26T06:18:40.118Z,29.58
2023-01-26T06:19:43.214Z,16.42
2023-01-26T06:20:47.449Z,18.27
2023-01-26T06:21:49.419Z,21.90
2023-01-26T06:22:52.391Z,18.23
2023-01-26T06:23:54.803Z,18.55
2023-01-26T06:24:57.741Z,12.50
2023-01-26T06:26:00.266Z,13.85
2023-01-26T06:27:03.489Z,8.95
2023-01-26T06:28:05.610Z,8.73
2023-01-26T06:29:08.978Z,6.45
2023-01-26T06:30:13.052Z,6.75
2023-01-26T06:31:15.173Z,6.05
2023-01-26T06:32:18.256Z,7.43
2023-01-26T06:33:20.259Z,7.95
2023-01-26T06:34:23.156Z,15.88
2023-01-26T06:35:26.485Z,17.65
2023-01-26T06:36:30.752Z,18.88
2023-01-26T06:37:33.534Z,9.00
2023-01-26T06:38:36.866Z,8.35
2023-01-26T06:39:38.777Z,11.77
2023-01-26T06:40:41.646Z,6.80
2023-01-26T06:41:44.500Z,6.30
2023-01-26T06:42:51.086Z,5.57
2023-01-26T06:43:54.550Z,6.47
2023-01-26T06:44:58.917Z,6.32
2023-01-26T06:46:02.629Z,5.30
2023-01-26T06:47:07.394Z,6.72
2023-01-26T06:48:09.291Z,6.00
2023-01-26T06:49:12.287Z,6.25
2023-01-26T06:50:15.850Z,6.65
2023-01-26T06:51:55.349Z,6.45
2023-01-26T06:53:01.004Z,5.85
2023-01-26T06:54:02.926Z,7.00
2023-01-26T06:55:06.209Z,8.02
2023-01-26T06:56:08.187Z,5.60
2023-01-26T06:57:11.115Z,6.38
2023-01-26T06:58:13.074Z,6.88
2023-01-26T06:59:16.390Z,7.05
2023-01-26T07:00:20.353Z,6.25
2023-01-26T07:01:26.789Z,5.32
2023-01-26T07:02:29.835Z,5.68
2023-01-26T07:03:31.975Z,6.30
2023-01-26T07:04:34.920Z,5.45
2023-01-26T07:05:37.813Z,6.55
2023-01-26T07:06:42.368Z,5.63
2023-01-26T07:07:44.560Z,5.85
2023-01-26T07:08:47.838Z,5.53
2023-01-26T07:09:50.772Z,5.32
2023-01-26T07:10:52.705Z,5.55
2023-01-26T07:11:55.624Z,4.53
2023-01-26T07:12:57.615Z,5.40
2023-01-26T07:14:01.020Z,6.10
2023-01-26T07:15:04.108Z,5.97
2023-01-26T07:16:08.259Z,5.47
2023-01-26T07:17:11.318Z,5.40
2023-01-26T07:18:13.237Z,5.18
2023-01-26T07:19:16.129Z,5.63
2023-01-26T07:20:18.224Z,5.25
2023-01-26T07:21:22.964Z,5.32
2023-01-26T07:22:27.363Z,6.00
2023-01-26T07:23:30.235Z,5.03
2023-01-26T07:24:33.204Z,5.13
2023-01-26T07:25:35.257Z,4.97
2023-01-26T07:26:38.391Z,4.80
2023-01-26T07:27:41.251Z,5.28
2023-01-26T07:28:44.222Z,5.07
2023-01-26T07:29:47.415Z,4.95
2023-01-26T07:30:49.498Z,5.13
2023-01-26T07:31:52.800Z,5.55
2023-01-26T07:32:55.855Z,6.13
2023-01-26T07:33:57.772Z,5.32
2023-01-26T07:35:00.709Z,4.82
2023-01-26T07:36:03.968Z,5.07
2023-01-26T07:37:06.873Z,4.15
2023-01-26T07:38:10.533Z,5.05
2023-01-26T07:39:13.650Z,4.30
2023-01-26T07:40:15.730Z,5.57
2023-01-26T07:41:18.700Z,4.35
2023-01-26T07:42:20.995Z,4.40
2023-01-26T07:43:24.246Z,4.93
2023-01-26T07:44:27.232Z,4.68
2023-01-26T07:45:29.230Z,4.45
2023-01-26T07:46:32.195Z,5.05
2023-01-26T07:47:35.858Z,4.38
2023-01-26T07:48:39.103Z,5.00
2023-01-26T07:49:41.315Z,3.97
2023-01-26T07:50:45.277Z,4.35
2023-01-26T07:51:47.257Z,3.95
2023-01-26T07:52:52.537Z,5.25
2023-01-26T07:53:55.849Z,5.22
2023-01-26T07:54:58.814Z,5.80
2023-01-26T07:56:10.560Z,4.05
2023-01-26T07:57:13.636Z,3.97
2023-01-26T07:58:15.617Z,4.75
2023-01-26T07:59:18.497Z,3.85
2023-01-26T08:00:21.974Z,4.75
2023-01-26T08:01:25.057Z,3.70
2023-01-26T08:02:27.069Z,4.28
2023-01-26T08:03:30.011Z,4.10
2023-01-26T08:04:33.101Z,3.55
2023-01-26T08:05:37.049Z,3.97
2023-01-26T08:06:40.209Z,4.55
2023-01-26T08:07:42.168Z,3.38
2023-01-26T08:08:45.197Z,4.07
2023-01-26T08:09:48.532Z,3.85
2023-01-26T08:10:51.517Z,3.80
2023-01-26T08:11:57.250Z,5.13
2023-01-26T08:12:59.660Z,4.47
2023-01-26T08:14:02.611Z,3.50
2023-01-26T08:15:05.345Z,3.67
2023-01-26T08:16:11.979Z,4.72
2023-01-26T08:17:17.560Z,4.20
2023-01-26T08:18:20.066Z,4.65
2023-01-26T08:19:23.025Z,4.32
2023-01-26T08:20:24.955Z,5.00
2023-01-26T08:21:28.264Z,4.05
2023-01-26T08:22:30.186Z,4.25
2023-01-26T08:23:33.218Z,3.53
2023-01-26T08:24:36.206Z,4.22
2023-01-26T08:25:40.514Z,4.13
2023-01-26T08:26:43.444Z,3.53
2023-01-26T08:27:45.436Z,3.30
2023-01-26T08:28:49.157Z,3.75
2023-01-26T08:29:52.394Z,4.30
2023-01-26T08:30:55.778Z,4.80
2023-01-26T08:31:58.809Z,3.95
2023-01-26T08:33:01.734Z,3.97
2023-01-26T08:34:04.719Z,3.65
2023-01-26T08:35:07.425Z,4.78
2023-01-26T08:36:13.335Z,3.80
2023-01-26T08:37:15.290Z,4.05
2023-01-26T08:38:18.192Z,4.68
2023-01-26T08:39:20.322Z,4.35
2023-01-26T08:40:24.733Z,4.40
2023-01-26T08:41:28.998Z,4.22
2023-01-26T08:42:31.918Z,4.25
2023-01-26T08:43:35.267Z,4.50
2023-01-26T08:44:38.200Z,4.00
2023-01-26T08:45:40.234Z,4.20
2023-01-26T08:46:44.799Z,5.28
2023-01-26T08:47:49.369Z,4.10
2023-01-26T08:48:52.316Z,4.97
2023-01-26T08:49:55.250Z,3.75
2023-01-26T08:51:00.427Z,3.85
2023-01-26T08:52:03.389Z,5.20
2023-01-26T08:53:06.361Z,4.43
2023-01-26T08:54:09.517Z,4.57
2023-01-26T08:55:11.553Z,5.28
2023-01-26T08:56:14.629Z,3.78
2023-01-26T08:57:17.902Z,4.28
2023-01-26T08:58:21.508Z,4.38
2023-01-26T08:59:24.411Z,3.58
2023-01-26T09:00:26.692Z,4.32
2023-01-26T09:01:29.696Z,3.90
2023-01-26T09:02:31.750Z,5.00
2023-01-26T09:03:35.378Z,3.70
2023-01-26T09:04:38.321Z,4.85
2023-01-26T09:05:41.561Z,3.83
2023-01-26T09:06:44.752Z,3.72
2023-01-26T09:07:47.726Z,4.35
2023-01-26T09:08:50.719Z,5.03
2023-01-26T09:09:52.696Z,4.53
2023-01-26T09:10:55.594Z,4.35
2023-01-26T09:11:58.811Z,4.63
2023-01-26T09:13:03.130Z,5.65
2023-01-26T09:14:06.118Z,4.18
2023-01-26T09:15:10.048Z,4.28
2023-01-26T09:16:20.170Z,4.70
2023-01-26T09:17:22.198Z,3.97
2023-01-26T09:18:25.252Z,4.63
2023-01-26T09:19:28.546Z,5.00
2023-01-26T09:20:32.353Z,4.85
2023-01-26T09:21:35.234Z,5.20
2023-01-26T09:22:38.160Z,5.90
2023-01-26T09:23:41.203Z,5.07
2023-01-26T09:24:44.410Z,5.20
2023-01-26T09:25:46.373Z,5.60
2023-01-26T09:26:49.282Z,5.72
2023-01-26T09:27:51.231Z,4.70
2023-01-26T09:28:55.543Z,6.68
2023-01-26T09:29:58.512Z,5.22
2023-01-26T09:31:04.692Z,5.25
2023-01-26T09:32:07.678Z,9.43
2023-01-26T09:33:10.582Z,10.40
2023-01-26T09:34:13.498Z,16.48
2023-01-26T09:35:16.810Z,18.20
2023-01-26T09:36:19.411Z,15.50
2023-01-26T09:37:22.382Z,15.75
2023-01-26T09:38:24.380Z,10.32
2023-01-26T09:39:27.321Z,8.30
2023-01-26T09:40:40.057Z,7.65
2023-01-26T09:42:06.050Z,12.10
2023-01-26T09:43:22.357Z,13.77
2023-01-26T09:44:28.079Z,8.23
2023-01-26T09:45:35.505Z,7.00
2023-01-26T09:46:50.410Z,5.45
2023-01-26T09:48:15.481Z,5.70
2023-01-26T09:49:22.712Z,5.00
2023-01-26T09:50:28.454Z,5.55
2023-01-26T09:51:35.844Z,6.40
2023-01-26T09:52:46.175Z,8.68
2023-01-26T09:53:55.182Z,6.43
2023-01-26T09:55:01.142Z,6.93
2023-01-26T09:56:04.441Z,5.53
2023-01-26T09:57:14.471Z,4.88
2023-01-26T09:58:26.332Z,4.88
2023-01-26T09:59:36.593Z,4.93
2023-01-26T10:00:47.231Z,5.32
2023-01-26T10:01:55.071Z,5.15
2023-01-26T10:03:10.604Z,4.43
2023-01-26T10:04:22.707Z,4.35
2023-01-26T10:05:34.785Z,4.40
2023-01-26T10:06:39.019Z,4.65
2023-01-26T10:07:45.199Z,4.82
2023-01-26T10:08:49.177Z,5.22
2023-01-26T10:09:53.513Z,5.13
2023-01-26T10:11:01.471Z,5.28
2023-01-26T10:12:08.823Z,5.50
2023-01-26T10:13:14.382Z,6.55
2023-01-26T10:14:22.527Z,7.05
2023-01-26T10:15:32.262Z,5.72
2023-01-26T10:16:34.670Z,6.25
2023-01-26T10:17:40.823Z,5.78
2023-01-26T10:18:54.784Z,5.07
2023-01-26T10:20:04.843Z,5.25
2023-01-26T10:21:10.309Z,5.22
2023-01-26T10:22:17.244Z,4.93
2023-01-26T10:23:24.304Z,4.68
2023-01-26T10:24:27.009Z,4.30
2023-01-26T10:25:39.812Z,4.22
2023-01-26T10:26:43.252Z,5.20
2023-01-26T10:27:45.906Z,5.30
2023-01-26T10:28:51.455Z,5.90
2023-01-26T10:29:53.373Z,5.25
2023-01-26T10:30:59.278Z,6.13
2023-01-26T10:32:02.512Z,6.35
2023-01-26T10:33:16.375Z,5.55
2023-01-26T10:34:23.830Z,4.72
2023-01-26T10:35:27.031Z,4.32
2023-01-26T10:36:31.999Z,3.90
2023-01-26T10:37:35.634Z,3.60
2023-01-26T10:38:43.584Z,4.47
2023-01-26T10:39:59.702Z,4.47
2023-01-26T10:41:04.467Z,3.95
2023-01-26T10:42:19.186Z,4.65
2023-01-26T10:43:22.090Z,4.10
2023-01-26T10:44:32.068Z,3.90
2023-01-26T10:45:44.382Z,4.13
2023-01-26T10:47:03.724Z,3.10
2023-01-26T10:48:19.094Z,3.80
2023-01-26T10:49:22.019Z,3.70
2023-01-26T10:50:26.948Z,4.32
2023-01-26T10:51:31.511Z,4.15
2023-01-26T10:52:34.680Z,3.55
2023-01-26T10:53:36.623Z,4.13
2023-01-26T10:54:43.663Z,4.20
2023-01-26T10:56:01.831Z,4.15
2023-01-26T10:57:11.532Z,3.65
2023-01-26T10:58:40.631Z,4.82
2023-01-26T10:59:49.810Z,5.15
2023-01-26T11:00:56.849Z,5.32
2023-01-26T11:02:03.542Z,5.95
2023-01-26T11:03:19.790Z,5.70
2023-01-26T11:04:28.368Z,6.30
2023-01-26T11:05:31.874Z,5.65
2023-01-26T11:06:34.180Z,7.50
2023-01-26T11:07:39.518Z,6.93
2023-01-26T11:08:43.072Z,5.25
2023-01-26T11:09:45.243Z,5.85
2023-01-26T11:10:53.719Z,6.90
2023-01-26T11:11:58.958Z,6.07
2023-01-26T11:13:13.674Z,4.95
2023-01-26T11:14:19.055Z,4.10
2023-01-26T11:15:24.444Z,6.65
2023-01-26T11:16:28.124Z,7.72
2023-01-26T11:17:38.237Z,6.45
2023-01-26T11:18:52.086Z,9.05
2023-01-26T11:20:07.458Z,9.15
2023-01-26T11:21:17.012Z,6.13
2023-01-26T11:22:25.854Z,5.78
2023-01-26T11:23:41.575Z,6.63
2023-01-26T11:24:53.962Z,4.40
2023-01-26T11:26:47.960Z,4.85
2023-01-26T11:28:00.359Z,4.85
2023-01-26T11:29:30.188Z,4.75
2023-01-26T11:30:45.701Z,4.15
2023-01-26T11:31:59.209Z,3.92
2023-01-26T11:33:14.225Z,4.13
2023-01-26T11:34:28.170Z,4.45
2023-01-26T11:35:38.491Z,3.85
2023-01-26T11:36:49.602Z,4.25
2023-01-26T11:37:58.051Z,4.57
2023-01-26T11:39:08.599Z,4.60
2023-01-26T11:40:31.101Z,3.67
2023-01-26T11:41:44.303Z,3.67
2023-01-26T11:42:58.555Z,3.25
2023-01-26T11:44:20.964Z,3.80
2023-01-26T11:45:29.128Z,4.05
2023-01-26T11:46:49.495Z,4.35
2023-01-26T11:48:11.180Z,3.67
2023-01-26T11:49:27.471Z,3.78
2023-01-26T11:50:36.324Z,3.72
2023-01-26T11:51:52.889Z,4.75
2023-01-26T11:53:20.761Z,4.88
2023-01-26T11:54:45.211Z,4.15
2023-01-26T11:56:00.809Z,4.72
2023-01-26T11:57:15.718Z,4.57
2023-01-26T11:58:29.992Z,4.07
2023-01-26T11:59:37.527Z,4.13
2023-01-26T12:00:42.659Z,4.30
2023-01-26T12:01:52.084Z,4.70
2023-01-26T12:03:00.924Z,4.47
2023-01-26T12:04:05.396Z,4.28
2023-01-26T12:05:14.535Z,3.35
2023-01-26T12:06:20.382Z,3.15
2023-01-26T12:07:30.476Z,3.00
2023-01-26T12:08:40.685Z,4.00
2023-01-26T12:09:47.794Z,3.50
2023-01-26T12:10:58.487Z,3.60
2023-01-26T12:12:06.359Z,3.63
2023-01-26T12:13:15.025Z,4.03
2023-01-26T12:14:24.859Z,3.30
2023-01-26T12:15:32.985Z,3.88
2023-01-26T12:16:48.859Z,4.55
2023-01-26T12:17:59.775Z,4.07
2023-01-26T12:19:12.712Z,4.10
2023-01-26T12:20:27.391Z,3.90
2023-01-26T12:21:33.143Z,3.20
2023-01-26T12:22:39.536Z,3.33
2023-01-26T12:23:50.380Z,3.30
2023-01-26T12:26:22.890Z,4.03
2023-01-26T12:27:31.234Z,4.63
2023-01-26T12:28:43.006Z,3.83
2023-01-26T12:29:52.878Z,2.90
2023-01-26T12:31:03.539Z,3.85
2023-01-26T12:32:11.368Z,3.85
2023-01-26T12:33:14.423Z,3.42
2023-01-26T12:34:29.132Z,3.65
2023-01-26T12:35:51.953Z,5.55
2023-01-26T12:37:05.469Z,5.05
2023-01-26T12:38:18.342Z,3.90
2023-01-26T12:39:29.139Z,3.85
2023-01-26T12:40:37.861Z,5.00
2023-01-26T12:42:03.253Z,4.10
2023-01-26T12:43:20.190Z,3.53
2023-01-26T12:44:33.943Z,3.13
2023-01-26T12:45:40.870Z,3.75
2023-01-26T12:46:52.222Z,2.83
2023-01-26T12:48:00.417Z,3.65
2023-01-26T12:49:08.532Z,3.22
2023-01-26T12:50:24.251Z,4.05
2023-01-26T12:51:30.391Z,3.92
2023-01-26T12:52:39.145Z,3.85
2023-01-26T12:53:55.407Z,4.78
2023-01-26T12:55:02.920Z,4.47
2023-01-26T12:56:11.158Z,3.58
2023-01-26T12:57:17.179Z,3.50
2023-01-26T12:58:25.434Z,3.13
2023-01-26T12:59:46.670Z,4.10
2023-01-26T13:01:05.263Z,4.20
2023-01-26T13:02:27.216Z,2.95
2023-01-26T13:03:34.795Z,3.13
2023-01-26T13:04:37.157Z,3.00
2023-01-26T13:05:57.570Z,3.20
2023-01-26T13:07:03.752Z,2.88
2023-01-26T13:08:40.618Z,2.88
2023-01-26T13:10:23.951Z,3.25
2023-01-26T13:11:52.885Z,2.45
2023-01-26T13:12:58.643Z,2.28
2023-01-26T13:14:00.624Z,2.45
2023-01-26T13:15:08.111Z,2.67
2023-01-26T13:16:34.295Z,2.50
2023-01-26T13:17:59.387Z,1.98
2023-01-26T13:19:02.520Z,3.13
2023-01-26T13:20:38.203Z,2.95
2023-01-26T13:21:46.786Z,2.40
2023-01-26T13:22:48.746Z,2.55
2023-01-26T13:23:52.857Z,2.80
2023-01-26T13:24:57.930Z,2.53
2023-01-26T13:26:32.729Z,2.72
2023-01-26T13:27:42.139Z,1.80
2023-01-26T13:28:45.221Z,2.67
2023-01-26T13:29:55.409Z,2.40
2023-01-26T13:31:06.651Z,2.78
2023-01-26T13:32:59.581Z,3.03
2023-01-26T13:34:08.593Z,2.42
2023-01-26T13:35:14.374Z,2.47
2023-01-26T13:36:20.511Z,2.40
2023-01-26T13:37:31.949Z,2.30
2023-01-26T13:38:38.214Z,2.50
2023-01-26T13:39:44.324Z,2.45
2023-01-26T13:40:50.287Z,2.72
2023-01-26T13:41:54.180Z,2.10
2023-01-26T13:43:01.735Z,3.30
2023-01-26T13:44:11.615Z,3.33
2023-01-26T13:45:20.102Z,3.30
2023-01-26T13:46:29.227Z,2.63
2023-01-26T13:47:36.334Z,3.28
2023-01-26T13:48:47.722Z,2.88
2023-01-26T13:49:50.831Z,2.95
2023-01-26T13:50:52.741Z,2.95
2023-01-26T13:51:55.742Z,3.15
2023-01-26T13:53:00.699Z,3.45
2023-01-26T13:54:06.429Z,3.10
2023-01-26T13:55:21.817Z,2.85
2023-01-26T13:56:31.211Z,2.90
2023-01-26T13:57:34.129Z,2.88
2023-01-26T13:58:36.160Z,2.40
2023-01-26T13:59:49.993Z,2.50
2023-01-26T14:00:59.161Z,6.93
2023-01-26T14:02:02.840Z,4.72
2023-01-26T14:03:04.970Z,3.00
2023-01-26T14:04:15.060Z,2.65
2023-01-26T14:05:23.288Z,2.13
2023-01-26T14:06:26.230Z,3.03
2023-01-26T14:07:33.190Z,3.38
2023-01-26T14:08:37.747Z,3.08
2023-01-26T14:09:46.503Z,3.55
2023-01-26T14:10:48.760Z,3.38
2023-01-26T14:11:59.536Z,2.70
2023-01-26T14:13:03.828Z,2.40
2023-01-26T14:14:07.662Z,2.45
2023-01-26T14:15:23.516Z,3.58
2023-01-26T14:16:29.574Z,4.05
2023-01-26T14:17:33.945Z,4.32
2023-01-26T14:18:35.944Z,4.10
2023-01-26T14:19:42.280Z,3.85
2023-01-26T14:20:44.296Z,4.38
2023-01-26T14:21:49.081Z,4.60
2023-01-26T14:23:04.540Z,4.28
2023-01-26T14:24:11.536Z,3.05
2023-01-26T14:25:20.079Z,3.10
2023-01-26T14:26:30.056Z,2.33
2023-01-26T14:27:38.082Z,2.58
2023-01-26T14:28:44.157Z,2.75
2023-01-26T14:29:47.689Z,3.72
2023-01-26T14:30:52.396Z,4.45
2023-01-26T14:31:57.530Z,7.05
2023-01-26T14:33:05.399Z,8.63
2023-01-26T14:34:11.119Z,8.82
2023-01-26T14:35:24.188Z,10.18
2023-01-26T14:36:28.827Z,5.35
2023-01-26T14:37:30.756Z,3.60
2023-01-26T14:38:43.993Z,5.00
2023-01-26T14:39:48.878Z,3.08
2023-01-26T14:40:53.071Z,3.70
2023-01-26T14:41:56.089Z,3.30
2023-01-26T14:42:58.631Z,3.40
2023-01-26T14:44:04.969Z,3.40
2023-01-26T14:45:12.656Z,3.28
2023-01-26T14:46:18.694Z,3.30