createdAt,value
2022-08-07T00:01:44.540Z,100382.16
2022-08-07T00:06:29.489Z,100376.28
2022-08-07T00:11:35.829Z,100383.94
2022-08-07T00:16:50.305Z,100384.84
2022-08-07T00:21:56.369Z,100373.84
2022-08-07T00:27:07.438Z,100367.91
2022-08-07T00:32:13.457Z,100373.88
2022-08-07T00:37:16.599Z,100371.34
2022-08-07T00:42:18.289Z,100373.13
2022-08-07T00:48:08.692Z,100368.06
2022-08-07T00:52:48.816Z,100380.00
2022-08-07T00:57:55.419Z,100385.16
2022-08-07T01:02:57.918Z,100376.63
2022-08-07T01:07:59.912Z,100373.25
2022-08-07T01:13:01.876Z,100373.34
2022-08-07T01:18:06.344Z,100369.09
2022-08-07T01:23:14.109Z,100373.38
2022-08-07T01:28:17.504Z,100374.22
2022-08-07T01:33:20.792Z,100368.31
2022-08-07T01:38:29.068Z,100374.25
2022-08-07T01:43:38.512Z,100375.19
2022-08-07T01:48:46.666Z,100371.06
2022-08-07T01:54:12.097Z,100369.41
2022-08-07T01:59:30.810Z,100371.13
2022-08-07T02:05:01.315Z,100369.44
2022-08-07T02:10:14.342Z,100369.47
2022-08-07T02:15:23.041Z,100373.75
2022-08-07T02:20:27.201Z,100362.75
2022-08-07T02:26:32.023Z,100358.50
2022-08-07T02:30:57.601Z,100364.50
2022-08-07T02:36:28.988Z,100365.38
2022-08-07T02:41:24.508Z,100360.28
2022-08-07T02:46:37.341Z,100353.53
2022-08-07T02:51:52.489Z,100349.31
2022-08-07T02:57:00.468Z,100346.75
2022-08-07T03:02:03.110Z,100336.56
2022-08-07T03:07:10.320Z,100334.94
2022-08-07T03:12:22.702Z,100331.59
2022-08-07T03:17:53.035Z,100328.97
2022-08-07T03:22:59.388Z,100331.56
2022-08-07T03:28:37.675Z,100323.94
2022-08-07T03:33:25.235Z,100319.78
2022-08-07T03:38:36.386Z,100312.97
2022-08-07T03:43:44.037Z,100319.72
2022-08-07T03:49:02.636Z,100327.41
2022-08-07T03:54:35.676Z,100322.34
2022-08-07T03:59:32.603Z,100320.59
2022-08-07T04:04:34.990Z,100326.41
2022-08-07T04:09:44.814Z,100331.59
2022-08-07T04:14:56.995Z,100337.56
2022-08-07T04:19:58.939Z,100336.72
2022-08-07T04:25:03.167Z,100344.31
2022-08-07T04:30:21.500Z,100346.91
2022-08-07T04:35:38.553Z,100350.25
2022-08-07T04:40:51.991Z,100342.63
2022-08-07T04:47:05.049Z,100353.63
2022-08-07T04:52:37.037Z,100356.25
2022-08-07T04:58:11.959Z,100353.69
2022-08-07T05:04:07.037Z,100357.06
2022-08-07T05:09:43.469Z,100354.56
2022-08-07T05:14:55.127Z,100356.13
2022-08-07T05:20:07.795Z,100362.06
2022-08-07T05:25:25.913Z,100364.56
2022-08-07T05:30:38.152Z,100372.16
2022-08-07T05:35:42.655Z,100371.25
2022-08-07T05:40:51.630Z,100374.56
2022-08-07T05:45:57.394Z,100388.03
2022-08-07T05:51:01.753Z,100382.81
2022-08-07T05:56:09.417Z,100378.44
2022-08-07T06:01:20.150Z,100383.38
2022-08-07T06:06:29.950Z,100382.41
2022-08-07T06:11:37.897Z,100376.44
2022-08-07T06:16:43.949Z,100386.59
2022-08-07T06:22:16.832Z,100388.28
2022-08-07T06:27:10.887Z,100394.94
2022-08-07T06:32:29.435Z,100390.59
2022-08-07T06:37:44.165Z,100398.06
2022-08-07T06:42:49.010Z,100406.38
2022-08-07T06:48:00.465Z,100401.06
2022-08-07T06:54:11.546Z,100405.91
2022-08-07T06:58:39.113Z,100412.44
2022-08-07T07:04:08.269Z,100392.88
2022-08-07T07:09:31.322Z,100397.13
2022-08-07T07:14:45.505Z,100389.44
2022-08-07T07:19:57.408Z,100395.47
2022-08-07T07:26:33.481Z,100390.38
2022-08-07T07:30:38.091Z,100384.16
2022-08-07T07:36:05.048Z,100393.41
2022-08-07T07:41:10.036Z,100382.84
2022-08-07T07:46:37.765Z,100388.25
2022-08-07T07:51:57.417Z,100386.41
2022-08-07T07:57:01.436Z,100390.22
2022-08-07T08:02:10.643Z,100383.66
2022-08-07T08:07:14.466Z,100377.78
2022-08-07T08:12:51.218Z,100380.84
2022-08-07T08:17:57.161Z,100381.97
2022-08-07T08:23:28.048Z,100396.75
2022-08-07T08:28:38.281Z,100402.63
2022-08-07T08:33:42.309Z,100385.66
2022-08-07T08:38:51.522Z,100395.91
2022-08-07T08:44:04.528Z,100377.03
2022-08-07T08:49:33.199Z,100371.63
2022-08-07T08:59:53.777Z,100375.16
2022-08-07T09:05:32.024Z,100378.94
2022-08-07T09:10:57.432Z,100368.91
2022-08-07T09:16:25.763Z,100370.00
2022-08-07T09:21:58.105Z,100359.22
2022-08-07T09:26:59.211Z,100361.34
2022-08-07T09:32:26.503Z,100352.06
2022-08-07T09:37:53.571Z,100352.63
2022-08-07T09:43:08.391Z,100343.97
2022-08-07T09:48:21.175Z,100333.88
2022-08-07T09:53:41.331Z,100329.63
2022-08-07T09:59:35.749Z,100341.66
2022-08-07T10:05:38.673Z,100321.59
2022-08-07T10:12:01.555Z,100330.09
2022-08-07T10:17:19.998Z,100312.34
2022-08-07T10:22:45.464Z,100320.41
2022-08-07T10:27:59.533Z,100303.34
2022-08-07T10:33:15.056Z,100304.91
2022-08-07T10:38:48.695Z,100298.53
2022-08-07T10:44:16.753Z,100288.53
2022-08-07T10:49:49.197Z,100291.97
2022-08-07T10:55:36.946Z,100285.53
2022-08-07T11:01:01.344Z,100272.91
2022-08-07T11:06:49.522Z,100268.75
2022-08-07T11:12:01.451Z,100263.41
2022-08-07T11:17:09.000Z,100252.06
2022-08-07T11:22:33.297Z,100254.53
2022-08-07T11:28:01.537Z,100247.66
2022-08-07T11:33:18.989Z,100250.16
2022-08-07T11:38:52.628Z,100238.81
2022-08-07T11:44:12.186Z,100235.56
2022-08-07T11:50:11.288Z,100226.75
2022-08-07T11:55:18.542Z,100224.13
2022-08-07T12:00:30.174Z,100216.47
2022-08-07T12:05:41.730Z,100217.06
2022-08-07T12:11:08.088Z,100207.75
2022-08-07T12:16:36.089Z,100204.09
2022-08-07T12:22:37.259Z,100197.56
2022-08-07T12:27:28.104Z,100197.56
2022-08-07T12:32:50.417Z,100189.94
2022-08-07T12:38:10.776Z,100183.50
2022-08-07T12:44:03.151Z,100193.94
2022-08-07T12:49:40.185Z,100184.69
2022-08-07T12:54:54.907Z,100181.06
2022-08-07T13:00:00.037Z,100182.59
2022-08-07T13:05:14.893Z,100184.53
2022-08-07T13:10:51.822Z,100184.53
2022-08-07T13:16:13.086Z,100188.69
2022-08-07T13:21:37.638Z,100180.38
2022-08-07T13:27:14.277Z,100180.38
2022-08-07T13:32:37.409Z,100174.50
2022-08-07T13:37:58.745Z,100172.28
2022-08-07T13:43:12.131Z,100161.94
2022-08-07T13:48:15.740Z,100155.00
2022-08-07T13:53:55.378Z,100145.28
2022-08-07T13:59:05.714Z,100139.38
2022-08-07T14:04:16.992Z,100137.66
2022-08-07T14:10:03.015Z,100138.84
2022-08-07T14:14:55.917Z,100130.03
2022-08-07T14:20:42.032Z,100122.34
2022-08-07T14:25:48.203Z,100124.25
2022-08-07T14:36:14.983Z,100098.22
2022-08-07T14:41:34.119Z,100091.72
2022-08-07T14:47:08.485Z,100091.94
2022-08-07T14:52:11.309Z,100093.03
2022-08-07T14:57:19.531Z,100087.03
2022-08-07T15:02:32.954Z,100082.09
2022-08-07T15:07:47.359Z,100085.16
2022-08-07T15:12:58.157Z,100083.69
2022-08-07T15:18:04.429Z,100079.06
2022-08-07T15:28:55.505Z,100081.25
2022-08-07T15:34:02.460Z,100074.94
2022-08-07T15:39:10.636Z,100077.81
2022-08-07T15:44:17.274Z,100081.00
2022-08-07T15:50:05.529Z,100092.75
2022-08-07T15:54:50.792Z,100090.16
2022-08-07T15:59:54.922Z,100088.31
2022-08-07T16:05:02.033Z,100090.66
2022-08-07T16:10:16.482Z,100088.91
2022-08-07T16:15:55.326Z,100089.16
2022-08-07T16:22:01.733Z,100092.59
2022-08-07T16:27:18.542Z,100097.63
2022-08-07T16:32:34.486Z,100101.09
2022-08-07T16:38:05.980Z,100105.47
2022-08-07T16:44:04.077Z,100116.34
2022-08-07T16:50:28.615Z,100113.78
2022-08-07T16:55:26.981Z,100104.00
2022-08-07T17:01:34.309Z,100120.09
2022-08-07T17:07:03.219Z,100118.56
2022-08-07T17:12:35.773Z,100112.69
2022-08-07T17:17:47.427Z,100122.28
2022-08-07T17:23:32.357Z,100120.09
2022-08-07T17:28:49.958Z,100117.25
2022-08-07T17:34:34.941Z,100120.09
2022-08-07T17:40:03.020Z,100121.69
2022-08-07T17:45:17.475Z,100139.38
2022-08-07T17:50:19.677Z,100145.72
2022-08-07T17:56:01.194Z,100150.22
2022-08-07T18:01:21.490Z,100149.34
2022-08-07T18:06:37.200Z,100173.97
2022-08-07T18:12:07.969Z,100172.94
2022-08-07T18:18:46.806Z,100185.53
2022-08-07T18:23:42.415Z,100185.34
2022-08-07T18:29:04.350Z,100180.84
2022-08-07T18:34:37.697Z,100194.19
2022-08-07T18:40:05.103Z,100199.94
2022-08-07T18:45:42.965Z,100209.84
2022-08-07T18:50:59.702Z,100212.19
2022-08-07T18:56:31.723Z,100222.94
2022-08-07T19:02:32.246Z,100221.66
2022-08-07T19:07:09.712Z,100228.22
2022-08-07T19:12:18.027Z,100221.84
2022-08-07T19:17:59.349Z,100215.72
2022-08-07T19:23:03.177Z,100226.13
2022-08-07T19:30:55.675Z,100238.91
2022-08-07T19:33:56.457Z,100247.56
2022-08-07T19:39:09.299Z,100253.59
2022-08-07T19:44:21.599Z,100256.31
2022-08-07T19:49:57.620Z,100261.56
2022-08-07T19:54:55.873Z,100269.34
2022-08-07T20:00:02.665Z,100272.91
2022-08-07T20:05:14.476Z,100270.50
2022-08-07T20:10:36.313Z,100264.56
2022-08-07T20:15:43.641Z,100267.16
2022-08-07T20:20:47.461Z,100252.75
2022-08-07T20:25:53.148Z,100252.91
2022-08-07T20:30:55.687Z,100255.53
2022-08-07T20:36:03.398Z,100265.88
2022-08-07T20:41:08.200Z,100254.97
2022-08-07T20:46:28.443Z,100252.41
2022-08-07T20:51:35.991Z,100260.09
2022-08-07T20:56:46.245Z,100259.34
2022-08-07T21:01:55.317Z,100256.84
2022-08-07T21:07:04.359Z,100263.69
2022-08-07T21:12:16.864Z,100262.94
2022-08-07T21:18:03.269Z,100270.75
2022-08-07T21:23:07.742Z,100273.44
2022-08-07T21:28:48.113Z,100288.00
2022-08-07T21:33:51.028Z,100265.09
2022-08-07T21:39:45.399Z,100265.31
2022-08-07T21:44:51.074Z,100259.44
2022-08-07T21:50:08.349Z,100269.84
2022-08-07T21:55:45.497Z,100269.94
2022-08-07T22:00:54.149Z,100269.31
2022-08-07T22:06:02.005Z,100261.81
2022-08-07T22:11:05.986Z,100262.75
2022-08-07T22:16:43.410Z,100262.00
2022-08-07T22:22:02.008Z,100251.91
2022-08-07T22:27:33.885Z,100258.69
2022-08-07T22:33:06.172Z,100248.66
2022-08-07T22:38:20.473Z,100255.47
2022-08-07T22:43:39.176Z,100257.22
2022-08-07T22:49:02.172Z,100266.66
2022-08-07T22:54:48.959Z,100252.19
2022-08-07T23:00:02.965Z,100250.53
2022-08-07T23:06:08.827Z,100254.91
2022-08-07T23:10:57.347Z,100255.88
2022-08-07T23:16:48.294Z,100261.03
2022-08-07T23:22:06.645Z,100245.00
2022-08-07T23:27:14.340Z,100247.56
2022-08-07T23:34:20.123Z,100239.19
2022-08-07T23:38:36.936Z,100233.22
2022-08-07T23:44:08.985Z,100229.13
2022-08-07T23:49:25.189Z,100239.34
2022-08-07T23:55:02.899Z,100239.38
