createdAt,value
2023-02-22T00:00:09.495Z,64.50
2023-02-22T00:00:41.075Z,64.60
2023-02-22T00:01:12.652Z,64.60
2023-02-22T00:01:44.243Z,64.60
2023-02-22T00:02:15.889Z,64.60
2023-02-22T00:02:47.481Z,64.60
2023-02-22T00:03:19.109Z,64.60
2023-02-22T00:03:50.750Z,64.60
2023-02-22T00:04:22.343Z,64.70
2023-02-22T00:04:53.906Z,64.60
2023-02-22T00:05:25.486Z,64.60
2023-02-22T00:05:57.072Z,64.70
2023-02-22T00:06:28.646Z,64.60
2023-02-22T00:07:00.214Z,64.60
2023-02-22T00:07:31.777Z,64.80
2023-02-22T00:08:03.344Z,64.70
2023-02-22T00:08:34.919Z,64.70
2023-02-22T00:09:06.479Z,64.70
2023-02-22T00:09:38.052Z,64.70
2023-02-22T00:10:09.609Z,64.60
2023-02-22T00:10:41.342Z,65.40
2023-02-22T00:11:12.897Z,64.70
2023-02-22T00:11:44.455Z,64.80
2023-02-22T00:12:16.017Z,64.90
2023-02-22T00:12:47.576Z,64.90
2023-02-22T00:13:19.129Z,65.60
2023-02-22T00:13:50.676Z,64.90
2023-02-22T00:14:22.249Z,64.90
2023-02-22T00:14:53.788Z,64.90
2023-02-22T00:15:25.344Z,64.90
2023-02-22T00:15:56.910Z,65.00
2023-02-22T00:16:28.536Z,65.00
2023-02-22T00:17:00.149Z,65.00
2023-02-22T00:17:31.737Z,65.10
2023-02-22T00:18:03.328Z,65.20
2023-02-22T00:18:34.881Z,65.30
2023-02-22T00:19:06.445Z,65.40
2023-02-22T00:19:38.018Z,65.50
2023-02-22T00:20:09.617Z,65.60
2023-02-22T00:20:41.171Z,65.50
2023-02-22T00:21:12.718Z,65.30
2023-02-22T00:21:44.299Z,65.20
2023-02-22T00:22:15.870Z,65.10
2023-02-22T00:22:47.486Z,64.90
2023-02-22T00:23:19.056Z,64.90
2023-02-22T00:23:50.642Z,64.90
2023-02-22T00:24:22.258Z,64.90
2023-02-22T00:24:53.816Z,64.80
2023-02-22T00:25:25.372Z,64.70
2023-02-22T00:25:56.928Z,64.70
2023-02-22T00:26:28.540Z,64.70
2023-02-22T00:27:00.139Z,64.70
2023-02-22T00:27:31.690Z,64.70
2023-02-22T00:28:03.254Z,64.70
2023-02-22T00:28:34.811Z,64.70
2023-02-22T00:29:06.371Z,64.70
2023-02-22T00:29:37.974Z,64.70
2023-02-22T00:30:09.565Z,64.70
2023-02-22T00:30:41.252Z,64.70
2023-02-22T00:31:12.884Z,64.60
2023-02-22T00:31:44.504Z,64.70
2023-02-22T00:32:16.109Z,64.70
2023-02-22T00:32:47.724Z,64.70
2023-02-22T00:33:19.299Z,64.70
2023-02-22T00:33:50.856Z,64.70
2023-02-22T00:34:22.541Z,64.70
2023-02-22T00:34:54.131Z,64.70
2023-02-22T00:35:25.695Z,64.70
2023-02-22T00:35:57.302Z,64.70
2023-02-22T00:36:29.062Z,64.70
2023-02-22T00:37:00.652Z,64.70
2023-02-22T00:37:32.203Z,64.70
2023-02-22T00:38:03.804Z,64.60
2023-02-22T00:38:35.439Z,64.70
2023-02-22T00:39:07.005Z,64.70
2023-02-22T00:39:38.564Z,64.70
2023-02-22T00:40:10.125Z,64.70
2023-02-22T00:40:41.693Z,64.70
2023-02-22T00:41:13.266Z,64.70
2023-02-22T00:41:45.001Z,64.70
2023-02-22T00:42:16.663Z,64.70
2023-02-22T00:42:48.222Z,64.80
2023-02-22T00:43:19.782Z,64.70
2023-02-22T00:43:51.342Z,64.90
2023-02-22T00:44:22.908Z,64.80
2023-02-22T00:44:54.479Z,64.90
2023-02-22T00:45:26.017Z,64.80
2023-02-22T00:45:57.654Z,64.90
2023-02-22T00:46:29.276Z,64.80
2023-02-22T00:47:00.836Z,64.90
2023-02-22T00:47:32.406Z,64.90
2023-02-22T00:48:03.964Z,65.20
2023-02-22T00:48:35.503Z,65.20
2023-02-22T00:49:07.060Z,64.90
2023-02-22T00:49:38.640Z,64.30
2023-02-22T00:50:10.218Z,64.20
2023-02-22T00:50:41.795Z,64.10
2023-02-22T00:51:13.365Z,64.00
2023-02-22T00:51:44.950Z,64.00
2023-02-22T00:52:16.594Z,64.00
2023-02-22T00:52:48.175Z,63.90
2023-02-22T00:53:19.758Z,63.90
2023-02-22T00:53:51.332Z,63.90
2023-02-22T00:54:22.896Z,64.00
2023-02-22T00:54:54.481Z,63.90
2023-02-22T00:55:26.067Z,63.90
2023-02-22T00:55:57.638Z,64.00
2023-02-22T00:56:29.224Z,64.00
2023-02-22T00:57:00.790Z,64.00
2023-02-22T00:57:32.358Z,63.90
2023-02-22T00:58:03.932Z,63.90
2023-02-22T00:58:35.500Z,63.90
2023-02-22T00:59:07.086Z,63.90
2023-02-22T00:59:38.705Z,63.90
2023-02-22T01:00:10.271Z,63.90
2023-02-22T01:00:41.863Z,63.90
2023-02-22T01:01:13.575Z,63.90
2023-02-22T01:01:45.197Z,64.70
2023-02-22T01:02:16.803Z,63.90
2023-02-22T01:02:48.597Z,63.90
2023-02-22T01:03:20.142Z,63.90
2023-02-22T01:03:51.986Z,64.00
2023-02-22T01:04:23.789Z,64.00
2023-02-22T01:04:55.458Z,63.90
2023-02-22T01:05:27.040Z,64.00
2023-02-22T01:05:58.865Z,64.00
2023-02-22T01:06:30.416Z,64.00
2023-02-22T01:07:01.989Z,64.00
2023-02-22T01:07:33.548Z,64.00
2023-02-22T01:08:05.101Z,64.00
2023-02-22T01:08:36.637Z,63.90
2023-02-22T01:09:15.752Z,63.90
2023-02-22T01:09:47.307Z,63.90
2023-02-22T01:10:18.885Z,63.90
2023-02-22T01:10:50.525Z,64.00
2023-02-22T01:11:22.090Z,63.90
2023-02-22T01:11:53.630Z,63.80
2023-02-22T01:12:25.194Z,63.90
2023-02-22T01:12:56.746Z,63.90
2023-02-22T01:13:28.313Z,63.90
2023-02-22T01:13:59.883Z,64.00
2023-02-22T01:14:31.427Z,63.90
2023-02-22T01:15:02.976Z,63.90
2023-02-22T01:15:34.550Z,63.90
2023-02-22T01:16:06.151Z,63.90
2023-02-22T01:16:37.769Z,63.90
2023-02-22T01:17:09.407Z,63.90
2023-02-22T01:17:41.000Z,64.00
2023-02-22T01:18:12.589Z,63.90
2023-02-22T01:18:44.157Z,63.90
2023-02-22T01:19:15.720Z,63.80
2023-02-22T01:19:47.269Z,63.90
2023-02-22T01:20:18.818Z,63.90
2023-02-22T01:20:50.419Z,63.90
2023-02-22T01:21:21.999Z,64.00
2023-02-22T01:21:53.573Z,64.00
2023-02-22T01:22:25.133Z,64.00
2023-02-22T01:22:56.676Z,64.20
2023-02-22T01:23:28.242Z,65.20
2023-02-22T01:23:59.808Z,64.30
2023-02-22T01:24:31.366Z,64.10
2023-02-22T01:25:02.933Z,64.00
2023-02-22T01:25:34.500Z,63.90
2023-02-22T01:26:06.297Z,63.90
2023-02-22T01:26:37.895Z,63.90
2023-02-22T01:27:09.452Z,63.90
2023-02-22T01:27:41.007Z,63.80
2023-02-22T01:28:12.645Z,63.80
2023-02-22T01:28:44.285Z,63.70
2023-02-22T01:29:15.838Z,63.70
2023-02-22T01:29:47.393Z,63.80
2023-02-22T01:30:18.997Z,63.80
2023-02-22T01:30:50.690Z,63.80
2023-02-22T01:31:22.330Z,63.80
2023-02-22T01:31:53.935Z,63.70
2023-02-22T01:32:25.510Z,63.70
2023-02-22T01:32:57.090Z,63.70
2023-02-22T01:33:28.661Z,63.70
2023-02-22T01:34:00.234Z,63.70
2023-02-22T01:34:31.846Z,63.70
2023-02-22T01:35:03.473Z,63.70
2023-02-22T01:35:35.027Z,63.60
2023-02-22T01:36:06.646Z,63.70
2023-02-22T01:36:38.226Z,63.60
2023-02-22T01:37:09.880Z,63.60
2023-02-22T01:37:41.448Z,63.50
2023-02-22T01:38:12.997Z,63.50
2023-02-22T01:38:44.552Z,63.50
2023-02-22T01:39:16.210Z,63.50
2023-02-22T01:39:47.775Z,63.50
2023-02-22T01:40:19.376Z,63.50
2023-02-22T01:40:51.006Z,63.40
2023-02-22T01:41:22.629Z,63.50
2023-02-22T01:41:54.185Z,63.40
2023-02-22T01:42:25.786Z,63.30
2023-02-22T01:42:57.361Z,63.40
2023-02-22T01:43:28.925Z,63.30
2023-02-22T01:44:00.506Z,63.30
2023-02-22T01:44:32.072Z,63.30
2023-02-22T01:45:03.706Z,64.20
2023-02-22T01:45:35.356Z,63.30
2023-02-22T01:46:06.999Z,63.40
2023-02-22T01:46:38.604Z,63.50
2023-02-22T01:47:10.158Z,63.50
2023-02-22T01:47:41.702Z,63.40
2023-02-22T01:48:13.266Z,63.50
2023-02-22T01:48:44.894Z,63.50
2023-02-22T01:49:16.457Z,64.00
2023-02-22T01:49:48.116Z,63.60
2023-02-22T01:50:19.680Z,63.70
2023-02-22T01:50:51.277Z,63.80
2023-02-22T01:51:22.832Z,63.80
2023-02-22T01:51:54.417Z,63.80
2023-02-22T01:52:25.970Z,63.80
2023-02-22T01:52:57.530Z,63.70
2023-02-22T01:53:29.094Z,63.60
2023-02-22T01:54:00.642Z,63.50
2023-02-22T01:54:32.194Z,63.50
2023-02-22T01:55:03.755Z,63.30
2023-02-22T01:55:35.431Z,63.40
2023-02-22T01:56:07.036Z,63.30
2023-02-22T01:56:38.611Z,63.40
2023-02-22T01:57:10.203Z,63.30
2023-02-22T01:57:41.766Z,63.40
2023-02-22T01:58:13.334Z,63.30
2023-02-22T01:58:44.943Z,63.30
2023-02-22T01:59:16.497Z,64.00
2023-02-22T01:59:48.056Z,63.20
2023-02-22T02:00:19.620Z,63.20
2023-02-22T02:00:51.235Z,63.30
2023-02-22T02:01:22.788Z,63.20
2023-02-22T02:01:54.350Z,63.20
2023-02-22T02:02:25.909Z,63.30
2023-02-22T02:02:57.477Z,63.20
2023-02-22T02:03:29.045Z,63.20
2023-02-22T02:04:00.634Z,63.20
2023-02-22T02:04:32.216Z,63.30
2023-02-22T02:05:03.826Z,63.20
2023-02-22T02:05:35.425Z,63.20
2023-02-22T02:06:07.059Z,63.20
2023-02-22T02:06:38.653Z,63.20
2023-02-22T02:07:10.221Z,64.00
2023-02-22T02:07:41.779Z,63.20
2023-02-22T02:08:13.343Z,63.20
2023-02-22T02:08:44.958Z,63.20
2023-02-22T02:09:16.518Z,63.10
2023-02-22T02:09:48.063Z,63.20
2023-02-22T02:10:19.643Z,63.20
2023-02-22T02:10:51.203Z,63.20
2023-02-22T02:11:22.771Z,63.20
2023-02-22T02:11:54.335Z,63.20
2023-02-22T02:12:25.916Z,63.20
2023-02-22T02:12:57.500Z,63.10
2023-02-22T02:13:29.073Z,63.10
2023-02-22T02:14:00.635Z,63.10
2023-02-22T02:14:32.205Z,63.10
2023-02-22T02:15:03.762Z,63.10
2023-02-22T02:15:35.357Z,63.20
2023-02-22T02:16:06.979Z,63.10
2023-02-22T02:16:38.571Z,63.10
2023-02-22T02:17:10.179Z,63.10
2023-02-22T02:17:41.802Z,63.20
2023-02-22T02:18:13.353Z,63.20
2023-02-22T02:18:44.971Z,63.10
2023-02-22T02:19:16.537Z,63.10
2023-02-22T02:19:48.088Z,63.10
2023-02-22T02:20:19.658Z,63.10
2023-02-22T02:20:51.284Z,63.00
2023-02-22T02:21:22.851Z,63.10
2023-02-22T02:21:54.412Z,63.10
2023-02-22T02:22:26.081Z,63.10
2023-02-22T02:22:57.651Z,63.10
2023-02-22T02:23:29.226Z,63.10
2023-02-22T02:24:00.797Z,63.10
2023-02-22T02:24:32.358Z,63.00
2023-02-22T02:25:03.938Z,63.90
2023-02-22T02:25:35.488Z,63.00
2023-02-22T02:26:07.047Z,63.10
2023-02-22T02:26:38.622Z,63.10
2023-02-22T02:27:10.259Z,63.20
2023-02-22T02:27:41.862Z,63.20
2023-02-22T02:28:13.452Z,63.10
2023-02-22T02:28:45.013Z,63.00
2023-02-22T02:29:16.603Z,63.00
2023-02-22T02:29:48.171Z,63.00
2023-02-22T02:30:19.762Z,62.90
2023-02-22T02:30:51.332Z,62.90
2023-02-22T02:31:22.938Z,62.90
2023-02-22T02:31:54.702Z,62.80
2023-02-22T02:32:26.427Z,62.80
2023-02-22T02:32:58.042Z,62.70
2023-02-22T02:33:29.596Z,62.70
2023-02-22T02:34:01.183Z,62.70
2023-02-22T02:34:32.738Z,62.60
2023-02-22T02:35:04.287Z,62.60
2023-02-22T02:35:35.879Z,62.60
2023-02-22T02:36:07.476Z,62.60
2023-02-22T02:36:39.063Z,62.60
2023-02-22T02:37:10.698Z,62.60
2023-02-22T02:37:42.246Z,62.60
2023-02-22T02:38:13.810Z,62.60
2023-02-22T02:38:45.431Z,62.50
2023-02-22T02:39:17.060Z,62.60
2023-02-22T02:39:48.622Z,62.60
2023-02-22T02:40:20.256Z,62.50
2023-02-22T02:40:51.866Z,62.60
2023-02-22T02:41:23.548Z,62.60
2023-02-22T02:41:55.129Z,62.60
2023-02-22T02:42:26.670Z,62.60
2023-02-22T02:42:58.225Z,62.70
2023-02-22T02:43:29.790Z,62.70
2023-02-22T02:44:01.354Z,62.60
2023-02-22T02:44:33.002Z,62.60
2023-02-22T02:45:04.673Z,62.60
2023-02-22T02:45:36.259Z,62.60
2023-02-22T02:46:07.845Z,62.50
2023-02-22T02:46:39.398Z,62.60
2023-02-22T02:47:10.989Z,62.60
2023-02-22T02:47:42.585Z,62.60
2023-02-22T02:48:14.159Z,62.60
2023-02-22T02:48:45.788Z,62.70
2023-02-22T02:49:17.440Z,62.70
2023-02-22T02:49:49.027Z,62.60
2023-02-22T02:50:20.626Z,62.60
2023-02-22T02:50:52.175Z,62.70
2023-02-22T02:51:23.752Z,62.70
2023-02-22T02:51:55.364Z,62.60
2023-02-22T02:52:26.909Z,62.60
2023-02-22T02:52:58.472Z,62.60
2023-02-22T02:53:30.021Z,62.60
2023-02-22T02:54:01.593Z,63.50
2023-02-22T02:54:33.135Z,62.70
2023-02-22T02:55:04.797Z,62.70
2023-02-22T02:55:36.438Z,62.90
2023-02-22T02:56:08.018Z,62.90
2023-02-22T02:56:39.610Z,62.80
2023-02-22T02:57:11.208Z,62.80
2023-02-22T02:57:42.836Z,62.70
2023-02-22T02:58:14.384Z,62.70
2023-02-22T02:58:45.982Z,62.60
2023-02-22T02:59:17.640Z,62.60
2023-02-22T02:59:49.259Z,62.60
2023-02-22T03:00:20.827Z,62.60
2023-02-22T03:00:52.387Z,62.60
2023-02-22T03:01:23.969Z,62.50
2023-02-22T03:01:55.694Z,62.50
2023-02-22T03:02:27.322Z,62.50
2023-02-22T03:02:58.892Z,62.50
2023-02-22T03:03:30.532Z,62.60
2023-02-22T03:04:02.109Z,62.50
2023-02-22T03:04:33.673Z,62.50
2023-02-22T03:05:05.249Z,62.40
2023-02-22T03:05:36.823Z,62.40
2023-02-22T03:06:08.385Z,62.40
2023-02-22T03:06:39.968Z,62.40
2023-02-22T03:07:11.575Z,62.40
2023-02-22T03:07:43.353Z,62.40
2023-02-22T03:08:14.993Z,62.50
2023-02-22T03:08:46.561Z,62.50
2023-02-22T03:09:18.151Z,62.40
2023-02-22T03:09:49.790Z,62.40
2023-02-22T03:10:21.355Z,62.50
2023-02-22T03:10:52.921Z,62.50
2023-02-22T03:11:24.512Z,62.40
2023-02-22T03:11:56.070Z,62.40
2023-02-22T03:12:27.647Z,62.40
2023-02-22T03:12:59.225Z,62.50
2023-02-22T03:13:30.795Z,62.50
2023-02-22T03:14:02.357Z,62.50
2023-02-22T03:14:33.919Z,62.50
2023-02-22T03:15:05.485Z,62.50
2023-02-22T03:15:37.029Z,62.50
2023-02-22T03:16:08.638Z,62.40
2023-02-22T03:16:40.313Z,62.50
2023-02-22T03:17:12.037Z,62.50
2023-02-22T03:17:43.598Z,62.30
2023-02-22T03:18:15.157Z,62.40
2023-02-22T03:18:46.719Z,62.40
2023-02-22T03:19:18.312Z,62.50
2023-02-22T03:19:49.865Z,62.30
2023-02-22T03:20:21.428Z,62.30
2023-02-22T03:20:53.065Z,62.30
2023-02-22T03:21:24.638Z,62.30
2023-02-22T03:21:56.180Z,62.30
2023-02-22T03:22:27.742Z,62.20
2023-02-22T03:22:59.409Z,62.20
2023-02-22T03:23:31.064Z,62.20
2023-02-22T03:24:02.633Z,62.20
2023-02-22T03:24:34.193Z,62.20
2023-02-22T03:25:05.805Z,62.00
2023-02-22T03:25:37.537Z,62.00
2023-02-22T03:26:09.114Z,62.00
2023-02-22T03:26:40.683Z,62.10
2023-02-22T03:27:12.450Z,62.00
2023-02-22T03:27:44.030Z,62.00
2023-02-22T03:28:15.671Z,62.10
2023-02-22T03:28:47.237Z,62.10
2023-02-22T03:29:18.850Z,62.20
2023-02-22T03:29:50.459Z,62.20
2023-02-22T03:30:22.033Z,62.20
2023-02-22T03:30:53.664Z,62.20
2023-02-22T03:31:25.278Z,62.10
2023-02-22T03:31:56.907Z,62.10
2023-02-22T03:32:28.470Z,62.00
2023-02-22T03:33:00.017Z,62.00
2023-02-22T03:33:31.577Z,62.10
2023-02-22T03:34:03.113Z,62.00
2023-02-22T03:34:34.678Z,62.00
2023-02-22T03:35:06.230Z,62.00
2023-02-22T03:35:37.778Z,62.00
2023-02-22T03:36:09.340Z,62.00
2023-02-22T03:36:40.891Z,62.00
2023-02-22T03:37:12.455Z,62.00
2023-02-22T03:37:44.031Z,62.00
2023-02-22T03:38:15.662Z,61.90
2023-02-22T03:38:47.210Z,62.00
2023-02-22T03:39:18.758Z,61.90
2023-02-22T03:39:50.324Z,61.90
2023-02-22T03:40:21.922Z,62.00
2023-02-22T03:40:53.538Z,61.90
2023-02-22T03:41:25.117Z,62.00
2023-02-22T03:41:56.679Z,61.90
2023-02-22T03:42:28.238Z,61.90
2023-02-22T03:42:59.807Z,61.90
2023-02-22T03:43:31.405Z,62.00
2023-02-22T03:44:03.008Z,62.00
2023-02-22T03:44:34.562Z,62.00
2023-02-22T03:45:06.175Z,62.00
2023-02-22T03:45:37.749Z,62.00
2023-02-22T03:46:09.342Z,62.00
2023-02-22T03:46:40.986Z,62.20
2023-02-22T03:47:12.657Z,61.90
2023-02-22T03:47:44.229Z,61.90
2023-02-22T03:48:15.787Z,61.90
2023-02-22T03:48:47.364Z,61.90
2023-02-22T03:49:18.921Z,62.00
2023-02-22T03:49:50.486Z,61.90
2023-02-22T03:50:22.072Z,61.90
2023-02-22T03:50:53.704Z,61.90
2023-02-22T03:51:25.328Z,61.90
2023-02-22T03:51:56.889Z,61.90
2023-02-22T03:52:28.469Z,62.00
2023-02-22T03:53:00.046Z,61.90
2023-02-22T03:53:31.601Z,61.90
2023-02-22T03:54:03.170Z,61.90
2023-02-22T03:54:34.738Z,61.90
2023-02-22T03:55:06.303Z,61.90
2023-02-22T03:55:37.863Z,62.00
2023-02-22T03:56:09.427Z,61.90
2023-02-22T03:56:41.004Z,61.90
2023-02-22T03:57:12.573Z,61.80
2023-02-22T03:57:44.172Z,61.90
2023-02-22T03:58:15.738Z,62.00
2023-02-22T03:58:47.367Z,61.90
2023-02-22T03:59:18.917Z,61.90
2023-02-22T03:59:50.465Z,61.90
2023-02-22T04:00:22.026Z,62.00
2023-02-22T04:00:53.627Z,62.10
2023-02-22T04:01:25.180Z,62.00
2023-02-22T04:01:56.754Z,62.20
2023-02-22T04:02:28.415Z,61.90
2023-02-22T04:03:00.034Z,62.00
2023-02-22T04:03:31.643Z,61.90
2023-02-22T04:04:03.244Z,61.80
2023-02-22T04:04:34.853Z,61.80
2023-02-22T04:05:06.448Z,61.80
2023-02-22T04:05:38.008Z,61.70
2023-02-22T04:06:09.553Z,61.70
2023-02-22T04:06:41.117Z,61.70
2023-02-22T04:07:12.685Z,61.80
2023-02-22T04:07:44.255Z,61.70
2023-02-22T04:08:15.848Z,61.70
2023-02-22T04:08:47.534Z,61.70
2023-02-22T04:09:19.135Z,61.70
2023-02-22T04:09:50.762Z,61.70
2023-02-22T04:10:22.345Z,62.50
2023-02-22T04:10:53.938Z,61.60
2023-02-22T04:11:25.502Z,61.70
2023-02-22T04:11:57.062Z,61.70
2023-02-22T04:12:28.626Z,61.60
2023-02-22T04:13:00.182Z,61.70
2023-02-22T04:13:31.744Z,61.60
2023-02-22T04:14:03.314Z,61.70
2023-02-22T04:14:34.861Z,61.60
2023-02-22T04:15:06.488Z,61.60
2023-02-22T04:15:38.095Z,61.60
2023-02-22T04:16:09.776Z,61.60
2023-02-22T04:16:41.359Z,61.60
2023-02-22T04:17:12.920Z,61.60
2023-02-22T04:17:44.459Z,61.60
2023-02-22T04:18:16.006Z,61.70
2023-02-22T04:18:47.610Z,61.70
2023-02-22T04:19:19.250Z,61.70
2023-02-22T04:19:50.806Z,61.60
2023-02-22T04:20:22.363Z,61.60
2023-02-22T04:20:53.931Z,61.60
2023-02-22T04:21:25.510Z,61.60
2023-02-22T04:21:57.085Z,61.60
2023-02-22T04:22:28.630Z,61.50
2023-02-22T04:23:00.222Z,61.60
2023-02-22T04:23:31.833Z,61.60
2023-02-22T04:24:03.445Z,61.60
2023-02-22T04:24:35.022Z,61.50
2023-02-22T04:25:06.567Z,61.60
2023-02-22T04:25:38.071Z,61.60
2023-02-22T04:26:09.628Z,61.60
2023-02-22T04:26:41.188Z,61.60
2023-02-22T04:27:12.744Z,61.60
2023-02-22T04:27:44.315Z,61.60
2023-02-22T04:28:15.888Z,61.60
2023-02-22T04:28:47.478Z,61.70
2023-02-22T04:29:19.057Z,61.60
2023-02-22T04:29:50.612Z,61.60
2023-02-22T04:30:22.207Z,61.60
2023-02-22T04:30:53.840Z,61.60
2023-02-22T04:31:25.453Z,61.70
2023-02-22T04:31:57.105Z,61.80
2023-02-22T04:32:28.703Z,61.70
2023-02-22T04:33:00.259Z,61.70
2023-02-22T04:33:31.824Z,61.70
2023-02-22T04:34:03.536Z,61.70
2023-02-22T04:34:35.128Z,61.70
2023-02-22T04:35:06.678Z,61.70
2023-02-22T04:35:38.237Z,61.60
2023-02-22T04:36:09.871Z,61.60
2023-02-22T04:36:41.440Z,61.70
2023-02-22T04:37:13.018Z,61.60
2023-02-22T04:37:44.617Z,61.60
2023-02-22T04:38:16.204Z,61.60
2023-02-22T04:38:47.766Z,61.50
2023-02-22T04:39:19.408Z,61.60
2023-02-22T04:39:51.084Z,61.50
2023-02-22T04:40:22.862Z,61.50
2023-02-22T04:40:54.428Z,61.50
2023-02-22T04:41:25.982Z,61.50
2023-02-22T04:41:57.527Z,61.50
2023-02-22T04:42:29.078Z,61.50
2023-02-22T04:43:00.645Z,61.50
2023-02-22T04:43:32.220Z,61.60
2023-02-22T04:44:03.809Z,61.50
2023-02-22T04:44:35.364Z,61.60
2023-02-22T04:45:06.942Z,61.50
2023-02-22T04:45:38.523Z,61.50
2023-02-22T04:46:10.100Z,61.50
2023-02-22T04:46:41.718Z,61.50
2023-02-22T04:47:13.460Z,61.50
2023-02-22T04:47:45.016Z,61.50
2023-02-22T04:48:16.600Z,61.50
2023-02-22T04:48:48.200Z,61.50
2023-02-22T04:49:19.763Z,61.60
2023-02-22T04:49:51.327Z,61.50
2023-02-22T04:50:22.887Z,61.50
2023-02-22T04:50:54.449Z,61.50
2023-02-22T04:51:26.017Z,61.50
2023-02-22T04:51:57.588Z,61.50
2023-02-22T04:52:29.184Z,61.50
2023-02-22T04:53:00.761Z,61.40
2023-02-22T04:53:32.358Z,61.50
2023-02-22T04:54:04.166Z,61.50
2023-02-22T04:54:35.725Z,61.50
2023-02-22T04:55:07.285Z,61.60
2023-02-22T04:55:38.841Z,61.50
2023-02-22T04:56:10.388Z,61.50
2023-02-22T04:56:41.947Z,61.60
2023-02-22T04:57:13.494Z,61.50
2023-02-22T04:57:45.061Z,61.50
2023-02-22T04:58:16.611Z,61.50
2023-02-22T04:58:48.176Z,61.50
2023-02-22T04:59:19.812Z,61.50
2023-02-22T04:59:51.427Z,61.50
2023-02-22T05:00:23.207Z,61.50
2023-02-22T05:00:54.760Z,61.60
2023-02-22T05:01:26.419Z,61.50
2023-02-22T05:01:57.983Z,61.50
2023-02-22T05:02:29.565Z,61.50
2023-02-22T05:03:01.145Z,61.60
2023-02-22T05:03:32.723Z,61.60
2023-02-22T05:04:04.463Z,61.60
2023-02-22T05:04:36.065Z,61.60
2023-02-22T05:05:07.646Z,61.60
2023-02-22T05:05:39.237Z,61.60
2023-02-22T05:06:10.796Z,61.50
2023-02-22T05:06:42.361Z,61.60
2023-02-22T05:07:13.932Z,61.60
2023-02-22T05:07:45.510Z,61.50
2023-02-22T05:08:17.053Z,61.50
2023-02-22T05:08:48.613Z,61.50
2023-02-22T05:09:20.169Z,61.50
2023-02-22T05:09:51.712Z,61.50
2023-02-22T05:10:23.341Z,61.40
2023-02-22T05:10:54.889Z,61.30
2023-02-22T05:11:26.451Z,61.40
2023-02-22T05:11:58.022Z,61.30
2023-02-22T05:12:29.589Z,61.30
2023-02-22T05:13:03.214Z,61.30
2023-02-22T05:13:35.532Z,61.30
2023-02-22T05:14:07.117Z,61.30
2023-02-22T05:14:38.706Z,61.40
2023-02-22T05:15:10.271Z,61.30
2023-02-22T05:15:41.901Z,61.40
2023-02-22T05:16:13.526Z,61.30
2023-02-22T05:16:45.144Z,61.30
2023-02-22T05:17:16.713Z,61.30
2023-02-22T05:17:48.275Z,61.30
2023-02-22T05:18:19.837Z,61.30
2023-02-22T05:18:51.393Z,61.30
2023-02-22T05:19:22.946Z,61.30
2023-02-22T05:19:54.535Z,61.30
2023-02-22T05:20:26.088Z,61.30
2023-02-22T05:20:57.675Z,61.40
2023-02-22T05:21:29.270Z,61.30
2023-02-22T05:22:00.822Z,61.30
2023-02-22T05:22:32.379Z,61.30
2023-02-22T05:23:03.935Z,61.30
2023-02-22T05:23:35.489Z,61.30
2023-02-22T05:24:07.043Z,61.40
2023-02-22T05:24:38.741Z,61.50
2023-02-22T05:25:10.378Z,61.60
2023-02-22T05:25:41.923Z,61.50
2023-02-22T05:26:13.619Z,61.50
2023-02-22T05:26:45.179Z,61.40
2023-02-22T05:27:16.770Z,61.50
2023-02-22T05:27:48.331Z,61.50
2023-02-22T05:28:19.914Z,61.50
2023-02-22T05:28:51.488Z,61.40
2023-02-22T05:29:23.115Z,61.30
2023-02-22T05:29:54.689Z,61.30
2023-02-22T05:30:26.309Z,61.30
2023-02-22T05:30:57.945Z,61.30
2023-02-22T05:31:29.680Z,61.20
2023-02-22T05:32:01.349Z,61.20
2023-02-22T05:32:32.933Z,61.30
2023-02-22T05:33:04.501Z,61.30
2023-02-22T05:33:36.125Z,61.20
2023-02-22T05:34:52.086Z,61.20
2023-02-22T05:35:23.646Z,61.30
2023-02-22T05:35:55.195Z,61.30
2023-02-22T05:36:26.753Z,61.30
2023-02-22T05:37:00.017Z,61.20
2023-02-22T05:37:31.577Z,61.30
2023-02-22T05:38:03.185Z,61.20
2023-02-22T05:38:34.810Z,62.10
2023-02-22T05:39:06.396Z,61.30
2023-02-22T05:39:37.978Z,61.20
2023-02-22T05:40:09.542Z,61.30
2023-02-22T05:40:41.170Z,61.20
2023-02-22T05:41:12.771Z,61.30
2023-02-22T05:41:44.326Z,61.30
2023-02-22T05:42:15.885Z,61.30
2023-02-22T05:42:48.992Z,61.20
2023-02-22T05:43:20.670Z,61.30
2023-02-22T05:43:52.230Z,61.30
2023-02-22T05:44:23.895Z,61.30
2023-02-22T05:44:55.512Z,61.20
2023-02-22T05:45:27.082Z,61.20
2023-02-22T05:45:58.646Z,61.20
2023-02-22T05:46:30.242Z,61.20
2023-02-22T05:47:01.812Z,61.30
2023-02-22T05:47:33.373Z,61.20
2023-02-22T05:48:04.937Z,61.20
2023-02-22T05:48:36.498Z,61.30
2023-02-22T05:49:08.130Z,61.20
2023-02-22T05:49:39.727Z,61.20
2023-02-22T05:50:11.322Z,61.20
2023-02-22T05:50:42.880Z,61.20
2023-02-22T05:51:14.595Z,61.20
2023-02-22T05:51:46.164Z,61.20
2023-02-22T05:52:17.715Z,61.20
2023-02-22T05:52:49.327Z,61.20
2023-02-22T05:53:20.919Z,61.30
2023-02-22T05:53:52.481Z,61.20
2023-02-22T05:54:24.046Z,61.30
2023-02-22T05:54:55.617Z,61.20
2023-02-22T05:55:27.235Z,61.30
2023-02-22T05:55:58.805Z,61.20
2023-02-22T05:56:30.380Z,61.20
2023-02-22T05:57:01.969Z,61.20
2023-02-22T05:57:33.543Z,61.20
2023-02-22T05:58:05.119Z,61.20
2023-02-22T05:58:36.786Z,61.20
2023-02-22T05:59:08.415Z,61.20
2023-02-22T05:59:39.982Z,61.20
2023-02-22T06:00:11.562Z,61.20
2023-02-22T06:00:43.109Z,61.20
2023-02-22T06:01:14.654Z,61.20
2023-02-22T06:01:46.252Z,61.20
2023-02-22T06:02:17.927Z,61.10
2023-02-22T06:02:49.501Z,61.00
2023-02-22T06:03:21.070Z,61.00
2023-02-22T06:03:52.650Z,60.90
2023-02-22T06:04:24.246Z,60.90
2023-02-22T06:04:55.866Z,61.00
2023-02-22T06:05:27.520Z,60.90
2023-02-22T06:05:59.136Z,60.90
2023-02-22T06:06:30.702Z,60.90
2023-02-22T06:07:02.280Z,60.90
2023-02-22T06:07:33.866Z,60.90
2023-02-22T06:08:05.431Z,60.90
2023-02-22T06:08:36.996Z,61.70
2023-02-22T06:09:08.564Z,61.70
2023-02-22T06:09:40.100Z,60.90
2023-02-22T06:10:11.676Z,61.00
2023-02-22T06:10:43.243Z,61.00
2023-02-22T06:11:14.934Z,60.90
2023-02-22T06:11:46.563Z,61.00
2023-02-22T06:12:18.100Z,61.00
2023-02-22T06:12:49.668Z,61.00
2023-02-22T06:13:21.253Z,61.00
2023-02-22T06:13:52.863Z,61.00
2023-02-22T06:14:24.430Z,61.00
2023-02-22T06:14:56.020Z,61.00
2023-02-22T06:15:27.577Z,61.00
2023-02-22T06:15:59.224Z,61.00
2023-02-22T06:16:30.946Z,61.00
2023-02-22T06:17:02.511Z,61.00
2023-02-22T06:17:34.061Z,61.00
2023-02-22T06:18:05.682Z,61.00
2023-02-22T06:18:37.262Z,61.00
2023-02-22T06:19:08.835Z,61.00
2023-02-22T06:19:40.392Z,61.00
2023-02-22T06:20:12.001Z,61.10
2023-02-22T06:20:43.575Z,61.00
2023-02-22T06:21:15.289Z,61.10
2023-02-22T06:21:47.063Z,61.00
2023-02-22T06:22:18.626Z,60.90
2023-02-22T06:22:50.207Z,60.90
2023-02-22T06:23:21.756Z,60.90
2023-02-22T06:23:53.321Z,61.00
2023-02-22T06:24:24.879Z,61.10
2023-02-22T06:24:56.436Z,61.00
2023-02-22T06:25:28.031Z,61.00
2023-02-22T06:25:59.578Z,61.10
2023-02-22T06:26:31.145Z,61.00
2023-02-22T06:27:02.698Z,61.00
2023-02-22T06:27:34.347Z,61.00
2023-02-22T06:28:05.897Z,61.10
2023-02-22T06:28:37.447Z,61.10
2023-02-22T06:29:09.020Z,61.00
2023-02-22T06:29:40.581Z,61.00
2023-02-22T06:30:13.348Z,60.90
2023-02-22T06:30:45.128Z,60.90
2023-02-22T06:31:17.118Z,60.90
2023-02-22T06:31:48.968Z,60.90
2023-02-22T06:32:20.635Z,60.90
2023-02-22T06:32:52.238Z,61.00
2023-02-22T06:33:23.806Z,61.00
2023-02-22T06:33:55.377Z,61.00
2023-02-22T06:34:27.035Z,61.00
2023-02-22T06:34:58.611Z,61.00
2023-02-22T06:35:30.159Z,61.00
2023-02-22T06:36:01.765Z,61.00
2023-02-22T06:36:33.348Z,61.00
2023-02-22T06:37:04.915Z,61.00
2023-02-22T06:37:36.481Z,61.00
2023-02-22T06:38:08.048Z,61.00
2023-02-22T06:38:39.656Z,61.00
2023-02-22T06:39:11.346Z,60.90
2023-02-22T06:39:42.901Z,61.70
2023-02-22T06:40:14.472Z,60.90
2023-02-22T06:40:46.029Z,60.90
2023-02-22T06:41:17.817Z,60.90
2023-02-22T06:41:49.734Z,60.90
2023-02-22T06:42:21.348Z,60.90
2023-02-22T06:42:52.931Z,61.00
2023-02-22T06:43:24.504Z,60.90
2023-02-22T06:43:56.108Z,61.00
2023-02-22T06:44:27.652Z,61.00
2023-02-22T06:44:59.230Z,61.00
2023-02-22T06:45:30.803Z,61.00
2023-02-22T06:46:02.406Z,61.00
2023-02-22T06:46:36.890Z,61.00
2023-02-22T06:47:08.454Z,61.00
2023-02-22T06:47:40.015Z,61.00