createdAt,value
2017-11-13T00:06:29.000Z,16.1
2017-11-13T00:16:29.000Z,16.1
2017-11-13T00:26:29.000Z,15.9
2017-11-13T00:36:29.000Z,16
2017-11-13T00:46:31.000Z,16
2017-11-13T00:56:29.000Z,15.9
2017-11-13T01:06:30.000Z,15.9
2017-11-13T01:16:29.000Z,15.7
2017-11-13T01:26:29.000Z,15.7
2017-11-13T01:36:29.000Z,15.6
2017-11-13T01:46:29.000Z,15.7
2017-11-13T01:56:31.000Z,15.7
2017-11-13T02:06:30.000Z,15.7
2017-11-13T02:16:30.000Z,15.5
2017-11-13T02:26:30.000Z,15.5
2017-11-13T02:36:30.000Z,15.5
2017-11-13T02:46:30.000Z,15.5
2017-11-13T02:56:30.000Z,15.3
2017-11-13T03:06:30.000Z,15.8
2017-11-13T03:16:30.000Z,15.8
2017-11-13T03:26:30.000Z,15.7
2017-11-13T03:36:30.000Z,15.4
2017-11-13T03:46:30.000Z,15.6
2017-11-13T03:56:30.000Z,15.6
2017-11-13T04:06:30.000Z,15.6
2017-11-13T04:16:30.000Z,15.6
2017-11-13T04:26:30.000Z,15.6
2017-11-13T04:36:30.000Z,15.6
2017-11-13T04:46:30.000Z,15.6
2017-11-13T04:56:30.000Z,15.6
2017-11-13T05:06:30.000Z,15.7
2017-11-13T05:16:30.000Z,15.6
2017-11-13T05:26:30.000Z,15.5
2017-11-13T05:36:30.000Z,15.5
2017-11-13T05:46:30.000Z,15.6
2017-11-13T05:56:30.000Z,15.4
2017-11-13T06:06:30.000Z,15.4
2017-11-13T06:16:30.000Z,15.4
2017-11-13T06:26:30.000Z,15.5
2017-11-13T06:36:30.000Z,15.4
2017-11-13T06:46:30.000Z,15.4
2017-11-13T06:56:30.000Z,15.4
2017-11-13T07:06:30.000Z,15.8
2017-11-13T07:16:30.000Z,16.7
2017-11-13T07:26:30.000Z,17.7
2017-11-13T07:36:30.000Z,18.2
2017-11-13T07:46:30.000Z,18.5
2017-11-13T07:56:30.000Z,18.6
2017-11-13T08:06:30.000Z,18.8
2017-11-13T08:16:30.000Z,18.8
2017-11-13T08:26:30.000Z,18.9
2017-11-13T08:36:30.000Z,19
2017-11-13T08:46:30.000Z,19.1
2017-11-13T08:56:30.000Z,19.1
2017-11-13T09:06:31.000Z,19.1
2017-11-13T09:16:31.000Z,19.1
2017-11-13T09:26:31.000Z,19.1
2017-11-13T09:36:31.000Z,19.2
2017-11-13T09:46:31.000Z,19.2
2017-11-13T09:56:31.000Z,19.3
2017-11-13T10:06:31.000Z,19.1
2017-11-13T10:16:31.000Z,19.2
2017-11-13T10:26:31.000Z,19.2
2017-11-13T10:36:31.000Z,19.4
2017-11-13T10:46:31.000Z,19.3
2017-11-13T10:56:31.000Z,19.5
2017-11-13T11:06:31.000Z,19.6
2017-11-13T11:16:31.000Z,19.6
2017-11-13T11:26:31.000Z,19.8
2017-11-13T11:36:31.000Z,19.7
2017-11-13T11:46:31.000Z,19.7
2017-11-13T11:56:31.000Z,19.6
2017-11-13T12:06:31.000Z,19.8
2017-11-13T12:16:31.000Z,19.5
2017-11-13T12:26:31.000Z,19.7
2017-11-13T12:36:33.000Z,19.7
2017-11-13T12:46:31.000Z,19.7
2017-11-13T12:56:31.000Z,19.7
2017-11-13T13:06:31.000Z,19.7
2017-11-13T13:16:32.000Z,19.8
2017-11-13T13:26:31.000Z,19.7
2017-11-13T13:36:31.000Z,19.8
2017-11-13T13:46:31.000Z,19.9
2017-11-13T13:56:31.000Z,19.9
2017-11-13T14:06:31.000Z,19.9
2017-11-13T14:16:31.000Z,19.8
2017-11-13T14:26:31.000Z,19.9
2017-11-13T14:36:31.000Z,19.9
2017-11-13T14:46:31.000Z,19.9
2017-11-13T14:56:31.000Z,19.9
2017-11-13T15:06:31.000Z,19.9
2017-11-13T15:16:31.000Z,19.9
2017-11-13T15:26:31.000Z,19.9
2017-11-13T15:36:31.000Z,20.2
2017-11-13T15:46:34.000Z,20
2017-11-13T15:56:32.000Z,19.9
2017-11-13T16:06:32.000Z,20
2017-11-13T16:16:33.000Z,20
2017-11-13T16:26:32.000Z,20.1
2017-11-13T16:36:32.000Z,20
2017-11-13T16:46:32.000Z,19.9
2017-11-13T16:56:32.000Z,20.2
2017-11-13T17:06:32.000Z,20.6
2017-11-13T17:16:32.000Z,20.9
2017-11-13T17:26:32.000Z,20.8
2017-11-13T17:36:32.000Z,20.6
2017-11-13T17:46:32.000Z,20.5
2017-11-13T17:56:32.000Z,20.5
2017-11-13T18:06:32.000Z,20.3
2017-11-13T18:16:32.000Z,20.3
2017-11-13T18:26:32.000Z,20.2
2017-11-13T18:36:32.000Z,20.2
2017-11-13T18:46:32.000Z,20.1
2017-11-13T18:56:32.000Z,20.1
2017-11-13T19:06:32.000Z,20
2017-11-13T19:16:32.000Z,20
2017-11-13T19:26:32.000Z,20
2017-11-13T19:36:32.000Z,19.9
2017-11-13T19:46:32.000Z,19.9
2017-11-13T19:56:32.000Z,19.9
2017-11-13T20:06:32.000Z,19.9
2017-11-13T20:16:32.000Z,19.9
2017-11-13T20:26:32.000Z,20.1
2017-11-13T20:36:32.000Z,20.1
2017-11-13T20:46:32.000Z,20.2
2017-11-13T20:56:32.000Z,20.3
2017-11-13T21:06:32.000Z,20.1
2017-11-13T21:16:32.000Z,20.2
2017-11-13T21:26:32.000Z,20.1
2017-11-13T21:36:32.000Z,20.3
2017-11-13T21:46:32.000Z,19.7
2017-11-13T22:06:32.000Z,18.2
2017-11-13T22:16:32.000Z,17.1
2017-11-13T22:26:32.000Z,16.9
2017-11-13T22:36:32.000Z,16.8
2017-11-13T22:46:32.000Z,16.6
2017-11-13T22:56:33.000Z,16.5
2017-11-13T23:06:33.000Z,16.5
2017-11-13T23:16:33.000Z,16.4
2017-11-13T23:26:33.000Z,16.3
2017-11-13T23:36:33.000Z,16.2
2017-11-13T23:46:33.000Z,16.2
2017-11-13T23:56:33.000Z,16.3
