createdAt,value
2023-01-08T00:01:37.041Z,99.90
2023-01-08T00:04:03.616Z,99.90
2023-01-08T00:06:30.441Z,99.90
2023-01-08T00:08:56.931Z,99.90
2023-01-08T00:11:23.503Z,99.90
2023-01-08T00:13:50.055Z,99.90
2023-01-08T00:16:18.995Z,99.90
2023-01-08T00:18:47.186Z,99.90
2023-01-08T00:21:14.313Z,99.90
2023-01-08T00:23:40.803Z,99.90
2023-01-08T00:26:10.386Z,99.90
2023-01-08T00:28:37.738Z,99.90
2023-01-08T00:31:10.606Z,99.90
2023-01-08T00:33:38.279Z,99.90
2023-01-08T00:36:15.318Z,99.90
2023-01-08T00:38:44.149Z,99.90
2023-01-08T00:41:13.175Z,99.90
2023-01-08T00:43:40.191Z,99.90
2023-01-08T00:46:07.908Z,99.90
2023-01-08T00:48:38.014Z,99.90
2023-01-08T00:51:06.809Z,99.90
2023-01-08T00:53:33.369Z,99.90
2023-01-08T00:56:02.509Z,99.90
2023-01-08T00:58:29.627Z,99.90
2023-01-08T01:00:56.142Z,99.90
2023-01-08T01:03:22.947Z,99.90
2023-01-08T01:05:49.461Z,99.90
2023-01-08T01:08:16.237Z,99.90
2023-01-08T01:10:42.719Z,99.90
2023-01-08T01:13:10.027Z,99.90
2023-01-08T01:15:36.497Z,99.90
2023-01-08T01:18:02.966Z,99.90
2023-01-08T01:20:29.428Z,99.90
2023-01-08T01:22:55.900Z,99.90
2023-01-08T01:25:22.358Z,99.90
2023-01-08T01:27:48.834Z,99.90
2023-01-08T01:30:15.421Z,99.90
2023-01-08T01:32:41.895Z,99.90
2023-01-08T01:35:08.920Z,99.90
2023-01-08T01:37:35.459Z,99.90
2023-01-08T01:40:02.076Z,99.90
2023-01-08T01:42:40.548Z,99.90
2023-01-08T01:45:27.309Z,99.90
2023-01-08T01:48:10.499Z,99.90
2023-01-08T01:50:45.641Z,99.90
2023-01-08T01:53:47.441Z,99.90
2023-01-08T01:56:14.147Z,99.90
2023-01-08T01:58:40.630Z,99.90
2023-01-08T02:01:09.554Z,99.90
2023-01-08T02:03:39.391Z,99.90
2023-01-08T02:10:15.606Z,99.90
2023-01-08T02:12:51.426Z,99.90
2023-01-08T02:17:05.902Z,99.90
2023-01-08T02:20:12.080Z,99.90
2023-01-08T02:26:00.963Z,99.90
2023-01-08T02:28:32.611Z,99.90
2023-01-08T02:31:00.225Z,99.90
2023-01-08T02:33:31.301Z,99.90
2023-01-08T02:38:19.754Z,99.90
2023-01-08T02:41:07.406Z,99.90
2023-01-08T02:43:49.566Z,99.90
2023-01-08T02:46:29.825Z,99.90
2023-01-08T02:49:05.722Z,99.90
2023-01-08T02:51:44.972Z,99.90
2023-01-08T02:54:18.905Z,99.90
2023-01-08T02:56:52.743Z,99.90
2023-01-08T02:59:21.874Z,99.90
2023-01-08T03:01:49.426Z,99.90
2023-01-08T03:04:21.562Z,99.90
2023-01-08T03:06:49.979Z,99.90
2023-01-08T03:09:17.919Z,99.90
2023-01-08T03:12:03.863Z,99.90
2023-01-08T03:15:22.509Z,99.90
2023-01-08T03:17:54.752Z,99.90
2023-01-08T03:20:24.547Z,99.90
2023-01-08T03:22:56.645Z,99.90
2023-01-08T03:25:27.927Z,99.90
2023-01-08T03:28:02.227Z,99.90
2023-01-08T03:30:30.330Z,99.90
2023-01-08T03:33:00.409Z,99.90
2023-01-08T03:35:30.132Z,99.90
2023-01-08T03:38:10.509Z,99.90
2023-01-08T03:40:45.483Z,99.90
2023-01-08T03:43:12.213Z,99.90
2023-01-08T03:45:48.961Z,99.90
2023-01-08T03:48:18.713Z,99.90
2023-01-08T03:50:45.330Z,99.90
2023-01-08T03:53:11.832Z,99.90
2023-01-08T03:55:38.374Z,99.90
2023-01-08T03:58:04.924Z,99.90
2023-01-08T04:00:31.450Z,99.90
2023-01-08T04:02:58.007Z,99.90
2023-01-08T04:05:24.502Z,99.90
2023-01-08T04:07:53.950Z,99.90
2023-01-08T04:10:20.428Z,99.90
2023-01-08T04:12:46.891Z,99.90
2023-01-08T04:15:13.379Z,99.90
2023-01-08T04:17:40.043Z,99.90
2023-01-08T04:20:08.017Z,99.90
2023-01-08T04:22:34.783Z,99.90
2023-01-08T04:25:01.332Z,99.90
2023-01-08T04:27:27.869Z,99.90
2023-01-08T04:29:54.337Z,99.90
2023-01-08T04:32:20.974Z,99.90
2023-01-08T04:34:47.538Z,99.90
2023-01-08T04:37:14.019Z,99.90
2023-01-08T04:39:40.497Z,99.90
2023-01-08T04:42:06.965Z,99.90
2023-01-08T04:44:33.415Z,99.90
2023-01-08T04:46:59.895Z,99.90
2023-01-08T04:49:26.349Z,99.90
2023-01-08T04:51:52.855Z,99.90
2023-01-08T04:54:19.322Z,99.90
2023-01-08T04:56:45.780Z,99.90
2023-01-08T04:59:12.290Z,99.90
2023-01-08T05:01:38.885Z,99.90
2023-01-08T05:04:05.639Z,99.90
2023-01-08T05:06:33.107Z,99.90
2023-01-08T05:08:59.551Z,99.90
2023-01-08T05:11:26.241Z,99.90
2023-01-08T05:13:53.826Z,99.90
2023-01-08T05:16:20.651Z,99.90
2023-01-08T05:18:47.177Z,99.90
2023-01-08T05:21:14.471Z,99.90
2023-01-08T05:23:47.645Z,99.90
2023-01-08T05:26:15.664Z,99.90
2023-01-08T05:28:42.224Z,99.90
2023-01-08T05:31:08.778Z,99.90
2023-01-08T05:33:35.337Z,99.90
2023-01-08T05:36:06.239Z,99.90
2023-01-08T05:38:33.172Z,99.90
2023-01-08T05:40:59.642Z,99.90
2023-01-08T05:43:26.101Z,99.90
2023-01-08T05:45:52.592Z,99.90
2023-01-08T05:48:19.087Z,99.90
2023-01-08T05:50:48.552Z,99.90
2023-01-08T05:53:15.012Z,99.90
2023-01-08T05:55:41.472Z,99.90
2023-01-08T05:58:08.015Z,99.90
2023-01-08T06:00:35.717Z,99.90
2023-01-08T06:03:02.249Z,99.90
2023-01-08T06:05:31.513Z,99.90
2023-01-08T06:07:59.410Z,99.90
2023-01-08T06:10:26.739Z,99.90
2023-01-08T06:12:53.329Z,99.90
2023-01-08T06:15:19.834Z,99.90
2023-01-08T06:17:46.318Z,99.90
2023-01-08T06:20:12.782Z,99.90
2023-01-08T06:22:39.276Z,99.90
2023-01-08T06:25:06.335Z,99.90
2023-01-08T06:27:32.822Z,99.90
2023-01-08T06:29:59.319Z,99.90
2023-01-08T06:32:25.841Z,99.90
2023-01-08T06:34:52.400Z,99.90
2023-01-08T06:37:18.893Z,99.90
2023-01-08T06:39:45.398Z,99.90
2023-01-08T06:42:11.868Z,99.90
2023-01-08T06:44:38.355Z,99.90
2023-01-08T06:47:04.956Z,99.90
2023-01-08T06:49:31.437Z,99.90
2023-01-08T06:51:57.917Z,99.90
2023-01-08T06:54:24.398Z,99.90
2023-01-08T06:56:53.902Z,99.90
2023-01-08T06:59:21.231Z,99.90
2023-01-08T07:01:48.291Z,99.90
2023-01-08T07:04:14.830Z,99.90
2023-01-08T07:06:41.311Z,99.90
2023-01-08T07:09:12.550Z,99.90
2023-01-08T07:11:41.102Z,99.90
2023-01-08T07:14:07.630Z,99.90
2023-01-08T07:16:34.602Z,99.90
2023-01-08T07:19:01.071Z,99.90
2023-01-08T07:21:27.582Z,99.90
2023-01-08T07:23:54.076Z,99.90
2023-01-08T07:26:20.593Z,99.90
2023-01-08T07:28:47.070Z,99.90
2023-01-08T07:31:13.651Z,99.90
2023-01-08T07:33:40.280Z,99.90
2023-01-08T07:36:07.695Z,99.90
2023-01-08T07:38:34.248Z,99.90
2023-01-08T07:41:00.724Z,99.90
2023-01-08T07:43:29.299Z,99.90
2023-01-08T07:45:56.199Z,99.90
2023-01-08T07:48:23.236Z,99.90
2023-01-08T07:50:49.691Z,99.90
2023-01-08T07:53:16.990Z,99.90
2023-01-08T07:55:44.568Z,99.90
2023-01-08T07:58:13.963Z,99.90
2023-01-08T08:00:41.236Z,99.90
2023-01-08T08:03:12.713Z,99.90
2023-01-08T08:05:39.536Z,99.90
2023-01-08T08:08:12.793Z,99.90
2023-01-08T08:10:41.085Z,99.90
2023-01-08T08:13:08.089Z,99.90
2023-01-08T08:15:36.216Z,99.90
2023-01-08T08:18:03.195Z,99.90
2023-01-08T08:20:30.389Z,99.90
2023-01-08T08:23:07.704Z,99.90
2023-01-08T08:25:34.770Z,99.90
2023-01-08T08:28:02.425Z,99.90
2023-01-08T08:30:31.493Z,99.90
2023-01-08T08:33:01.412Z,99.90
2023-01-08T08:35:29.180Z,99.90
2023-01-08T08:37:56.767Z,99.90
2023-01-08T08:40:24.408Z,99.90
2023-01-08T08:43:02.835Z,99.90
2023-01-08T08:45:29.760Z,99.90
2023-01-08T08:47:56.395Z,99.90
2023-01-08T08:50:22.979Z,99.90
2023-01-08T08:52:49.466Z,99.90
2023-01-08T08:55:16.740Z,99.90
2023-01-08T08:57:46.031Z,99.90
2023-01-08T09:00:14.413Z,99.90
2023-01-08T09:02:41.132Z,99.90
2023-01-08T09:05:08.319Z,99.90
2023-01-08T09:07:34.941Z,99.90
2023-01-08T09:10:01.554Z,99.90
2023-01-08T09:12:28.014Z,99.90
2023-01-08T09:14:56.234Z,99.90
2023-01-08T09:17:22.911Z,99.90
2023-01-08T09:19:49.394Z,99.90
2023-01-08T09:22:15.873Z,99.90
2023-01-08T09:24:42.346Z,99.90
2023-01-08T09:27:11.052Z,99.90
2023-01-08T09:29:37.698Z,99.90
2023-01-08T09:32:06.886Z,99.90
2023-01-08T09:34:35.438Z,99.90
2023-01-08T09:37:02.765Z,99.90
2023-01-08T09:39:29.215Z,99.90
2023-01-08T09:41:58.708Z,99.90
2023-01-08T09:44:35.572Z,99.90
2023-01-08T09:47:03.949Z,99.90
2023-01-08T09:49:59.034Z,99.90
2023-01-08T09:52:25.859Z,99.90
2023-01-08T09:54:52.546Z,99.90
2023-01-08T09:57:21.612Z,99.90
2023-01-08T09:59:49.410Z,99.90
2023-01-08T10:02:25.953Z,99.90
2023-01-08T10:05:00.392Z,99.90
2023-01-08T10:07:29.763Z,99.90
2023-01-08T10:09:56.538Z,99.90
2023-01-08T10:12:29.752Z,99.90
2023-01-08T10:15:01.736Z,99.90
2023-01-08T10:17:47.908Z,99.90
2023-01-08T10:20:24.369Z,99.90
2023-01-08T10:22:55.855Z,99.90
2023-01-08T10:25:27.840Z,99.90
2023-01-08T10:28:02.540Z,99.90
2023-01-08T10:30:39.175Z,99.90
2023-01-08T10:33:15.645Z,99.90
2023-01-08T10:35:42.976Z,99.90
2023-01-08T10:38:55.624Z,99.90
2023-01-08T10:41:22.159Z,99.90
2023-01-08T10:44:02.819Z,99.90
2023-01-08T10:46:36.214Z,99.90
2023-01-08T10:49:05.834Z,99.90
2023-01-08T10:51:33.486Z,99.50
2023-01-08T10:54:13.996Z,98.00
2023-01-08T10:56:44.149Z,97.60
2023-01-08T10:59:22.220Z,96.90
2023-01-08T11:01:55.957Z,96.50
2023-01-08T11:04:34.601Z,95.80
2023-01-08T11:07:06.098Z,95.30
2023-01-08T11:09:48.581Z,94.70
2023-01-08T11:13:59.267Z,94.20
2023-01-08T11:16:39.898Z,93.60
2023-01-08T11:19:28.256Z,93.30
2023-01-08T11:22:17.057Z,92.60
2023-01-08T11:24:44.897Z,92.30
2023-01-08T11:27:36.289Z,91.90
2023-01-08T11:30:13.454Z,91.90
2023-01-08T11:33:12.528Z,91.90
2023-01-08T11:35:52.169Z,92.30
2023-01-08T11:38:18.708Z,92.10
2023-01-08T11:42:50.643Z,92.00
2023-01-08T11:50:01.259Z,91.90
2023-01-08T11:55:09.474Z,91.80
2023-01-08T12:00:35.012Z,91.50
2023-01-08T12:03:15.500Z,91.00
2023-01-08T12:10:56.802Z,90.20
2023-01-08T12:19:09.805Z,90.00
2023-01-08T12:22:21.090Z,90.10
2023-01-08T12:29:31.279Z,90.10
2023-01-08T12:32:28.546Z,89.40
2023-01-08T12:35:20.682Z,88.20
2023-01-08T12:38:12.627Z,88.00
2023-01-08T12:42:37.827Z,86.30
2023-01-08T12:45:13.723Z,89.90
2023-01-08T12:47:45.733Z,90.40
2023-01-08T12:51:54.705Z,90.30
2023-01-08T12:57:06.957Z,90.30
2023-01-08T13:00:17.196Z,88.40
2023-01-08T13:03:01.902Z,88.70
2023-01-08T13:05:35.912Z,88.70
2023-01-08T13:08:33.479Z,89.50
2023-01-08T13:11:01.972Z,90.50
2023-01-08T13:13:44.368Z,90.20
2023-01-08T13:16:30.984Z,90.90
2023-01-08T13:19:03.524Z,90.00
2023-01-08T13:21:49.886Z,89.90
2023-01-08T13:26:54.422Z,90.10
2023-01-08T13:29:42.083Z,90.10
2023-01-08T13:32:46.954Z,90.30
2023-01-08T13:35:31.560Z,90.60
2023-01-08T13:38:16.823Z,90.60
2023-01-08T13:40:55.890Z,90.50
2023-01-08T13:43:41.172Z,89.80
2023-01-08T13:46:17.538Z,89.70
2023-01-08T13:49:04.939Z,91.50
2023-01-08T13:51:42.421Z,92.30
2023-01-08T13:54:52.061Z,92.20
2023-01-08T13:57:20.023Z,92.20
2023-01-08T13:59:54.703Z,92.80
2023-01-08T14:02:40.786Z,92.70
2023-01-08T14:05:34.143Z,92.60
2023-01-08T14:08:00.907Z,92.90
2023-01-08T14:10:29.394Z,93.60
2023-01-08T14:13:08.298Z,92.40
2023-01-08T14:15:37.872Z,93.40
2023-01-08T14:18:05.547Z,92.10
2023-01-08T14:20:39.957Z,90.60
2023-01-08T14:23:27.059Z,92.00
2023-01-08T14:25:54.426Z,91.90
2023-01-08T14:28:22.654Z,92.30
2023-01-08T14:30:55.587Z,92.80
2023-01-08T14:33:35.829Z,92.80
2023-01-08T14:36:06.536Z,92.50
2023-01-08T14:38:33.054Z,91.70
2023-01-08T14:41:12.820Z,91.90
2023-01-08T14:43:44.381Z,91.70
2023-01-08T14:46:28.053Z,91.30
2023-01-08T14:48:56.285Z,91.40
2023-01-08T14:51:28.353Z,91.20
2023-01-08T14:54:05.448Z,91.30
2023-01-08T14:56:35.232Z,91.20
2023-01-08T14:59:10.515Z,91.30
2023-01-08T15:01:37.450Z,91.50
2023-01-08T15:04:27.291Z,91.80
2023-01-08T15:07:19.591Z,91.70
2023-01-08T15:09:58.109Z,91.50
2023-01-08T15:12:31.219Z,91.70
2023-01-08T15:15:21.611Z,91.70
2023-01-08T15:17:48.156Z,91.70
2023-01-08T15:20:21.932Z,91.70
2023-01-08T15:22:49.189Z,91.70
2023-01-08T15:25:29.972Z,91.80
2023-01-08T15:28:03.066Z,91.70
2023-01-08T15:30:45.710Z,91.70
2023-01-08T15:33:24.804Z,91.80
2023-01-08T15:35:51.649Z,91.90
2023-01-08T15:38:23.206Z,92.10
2023-01-08T15:40:52.528Z,92.20
2023-01-08T15:43:19.561Z,92.40
2023-01-08T15:45:49.301Z,92.60
2023-01-08T15:48:16.008Z,92.60
2023-01-08T15:50:44.582Z,92.70
2023-01-08T15:53:22.876Z,92.80
2023-01-08T15:55:50.714Z,93.20
2023-01-08T15:58:17.750Z,93.20
2023-01-08T16:00:45.975Z,93.50
2023-01-08T16:03:14.415Z,93.80
2023-01-08T16:05:41.268Z,93.50
2023-01-08T16:08:09.043Z,93.90
2023-01-08T16:10:35.528Z,94.20
2023-01-08T16:13:02.223Z,94.50
2023-01-08T16:15:30.089Z,95.20
2023-01-08T16:17:57.432Z,95.40
2023-01-08T16:20:23.887Z,95.60
2023-01-08T16:22:50.788Z,95.50
2023-01-08T16:25:17.311Z,95.60
2023-01-08T16:27:43.788Z,95.70
2023-01-08T16:30:16.096Z,96.00
2023-01-08T16:32:43.360Z,96.20
2023-01-08T16:35:10.808Z,96.60
2023-01-08T16:37:38.456Z,97.00
2023-01-08T16:40:06.361Z,97.40
2023-01-08T16:42:32.907Z,97.40
2023-01-08T16:44:59.357Z,98.10
2023-01-08T16:47:25.830Z,98.20
2023-01-08T16:49:52.307Z,98.60
2023-01-08T16:52:18.828Z,98.80
2023-01-08T16:54:46.549Z,98.70
2023-01-08T16:57:13.532Z,98.10
2023-01-08T16:59:39.983Z,98.10
2023-01-08T17:02:06.800Z,98.40
2023-01-08T17:04:33.283Z,98.90
2023-01-08T17:06:59.778Z,99.20
2023-01-08T17:09:26.315Z,99.60
2023-01-08T17:11:52.790Z,99.90
2023-01-08T17:14:19.498Z,99.90
2023-01-08T17:16:46.817Z,99.90
2023-01-08T17:19:13.395Z,99.90
2023-01-08T17:21:40.276Z,99.30
2023-01-08T17:24:07.789Z,98.70
2023-01-08T17:26:34.315Z,98.70
2023-01-08T17:29:00.886Z,99.10
2023-01-08T17:31:27.422Z,99.00
2023-01-08T17:33:53.967Z,99.20
2023-01-08T17:36:26.099Z,98.60
2023-01-08T17:38:53.663Z,98.60
2023-01-08T17:41:40.257Z,99.20
2023-01-08T17:44:10.970Z,99.30
2023-01-08T17:46:44.516Z,99.00
2023-01-08T17:49:14.802Z,99.00
2023-01-08T17:51:42.818Z,98.40
2023-01-08T17:54:16.379Z,98.30
2023-01-08T17:56:43.543Z,98.50
2023-01-08T17:59:15.177Z,98.60
2023-01-08T18:01:41.728Z,98.40
2023-01-08T18:04:08.197Z,98.50
2023-01-08T18:06:35.287Z,98.80
2023-01-08T18:09:01.805Z,98.80
2023-01-08T18:11:28.653Z,98.70
2023-01-08T18:13:58.049Z,98.60
2023-01-08T18:16:25.402Z,98.90
2023-01-08T18:18:52.508Z,99.20
2023-01-08T18:21:19.044Z,99.40
2023-01-08T18:23:46.737Z,99.90
2023-01-08T18:26:16.075Z,99.90
2023-01-08T18:28:42.865Z,99.90
2023-01-08T18:31:11.085Z,99.90
2023-01-08T18:33:39.100Z,99.90
2023-01-08T18:36:10.469Z,99.90
2023-01-08T18:38:39.869Z,99.90
2023-01-08T18:41:07.476Z,99.90
2023-01-08T18:43:35.208Z,99.90
2023-01-08T18:46:05.753Z,99.90
2023-01-08T18:48:34.600Z,99.90
2023-01-08T18:51:04.668Z,99.90
2023-01-08T18:53:33.021Z,99.90
2023-01-08T18:56:00.959Z,99.90
2023-01-08T18:58:28.775Z,99.90
2023-01-08T19:00:55.540Z,99.90
2023-01-08T19:03:22.024Z,99.90
2023-01-08T19:05:48.511Z,99.90
2023-01-08T19:08:14.997Z,99.90
2023-01-08T19:10:41.508Z,99.90
2023-01-08T19:13:08.002Z,99.90
2023-01-08T19:15:35.180Z,99.90
2023-01-08T19:18:03.732Z,99.90
2023-01-08T19:20:30.214Z,99.90
2023-01-08T19:22:56.805Z,99.90
2023-01-08T19:25:23.292Z,99.90
2023-01-08T19:27:49.747Z,99.90
2023-01-08T19:30:16.529Z,99.90
2023-01-08T19:32:43.864Z,99.90
2023-01-08T19:35:10.774Z,99.90
2023-01-08T19:37:38.068Z,99.90
2023-01-08T19:40:07.495Z,99.90
2023-01-08T19:42:53.300Z,99.90
2023-01-08T19:45:19.749Z,99.90
2023-01-08T19:47:46.215Z,99.90
2023-01-08T19:50:12.700Z,99.90
2023-01-08T19:52:39.215Z,99.90
2023-01-08T19:55:05.884Z,99.90
2023-01-08T19:57:32.390Z,99.90
2023-01-08T19:59:58.880Z,99.90
2023-01-08T20:02:25.500Z,99.90
2023-01-08T20:04:52.181Z,99.90
2023-01-08T20:07:18.957Z,99.90
2023-01-08T20:09:45.434Z,99.90
2023-01-08T20:12:13.295Z,99.90
2023-01-08T20:14:39.778Z,99.90
2023-01-08T20:17:06.311Z,99.90
2023-01-08T20:19:33.743Z,99.90
2023-01-08T20:22:00.199Z,99.90
2023-01-08T20:24:27.308Z,99.90
2023-01-08T20:26:54.480Z,99.90
2023-01-08T20:29:22.258Z,99.90
2023-01-08T20:31:55.959Z,99.90
2023-01-08T20:34:23.687Z,99.90
2023-01-08T20:36:50.149Z,99.90
2023-01-08T20:39:17.540Z,99.90
2023-01-08T20:41:50.424Z,99.90
2023-01-08T20:44:27.693Z,99.90
2023-01-08T20:46:54.218Z,99.90
2023-01-08T20:49:20.704Z,99.90
2023-01-08T20:51:57.849Z,99.90
2023-01-08T20:54:25.772Z,99.90
2023-01-08T20:56:56.281Z,99.90
2023-01-08T20:59:23.941Z,99.90
2023-01-08T21:01:50.679Z,99.90
2023-01-08T21:04:17.981Z,99.90
2023-01-08T21:06:44.967Z,99.90
2023-01-08T21:09:13.310Z,99.90
2023-01-08T21:11:41.005Z,99.90
2023-01-08T21:14:08.588Z,99.90
2023-01-08T21:16:36.180Z,99.90
2023-01-08T21:19:03.241Z,99.90
2023-01-08T21:21:33.518Z,99.90
2023-01-08T21:24:06.421Z,99.90
2023-01-08T21:26:34.023Z,99.90
2023-01-08T21:29:02.392Z,99.90
2023-01-08T21:31:29.439Z,99.90
2023-01-08T21:33:59.213Z,99.90
2023-01-08T21:36:30.483Z,99.90
2023-01-08T21:38:58.627Z,99.90
2023-01-08T21:41:45.366Z,99.90
2023-01-08T21:44:40.944Z,99.90
2023-01-08T21:47:11.985Z,99.90
2023-01-08T21:49:38.867Z,99.90
2023-01-08T21:54:43.169Z,99.90
2023-01-08T21:57:10.029Z,99.90
2023-01-08T21:59:36.928Z,99.90
2023-01-08T22:02:04.794Z,99.90
2023-01-08T22:04:31.447Z,99.90
2023-01-08T22:06:58.212Z,99.90
2023-01-08T22:09:24.679Z,99.90
2023-01-08T22:11:51.166Z,99.90
2023-01-08T22:14:17.673Z,99.90
2023-01-08T22:16:44.238Z,99.90
2023-01-08T22:19:10.781Z,99.90
2023-01-08T22:21:38.160Z,99.90
2023-01-08T22:24:06.205Z,99.90
2023-01-08T22:26:34.498Z,99.90
2023-01-08T22:29:07.690Z,99.90
2023-01-08T22:31:34.274Z,99.90
2023-01-08T22:34:01.048Z,99.90
2023-01-08T22:36:27.768Z,99.90
2023-01-08T22:38:54.245Z,99.90
2023-01-08T22:41:23.830Z,99.90
2023-01-08T22:43:57.556Z,99.90
2023-01-08T22:46:24.248Z,99.90
2023-01-08T22:48:50.796Z,99.90
2023-01-08T22:51:20.032Z,99.90
2023-01-08T22:53:46.516Z,99.90
2023-01-08T22:56:13.788Z,99.90
2023-01-08T22:58:44.665Z,99.90
2023-01-08T23:01:17.982Z,99.90
2023-01-08T23:03:51.682Z,99.90
2023-01-08T23:06:21.148Z,99.90
2023-01-08T23:08:48.313Z,99.90
2023-01-08T23:11:18.892Z,99.90
2023-01-08T23:13:45.936Z,99.90
2023-01-08T23:16:16.135Z,99.90
2023-01-08T23:18:43.393Z,99.90
2023-01-08T23:21:17.814Z,99.90
2023-01-08T23:23:45.630Z,99.90
2023-01-08T23:26:29.039Z,99.90
2023-01-08T23:28:57.205Z,99.90
2023-01-08T23:31:27.313Z,99.90
2023-01-08T23:33:54.038Z,99.90
2023-01-08T23:36:22.240Z,99.90
2023-01-08T23:38:52.763Z,99.90
2023-01-08T23:41:22.379Z,99.90
2023-01-08T23:43:49.414Z,99.90
2023-01-08T23:46:17.003Z,99.90
2023-01-08T23:48:44.751Z,99.90
2023-01-08T23:51:11.280Z,99.90
2023-01-08T23:53:37.962Z,99.90
2023-01-08T23:56:05.050Z,99.90
2023-01-08T23:58:31.524Z,99.90
