createdAt,value
2023-05-19T00:01:17.976Z,99.90
2023-05-19T00:03:59.098Z,99.90
2023-05-19T00:06:27.653Z,99.90
2023-05-19T00:09:09.080Z,99.90
2023-05-19T00:11:38.082Z,99.90
2023-05-19T00:14:07.608Z,99.90
2023-05-19T00:16:35.281Z,99.90
2023-05-19T00:19:04.636Z,99.90
2023-05-19T00:21:32.086Z,99.90
2023-05-19T00:23:59.244Z,99.90
2023-05-19T00:26:27.672Z,99.90
2023-05-19T00:28:59.891Z,99.90
2023-05-19T00:31:27.191Z,99.90
2023-05-19T00:33:55.188Z,99.90
2023-05-19T00:36:22.065Z,99.90
2023-05-19T00:38:51.077Z,99.90
2023-05-19T00:41:18.118Z,99.90
2023-05-19T00:43:45.022Z,99.90
2023-05-19T00:46:11.980Z,99.90
2023-05-19T00:48:38.920Z,99.90
2023-05-19T00:51:06.679Z,99.90
2023-05-19T00:53:34.823Z,99.90
2023-05-19T00:56:03.047Z,99.90
2023-05-19T00:58:32.639Z,99.90
2023-05-19T01:01:03.612Z,99.90
2023-05-19T01:03:35.138Z,99.90
2023-05-19T01:06:05.784Z,99.90
2023-05-19T01:08:34.073Z,99.90
2023-05-19T01:11:01.157Z,99.90
2023-05-19T01:13:29.117Z,99.90
2023-05-19T01:16:09.075Z,99.90
2023-05-19T01:18:41.856Z,99.90
2023-05-19T01:21:46.600Z,99.90
2023-05-19T01:24:23.272Z,99.90
2023-05-19T01:27:11.833Z,99.90
2023-05-19T01:29:49.056Z,99.90
2023-05-19T01:32:20.832Z,99.90
2023-05-19T01:34:50.995Z,99.90
2023-05-19T01:37:18.927Z,99.90
2023-05-19T01:39:47.898Z,99.90
2023-05-19T01:42:16.747Z,99.90
2023-05-19T01:44:44.343Z,99.90
2023-05-19T01:47:11.503Z,99.90
2023-05-19T01:49:38.348Z,99.90
2023-05-19T01:52:05.580Z,99.90
2023-05-19T01:54:32.471Z,99.90
2023-05-19T01:57:29.839Z,99.90
2023-05-19T02:00:12.674Z,99.90
2023-05-19T02:03:09.167Z,99.90
2023-05-19T02:05:43.397Z,99.90
2023-05-19T02:08:42.820Z,99.90
2023-05-19T02:11:31.431Z,99.90
2023-05-19T02:14:03.712Z,99.90
2023-05-19T02:16:31.095Z,99.90
2023-05-19T02:18:59.539Z,99.90
2023-05-19T02:21:26.680Z,99.90
2023-05-19T02:23:55.190Z,99.90
2023-05-19T02:26:22.791Z,99.90
2023-05-19T02:28:49.639Z,99.90
2023-05-19T02:31:18.055Z,99.90
2023-05-19T02:33:44.903Z,99.90
2023-05-19T02:36:11.821Z,99.90
2023-05-19T02:38:38.720Z,99.90
2023-05-19T02:41:05.673Z,99.90
2023-05-19T02:43:32.569Z,99.90
2023-05-19T02:45:59.487Z,99.90
2023-05-19T02:48:26.954Z,99.90
2023-05-19T02:50:53.889Z,99.90
2023-05-19T02:53:20.806Z,99.90
2023-05-19T02:55:47.643Z,99.90
2023-05-19T02:58:14.558Z,99.90
2023-05-19T03:00:41.460Z,99.90
2023-05-19T03:03:10.472Z,99.90
2023-05-19T03:05:37.435Z,99.90
2023-05-19T03:08:04.519Z,99.90
2023-05-19T03:10:31.642Z,99.90
2023-05-19T03:12:58.692Z,99.90
2023-05-19T03:15:25.603Z,99.90
2023-05-19T03:17:52.639Z,99.90
2023-05-19T03:20:19.760Z,99.90
2023-05-19T03:22:46.608Z,99.90
2023-05-19T03:25:13.539Z,99.90
2023-05-19T03:27:41.114Z,99.90
2023-05-19T03:30:09.072Z,99.90
2023-05-19T03:32:45.912Z,99.90
2023-05-19T03:35:12.917Z,99.90
2023-05-19T03:37:39.837Z,99.90
2023-05-19T03:40:07.652Z,99.90
2023-05-19T03:42:37.152Z,99.90
2023-05-19T03:45:04.352Z,99.90
2023-05-19T03:47:31.901Z,99.90
2023-05-19T03:50:17.672Z,99.90
2023-05-19T03:53:00.835Z,99.90
2023-05-19T03:55:30.193Z,99.90
2023-05-19T03:57:57.297Z,99.90
2023-05-19T04:00:24.705Z,99.90
2023-05-19T04:02:52.068Z,99.90
2023-05-19T04:05:19.072Z,99.90
2023-05-19T04:07:46.847Z,99.90
2023-05-19T04:10:14.363Z,99.90
2023-05-19T04:12:41.279Z,99.90
2023-05-19T04:15:11.469Z,99.90
2023-05-19T04:17:38.628Z,99.90
2023-05-19T04:20:06.494Z,99.90
2023-05-19T04:22:33.635Z,99.90
2023-05-19T04:25:00.618Z,99.90
2023-05-19T04:27:29.981Z,99.90
2023-05-19T04:29:58.164Z,99.90
2023-05-19T04:32:25.695Z,99.90
2023-05-19T04:34:53.677Z,99.90
2023-05-19T04:37:26.050Z,99.90
2023-05-19T04:39:54.237Z,99.90
2023-05-19T04:42:26.211Z,99.90
2023-05-19T04:44:54.345Z,99.90
2023-05-19T04:47:28.192Z,99.90
2023-05-19T04:49:55.775Z,99.90
2023-05-19T04:52:22.903Z,99.90
2023-05-19T04:54:50.825Z,99.90
2023-05-19T04:57:17.764Z,99.90
2023-05-19T04:59:46.333Z,99.90
2023-05-19T05:04:42.715Z,99.90
2023-05-19T05:07:10.879Z,99.90
2023-05-19T05:09:38.532Z,99.90
2023-05-19T05:12:07.862Z,99.90
2023-05-19T05:14:36.250Z,99.90
2023-05-19T05:17:03.880Z,99.90
2023-05-19T05:19:32.336Z,99.90
2023-05-19T05:21:59.821Z,99.90
2023-05-19T05:24:27.517Z,99.90
2023-05-19T05:26:59.291Z,99.90
2023-05-19T05:29:26.447Z,99.90
2023-05-19T05:31:53.597Z,99.90
2023-05-19T05:34:20.681Z,99.90
2023-05-19T05:36:48.631Z,99.90
2023-05-19T05:39:15.581Z,99.90
2023-05-19T05:41:44.421Z,99.90
2023-05-19T05:44:12.483Z,99.90
2023-05-19T05:46:41.922Z,99.90
2023-05-19T05:49:09.797Z,99.90
2023-05-19T05:51:37.153Z,99.90
2023-05-19T05:54:06.876Z,99.90
2023-05-19T05:56:38.484Z,99.90
2023-05-19T05:59:08.096Z,99.90
2023-05-19T06:01:36.324Z,99.90
2023-05-19T06:04:05.225Z,99.90
2023-05-19T06:06:32.883Z,99.90
2023-05-19T06:09:01.838Z,99.90
2023-05-19T06:11:29.449Z,99.90
2023-05-19T06:13:58.411Z,99.90
2023-05-19T06:16:51.464Z,99.90
2023-05-19T06:19:20.001Z,99.90
2023-05-19T06:21:47.007Z,99.90
2023-05-19T06:24:15.015Z,99.90
2023-05-19T06:26:42.057Z,99.90
2023-05-19T06:29:08.988Z,99.90
2023-05-19T06:31:36.032Z,99.90
2023-05-19T06:34:12.387Z,99.90
2023-05-19T06:36:41.476Z,99.90
2023-05-19T06:39:09.395Z,99.90
2023-05-19T06:41:36.535Z,99.90
2023-05-19T06:44:04.560Z,99.90
2023-05-19T06:46:33.573Z,99.90
2023-05-19T06:49:00.830Z,99.90
2023-05-19T06:51:31.447Z,99.90
2023-05-19T06:53:59.931Z,99.90
2023-05-19T06:56:27.280Z,99.90
2023-05-19T06:58:54.197Z,99.90
2023-05-19T07:01:27.842Z,99.90
2023-05-19T07:03:55.929Z,99.90
2023-05-19T07:06:22.899Z,99.90
2023-05-19T07:08:51.124Z,99.90
2023-05-19T07:11:18.705Z,99.90
2023-05-19T07:13:45.665Z,99.90
2023-05-19T07:16:16.178Z,99.90
2023-05-19T07:18:44.697Z,99.90
2023-05-19T07:21:11.699Z,99.90
2023-05-19T07:23:38.971Z,99.90
2023-05-19T07:26:05.948Z,99.90
2023-05-19T07:28:34.330Z,99.90
2023-05-19T07:31:01.474Z,99.90
2023-05-19T07:33:28.326Z,99.90
2023-05-19T07:35:55.357Z,99.90
2023-05-19T07:38:22.318Z,99.90
2023-05-19T07:40:49.163Z,99.90
2023-05-19T07:43:16.030Z,99.90
2023-05-19T07:45:42.930Z,99.90
2023-05-19T07:48:10.011Z,99.90
2023-05-19T07:50:37.132Z,99.90
2023-05-19T07:53:04.008Z,99.90
2023-05-19T07:55:31.067Z,99.90
2023-05-19T07:57:57.977Z,99.90
2023-05-19T08:00:25.012Z,99.90
2023-05-19T08:02:53.158Z,99.90
2023-05-19T08:05:20.131Z,99.90
2023-05-19T08:07:47.128Z,99.90
2023-05-19T08:10:14.074Z,99.90
2023-05-19T08:12:40.956Z,99.90
2023-05-19T08:15:08.458Z,99.90
2023-05-19T08:17:35.275Z,99.90
2023-05-19T08:20:05.133Z,99.90
2023-05-19T08:22:32.164Z,99.90
2023-05-19T08:24:59.007Z,99.90
2023-05-19T08:27:25.846Z,99.90
2023-05-19T08:29:52.790Z,99.90
2023-05-19T08:32:19.651Z,99.90
2023-05-19T08:34:46.723Z,99.90
2023-05-19T08:37:13.633Z,99.90
2023-05-19T08:39:40.660Z,99.90
2023-05-19T08:42:09.804Z,99.90
2023-05-19T08:44:40.164Z,99.90
2023-05-19T08:47:12.687Z,99.90
2023-05-19T08:49:47.110Z,99.90
2023-05-19T08:52:47.886Z,99.90
2023-05-19T08:55:26.024Z,99.90
2023-05-19T08:57:53.173Z,99.90
2023-05-19T09:00:20.945Z,99.90
2023-05-19T09:03:00.761Z,99.90
2023-05-19T09:05:33.451Z,99.90
2023-05-19T09:08:02.838Z,99.90
2023-05-19T09:10:29.835Z,99.90
2023-05-19T09:12:56.718Z,99.90
2023-05-19T09:15:27.389Z,99.90
2023-05-19T09:18:11.687Z,99.90
2023-05-19T09:20:40.738Z,99.90
2023-05-19T09:23:08.342Z,99.90
2023-05-19T09:25:35.489Z,99.90
2023-05-19T09:28:02.771Z,99.90
2023-05-19T09:30:29.847Z,99.90
2023-05-19T09:32:56.954Z,99.90
2023-05-19T09:35:24.232Z,99.90
2023-05-19T09:37:51.143Z,99.90
2023-05-19T09:40:18.035Z,99.90
2023-05-19T09:42:45.009Z,99.90
2023-05-19T09:45:12.051Z,99.90
2023-05-19T09:47:41.138Z,99.90
2023-05-19T09:50:10.819Z,99.90
2023-05-19T09:52:43.713Z,99.90
2023-05-19T09:55:12.801Z,99.90
2023-05-19T09:57:40.751Z,99.90
2023-05-19T10:00:14.391Z,99.90
2023-05-19T10:02:43.841Z,99.90
2023-05-19T10:05:21.135Z,99.90
2023-05-19T10:07:51.515Z,99.90
2023-05-19T10:10:21.863Z,99.90
2023-05-19T10:12:49.881Z,99.90
2023-05-19T10:15:20.018Z,99.90
2023-05-19T10:17:50.145Z,99.90
2023-05-19T10:20:17.819Z,99.90
2023-05-19T10:22:46.247Z,99.90
2023-05-19T10:25:18.585Z,99.90
2023-05-19T10:27:52.092Z,99.90
2023-05-19T10:30:28.423Z,99.90
2023-05-19T10:32:57.403Z,99.90
2023-05-19T10:36:02.673Z,99.90
2023-05-19T10:38:51.130Z,99.90
2023-05-19T10:41:29.752Z,99.90
2023-05-19T10:44:04.448Z,99.90
2023-05-19T10:46:31.798Z,99.90
2023-05-19T10:48:59.614Z,99.90
2023-05-19T10:51:32.250Z,99.90
2023-05-19T10:54:02.914Z,99.90
2023-05-19T10:56:33.780Z,99.90
2023-05-19T10:59:01.546Z,99.90
2023-05-19T11:01:33.755Z,99.90
2023-05-19T11:04:12.580Z,99.90
2023-05-19T11:06:41.145Z,99.90
2023-05-19T11:09:17.938Z,99.90
2023-05-19T11:11:53.098Z,99.90
2023-05-19T11:14:27.926Z,99.90
2023-05-19T11:16:58.907Z,99.90
2023-05-19T11:19:32.696Z,99.90
2023-05-19T11:22:12.977Z,99.90
2023-05-19T11:24:50.574Z,99.90
2023-05-19T11:27:28.357Z,99.90
2023-05-19T11:29:57.291Z,99.90
2023-05-19T11:32:29.493Z,99.90
2023-05-19T11:34:57.983Z,99.90
2023-05-19T11:37:24.975Z,99.90
2023-05-19T11:39:53.075Z,99.90
2023-05-19T11:42:20.425Z,99.90
2023-05-19T11:44:47.398Z,99.90
2023-05-19T11:47:15.861Z,99.90
2023-05-19T11:49:48.396Z,99.90
2023-05-19T11:52:15.901Z,99.90
2023-05-19T11:54:42.962Z,99.90
2023-05-19T11:57:14.074Z,99.90
2023-05-19T11:59:45.384Z,99.90
2023-05-19T12:02:20.255Z,99.90
2023-05-19T12:04:49.443Z,99.90
2023-05-19T12:07:18.400Z,99.90
2023-05-19T12:09:49.197Z,99.90
2023-05-19T12:12:20.828Z,99.90
2023-05-19T12:14:48.872Z,99.90
2023-05-19T12:17:23.939Z,99.90
2023-05-19T12:19:51.386Z,99.90
2023-05-19T12:22:19.164Z,99.90
2023-05-19T12:24:47.272Z,99.90
2023-05-19T12:27:20.015Z,99.90
2023-05-19T12:29:54.247Z,99.90
2023-05-19T12:32:25.664Z,99.90
2023-05-19T12:34:53.812Z,99.90
2023-05-19T12:37:21.164Z,99.90
2023-05-19T12:39:51.217Z,99.90
2023-05-19T12:42:18.262Z,99.90
2023-05-19T12:44:47.103Z,99.90
2023-05-19T12:47:15.729Z,99.90
2023-05-19T12:50:18.253Z,99.90
2023-05-19T12:52:47.619Z,99.90
2023-05-19T12:55:16.439Z,99.90
2023-05-19T12:57:59.597Z,99.90
2023-05-19T13:00:31.225Z,99.90
2023-05-19T13:02:58.755Z,99.90
2023-05-19T13:05:27.265Z,99.90
2023-05-19T13:07:59.097Z,99.90
2023-05-19T13:10:27.663Z,99.90
2023-05-19T13:12:55.863Z,99.90
2023-05-19T13:15:24.927Z,99.90
2023-05-19T13:17:53.046Z,99.90
2023-05-19T13:20:20.773Z,99.90
2023-05-19T13:22:51.439Z,99.90
2023-05-19T13:25:18.379Z,99.90
2023-05-19T13:27:48.015Z,99.90
2023-05-19T13:30:18.708Z,99.90
2023-05-19T13:32:46.055Z,99.90
2023-05-19T13:35:14.550Z,99.90
2023-05-19T13:37:44.405Z,99.90
2023-05-19T13:40:12.051Z,99.90
2023-05-19T13:42:39.107Z,99.90
2023-05-19T13:45:06.415Z,99.90
2023-05-19T13:47:33.330Z,99.90
2023-05-19T13:50:00.268Z,99.90
2023-05-19T13:52:29.086Z,99.90
2023-05-19T13:54:57.671Z,99.90
2023-05-19T13:57:25.543Z,99.90
2023-05-19T14:00:01.597Z,99.90
2023-05-19T14:02:39.956Z,99.90
2023-05-19T14:05:08.068Z,99.90
2023-05-19T14:07:35.612Z,99.90
2023-05-19T14:10:05.521Z,99.90
2023-05-19T14:12:41.392Z,99.90
2023-05-19T14:15:14.574Z,99.90
2023-05-19T14:17:41.752Z,99.90
2023-05-19T14:20:09.611Z,99.90
2023-05-19T14:22:36.536Z,99.90
2023-05-19T14:25:03.738Z,99.90
2023-05-19T14:27:30.624Z,99.90
2023-05-19T14:29:57.617Z,99.90
2023-05-19T14:32:24.567Z,99.90
2023-05-19T14:34:52.917Z,99.90
2023-05-19T14:37:20.468Z,99.90
2023-05-19T14:39:47.299Z,99.70
2023-05-19T14:42:14.140Z,99.90
2023-05-19T14:44:41.049Z,99.90
2023-05-19T14:47:08.434Z,99.30
2023-05-19T14:49:35.464Z,99.50
2023-05-19T14:52:02.403Z,99.40
2023-05-19T14:54:29.262Z,99.70
2023-05-19T14:56:56.265Z,99.30
2023-05-19T14:59:23.231Z,99.60
2023-05-19T15:01:50.176Z,99.10
2023-05-19T15:04:18.380Z,99.90
2023-05-19T15:06:48.187Z,99.90
2023-05-19T15:09:19.303Z,99.30
2023-05-19T15:11:46.137Z,99.10
2023-05-19T15:14:12.988Z,98.20
2023-05-19T15:16:39.933Z,97.10
2023-05-19T15:19:06.842Z,97.00
2023-05-19T15:21:33.725Z,97.10
2023-05-19T15:24:00.652Z,97.40
2023-05-19T15:26:29.768Z,96.70
2023-05-19T15:28:56.779Z,96.50
2023-05-19T15:31:23.657Z,97.00
2023-05-19T15:33:50.558Z,96.30
2023-05-19T15:36:17.481Z,95.90
2023-05-19T15:38:44.441Z,95.50
2023-05-19T15:41:11.287Z,95.20
2023-05-19T15:43:38.728Z,95.50
2023-05-19T15:46:05.630Z,93.90
2023-05-19T15:48:32.808Z,92.90
2023-05-19T15:50:59.926Z,94.90
2023-05-19T15:53:26.944Z,95.10
2023-05-19T15:55:53.912Z,94.80
2023-05-19T15:58:20.866Z,95.00
2023-05-19T16:00:47.743Z,95.10
2023-05-19T16:03:14.939Z,95.30
2023-05-19T16:05:41.794Z,95.50
2023-05-19T16:08:08.966Z,96.00
2023-05-19T16:10:36.078Z,96.20
2023-05-19T16:13:02.938Z,96.20
2023-05-19T16:15:29.818Z,95.50
2023-05-19T16:17:57.326Z,95.50
2023-05-19T16:20:27.874Z,96.00
2023-05-19T16:22:55.518Z,95.40
2023-05-19T16:25:23.133Z,95.50
2023-05-19T16:27:50.654Z,95.20
2023-05-19T16:30:17.638Z,95.60
2023-05-19T16:32:44.740Z,95.50
2023-05-19T16:35:11.733Z,95.20
2023-05-19T16:37:38.698Z,95.40
2023-05-19T16:40:06.243Z,95.20
2023-05-19T16:42:33.124Z,94.80
2023-05-19T16:45:00.022Z,94.10
2023-05-19T16:47:26.858Z,94.20
2023-05-19T16:49:53.759Z,95.30
2023-05-19T16:52:20.948Z,95.70
2023-05-19T16:54:48.071Z,95.20
2023-05-19T16:57:14.961Z,95.40
2023-05-19T16:59:42.175Z,94.60
2023-05-19T17:02:09.251Z,95.00
2023-05-19T17:04:36.190Z,93.80
2023-05-19T17:07:03.119Z,94.50
2023-05-19T17:09:29.948Z,94.10
2023-05-19T17:11:56.774Z,94.60
2023-05-19T17:14:23.674Z,95.50
2023-05-19T17:16:52.531Z,96.20
2023-05-19T17:19:19.514Z,95.90
2023-05-19T17:21:46.508Z,94.90
2023-05-19T17:24:13.378Z,95.70
2023-05-19T17:26:40.236Z,96.00
2023-05-19T17:29:07.145Z,96.10
2023-05-19T17:31:34.207Z,95.20
2023-05-19T17:34:01.171Z,96.40
2023-05-19T17:36:28.250Z,96.40
2023-05-19T17:38:55.198Z,97.00
2023-05-19T17:41:22.769Z,97.60
2023-05-19T17:43:49.696Z,97.70
2023-05-19T17:46:16.625Z,97.30
2023-05-19T17:48:43.905Z,97.80
2023-05-19T17:51:11.431Z,98.10
2023-05-19T17:53:38.636Z,99.00
2023-05-19T17:56:08.866Z,99.90
2023-05-19T17:58:36.345Z,99.90
2023-05-19T18:01:03.316Z,99.20
2023-05-19T18:03:31.792Z,99.40
2023-05-19T18:05:59.205Z,99.40
2023-05-19T18:08:26.794Z,99.60
2023-05-19T18:10:57.041Z,99.90
2023-05-19T18:13:23.961Z,99.90
2023-05-19T18:15:52.654Z,99.90
2023-05-19T18:18:19.636Z,99.90
2023-05-19T18:20:46.567Z,99.90
2023-05-19T18:23:13.476Z,99.90
2023-05-19T18:25:40.308Z,99.90
2023-05-19T18:28:07.893Z,99.90
2023-05-19T18:30:35.395Z,99.90
2023-05-19T18:33:03.923Z,99.90
2023-05-19T18:35:31.065Z,99.90
2023-05-19T18:37:57.953Z,99.90
2023-05-19T18:40:24.831Z,99.90
2023-05-19T18:42:51.763Z,99.70
2023-05-19T18:45:18.815Z,99.60
2023-05-19T18:47:46.004Z,99.50
2023-05-19T18:50:13.150Z,99.90
2023-05-19T18:52:40.386Z,99.90
2023-05-19T18:55:07.804Z,99.90
2023-05-19T18:57:34.681Z,99.90
2023-05-19T19:00:01.695Z,99.90
2023-05-19T19:02:28.558Z,99.90
2023-05-19T19:04:55.549Z,99.90
2023-05-19T19:07:25.729Z,99.90
2023-05-19T19:09:52.645Z,99.90
2023-05-19T19:12:20.428Z,99.90
2023-05-19T19:14:47.581Z,99.90
2023-05-19T19:17:14.569Z,98.70
2023-05-19T19:19:41.661Z,98.50
2023-05-19T19:22:08.689Z,98.90
2023-05-19T19:24:35.869Z,98.90
2023-05-19T19:27:02.983Z,99.10
2023-05-19T19:29:30.003Z,99.40
2023-05-19T19:31:57.023Z,99.90
2023-05-19T19:34:23.943Z,99.90
2023-05-19T19:36:51.090Z,99.90
2023-05-19T19:39:18.137Z,99.90
2023-05-19T19:41:44.994Z,99.90
2023-05-19T19:44:11.913Z,99.90
2023-05-19T19:46:38.789Z,99.90
2023-05-19T19:49:05.710Z,99.90
2023-05-19T19:51:32.713Z,99.90
2023-05-19T19:53:59.653Z,99.90
2023-05-19T19:56:27.635Z,99.90
2023-05-19T19:58:56.911Z,99.90
2023-05-19T20:01:27.592Z,99.90
2023-05-19T20:03:55.987Z,99.90
2023-05-19T20:06:23.473Z,99.90
2023-05-19T20:08:50.496Z,99.90
2023-05-19T20:11:17.470Z,99.90
2023-05-19T20:13:44.361Z,99.90
2023-05-19T20:16:11.525Z,99.90
2023-05-19T20:18:39.567Z,99.90
2023-05-19T20:21:06.545Z,99.90
2023-05-19T20:23:33.443Z,99.90
2023-05-19T20:26:12.035Z,99.90
2023-05-19T20:28:40.365Z,99.90
2023-05-19T20:31:07.482Z,99.90
2023-05-19T20:33:34.593Z,99.90
2023-05-19T20:36:01.546Z,99.90
2023-05-19T20:38:28.398Z,99.90
2023-05-19T20:40:55.673Z,99.90
2023-05-19T20:43:22.546Z,99.90
2023-05-19T20:45:49.479Z,99.90
2023-05-19T20:48:16.378Z,99.90
2023-05-19T20:50:43.309Z,99.90
2023-05-19T20:53:10.151Z,99.90
2023-05-19T20:55:38.662Z,99.90
2023-05-19T20:58:05.738Z,99.90
2023-05-19T21:00:33.016Z,99.90
2023-05-19T21:03:00.402Z,99.90
2023-05-19T21:05:27.449Z,99.90
2023-05-19T21:07:54.457Z,99.90
2023-05-19T21:10:21.450Z,99.90
2023-05-19T21:12:48.523Z,99.90
2023-05-19T21:15:15.774Z,99.90
2023-05-19T21:17:42.747Z,99.90
2023-05-19T21:20:10.202Z,99.90
2023-05-19T21:22:37.133Z,99.90
2023-05-19T21:25:04.242Z,99.90
2023-05-19T21:27:32.914Z,99.90
2023-05-19T21:30:00.119Z,99.90
2023-05-19T21:32:29.656Z,99.90
2023-05-19T21:34:56.725Z,99.90
2023-05-19T21:37:23.647Z,99.90
2023-05-19T21:39:50.752Z,99.90
2023-05-19T21:42:17.706Z,99.90
2023-05-19T21:44:44.576Z,99.90
2023-05-19T21:47:11.389Z,99.90
2023-05-19T21:49:40.007Z,99.90
2023-05-19T21:52:07.880Z,99.90
2023-05-19T21:54:35.066Z,99.90
2023-05-19T21:57:02.514Z,99.90
2023-05-19T21:59:29.397Z,99.90
2023-05-19T22:01:56.276Z,99.90
2023-05-19T22:04:23.200Z,99.90
2023-05-19T22:06:50.042Z,99.90
2023-05-19T22:09:17.052Z,99.90
2023-05-19T22:11:43.967Z,99.90
2023-05-19T22:14:11.167Z,99.90
2023-05-19T22:16:38.092Z,99.90
2023-05-19T22:19:05.019Z,99.90
2023-05-19T22:21:32.075Z,99.90
2023-05-19T22:23:58.908Z,99.90
2023-05-19T22:26:26.027Z,99.90
2023-05-19T22:28:53.447Z,99.90
2023-05-19T22:31:20.675Z,99.90
2023-05-19T22:33:47.599Z,99.90
2023-05-19T22:36:16.247Z,99.90
2023-05-19T22:38:43.190Z,99.90
2023-05-19T22:41:10.096Z,99.90
2023-05-19T22:43:37.146Z,99.90
2023-05-19T22:46:04.246Z,99.90
2023-05-19T22:48:31.630Z,99.90
2023-05-19T22:50:58.591Z,99.90
2023-05-19T22:53:25.503Z,99.90
2023-05-19T22:55:52.407Z,99.90
2023-05-19T22:58:19.348Z,99.90
2023-05-19T23:00:46.380Z,99.90
2023-05-19T23:03:13.335Z,99.90
2023-05-19T23:05:40.558Z,99.90
2023-05-19T23:08:07.407Z,99.90
2023-05-19T23:10:34.305Z,99.90
2023-05-19T23:13:01.184Z,99.90
2023-05-19T23:15:28.035Z,99.90
2023-05-19T23:17:54.895Z,99.90
2023-05-19T23:20:21.895Z,99.90
2023-05-19T23:22:48.750Z,99.90
2023-05-19T23:25:15.581Z,99.90
2023-05-19T23:27:42.511Z,99.90
2023-05-19T23:30:09.582Z,99.90
2023-05-19T23:32:36.484Z,99.90
2023-05-19T23:35:29.683Z,99.90
2023-05-19T23:37:56.569Z,99.90
2023-05-19T23:40:23.403Z,99.90
2023-05-19T23:42:50.277Z,99.90
2023-05-19T23:45:17.222Z,99.90
2023-05-19T23:47:44.078Z,99.90
2023-05-19T23:50:11.368Z,99.90
2023-05-19T23:52:38.223Z,99.90
2023-05-19T23:55:05.899Z,99.90
2023-05-19T23:57:32.736Z,99.90
