createdAt,value
2023-03-22T00:03:42.591Z,41.07
2023-03-22T00:07:42.724Z,38.39
2023-03-22T00:11:42.910Z,41.08
2023-03-22T00:15:43.055Z,40.64
2023-03-22T00:19:43.193Z,39.91
2023-03-22T00:23:43.775Z,36.52
2023-03-22T00:27:43.546Z,38.29
2023-03-22T00:31:43.699Z,37.72
2023-03-22T00:35:43.903Z,36.44
2023-03-22T00:39:45.356Z,36.40
2023-03-22T00:43:44.278Z,33.89
2023-03-22T00:47:44.448Z,33.54
2023-03-22T00:51:44.625Z,34.46
2023-03-22T00:55:44.853Z,31.40
2023-03-22T00:59:45.032Z,31.78
2023-03-22T01:03:45.275Z,30.23
2023-03-22T01:07:45.414Z,33.23
2023-03-22T01:11:45.593Z,30.95
2023-03-22T01:15:45.800Z,29.91
2023-03-22T01:19:46.340Z,30.31
2023-03-22T01:23:46.241Z,29.69
2023-03-22T01:27:46.410Z,30.10
2023-03-22T01:31:47.349Z,28.21
2023-03-22T01:35:46.846Z,27.04
2023-03-22T01:39:47.088Z,30.12
2023-03-22T01:43:47.274Z,28.84
2023-03-22T01:47:47.542Z,27.44
2023-03-22T01:51:47.668Z,25.35
2023-03-22T01:55:47.697Z,26.32
2023-03-22T01:59:47.617Z,28.28
2023-03-22T02:03:49.337Z,27.23
2023-03-22T02:07:47.869Z,28.19
2023-03-22T02:11:47.529Z,27.85
2023-03-22T02:15:47.798Z,29.06
2023-03-22T02:19:47.628Z,32.68
2023-03-22T02:23:47.612Z,30.49
2023-03-22T02:27:47.610Z,29.91
2023-03-22T02:31:47.495Z,28.55
2023-03-22T02:35:47.490Z,29.77
2023-03-22T02:39:47.491Z,26.61
2023-03-22T02:43:47.505Z,25.96
2023-03-22T02:47:47.473Z,28.19
2023-03-22T02:51:50.832Z,25.00
2023-03-22T02:55:47.838Z,28.02
2023-03-22T02:59:47.257Z,27.39
2023-03-22T03:03:47.225Z,27.19
2023-03-22T03:07:47.233Z,26.11
2023-03-22T03:11:47.210Z,27.42
2023-03-22T03:15:47.081Z,30.50
2023-03-22T03:19:47.270Z,25.89
2023-03-22T03:23:47.237Z,28.30
2023-03-22T03:27:47.202Z,30.73
2023-03-22T03:31:47.145Z,25.40
2023-03-22T03:35:47.374Z,28.68
2023-03-22T03:39:47.026Z,30.10
2023-03-22T03:43:46.991Z,27.99
2023-03-22T03:47:47.123Z,30.78
2023-03-22T03:51:46.934Z,28.82
2023-03-22T03:55:46.914Z,26.53
2023-03-22T03:59:47.082Z,32.21
2023-03-22T04:03:47.323Z,30.73
2023-03-22T04:07:47.322Z,30.13
2023-03-22T04:11:47.213Z,27.33
2023-03-22T04:15:47.236Z,30.64
2023-03-22T04:19:47.213Z,28.08
2023-03-22T04:23:47.125Z,28.23
2023-03-22T04:27:47.171Z,23.90
2023-03-22T04:31:47.067Z,32.04
2023-03-22T04:35:47.117Z,26.50
2023-03-22T04:39:46.974Z,29.12
2023-03-22T04:43:47.068Z,31.20
2023-03-22T04:47:47.394Z,30.15
2023-03-22T04:51:47.351Z,26.88
2023-03-22T04:55:47.602Z,30.88
2023-03-22T04:59:47.787Z,29.38
2023-03-22T05:03:48.030Z,25.00
2023-03-22T05:07:48.226Z,31.72
2023-03-22T05:11:48.384Z,28.32
2023-03-22T05:15:48.473Z,30.69
2023-03-22T05:19:48.471Z,29.00
2023-03-22T05:23:51.465Z,25.68
2023-03-22T05:27:48.611Z,26.92
2023-03-22T05:31:48.667Z,29.30
2023-03-22T05:35:48.469Z,30.24
2023-03-22T05:39:48.523Z,34.91
2023-03-22T05:43:48.397Z,32.74
2023-03-22T05:47:48.478Z,34.02
2023-03-22T05:51:48.387Z,33.50
2023-03-22T05:55:48.324Z,32.89
2023-03-22T05:59:48.289Z,29.75
2023-03-22T06:03:48.186Z,31.10
2023-03-22T06:07:48.525Z,30.79
2023-03-22T06:11:48.119Z,30.15
2023-03-22T06:15:48.218Z,31.32
2023-03-22T06:19:48.052Z,31.26
2023-03-22T06:23:48.691Z,32.39
2023-03-22T06:27:48.074Z,32.98
2023-03-22T06:31:48.104Z,29.95
2023-03-22T06:35:49.814Z,37.03
2023-03-22T06:39:48.642Z,31.62
2023-03-22T06:43:48.089Z,29.06
2023-03-22T06:47:48.087Z,36.07
2023-03-22T06:51:48.850Z,44.18
2023-03-22T06:55:49.078Z,46.84
2023-03-22T06:59:49.864Z,41.26
2023-03-22T07:03:49.098Z,41.22
2023-03-22T07:12:09.913Z,25.00
2023-03-22T07:16:09.407Z,25.00
2023-03-22T07:24:27.445Z,25.00
2023-03-22T07:28:27.578Z,25.00
2023-03-22T07:32:26.671Z,25.71
2023-03-22T07:36:26.714Z,103.64
2023-03-22T07:40:28.760Z,44.35
2023-03-22T07:44:28.210Z,34.40
2023-03-22T07:48:27.724Z,25.00
2023-03-22T07:52:27.630Z,25.00
2023-03-22T07:56:26.810Z,26.77
2023-03-22T08:00:29.556Z,28.35
2023-03-22T08:04:26.865Z,28.27
2023-03-22T08:08:27.444Z,34.03
2023-03-22T08:12:27.112Z,27.89
2023-03-22T08:16:26.929Z,28.19
2023-03-22T08:20:27.045Z,29.02
2023-03-22T08:24:26.718Z,41.41
2023-03-22T08:28:26.665Z,40.35
2023-03-22T08:32:30.050Z,33.07
2023-03-22T08:36:26.635Z,22.72
2023-03-22T08:40:26.701Z,34.71
2023-03-22T08:44:26.475Z,51.11
2023-03-22T08:48:26.473Z,60.68
2023-03-22T08:52:26.424Z,36.28
2023-03-22T08:56:26.563Z,25.73
2023-03-22T09:00:30.135Z,25.79
2023-03-22T09:04:28.122Z,22.40
2023-03-22T09:08:26.476Z,24.82
2023-03-22T09:12:26.594Z,32.78
2023-03-22T09:16:26.762Z,28.05
2023-03-22T09:20:26.848Z,25.00
2023-03-22T09:24:27.487Z,73.53
2023-03-22T09:37:06.711Z,25.00
2023-03-22T09:41:05.351Z,25.00
2023-03-22T09:49:24.258Z,25.00
2023-03-22T09:53:25.973Z,32.29
2023-03-22T09:57:37.411Z,73.15
2023-03-22T10:10:02.584Z,25.00
2023-03-22T10:14:02.398Z,26.69
2023-03-22T10:18:02.736Z,31.19
2023-03-22T10:22:02.337Z,33.51
2023-03-22T10:26:03.096Z,34.77
2023-03-22T10:30:04.101Z,47.13
2023-03-22T10:34:02.949Z,38.30
2023-03-22T10:38:04.027Z,34.72
2023-03-22T10:42:05.737Z,46.45
2023-03-22T10:46:02.641Z,40.91
2023-03-22T10:50:02.729Z,246.55
2023-03-22T10:54:05.591Z,182.16
2023-03-22T10:58:02.479Z,123.41
2023-03-22T11:02:03.610Z,127.01
2023-03-22T11:06:01.957Z,119.12
2023-03-22T11:10:01.959Z,112.85
2023-03-22T11:14:01.970Z,104.77
2023-03-22T11:18:03.681Z,102.22
2023-03-22T11:22:01.879Z,101.49
2023-03-22T11:26:03.679Z,89.69
2023-03-22T11:30:09.326Z,63.38
2023-03-22T11:34:01.874Z,46.50
2023-03-22T11:38:01.817Z,43.10
2023-03-22T11:42:01.940Z,44.48
2023-03-22T11:46:01.612Z,44.83
2023-03-22T11:50:03.060Z,46.05
2023-03-22T11:54:01.465Z,47.98
2023-03-22T11:58:01.443Z,45.49
2023-03-22T12:02:01.500Z,45.47
2023-03-22T12:06:01.435Z,49.32
2023-03-22T12:10:01.395Z,49.29
2023-03-22T12:14:01.322Z,49.09
2023-03-22T12:18:01.714Z,48.13
2023-03-22T12:22:01.442Z,46.32
2023-03-22T12:26:02.575Z,48.03
2023-03-22T12:30:01.195Z,47.08
2023-03-22T12:34:01.699Z,46.27
2023-03-22T12:38:03.715Z,43.13
2023-03-22T12:42:01.028Z,46.58
2023-03-22T12:46:00.967Z,44.65
2023-03-22T12:50:00.910Z,41.15
2023-03-22T12:54:00.910Z,43.11
2023-03-22T12:58:00.849Z,42.35
2023-03-22T13:02:00.898Z,40.59
2023-03-22T13:06:00.797Z,38.08
2023-03-22T13:10:00.751Z,38.16
2023-03-22T13:14:00.717Z,38.52
2023-03-22T13:18:00.715Z,37.03
2023-03-22T13:22:00.668Z,36.56
2023-03-22T13:26:00.612Z,33.27
2023-03-22T13:30:00.663Z,34.22
2023-03-22T13:34:00.820Z,32.59
2023-03-22T13:38:00.912Z,33.29
2023-03-22T13:42:01.052Z,33.14
2023-03-22T13:46:01.365Z,33.80
2023-03-22T13:50:01.374Z,33.60
2023-03-22T13:54:01.578Z,30.84
2023-03-22T13:58:01.683Z,30.91
2023-03-22T14:02:01.842Z,29.57
2023-03-22T14:06:02.081Z,28.30
2023-03-22T14:10:02.227Z,27.49
2023-03-22T14:14:02.338Z,27.99
2023-03-22T14:18:02.630Z,31.03
2023-03-22T14:47:04.477Z,25.00
2023-03-22T14:51:04.452Z,25.92
2023-03-22T14:55:04.372Z,25.74
2023-03-22T14:59:04.445Z,28.13
2023-03-22T15:03:05.215Z,26.23
2023-03-22T15:07:04.245Z,25.03
2023-03-22T15:11:04.236Z,31.63
2023-03-22T15:15:04.505Z,27.60
2023-03-22T15:19:04.496Z,26.08
2023-03-22T15:23:06.559Z,26.71
2023-03-22T15:27:04.539Z,30.53
2023-03-22T15:31:06.638Z,30.27
2023-03-22T15:35:04.475Z,30.80
2023-03-22T15:39:04.527Z,29.04
2023-03-22T15:43:04.509Z,28.40
2023-03-22T15:47:04.544Z,32.97
2023-03-22T15:51:04.714Z,25.00
2023-03-22T15:55:04.624Z,29.96
2023-03-22T15:59:04.758Z,26.71
2023-03-22T16:03:04.829Z,28.83
2023-03-22T16:07:04.919Z,25.95
2023-03-22T16:11:05.016Z,28.55
2023-03-22T16:15:05.183Z,28.83
2023-03-22T16:19:05.296Z,29.74
2023-03-22T16:23:05.374Z,25.09
2023-03-22T16:27:05.508Z,27.09
2023-03-22T16:31:05.938Z,34.70
2023-03-22T16:35:05.798Z,28.84
2023-03-22T16:39:06.057Z,27.16
2023-03-22T16:43:06.257Z,26.53
2023-03-22T16:47:06.393Z,27.52
2023-03-22T16:51:06.596Z,30.64
2023-03-22T16:55:06.775Z,28.67
2023-03-22T16:59:06.953Z,27.75
2023-03-22T17:03:07.227Z,29.37
2023-03-22T17:07:07.184Z,30.46
2023-03-22T17:11:08.171Z,28.31
2023-03-22T17:15:07.059Z,19.24
2023-03-22T17:19:07.032Z,36.14
2023-03-22T17:23:07.032Z,31.72
2023-03-22T17:27:06.975Z,40.22
2023-03-22T17:31:07.278Z,27.41
2023-03-22T17:35:06.866Z,30.90
2023-03-22T17:39:23.142Z,26.84
2023-03-22T17:43:07.840Z,24.27
2023-03-22T17:47:34.733Z,40.15
2023-03-22T17:51:07.786Z,42.42
2023-03-22T17:59:06.711Z,59.17
2023-03-22T18:03:06.704Z,60.67
2023-03-22T18:07:06.638Z,46.92
2023-03-22T18:11:06.682Z,42.21
2023-03-22T18:15:06.585Z,35.78
2023-03-22T18:19:06.559Z,41.07
2023-03-22T18:23:06.472Z,69.14
2023-03-22T18:27:11.215Z,27.92
2023-03-22T18:31:07.496Z,26.74
2023-03-22T18:35:06.388Z,36.77
2023-03-22T18:43:07.319Z,26.33
2023-03-22T18:47:07.253Z,25.81
2023-03-22T18:51:11.556Z,30.68
2023-03-22T18:55:21.709Z,29.71
2023-03-22T18:59:07.195Z,35.11
2023-03-22T19:07:06.265Z,37.49
2023-03-22T19:11:06.295Z,26.73
2023-03-22T19:19:07.006Z,30.88
2023-03-22T19:23:06.014Z,28.51
2023-03-22T19:31:06.911Z,22.39
2023-03-22T19:35:05.877Z,28.10
2023-03-22T19:39:11.495Z,27.83
2023-03-22T19:43:06.835Z,29.02
2023-03-22T19:47:05.842Z,26.31
2023-03-22T19:51:05.762Z,27.53
2023-03-22T19:55:05.783Z,27.41
2023-03-22T19:59:11.521Z,29.12
2023-03-22T20:03:06.848Z,25.49
2023-03-22T20:07:05.805Z,28.29
2023-03-22T20:11:06.751Z,26.35
2023-03-22T20:15:05.855Z,30.83
2023-03-22T20:19:05.978Z,31.49
2023-03-22T20:23:06.417Z,30.61
2023-03-22T20:27:06.442Z,29.62
2023-03-22T20:31:06.260Z,34.45
2023-03-22T20:35:06.332Z,39.65
2023-03-22T20:39:06.459Z,55.09
2023-03-22T20:43:06.579Z,49.55
2023-03-22T20:47:06.696Z,44.21
2023-03-22T20:51:06.823Z,42.86
2023-03-22T20:55:07.002Z,47.03
2023-03-22T20:59:07.177Z,44.20
2023-03-22T21:03:07.309Z,76.60
2023-03-22T21:07:07.431Z,52.48
2023-03-22T21:11:07.657Z,50.76
2023-03-22T21:15:07.782Z,52.82
2023-03-22T21:19:07.972Z,48.78
2023-03-22T21:23:08.193Z,50.85
2023-03-22T21:27:08.375Z,49.39
2023-03-22T21:31:08.646Z,50.19
2023-03-22T21:35:08.774Z,72.39
2023-03-22T21:39:08.979Z,57.39
2023-03-22T21:43:09.071Z,57.88
2023-03-22T21:47:09.341Z,52.05
2023-03-22T21:51:09.488Z,51.54
2023-03-22T21:55:09.696Z,52.02
2023-03-22T21:59:09.931Z,54.54
2023-03-22T22:03:10.141Z,54.88
2023-03-22T22:07:10.326Z,53.89
2023-03-22T22:11:10.562Z,52.77
2023-03-22T22:15:10.777Z,55.84
2023-03-22T22:19:10.969Z,53.55
2023-03-22T22:23:10.942Z,53.63
2023-03-22T22:27:10.908Z,56.00
2023-03-22T22:31:10.888Z,54.15
2023-03-22T22:35:10.854Z,55.19
2023-03-22T22:39:10.832Z,53.83
2023-03-22T22:43:10.800Z,54.34
2023-03-22T22:47:10.770Z,56.69
2023-03-22T22:51:11.359Z,53.98
2023-03-22T22:55:10.672Z,54.12
2023-03-22T22:59:11.799Z,55.43
2023-03-22T23:03:10.827Z,55.82
2023-03-22T23:07:10.732Z,57.15
2023-03-22T23:11:10.704Z,55.97
2023-03-22T23:15:15.288Z,53.99
2023-03-22T23:19:11.625Z,55.67
2023-03-22T23:23:10.608Z,57.64
2023-03-22T23:27:10.696Z,59.41
2023-03-22T23:31:10.858Z,55.31
2023-03-22T23:35:11.897Z,52.85
2023-03-22T23:39:11.222Z,53.93
2023-03-22T23:43:11.388Z,55.77
2023-03-22T23:47:11.548Z,55.37
2023-03-22T23:51:11.638Z,54.35
2023-03-22T23:55:11.713Z,53.26
2023-03-22T23:59:11.887Z,53.85
