createdAt,value
2023-01-05T00:01:07.495Z,94.07
2023-01-05T00:03:36.096Z,93.61
2023-01-05T00:06:08.113Z,93.42
2023-01-05T00:08:37.671Z,93.31
2023-01-05T00:11:35.601Z,93.10
2023-01-05T00:14:25.193Z,93.11
2023-01-05T00:17:11.812Z,92.86
2023-01-05T00:20:16.210Z,92.87
2023-01-05T00:22:48.502Z,92.92
2023-01-05T00:25:17.945Z,93.61
2023-01-05T00:27:46.407Z,93.97
2023-01-05T00:30:15.577Z,93.92
2023-01-05T00:32:43.760Z,93.97
2023-01-05T00:35:11.805Z,93.95
2023-01-05T00:37:40.146Z,94.62
2023-01-05T00:40:12.140Z,94.25
2023-01-05T00:42:39.851Z,94.08
2023-01-05T00:45:08.741Z,93.67
2023-01-05T00:47:36.687Z,93.73
2023-01-05T00:50:04.949Z,93.49
2023-01-05T00:52:32.763Z,93.69
2023-01-05T00:55:02.654Z,94.32
2023-01-05T00:57:31.298Z,94.31
2023-01-05T00:59:59.470Z,94.10
2023-01-05T01:02:27.513Z,93.67
2023-01-05T01:04:57.841Z,93.99
2023-01-05T01:07:25.881Z,93.80
2023-01-05T01:09:53.660Z,93.39
2023-01-05T01:12:21.440Z,93.42
2023-01-05T01:14:49.599Z,93.62
2023-01-05T01:17:17.561Z,93.57
2023-01-05T01:19:46.928Z,93.44
2023-01-05T01:22:14.872Z,93.62
2023-01-05T01:24:42.691Z,93.44
2023-01-05T01:27:11.110Z,93.50
2023-01-05T01:29:39.879Z,93.28
2023-01-05T01:32:07.839Z,93.55
2023-01-05T01:34:35.881Z,93.33
2023-01-05T01:37:03.705Z,93.04
2023-01-05T01:39:37.649Z,92.99
2023-01-05T01:42:15.898Z,92.80
2023-01-05T01:44:48.157Z,92.12
2023-01-05T01:47:46.357Z,92.04
2023-01-05T01:50:23.237Z,91.73
2023-01-05T01:52:51.646Z,91.40
2023-01-05T01:55:19.572Z,91.40
2023-01-05T01:57:48.084Z,91.59
2023-01-05T02:00:17.323Z,91.45
2023-01-05T02:02:53.888Z,91.20
2023-01-05T02:05:29.655Z,90.85
2023-01-05T02:07:58.686Z,90.86
2023-01-05T02:10:50.994Z,90.76
2023-01-05T02:13:46.589Z,90.51
2023-01-05T02:16:36.153Z,90.24
2023-01-05T02:19:19.824Z,89.56
2023-01-05T02:22:02.776Z,89.63
2023-01-05T02:25:09.070Z,89.45
2023-01-05T02:28:18.903Z,89.21
2023-01-05T02:31:08.897Z,88.79
2023-01-05T02:34:07.728Z,89.06
2023-01-05T02:36:44.663Z,88.58
2023-01-05T02:39:21.866Z,88.56
2023-01-05T02:42:06.055Z,88.66
2023-01-05T02:44:35.644Z,88.54
2023-01-05T02:47:08.079Z,88.40
2023-01-05T02:49:38.456Z,88.43
2023-01-05T02:52:08.437Z,88.68
2023-01-05T02:54:48.053Z,88.28
2023-01-05T02:57:18.338Z,88.13
2023-01-05T02:59:51.400Z,87.64
2023-01-05T03:02:21.769Z,87.78
2023-01-05T03:05:13.735Z,87.67
2023-01-05T03:07:42.966Z,87.68
2023-01-05T03:10:31.533Z,87.66
2023-01-05T03:13:20.337Z,87.59
2023-01-05T03:15:48.698Z,86.74
2023-01-05T03:18:18.535Z,86.48
2023-01-05T03:20:51.511Z,86.55
2023-01-05T03:23:38.073Z,86.55
2023-01-05T03:26:26.463Z,86.25
2023-01-05T03:29:15.770Z,86.50
2023-01-05T03:32:20.055Z,86.10
2023-01-05T03:35:18.183Z,86.32
2023-01-05T03:37:54.094Z,85.80
2023-01-05T03:40:32.057Z,85.68
2023-01-05T03:43:00.302Z,86.17
2023-01-05T03:45:39.243Z,85.76
2023-01-05T03:48:08.264Z,85.64
2023-01-05T03:50:37.054Z,85.71
2023-01-05T03:53:05.610Z,85.14
2023-01-05T03:55:34.202Z,85.25
2023-01-05T03:58:02.173Z,84.91
2023-01-05T04:00:30.713Z,84.65
2023-01-05T04:03:05.206Z,84.57
2023-01-05T04:05:33.252Z,84.34
2023-01-05T04:08:02.251Z,84.83
2023-01-05T04:10:30.499Z,84.66
2023-01-05T04:13:02.020Z,84.75
2023-01-05T04:15:30.945Z,84.78
2023-01-05T04:17:59.468Z,85.37
2023-01-05T04:20:27.459Z,85.12
2023-01-05T04:22:58.683Z,85.09
2023-01-05T04:25:27.369Z,85.07
2023-01-05T04:27:55.693Z,84.75
2023-01-05T04:30:24.107Z,84.50
2023-01-05T04:32:51.963Z,83.71
2023-01-05T04:35:19.839Z,83.51
2023-01-05T04:37:49.570Z,83.12
2023-01-05T04:40:18.265Z,83.25
2023-01-05T04:42:51.419Z,82.84
2023-01-05T04:45:19.785Z,83.17
2023-01-05T04:47:48.137Z,82.57
2023-01-05T04:50:21.201Z,82.69
2023-01-05T04:52:50.463Z,82.48
2023-01-05T04:55:21.018Z,82.38
2023-01-05T04:57:49.096Z,82.10
2023-01-05T05:00:19.756Z,81.99
2023-01-05T05:02:51.890Z,81.46
2023-01-05T05:05:20.405Z,82.09
2023-01-05T05:07:52.032Z,82.11
2023-01-05T05:10:20.130Z,81.91
2023-01-05T05:12:49.185Z,81.70
2023-01-05T05:15:17.270Z,81.60
2023-01-05T05:17:48.712Z,81.27
2023-01-05T05:20:19.384Z,81.63
2023-01-05T05:22:47.331Z,81.21
2023-01-05T05:25:18.549Z,81.49
2023-01-05T05:27:51.739Z,81.43
2023-01-05T05:30:19.820Z,81.08
2023-01-05T05:32:48.027Z,80.82
2023-01-05T05:35:20.059Z,81.02
2023-01-05T05:37:52.944Z,80.46
2023-01-05T05:40:26.596Z,80.70
2023-01-05T05:42:57.086Z,80.66
2023-01-05T05:45:25.301Z,80.39
2023-01-05T05:47:53.058Z,80.36
2023-01-05T05:50:21.498Z,80.01
2023-01-05T05:52:49.578Z,80.05
2023-01-05T05:55:17.996Z,79.92
2023-01-05T05:57:46.388Z,80.07
2023-01-05T06:00:15.135Z,79.57
2023-01-05T06:02:43.202Z,79.69
2023-01-05T06:05:11.302Z,79.47
2023-01-05T06:07:40.641Z,79.68
2023-01-05T06:10:09.351Z,79.32
2023-01-05T06:12:37.788Z,79.10
2023-01-05T06:15:06.626Z,79.54
2023-01-05T06:17:35.048Z,78.93
2023-01-05T06:20:03.367Z,79.24
2023-01-05T06:22:31.788Z,79.49
2023-01-05T06:24:59.712Z,79.10
2023-01-05T06:27:31.390Z,79.13
2023-01-05T06:30:04.518Z,79.43
2023-01-05T06:32:34.026Z,79.47
2023-01-05T06:35:05.035Z,79.47
2023-01-05T06:37:34.147Z,79.16
2023-01-05T06:40:06.499Z,79.19
2023-01-05T06:42:34.530Z,79.30
2023-01-05T06:45:02.577Z,79.49
2023-01-05T06:47:31.372Z,79.32
2023-01-05T06:49:59.981Z,79.26
2023-01-05T06:52:27.898Z,79.66
2023-01-05T06:54:55.670Z,80.04
2023-01-05T06:57:26.125Z,79.83
2023-01-05T06:59:53.967Z,79.91
2023-01-05T10:24:56.756Z,99.23
2023-01-05T10:27:30.543Z,100.00
2023-01-05T10:30:07.723Z,100.00
2023-01-05T10:33:22.017Z,100.00
2023-01-05T10:36:00.572Z,100.00
2023-01-05T10:38:35.780Z,100.00
2023-01-05T10:41:10.124Z,100.00
2023-01-05T10:43:59.974Z,100.00
2023-01-05T10:46:37.772Z,100.00
2023-01-05T10:49:08.693Z,100.00
2023-01-05T10:51:36.341Z,100.00
2023-01-05T10:54:04.203Z,100.00
2023-01-05T10:56:33.280Z,100.00
2023-01-05T10:59:11.990Z,100.00
2023-01-05T11:01:43.843Z,100.00
2023-01-05T11:04:33.909Z,100.00
2023-01-05T11:07:06.388Z,100.00
2023-01-05T11:09:33.945Z,100.00
2023-01-05T11:12:02.664Z,100.00
2023-01-05T11:14:36.507Z,100.00
2023-01-05T11:17:06.070Z,100.00
2023-01-05T11:19:37.296Z,100.00
2023-01-05T11:22:05.188Z,100.00
2023-01-05T11:24:34.507Z,100.00
2023-01-05T11:27:03.772Z,100.00
2023-01-05T11:29:31.346Z,100.00
2023-01-05T11:32:06.374Z,100.00
2023-01-05T11:34:41.963Z,100.00
2023-01-05T11:37:17.715Z,100.00
2023-01-05T11:39:46.266Z,100.00
2023-01-05T11:42:25.286Z,100.00
2023-01-05T11:45:00.991Z,100.00
2023-01-05T11:47:37.999Z,100.00
2023-01-05T11:50:14.709Z,100.00
2023-01-05T11:52:51.349Z,100.00
2023-01-05T11:55:41.463Z,100.00
2023-01-05T11:58:24.871Z,100.00
2023-01-05T12:01:14.235Z,100.00
2023-01-05T12:03:44.947Z,100.00
2023-01-05T12:06:54.014Z,100.00
2023-01-05T12:09:35.147Z,100.00
2023-01-05T12:12:18.800Z,100.00
2023-01-05T12:14:46.815Z,100.00
2023-01-05T12:17:16.018Z,100.00
2023-01-05T12:19:55.267Z,100.00
2023-01-05T12:22:55.773Z,100.00
2023-01-05T12:25:41.504Z,100.00
2023-01-05T12:28:41.142Z,100.00
2023-01-05T12:34:00.573Z,100.00
2023-01-05T12:34:53.086Z,100.00
2023-01-05T12:37:29.565Z,100.00
2023-01-05T12:40:02.979Z,100.00
2023-01-05T12:42:49.371Z,100.00
2023-01-05T12:45:31.455Z,100.00
2023-01-05T12:48:08.938Z,100.00
2023-01-05T12:50:43.973Z,100.00
2023-01-05T12:53:40.847Z,100.00
2023-01-05T12:56:21.681Z,100.00
2023-01-05T12:58:54.460Z,100.00
2023-01-05T13:01:27.372Z,100.00
2023-01-05T13:04:02.889Z,100.00
2023-01-05T13:06:34.646Z,100.00
2023-01-05T13:09:04.642Z,100.00
2023-01-05T13:11:36.477Z,100.00
2023-01-05T13:14:18.513Z,100.00
2023-01-05T13:16:48.968Z,100.00
2023-01-05T13:19:37.086Z,100.00
2023-01-05T13:22:07.169Z,100.00
2023-01-05T13:24:39.443Z,100.00
2023-01-05T13:27:07.217Z,100.00
2023-01-05T13:29:36.822Z,100.00
2023-01-05T13:32:13.481Z,100.00
2023-01-05T13:34:59.677Z,100.00
2023-01-05T13:37:36.324Z,100.00
2023-01-05T13:40:03.970Z,100.00
2023-01-05T13:42:54.299Z,100.00
2023-01-05T13:45:43.812Z,100.00
2023-01-05T13:48:45.295Z,100.00
2023-01-05T13:51:40.937Z,100.00
2023-01-05T13:54:17.694Z,100.00
2023-01-05T13:56:46.941Z,100.00
2023-01-05T13:59:29.137Z,100.00
2023-01-05T14:02:42.299Z,100.00
2023-01-05T14:05:32.518Z,100.00
2023-01-05T14:08:04.790Z,100.00
2023-01-05T14:10:33.285Z,100.00
2023-01-05T14:13:02.006Z,100.00
2023-01-05T14:15:42.471Z,100.00
2023-01-05T14:18:10.752Z,100.00
2023-01-05T14:20:46.940Z,100.00
2023-01-05T14:23:24.040Z,100.00
2023-01-05T14:25:52.943Z,100.00
2023-01-05T14:28:35.580Z,100.00
2023-01-05T14:31:16.382Z,100.00
2023-01-05T14:33:57.928Z,100.00
2023-01-05T14:36:30.401Z,100.00
2023-01-05T14:38:58.832Z,100.00
2023-01-05T14:41:27.963Z,100.00
2023-01-05T14:44:03.001Z,100.00
2023-01-05T14:46:44.476Z,100.00
2023-01-05T14:49:29.630Z,100.00
2023-01-05T14:52:01.539Z,100.00
2023-01-05T14:54:36.621Z,100.00
2023-01-05T14:57:26.076Z,100.00
2023-01-05T15:00:11.603Z,100.00
2023-01-05T15:02:46.799Z,100.00
2023-01-05T15:05:16.692Z,100.00
2023-01-05T15:08:26.220Z,100.00
2023-01-05T15:11:32.236Z,100.00
2023-01-05T15:14:37.527Z,100.00
2023-01-05T15:17:48.116Z,100.00
2023-01-05T15:20:25.361Z,100.00
2023-01-05T15:23:18.051Z,100.00
2023-01-05T15:26:03.151Z,100.00
2023-01-05T15:29:06.762Z,100.00
2023-01-05T15:31:47.510Z,100.00
2023-01-05T15:34:22.100Z,100.00
2023-01-05T15:36:55.135Z,100.00
2023-01-05T15:39:28.051Z,100.00
2023-01-05T15:41:58.091Z,100.00
2023-01-05T15:44:29.042Z,100.00
2023-01-05T15:46:56.698Z,100.00
2023-01-05T15:49:29.281Z,100.00
2023-01-05T15:51:57.043Z,100.00
2023-01-05T15:54:30.125Z,100.00
2023-01-05T15:56:59.117Z,100.00
2023-01-05T15:59:39.851Z,100.00
2023-01-05T16:02:22.805Z,100.00
2023-01-05T16:05:16.839Z,100.00
2023-01-05T16:07:49.775Z,100.00
2023-01-05T19:58:00.109Z,100.00
2023-01-05T20:00:28.182Z,100.00
2023-01-05T20:02:56.044Z,100.00
2023-01-05T20:05:23.716Z,100.00
2023-01-05T20:07:51.524Z,100.00
2023-01-05T20:10:20.411Z,100.00
2023-01-05T20:12:49.362Z,100.00
2023-01-05T20:15:17.358Z,100.00
2023-01-05T20:17:45.937Z,100.00
2023-01-05T20:20:13.773Z,100.00
2023-01-05T20:22:41.455Z,100.00
2023-01-05T20:25:09.501Z,100.00
2023-01-05T20:27:37.127Z,100.00
2023-01-05T20:30:05.202Z,100.00
2023-01-05T20:32:34.945Z,100.00
2023-01-05T20:35:02.871Z,100.00
2023-01-05T20:37:31.995Z,100.00
2023-01-05T20:40:01.138Z,100.00
2023-01-05T20:42:29.656Z,100.00
2023-01-05T20:44:57.419Z,100.00
2023-01-05T20:47:25.440Z,100.00
2023-01-05T20:49:53.659Z,100.00
2023-01-05T20:52:21.338Z,100.00
2023-01-05T20:54:49.827Z,100.00
2023-01-05T20:57:17.625Z,100.00
2023-01-05T20:59:45.295Z,100.00
2023-01-05T21:02:22.914Z,100.00
2023-01-05T21:04:52.484Z,100.00
2023-01-05T21:07:20.514Z,100.00
2023-01-05T21:10:19.921Z,100.00
2023-01-05T21:32:57.086Z,100.00
2023-01-05T21:35:53.917Z,100.00
2023-01-05T21:38:22.768Z,100.00
2023-01-05T21:41:03.694Z,100.00
2023-01-05T21:43:33.270Z,100.00
2023-01-05T21:46:07.446Z,100.00
2023-01-05T21:48:36.234Z,100.00
2023-01-05T21:51:25.453Z,100.00
2023-01-05T21:54:12.009Z,100.00
2023-01-05T21:56:40.380Z,100.00
2023-01-05T21:59:10.375Z,100.00
2023-01-05T22:01:40.880Z,100.00
2023-01-05T22:04:09.927Z,100.00
2023-01-05T22:06:38.948Z,100.00
2023-01-05T22:09:08.188Z,100.00
2023-01-05T22:11:39.924Z,100.00
2023-01-05T22:14:08.023Z,100.00
2023-01-05T22:16:36.878Z,99.84
2023-01-05T22:19:05.121Z,99.75
2023-01-05T22:21:34.185Z,99.20
2023-01-05T22:24:05.476Z,98.73
2023-01-05T22:26:34.484Z,98.33
2023-01-05T22:29:10.757Z,99.00
2023-01-05T22:32:00.590Z,99.25
2023-01-05T22:34:30.746Z,98.79
2023-01-05T22:37:00.357Z,98.60
2023-01-05T22:39:29.744Z,98.44
2023-01-05T22:42:03.848Z,98.56
2023-01-05T22:44:57.210Z,98.44
2023-01-05T22:47:32.000Z,98.64
2023-01-05T22:50:05.045Z,98.94
2023-01-05T22:52:39.719Z,98.91
2023-01-05T22:55:24.174Z,98.37
2023-01-05T22:58:00.377Z,98.99
2023-01-05T23:03:45.547Z,98.81
2023-01-05T23:06:16.749Z,99.08
2023-01-05T23:08:50.523Z,99.74
2023-01-05T23:11:31.964Z,99.34
2023-01-05T23:14:03.984Z,99.72
2023-01-05T23:16:33.511Z,99.80
2023-01-05T23:19:06.230Z,99.46
2023-01-05T23:21:36.443Z,99.46
2023-01-05T23:24:09.180Z,99.45
2023-01-05T23:26:40.244Z,99.72
2023-01-05T23:29:08.417Z,99.25
2023-01-05T23:31:36.269Z,99.46
2023-01-05T23:34:04.509Z,99.28
2023-01-05T23:36:33.001Z,99.92
2023-01-05T23:39:00.784Z,99.73
2023-01-05T23:41:29.009Z,100.00
2023-01-05T23:44:11.976Z,100.00
2023-01-05T23:46:40.506Z,100.00
2023-01-05T23:49:09.037Z,100.00
2023-01-05T23:51:39.697Z,100.00
2023-01-05T23:54:10.942Z,100.00
2023-01-05T23:56:47.238Z,100.00
2023-01-05T23:59:30.337Z,100.00
