createdAt,value
2017-09-08T00:00:44.924Z,100694.97
2017-09-08T00:02:47.458Z,100696.95
2017-09-08T00:04:49.931Z,100689.68
2017-09-08T00:06:52.404Z,100693.98
2017-09-08T00:08:54.968Z,100693.12
2017-09-08T00:10:57.404Z,100683.36
2017-09-08T00:12:59.873Z,100681.44
2017-09-08T00:15:02.356Z,100682.76
2017-09-08T00:17:04.793Z,100682.08
2017-09-08T00:19:07.404Z,100685.09
2017-09-08T00:21:09.880Z,100683.74
2017-09-08T00:23:12.326Z,100681.45
2017-09-08T00:25:14.793Z,100678.48
2017-09-08T00:27:17.239Z,100674.83
2017-09-08T00:29:19.749Z,100679.19
2017-09-08T00:31:22.370Z,100680.13
2017-09-08T00:33:24.965Z,100672.78
2017-09-08T00:35:27.532Z,100667.62
2017-09-08T00:37:30.068Z,100664.95
2017-09-08T00:39:32.779Z,100664.64
2017-09-08T00:41:35.352Z,100658.83
2017-09-08T00:43:37.948Z,100645.89
2017-09-08T00:45:40.440Z,100643.22
2017-09-08T00:47:42.973Z,100635.73
2017-09-08T00:49:45.540Z,100637.80
2017-09-08T00:51:48.810Z,100629.83
2017-09-08T00:53:51.325Z,100634.45
2017-09-08T00:55:53.810Z,100631.69
2017-09-08T00:57:56.276Z,100624.80
2017-09-08T00:59:58.757Z,100628.98
2017-09-08T01:02:01.290Z,100627.05
2017-09-08T01:04:03.735Z,100623.54
2017-09-08T01:06:06.189Z,100628.46
2017-09-08T01:08:08.653Z,100623.69
2017-09-08T01:10:11.108Z,100620.98
2017-09-08T01:12:13.563Z,100624.72
2017-09-08T01:14:16.084Z,100611.84
2017-09-08T01:16:18.574Z,100611.59
2017-09-08T01:18:21.046Z,100604.53
2017-09-08T01:20:23.596Z,100605.69
2017-09-08T01:22:26.098Z,100598.50
2017-09-08T01:24:28.539Z,100595.61
2017-09-08T01:26:31.134Z,100594.55
2017-09-08T01:28:33.648Z,100586.30
2017-09-08T01:30:36.120Z,100585.89
2017-09-08T01:32:38.737Z,100582.25
2017-09-08T01:34:41.217Z,100580.01
2017-09-08T01:36:43.724Z,100584.81
2017-09-08T01:38:46.447Z,100576.28
2017-09-08T01:40:48.976Z,100574.60
2017-09-08T01:42:51.588Z,100566.04
2017-09-08T01:44:54.136Z,100568.14
2017-09-08T01:46:56.732Z,100568.98
2017-09-08T01:48:59.190Z,100566.08
2017-09-08T01:51:01.735Z,100563.35
2017-09-08T01:53:05.981Z,100559.63
2017-09-08T01:55:08.596Z,100566.48
2017-09-08T01:57:11.089Z,100573.41
2017-09-08T01:59:13.543Z,100554.19
2017-09-08T02:01:16.075Z,100563.69
2017-09-08T02:03:18.585Z,100557.50
2017-09-08T02:05:21.120Z,100555.96
2017-09-08T02:07:23.735Z,100546.09
2017-09-08T02:09:26.254Z,100549.08
2017-09-08T02:11:28.791Z,100548.56
2017-09-08T02:13:31.476Z,100535.89
2017-09-08T02:15:33.954Z,100534.96
2017-09-08T02:17:36.436Z,100535.06
2017-09-08T02:19:38.946Z,100524.55
2017-09-08T02:21:47.148Z,100520.60
2017-09-08T02:23:50.547Z,100518.84
2017-09-08T02:25:53.044Z,100519.59
2017-09-08T02:27:55.526Z,100512.94
2017-09-08T02:29:57.999Z,100504.11
2017-09-08T02:32:00.444Z,100503.41
2017-09-08T02:34:02.929Z,100504.28
2017-09-08T02:36:05.426Z,100501.69
2017-09-08T02:38:07.883Z,100501.27
2017-09-08T02:40:10.429Z,100495.36
2017-09-08T02:42:12.972Z,100488.63
2017-09-08T02:44:15.536Z,100485.02
2017-09-08T02:46:18.015Z,100491.39
2017-09-08T02:48:20.487Z,100481.84
2017-09-08T02:50:22.930Z,100484.77
2017-09-08T02:52:25.441Z,100482.17
2017-09-08T02:54:29.648Z,100473.41
2017-09-08T02:56:32.188Z,100476.97
2017-09-08T02:58:34.809Z,100469.69
2017-09-08T03:00:37.355Z,100467.72
2017-09-08T03:02:39.969Z,100469.07
2017-09-08T03:04:42.464Z,100469.38
2017-09-08T03:06:45.024Z,100463.56
2017-09-08T03:08:47.650Z,100453.38
2017-09-08T03:10:50.204Z,100454.91
2017-09-08T03:12:52.668Z,100450.05
2017-09-08T03:14:55.145Z,100451.41
2017-09-08T03:16:57.610Z,100443.25
2017-09-08T03:19:00.064Z,100433.57
2017-09-08T03:21:02.613Z,100437.67
2017-09-08T03:23:05.186Z,100432.09
2017-09-08T03:25:07.653Z,100432.28
2017-09-08T03:27:10.178Z,100421.52
2017-09-08T03:29:12.684Z,100429.11
2017-09-08T03:31:15.246Z,100417.30
2017-09-08T03:33:17.761Z,100425.05
2017-09-08T03:35:20.528Z,100411.96
2017-09-08T03:37:22.980Z,100414.25
2017-09-08T03:39:25.518Z,100411.22
2017-09-08T03:41:28.024Z,100403.95
2017-09-08T03:43:30.560Z,100406.13
2017-09-08T03:45:32.988Z,100408.41
2017-09-08T03:47:35.552Z,100405.61
2017-09-08T03:49:38.044Z,100403.44
2017-09-08T03:51:40.687Z,100400.22
2017-09-08T03:53:43.180Z,100399.17
2017-09-08T03:55:45.995Z,100402.39
2017-09-08T03:57:48.467Z,100396.99
2017-09-08T03:59:50.994Z,100390.33
2017-09-08T04:01:53.461Z,100386.80
2017-09-08T04:03:56.041Z,100378.27
2017-09-08T04:05:58.622Z,100372.26
2017-09-08T04:08:01.225Z,100368.30
2017-09-08T04:10:03.664Z,100364.56
2017-09-08T04:12:06.269Z,100361.21
2017-09-08T04:14:08.766Z,100358.52
2017-09-08T04:16:11.241Z,100353.25
2017-09-08T04:18:13.769Z,100352.00
2017-09-08T04:20:16.293Z,100342.31
2017-09-08T04:22:18.753Z,100342.31
2017-09-08T04:24:21.394Z,100335.55
2017-09-08T04:26:23.832Z,100332.34
2017-09-08T04:28:26.425Z,100336.30
2017-09-08T04:30:28.942Z,100335.98
2017-09-08T04:32:31.433Z,100329.64
2017-09-08T04:34:33.880Z,100328.94
2017-09-08T04:36:36.380Z,100326.84
2017-09-08T04:38:39.975Z,100330.57
2017-09-08T04:40:42.479Z,100326.23
2017-09-08T04:42:44.977Z,100323.21
2017-09-08T04:44:47.468Z,100331.64
2017-09-08T04:46:49.965Z,100327.27
2017-09-08T04:48:52.684Z,100321.55
2017-09-08T04:50:55.225Z,100322.89
2017-09-08T04:52:57.670Z,100320.70
2017-09-08T04:55:00.164Z,100320.52
2017-09-08T04:57:02.768Z,100313.86
2017-09-08T04:59:05.244Z,100322.19
2017-09-08T05:01:07.800Z,100304.91
2017-09-08T05:03:10.381Z,100300.86
2017-09-08T05:05:13.032Z,100305.66
2017-09-08T05:07:15.633Z,100306.91
2017-09-08T05:09:18.165Z,100294.42
2017-09-08T05:11:20.631Z,100298.98
2017-09-08T05:13:23.156Z,100283.02
2017-09-08T05:15:25.668Z,100289.34
2017-09-08T05:17:28.168Z,100286.23
2017-09-08T05:19:30.704Z,100287.77
2017-09-08T05:21:33.158Z,100284.66
2017-09-08T05:23:35.692Z,100284.87
2017-09-08T05:25:38.193Z,100288.41
2017-09-08T05:27:40.683Z,100291.11
2017-09-08T05:29:43.144Z,100287.99
2017-09-08T05:31:45.719Z,100283.72
2017-09-08T05:33:48.177Z,100286.94
2017-09-08T05:35:50.721Z,100285.48
2017-09-08T05:37:53.264Z,100287.77
2017-09-08T05:39:55.728Z,100289.64
2017-09-08T05:41:58.276Z,100288.61
2017-09-08T05:44:00.780Z,100294.75
2017-09-08T05:46:03.281Z,100292.88
2017-09-08T05:48:05.851Z,100293.50
2017-09-08T05:50:08.366Z,100289.54
2017-09-08T05:52:10.999Z,100289.54
2017-09-08T05:54:14.522Z,100287.25
2017-09-08T05:56:17.036Z,100283.94
2017-09-08T05:58:19.543Z,100287.28
2017-09-08T06:00:22.101Z,100290.72
2017-09-08T06:02:24.770Z,100281.97
2017-09-08T06:04:27.253Z,100274.18
2017-09-08T06:06:29.745Z,100278.33
2017-09-08T06:08:32.308Z,100274.92
2017-09-08T06:10:34.757Z,100267.32
2017-09-08T06:12:37.300Z,100270.45
2017-09-08T06:14:39.800Z,100270.85
2017-09-08T06:16:42.353Z,100264.20
2017-09-08T06:18:46.392Z,100265.75
2017-09-08T06:20:49.001Z,100257.53
2017-09-08T06:22:52.306Z,100261.91
2017-09-08T06:24:54.748Z,100253.15
2017-09-08T06:26:57.229Z,100259.70
2017-09-08T06:28:59.794Z,100259.80
2017-09-08T06:31:02.328Z,100255.95
2017-09-08T06:33:04.902Z,100245.86
2017-09-08T06:35:07.411Z,100247.42
2017-09-08T06:37:09.851Z,100243.31
2017-09-08T06:39:12.522Z,100243.27
2017-09-08T06:41:15.056Z,100238.91
2017-09-08T06:43:17.560Z,100235.28
2017-09-08T06:45:20.130Z,100227.61
2017-09-08T06:47:22.565Z,100228.28
2017-09-08T06:49:25.013Z,100226.00
2017-09-08T06:51:27.547Z,100213.41
2017-09-08T06:53:29.974Z,100218.14
2017-09-08T06:55:32.485Z,100211.77
2017-09-08T06:57:35.122Z,100217.14
2017-09-08T06:59:37.633Z,100212.73
2017-09-08T07:01:40.146Z,100214.11
2017-09-08T07:03:42.609Z,100206.61
2017-09-08T07:05:45.128Z,100200.59
2017-09-08T07:07:47.714Z,100199.77
2017-09-08T07:09:50.255Z,100197.14
2017-09-08T07:11:52.860Z,100199.66
2017-09-08T07:13:55.406Z,100198.73
2017-09-08T07:15:57.930Z,100198.93
2017-09-08T07:18:00.408Z,100201.91
2017-09-08T07:20:02.912Z,100195.25
2017-09-08T07:22:05.392Z,100192.82
2017-09-08T07:24:07.887Z,100178.42
2017-09-08T07:26:10.459Z,100189.77
2017-09-08T07:28:12.996Z,100192.63
2017-09-08T07:30:15.512Z,100187.36
2017-09-08T07:32:18.052Z,100182.87
2017-09-08T07:34:20.546Z,100182.90
2017-09-08T07:36:23.124Z,100188.30
2017-09-08T07:38:25.583Z,100175.76
2017-09-08T07:40:28.071Z,100181.03
2017-09-08T07:42:30.611Z,100176.95
2017-09-08T07:44:33.202Z,100171.45
2017-09-08T07:46:35.752Z,100166.01
2017-09-08T07:48:38.225Z,100165.52
2017-09-08T07:50:40.897Z,100169.36
2017-09-08T07:52:43.493Z,100162.86
2017-09-08T07:54:46.079Z,100168.04
2017-09-08T07:56:48.557Z,100167.47
2017-09-08T07:58:51.103Z,100165.19
2017-09-08T08:00:53.629Z,100171.83
2017-09-08T08:02:56.155Z,100173.03
2017-09-08T08:04:58.723Z,100171.56
2017-09-08T08:07:01.200Z,100168.08
2017-09-08T08:09:03.799Z,100157.45
2017-09-08T08:11:06.378Z,100164.67
2017-09-08T08:13:08.843Z,100165.94
2017-09-08T08:15:11.450Z,100166.05
2017-09-08T08:17:14.053Z,100161.94
2017-09-08T08:19:16.578Z,100159.20
2017-09-08T08:21:19.096Z,100160.31
2017-09-08T08:23:21.652Z,100164.64
2017-09-08T08:25:24.139Z,100161.23
2017-09-08T08:27:26.586Z,100155.00
2017-09-08T08:29:29.144Z,100156.41
2017-09-08T08:31:31.621Z,100144.91
2017-09-08T08:33:34.122Z,100156.45
2017-09-08T08:35:36.727Z,100157.69
2017-09-08T08:37:39.377Z,100156.55
2017-09-08T08:39:41.841Z,100149.09
2017-09-08T08:41:44.314Z,100144.63
2017-09-08T08:43:46.763Z,100152.45
2017-09-08T08:45:49.226Z,100150.34
2017-09-08T08:47:51.705Z,100154.28
2017-09-08T08:49:54.271Z,100148.80
2017-09-08T08:51:56.729Z,100146.86
2017-09-08T08:53:59.303Z,100144.72
2017-09-08T08:56:01.809Z,100143.30
2017-09-08T08:58:04.266Z,100136.86
2017-09-08T09:00:06.741Z,100137.03
2017-09-08T09:02:09.234Z,100148.23
2017-09-08T09:04:11.790Z,100135.94
2017-09-08T09:06:14.356Z,100132.16
2017-09-08T09:08:16.841Z,100136.76
2017-09-08T09:10:19.358Z,100141.17
2017-09-08T09:12:21.817Z,100133.84
2017-09-08T09:14:24.300Z,100126.25
2017-09-08T09:16:26.736Z,100131.27
2017-09-08T09:18:29.200Z,100133.00
2017-09-08T09:20:31.733Z,100128.98
2017-09-08T09:22:34.277Z,100133.62
2017-09-08T09:24:37.004Z,100123.16
2017-09-08T09:26:39.574Z,100121.64
2017-09-08T09:28:42.091Z,100121.02
2017-09-08T09:30:44.600Z,100117.32
2017-09-08T09:32:47.168Z,100116.66
2017-09-08T09:34:49.663Z,100121.36
2017-09-08T09:36:52.222Z,100114.84
2017-09-08T09:38:54.806Z,100121.02
2017-09-08T09:40:57.373Z,100115.50
2017-09-08T09:42:59.925Z,100118.22
2017-09-08T09:45:02.440Z,100108.52
2017-09-08T09:47:04.896Z,100109.92
2017-09-08T09:49:07.367Z,100106.29
2017-09-08T09:51:09.900Z,100116.00
2017-09-08T09:53:12.537Z,100107.23
2017-09-08T09:55:15.090Z,100095.61
2017-09-08T09:57:17.672Z,100098.90
2017-09-08T09:59:20.228Z,100101.66
2017-09-08T10:01:22.815Z,100096.92
2017-09-08T10:03:25.538Z,100093.67
2017-09-08T10:05:28.048Z,100086.73
2017-09-08T10:07:30.582Z,100086.19
2017-09-08T10:09:33.098Z,100101.29
2017-09-08T10:11:35.601Z,100091.99
2017-09-08T10:13:38.096Z,100084.25
2017-09-08T10:15:40.572Z,100083.91
2017-09-08T10:17:43.038Z,100078.29
2017-09-08T10:19:45.510Z,100078.57
2017-09-08T10:21:48.115Z,100078.33
2017-09-08T10:23:50.568Z,100075.63
2017-09-08T10:25:53.056Z,100080.59
2017-09-08T10:27:55.523Z,100092.67
2017-09-08T10:29:58.012Z,100084.66
2017-09-08T10:32:00.509Z,100084.13
2017-09-08T10:34:02.972Z,100081.73
2017-09-08T10:36:05.610Z,100090.14
2017-09-08T10:38:08.093Z,100098.27
2017-09-08T10:40:10.552Z,100083.27
2017-09-08T10:42:13.235Z,100089.83
2017-09-08T10:44:15.843Z,100088.65
2017-09-08T10:46:18.337Z,100090.59
2017-09-08T10:48:20.812Z,100088.52
2017-09-08T10:50:23.420Z,100093.48
2017-09-08T10:52:25.988Z,100095.36
2017-09-08T10:54:28.467Z,100097.61
2017-09-08T10:56:31.012Z,100090.01
2017-09-08T10:58:33.602Z,100084.11
2017-09-08T11:00:36.144Z,100085.88
2017-09-08T11:02:38.742Z,100084.31
2017-09-08T11:04:41.271Z,100081.02
2017-09-08T11:06:43.796Z,100082.30
2017-09-08T11:08:46.254Z,100084.80
2017-09-08T11:10:48.748Z,100080.84
2017-09-08T11:12:51.289Z,100088.55
2017-09-08T11:14:53.772Z,100084.07
2017-09-08T11:16:56.224Z,100083.86
2017-09-08T11:18:58.707Z,100089.70
2017-09-08T11:21:01.216Z,100088.93
2017-09-08T11:23:03.681Z,100088.83
2017-09-08T11:25:06.163Z,100083.94
2017-09-08T11:27:08.732Z,100092.27
2017-09-08T11:29:11.301Z,100085.39
2017-09-08T11:31:13.758Z,100089.14
2017-09-08T11:33:21.908Z,100085.95
2017-09-08T11:35:30.130Z,100084.38
2017-09-08T11:37:32.576Z,100080.84
2017-09-08T11:39:35.116Z,100081.67
2017-09-08T11:41:37.574Z,100077.50
2017-09-08T11:43:40.056Z,100070.73
2017-09-08T11:45:42.582Z,100079.91
2017-09-08T11:47:45.121Z,100083.34
2017-09-08T11:49:47.593Z,100086.85
2017-09-08T11:51:50.057Z,100081.36
2017-09-08T11:53:52.583Z,100082.92
2017-09-08T11:55:55.158Z,100085.22
2017-09-08T11:57:57.656Z,100072.27
2017-09-08T12:00:00.269Z,100073.52
2017-09-08T12:02:02.717Z,100077.88
2017-09-08T12:04:05.231Z,100076.92
2017-09-08T12:06:07.804Z,100063.89
2017-09-08T12:08:10.241Z,100059.96
2017-09-08T12:10:12.792Z,100056.14
2017-09-08T12:12:15.296Z,100060.69
2017-09-08T12:14:17.733Z,100061.91
2017-09-08T12:16:20.225Z,100050.02
2017-09-08T12:18:22.733Z,100058.61
2017-09-08T12:20:25.209Z,100042.83
2017-09-08T12:22:27.795Z,100043.59
2017-09-08T12:24:30.333Z,100045.25
2017-09-08T12:26:32.840Z,100047.86
2017-09-08T12:28:35.316Z,100042.44
2017-09-08T12:30:37.764Z,100037.71
2017-09-08T12:32:40.215Z,100042.54
2017-09-08T12:34:42.810Z,100042.96
2017-09-08T12:36:45.236Z,100043.94
2017-09-08T12:38:47.762Z,100039.00
2017-09-08T12:40:50.228Z,100029.63
2017-09-08T12:42:52.668Z,100027.78
2017-09-08T12:44:55.134Z,100030.34
2017-09-08T12:46:57.594Z,100017.36
2017-09-08T12:49:00.056Z,100015.48
2017-09-08T12:51:02.547Z,100027.89
2017-09-08T12:53:05.104Z,100033.55
2017-09-08T12:55:07.550Z,100022.09
2017-09-08T12:57:10.039Z,100017.51
2017-09-08T12:59:12.493Z,100015.67
2017-09-08T13:01:14.953Z,100011.95
2017-09-08T13:03:17.388Z,100009.98
2017-09-08T13:05:19.962Z,100011.50
2017-09-08T13:07:22.446Z,100012.50
2017-09-08T13:09:24.902Z,100014.69
2017-09-08T13:11:27.365Z,100010.63
2017-09-08T13:13:29.880Z,100008.09
2017-09-08T13:15:32.388Z,99998.50
2017-09-08T13:17:34.893Z,100002.25
2017-09-08T13:19:38.332Z,100004.16
2017-09-08T13:21:40.852Z,99998.61
2017-09-08T13:23:43.340Z,100003.92
2017-09-08T13:25:45.894Z,100001.11
2017-09-08T13:27:48.402Z,99998.98
2017-09-08T13:29:50.902Z,99991.33
2017-09-08T13:31:53.362Z,99986.33
2017-09-08T13:33:55.841Z,99987.82
2017-09-08T13:35:58.346Z,99989.28
2017-09-08T13:38:01.048Z,99980.84
2017-09-08T13:40:03.544Z,99979.55
2017-09-08T13:42:06.025Z,99980.47
2017-09-08T13:44:08.624Z,99983.00
2017-09-08T13:46:11.108Z,99982.00
2017-09-08T13:48:13.584Z,99979.16
2017-09-08T13:50:16.139Z,99971.05
2017-09-08T13:52:18.579Z,99962.25
2017-09-08T13:54:21.048Z,99968.11
2017-09-08T13:56:23.579Z,99963.09
2017-09-08T13:58:26.145Z,99955.40
2017-09-08T14:00:28.659Z,99955.22
2017-09-08T14:02:31.108Z,99949.23
2017-09-08T14:04:33.633Z,99942.63
2017-09-08T14:06:36.222Z,99943.58
2017-09-08T14:08:39.705Z,99946.88
2017-09-08T14:10:42.237Z,99949.78
2017-09-08T14:12:44.684Z,99949.34
2017-09-08T14:14:47.190Z,99938.91
2017-09-08T14:16:49.699Z,99943.23
2017-09-08T14:18:52.179Z,99940.34
2017-09-08T14:20:54.742Z,99936.38
2017-09-08T14:22:57.188Z,99933.84
2017-09-08T14:24:59.782Z,99928.76
2017-09-08T14:27:02.252Z,99929.77
2017-09-08T14:29:04.690Z,99925.23
2017-09-08T14:31:07.173Z,99933.31
2017-09-08T14:33:09.621Z,99927.51
2017-09-08T14:35:12.427Z,99925.04
2017-09-08T14:37:15.035Z,99931.14
2017-09-08T14:39:17.483Z,99926.36
2017-09-08T14:41:19.980Z,99926.70
2017-09-08T14:43:22.628Z,99917.47
2017-09-08T14:45:25.062Z,99922.41
2017-09-08T14:47:27.501Z,99923.62
2017-09-08T16:11:03.558Z,99855.35
2017-09-08T16:13:06.094Z,99852.43
2017-09-08T16:15:08.644Z,99848.53
2017-09-08T16:17:12.009Z,99850.51
2017-09-08T16:19:14.516Z,99861.61
2017-09-08T16:21:17.108Z,99847.84
2017-09-08T16:23:19.677Z,99821.86
2017-09-08T16:25:22.249Z,99841.13
2017-09-08T16:27:24.679Z,99831.11
2017-09-08T16:29:27.180Z,99831.02
2017-09-08T16:31:29.761Z,99816.50
2017-09-08T16:33:32.223Z,99828.41
2017-09-08T16:35:34.714Z,99829.88
2017-09-08T16:37:37.192Z,99824.09
2017-09-08T16:39:39.633Z,99825.91
2017-09-08T16:41:42.132Z,99824.55
2017-09-08T16:43:44.590Z,99819.63
2017-09-08T16:45:47.064Z,99822.70
2017-09-08T16:47:49.649Z,99826.61
2017-09-08T16:49:52.105Z,99820.41
2017-09-08T16:51:54.544Z,99816.33
2017-09-08T16:53:57.009Z,99819.09
2017-09-08T16:55:59.464Z,99812.50
2017-09-08T16:58:01.960Z,99808.80
2017-09-08T17:00:04.443Z,99804.78
2017-09-08T17:02:06.978Z,99805.35
2017-09-08T17:04:09.489Z,99810.05
2017-09-08T17:06:11.995Z,99812.92
2017-09-08T17:08:14.564Z,99809.06
2017-09-08T17:10:17.088Z,99808.48
2017-09-08T17:12:19.688Z,99805.55
2017-09-08T17:14:22.117Z,99811.44
2017-09-08T17:16:24.550Z,99800.03
2017-09-08T17:18:27.085Z,99806.90
2017-09-08T17:20:29.608Z,99804.42
2017-09-08T17:22:32.068Z,99795.25
2017-09-08T17:24:34.599Z,99796.34
2017-09-08T17:26:37.181Z,99787.05
2017-09-08T17:28:39.701Z,99791.12
2017-09-08T17:30:42.280Z,99799.34
2017-09-08T17:32:44.780Z,99793.55
2017-09-08T17:34:47.360Z,99782.00
2017-09-08T17:36:49.871Z,99779.71
2017-09-08T17:38:52.420Z,99781.14
2017-09-08T17:40:54.974Z,99765.84
2017-09-08T17:42:57.547Z,99762.30
2017-09-08T17:45:00.221Z,99748.25
2017-09-08T17:47:02.795Z,99729.35
2017-09-08T17:49:05.239Z,99738.55
2017-09-08T17:51:07.742Z,99753.95
2017-09-08T17:53:10.287Z,99742.70
2017-09-08T17:55:12.768Z,99730.16
2017-09-08T17:57:15.199Z,99737.18
2017-09-08T17:59:17.655Z,99737.75
2017-09-08T18:01:20.446Z,99736.27
2017-09-08T18:03:22.956Z,99751.78
2017-09-08T18:05:25.468Z,99754.34
2017-09-08T18:07:27.993Z,99748.87
2017-09-08T18:09:30.417Z,99734.30
2017-09-08T18:11:32.900Z,99717.33
2017-09-08T18:13:35.877Z,99704.97
2017-09-08T18:15:38.321Z,99717.56
2017-09-08T18:17:40.895Z,99708.81
2017-09-08T18:19:43.348Z,99697.78
2017-09-08T18:21:45.924Z,99691.66
2017-09-08T18:23:48.401Z,99691.38
2017-09-08T18:25:50.906Z,99692.27
2017-09-08T18:27:53.452Z,99701.15
2017-09-08T18:29:56.003Z,99707.32
2017-09-08T18:31:58.504Z,99713.86
2017-09-08T18:34:00.942Z,99703.98
2017-09-08T18:36:03.432Z,99712.34
2017-09-08T18:38:05.937Z,99716.70
2017-09-08T18:40:08.384Z,99710.74
2017-09-08T18:42:10.892Z,99715.52
2017-09-08T18:44:13.400Z,99720.72
2017-09-08T18:46:16.001Z,99722.18
2017-09-08T18:48:18.479Z,99705.92
2017-09-08T18:50:21.065Z,99711.00
2017-09-08T18:52:23.750Z,99706.36
2017-09-08T18:54:26.463Z,99705.91
2017-09-08T18:56:28.992Z,99705.83
2017-09-08T18:58:31.504Z,99693.08
2017-09-08T19:00:33.998Z,99700.84
2017-09-08T19:02:38.337Z,99699.31
2017-09-08T19:04:41.646Z,99690.27
2017-09-08T19:06:44.195Z,99693.52
2017-09-08T19:08:46.742Z,99684.63
2017-09-08T19:10:50.093Z,99684.59
2017-09-08T19:12:52.644Z,99686.04
2017-09-08T19:14:55.462Z,99690.78
2017-09-08T19:16:57.968Z,99696.50
2017-09-08T19:19:00.438Z,99690.98
2017-09-08T19:21:02.916Z,99684.73
2017-09-08T19:23:05.451Z,99688.80
2017-09-08T19:25:08.013Z,99687.67
2017-09-08T19:27:10.486Z,99683.55
2017-09-08T19:29:13.003Z,99677.66
2017-09-08T19:31:15.532Z,99664.22
2017-09-08T19:33:17.998Z,99666.76
2017-09-08T19:35:20.524Z,99661.98
2017-09-08T19:37:23.140Z,99663.50
2017-09-08T19:39:25.718Z,99662.24
2017-09-08T19:41:28.176Z,99659.66
2017-09-08T19:43:30.621Z,99646.25
2017-09-08T19:45:33.077Z,99650.83
2017-09-08T19:47:35.570Z,99644.84
2017-09-08T19:49:38.112Z,99643.33
2017-09-08T19:51:40.645Z,99635.57
2017-09-08T19:53:43.077Z,99639.67
2017-09-08T19:55:45.629Z,99624.59
2017-09-08T19:57:48.219Z,99632.34
2017-09-08T19:59:50.657Z,99632.41
2017-09-08T20:01:53.099Z,99622.81
2017-09-08T20:03:55.705Z,99618.75
2017-09-08T20:05:58.179Z,99619.63
2017-09-08T20:08:00.624Z,99619.80
2017-09-08T20:10:03.094Z,99622.35
2017-09-08T20:12:05.650Z,99616.88
2017-09-08T20:14:08.141Z,99616.58
2017-09-08T20:16:10.797Z,99610.27
2017-09-08T20:18:13.233Z,99610.54
2017-09-08T20:20:15.703Z,99608.70
2017-09-08T20:22:18.368Z,99605.45
2017-09-08T20:24:20.864Z,99605.55
2017-09-08T20:26:23.435Z,99599.61
2017-09-08T20:28:26.066Z,99601.59
2017-09-08T20:30:28.563Z,99597.02
2017-09-08T20:32:31.010Z,99600.37
2017-09-08T20:34:33.553Z,99597.91
2017-09-08T20:36:36.095Z,99589.55
2017-09-08T20:38:38.539Z,99593.59
2017-09-08T20:40:42.052Z,99583.59
2017-09-08T20:42:44.548Z,99591.04
2017-09-08T20:44:47.125Z,99588.84
2017-09-08T20:46:49.756Z,99582.88
2017-09-08T20:48:52.205Z,99586.88
2017-09-08T20:50:54.637Z,99593.74
2017-09-08T20:52:57.121Z,99594.58
2017-09-08T20:54:59.567Z,99586.84
2017-09-08T20:57:02.147Z,99591.94
2017-09-08T20:59:04.615Z,99585.16
2017-09-08T21:01:07.094Z,99579.45
2017-09-08T21:03:09.524Z,99576.24
2017-09-08T21:05:12.006Z,99574.22
2017-09-08T21:07:14.440Z,99568.24
2017-09-08T21:09:16.935Z,99562.58
2017-09-08T21:11:19.440Z,99554.66
2017-09-08T21:13:21.992Z,99555.64
2017-09-08T21:15:24.432Z,99553.83
2017-09-08T21:17:27.079Z,99555.08
2017-09-08T21:19:29.604Z,99560.38
2017-09-08T21:21:32.096Z,99562.56
2017-09-08T21:23:34.982Z,99560.06
2017-09-08T21:25:37.423Z,99549.78
2017-09-08T21:27:39.955Z,99550.30
2017-09-08T21:29:42.464Z,99550.81
2017-09-08T21:31:45.006Z,99550.81
2017-09-08T21:33:47.483Z,99553.66
2017-09-08T21:35:49.948Z,99549.25
2017-09-08T21:37:52.416Z,99542.56
2017-09-08T21:39:54.942Z,99541.83
2017-09-08T21:41:57.437Z,99541.93
2017-09-08T21:43:59.867Z,99543.44
2017-09-08T21:46:02.429Z,99545.55
2017-09-08T21:48:04.886Z,99546.38
2017-09-08T21:50:07.348Z,99542.02
2017-09-08T21:52:09.967Z,99543.53
2017-09-08T21:54:12.495Z,99540.84
2017-09-08T21:56:14.925Z,99542.81
2017-09-08T21:58:17.476Z,99545.72
2017-09-08T22:00:20.033Z,99545.63
2017-09-08T22:02:22.660Z,99545.17
2017-09-08T22:04:25.100Z,99541.11
2017-09-08T22:06:27.672Z,99546.78
2017-09-08T22:08:30.273Z,99544.02
2017-09-08T22:10:32.704Z,99544.37
2017-09-08T22:12:35.211Z,99539.23
2017-09-08T22:14:37.792Z,99536.83
2017-09-08T22:16:40.306Z,99537.00
2017-09-08T22:18:42.898Z,99537.31
2017-09-08T22:20:45.409Z,99530.34
2017-09-08T22:22:47.849Z,99528.30
2017-09-08T22:24:51.392Z,99514.59
2017-09-08T22:26:53.828Z,99517.71
2017-09-08T22:28:56.379Z,99516.56
2017-09-08T22:30:58.948Z,99511.20
2017-09-08T22:33:01.405Z,99510.73
2017-09-08T22:35:03.895Z,99510.83
2017-09-08T22:37:06.462Z,99509.76
2017-09-08T22:39:08.892Z,99508.30
2017-09-08T22:41:11.328Z,99502.31
2017-09-08T22:43:13.782Z,99500.80
2017-09-08T22:45:16.244Z,99495.98
2017-09-08T22:47:18.712Z,99483.70
2017-09-08T22:49:21.286Z,99480.34
2017-09-08T22:51:23.802Z,99479.23
2017-09-08T22:53:26.315Z,99489.09
2017-09-08T22:55:28.932Z,99486.03
2017-09-08T22:57:31.408Z,99484.91
2017-09-08T22:59:34.014Z,99478.34
2017-09-08T23:01:36.618Z,99475.59
2017-09-08T23:03:39.048Z,99473.36
2017-09-08T23:05:41.510Z,99472.94
2017-09-08T23:07:43.998Z,99477.83
2017-09-08T23:09:46.429Z,99463.95
2017-09-08T23:11:48.861Z,99468.31
2017-09-08T23:13:51.439Z,99463.23
2017-09-08T23:15:53.868Z,99462.61
2017-09-08T23:17:56.351Z,99465.11
2017-09-08T23:19:59.056Z,99462.36
2017-09-08T23:22:01.588Z,99453.66
2017-09-08T23:24:04.225Z,99456.47
2017-09-08T23:26:06.834Z,99456.88
2017-09-08T23:28:09.292Z,99458.97
2017-09-08T23:30:11.768Z,99449.97
2017-09-08T23:32:14.228Z,99452.20
2017-09-08T23:34:16.754Z,99450.66
2017-09-08T23:36:19.276Z,99449.45
2017-09-08T23:38:21.811Z,99445.80
2017-09-08T23:40:24.267Z,99443.38
2017-09-08T23:42:26.781Z,99440.92
2017-09-08T23:44:29.346Z,99440.55
2017-09-08T23:46:31.840Z,99430.98
2017-09-08T23:48:34.353Z,99430.90
2017-09-08T23:50:36.860Z,99430.37
2017-09-08T23:52:39.283Z,99429.50
2017-09-08T23:54:41.721Z,99432.61
2017-09-08T23:56:44.282Z,99429.75
2017-09-08T23:58:46.780Z,99421.96
