createdAt,value
2022-11-28T00:01:34.171Z,6.20
2022-11-28T00:04:01.101Z,6.20
2022-11-28T00:06:28.374Z,6.21
2022-11-28T00:08:57.312Z,6.20
2022-11-28T00:11:23.799Z,6.21
2022-11-28T00:13:50.438Z,6.20
2022-11-28T00:16:23.464Z,6.20
2022-11-28T00:18:51.382Z,6.18
2022-11-28T00:21:23.374Z,6.18
2022-11-28T00:23:51.007Z,6.18
2022-11-28T00:26:25.941Z,6.20
2022-11-28T00:28:53.532Z,6.21
2022-11-28T00:31:23.618Z,6.18
2022-11-28T00:33:50.690Z,6.21
2022-11-28T00:36:18.094Z,6.26
2022-11-28T00:38:44.567Z,6.21
2022-11-28T00:41:14.127Z,6.20
2022-11-28T00:43:42.150Z,6.22
2022-11-28T00:46:08.590Z,6.20
2022-11-28T00:48:36.111Z,6.18
2022-11-28T00:51:07.494Z,6.17
2022-11-28T00:53:34.282Z,6.17
2022-11-28T00:56:00.908Z,6.20
2022-11-28T01:01:43.980Z,6.18
2022-11-28T01:04:14.253Z,6.17
2022-11-28T01:06:44.477Z,6.15
2022-11-28T01:09:15.159Z,6.18
2022-11-28T01:11:43.444Z,6.14
2022-11-28T01:14:11.251Z,6.14
2022-11-28T01:16:38.229Z,6.17
2022-11-28T01:19:06.331Z,6.17
2022-11-28T01:21:32.938Z,6.20
2022-11-28T01:23:59.482Z,6.17
2022-11-28T01:26:28.964Z,6.21
2022-11-28T01:28:56.053Z,6.21
2022-11-28T01:31:25.618Z,6.20
2022-11-28T01:33:52.668Z,6.17
2022-11-28T01:36:20.447Z,6.20
2022-11-28T01:38:47.594Z,6.17
2022-11-28T01:41:16.420Z,6.20
2022-11-28T01:44:22.071Z,6.20
2022-11-28T01:46:48.722Z,6.18
2022-11-28T01:49:20.333Z,6.17
2022-11-28T01:51:50.607Z,6.21
2022-11-28T01:54:20.719Z,6.20
2022-11-28T01:56:56.941Z,6.18
2022-11-28T01:59:27.355Z,6.17
2022-11-28T02:01:55.066Z,6.20
2022-11-28T02:04:22.657Z,6.20
2022-11-28T02:06:49.226Z,6.18
2022-11-28T02:09:17.101Z,6.15
2022-11-28T02:12:02.314Z,6.17
2022-11-28T02:14:31.887Z,6.14
2022-11-28T02:17:17.182Z,6.17
2022-11-28T02:20:25.269Z,6.17
2022-11-28T02:23:13.850Z,6.17
2022-11-28T02:25:58.381Z,6.17
2022-11-28T02:28:47.877Z,6.17
2022-11-28T02:31:51.957Z,6.21
2022-11-28T02:34:57.570Z,6.18
2022-11-28T02:37:37.281Z,6.22
2022-11-28T02:40:13.590Z,6.26
2022-11-28T02:42:52.065Z,6.29
2022-11-28T02:45:34.401Z,6.34
2022-11-28T02:48:16.134Z,6.32
2022-11-28T02:50:54.467Z,6.35
2022-11-28T02:53:24.740Z,6.31
2022-11-28T02:55:53.125Z,6.29
2022-11-28T02:58:19.828Z,6.26
2022-11-28T03:00:48.812Z,6.26
2022-11-28T03:04:04.318Z,6.22
2022-11-28T03:06:43.198Z,6.22
2022-11-28T03:09:12.785Z,6.22
2022-11-28T03:11:42.380Z,6.25
2022-11-28T03:14:14.792Z,6.24
2022-11-28T03:16:51.727Z,6.22
2022-11-28T03:19:49.394Z,6.18
2022-11-28T03:22:31.598Z,6.21
2022-11-28T03:25:22.265Z,6.20
2022-11-28T03:27:56.158Z,6.21
2022-11-28T03:30:34.581Z,6.17
2022-11-28T03:33:02.976Z,6.13
2022-11-28T03:35:34.529Z,6.14
2022-11-28T03:38:07.023Z,6.14
2022-11-28T03:40:39.411Z,6.13
2022-11-28T03:43:15.519Z,6.10
2022-11-28T03:45:46.889Z,6.08
2022-11-28T03:48:21.239Z,6.13
2022-11-28T03:50:53.790Z,6.10
2022-11-28T03:53:31.456Z,6.08
2022-11-28T03:56:08.059Z,6.11
2022-11-28T03:58:38.029Z,6.07
2022-11-28T04:01:29.525Z,6.04
2022-11-28T04:04:24.290Z,6.07
2022-11-28T04:06:58.298Z,6.05
2022-11-28T04:09:37.949Z,6.05
2022-11-28T04:12:14.213Z,6.08
2022-11-28T04:14:56.002Z,6.05
2022-11-28T04:17:33.076Z,6.04
2022-11-28T04:20:15.558Z,6.07
2022-11-28T04:22:48.725Z,6.07
2022-11-28T04:25:18.184Z,6.07
2022-11-28T04:27:51.165Z,6.07
2022-11-28T04:30:18.018Z,6.05
2022-11-28T04:32:54.091Z,6.05
2022-11-28T04:35:27.123Z,6.08
2022-11-28T04:37:55.892Z,6.05
2022-11-28T04:40:23.881Z,6.01
2022-11-28T04:42:53.776Z,6.05
2022-11-28T04:45:32.377Z,6.01
2022-11-28T04:47:59.285Z,6.01
2022-11-28T04:50:30.915Z,6.03
2022-11-28T04:53:03.454Z,6.03
2022-11-28T04:55:45.247Z,6.05
2022-11-28T04:58:18.520Z,6.08
2022-11-28T05:00:47.394Z,6.04
2022-11-28T05:03:14.258Z,6.04
2022-11-28T05:05:49.368Z,6.05
2022-11-28T05:08:17.953Z,6.03
2022-11-28T05:10:44.833Z,6.08
2022-11-28T05:13:11.388Z,6.07
2022-11-28T05:15:38.263Z,6.05
2022-11-28T05:18:05.428Z,6.08
2022-11-28T05:20:32.600Z,6.11
2022-11-28T05:22:59.243Z,6.10
2022-11-28T05:25:26.331Z,6.13
2022-11-28T05:27:53.173Z,6.11
2022-11-28T05:30:19.865Z,6.08
2022-11-28T05:32:46.672Z,6.17
2022-11-28T05:35:13.351Z,6.14
2022-11-28T05:37:40.013Z,6.14
2022-11-28T05:40:07.782Z,6.10
2022-11-28T05:42:35.992Z,6.10
2022-11-28T05:45:03.377Z,6.11
2022-11-28T05:47:31.661Z,6.11
2022-11-28T05:49:58.914Z,6.10
2022-11-28T05:52:25.738Z,6.10
2022-11-28T05:54:52.415Z,6.14
2022-11-28T05:57:19.035Z,6.15
2022-11-28T05:59:45.968Z,6.11
2022-11-28T06:02:12.758Z,6.13
2022-11-28T06:04:41.987Z,6.10
2022-11-28T06:07:09.102Z,6.07
2022-11-28T06:09:35.915Z,6.08
2022-11-28T06:12:03.135Z,6.08
2022-11-28T06:14:29.992Z,6.11
2022-11-28T06:16:56.784Z,6.13
2022-11-28T06:19:23.437Z,6.13
2022-11-28T06:21:50.822Z,6.17
2022-11-28T06:24:17.740Z,6.14
2022-11-28T06:26:44.468Z,6.11
2022-11-28T06:29:11.064Z,6.07
2022-11-28T06:31:37.826Z,6.04
2022-11-28T06:34:04.535Z,6.07
2022-11-28T06:36:31.138Z,6.05
2022-11-28T06:38:57.830Z,5.97
2022-11-28T06:41:24.554Z,5.93
2022-11-28T06:43:51.272Z,5.94
2022-11-28T06:46:20.813Z,5.95
2022-11-28T06:48:48.754Z,6.00
2022-11-28T06:51:15.891Z,5.97
2022-11-28T06:53:42.996Z,5.98
2022-11-28T06:56:15.339Z,5.98
2022-11-28T06:58:43.590Z,5.98
2022-11-28T07:01:13.294Z,6.01
2022-11-28T07:03:40.847Z,6.03
2022-11-28T07:06:08.621Z,6.01
2022-11-28T07:08:35.872Z,6.07
2022-11-28T07:11:26.703Z,6.11
2022-11-28T07:13:54.265Z,6.14
2022-11-28T07:16:24.641Z,6.18
2022-11-28T07:18:52.270Z,6.18
2022-11-28T07:21:19.451Z,6.15
2022-11-28T07:23:47.593Z,6.17
2022-11-28T07:26:17.564Z,6.17
2022-11-28T07:28:46.069Z,6.21
2022-11-28T07:47:10.013Z,6.25
2022-11-28T07:49:36.454Z,6.26
2022-11-28T07:52:03.079Z,6.29
2022-11-28T07:54:29.588Z,6.35
2022-11-28T07:57:12.432Z,6.31
2022-11-28T07:59:39.815Z,6.36
2022-11-28T08:02:06.843Z,6.34
2022-11-28T08:04:33.407Z,6.32
2022-11-28T08:07:00.060Z,6.35
2022-11-28T08:09:26.659Z,6.38
2022-11-28T08:11:53.494Z,6.36
2022-11-28T08:14:20.386Z,6.36
2022-11-28T08:16:47.106Z,6.36
2022-11-28T08:19:13.880Z,6.36
2022-11-28T08:21:40.640Z,6.41
2022-11-28T08:24:10.492Z,6.42
2022-11-28T08:26:37.452Z,6.41
2022-11-28T08:29:04.040Z,6.38
2022-11-28T08:31:35.977Z,6.42
2022-11-28T08:34:06.721Z,6.46
2022-11-28T08:36:33.211Z,6.48
2022-11-28T08:39:23.009Z,6.48
2022-11-28T08:41:47.676Z,6.48
2022-11-28T08:44:14.167Z,6.50
2022-11-28T08:46:40.848Z,6.50
2022-11-28T08:49:07.594Z,6.50
2022-11-28T08:51:34.144Z,6.52
2022-11-28T08:54:00.755Z,6.52
2022-11-28T08:56:27.978Z,6.55
2022-11-28T08:58:55.372Z,6.57
2022-11-28T09:01:24.582Z,6.57
2022-11-28T09:03:55.728Z,6.61
2022-11-28T09:06:23.114Z,6.62
2022-11-28T09:08:53.218Z,6.57
2022-11-28T09:11:21.537Z,6.63
2022-11-28T09:13:48.318Z,6.66
2022-11-28T09:16:15.110Z,6.63
2022-11-28T09:18:41.746Z,6.68
2022-11-28T09:21:10.855Z,6.69
2022-11-28T09:23:39.282Z,6.73
2022-11-28T09:26:14.119Z,6.76
2022-11-28T09:28:40.712Z,6.77
2022-11-28T09:31:07.695Z,6.75
2022-11-28T09:33:35.276Z,6.79
2022-11-28T09:36:09.196Z,6.79
2022-11-28T09:38:36.594Z,6.77
2022-11-28T09:41:04.438Z,6.84
2022-11-28T09:43:36.461Z,6.76
2022-11-28T09:46:10.817Z,6.86
2022-11-28T09:48:41.834Z,6.86
2022-11-28T09:51:37.213Z,6.84
2022-11-28T09:54:34.453Z,6.89
2022-11-28T09:57:03.537Z,6.90
2022-11-28T09:59:30.989Z,6.87
2022-11-28T10:02:00.483Z,6.89
2022-11-28T10:04:36.342Z,6.93
2022-11-28T10:07:32.207Z,6.93
2022-11-28T10:10:17.323Z,6.92
2022-11-28T10:12:59.056Z,6.94
2022-11-28T10:15:37.809Z,6.97
2022-11-28T10:18:07.467Z,7.04
2022-11-28T10:20:42.270Z,7.07
2022-11-28T10:23:32.919Z,7.05
2022-11-28T10:26:08.455Z,7.08
2022-11-28T10:28:37.640Z,7.11
2022-11-28T10:31:12.367Z,7.10
2022-11-28T10:33:46.871Z,7.13
2022-11-28T10:36:38.249Z,7.11
2022-11-28T10:39:12.909Z,7.17
2022-11-28T10:42:11.650Z,7.14
2022-11-28T10:44:44.215Z,7.18
2022-11-28T10:47:40.761Z,7.14
2022-11-28T10:50:32.496Z,7.20
2022-11-28T10:53:30.555Z,7.20
2022-11-28T10:56:14.655Z,7.20
2022-11-28T10:58:58.734Z,7.23
2022-11-28T11:01:31.468Z,7.24
2022-11-28T11:03:58.304Z,7.25
2022-11-28T11:06:40.948Z,7.25
2022-11-28T11:09:11.686Z,7.20
2022-11-28T11:11:47.157Z,7.21
2022-11-28T11:14:13.708Z,7.21
2022-11-28T11:16:56.557Z,7.21
2022-11-28T11:19:32.428Z,7.18
2022-11-28T11:22:28.475Z,7.18
2022-11-28T11:25:05.966Z,7.11
2022-11-28T11:27:33.413Z,7.15
2022-11-28T11:30:00.161Z,7.03
2022-11-28T11:32:30.428Z,7.07
2022-11-28T11:34:59.122Z,7.01
2022-11-28T11:37:28.621Z,6.99
2022-11-28T11:39:55.238Z,6.93
2022-11-28T11:42:25.412Z,7.01
2022-11-28T11:44:52.604Z,6.99
2022-11-28T11:47:19.241Z,6.93
2022-11-28T11:49:48.738Z,6.89
2022-11-28T11:52:28.938Z,6.87
2022-11-28T11:55:01.319Z,6.86
2022-11-28T11:57:36.971Z,6.83
2022-11-28T12:00:12.498Z,6.84
2022-11-28T12:02:46.757Z,6.86
2022-11-28T12:05:52.423Z,6.82
2022-11-28T12:08:43.607Z,6.90
2022-11-28T12:11:20.334Z,6.89
2022-11-28T12:13:47.065Z,6.97
2022-11-28T12:16:31.702Z,6.94
2022-11-28T12:19:15.586Z,6.93
2022-11-28T12:22:06.854Z,6.96
2022-11-28T12:25:16.211Z,6.94
2022-11-28T12:28:04.417Z,7.00
2022-11-28T12:31:02.226Z,7.08
2022-11-28T12:33:46.940Z,7.10
2022-11-28T12:36:28.844Z,7.08
2022-11-28T12:39:10.452Z,7.15
2022-11-28T12:41:55.944Z,7.13
2022-11-28T12:44:34.079Z,7.18
2022-11-28T12:47:17.544Z,7.24
2022-11-28T12:50:38.487Z,7.17
2022-11-28T12:53:24.544Z,7.14
2022-11-28T12:56:37.817Z,7.15
2022-11-28T12:59:40.768Z,7.17
2022-11-28T13:02:35.617Z,7.24
2022-11-28T13:05:22.439Z,7.25
2022-11-28T13:08:20.251Z,7.32
2022-11-28T13:20:04.194Z,7.42
2022-11-28T13:22:58.013Z,7.41
2022-11-28T13:25:38.563Z,7.36
2022-11-28T13:28:11.166Z,7.38
2022-11-28T13:30:48.587Z,7.41
2022-11-28T13:33:25.182Z,7.36
2022-11-28T13:35:52.960Z,7.42
2022-11-28T13:38:36.643Z,7.42
2022-11-28T13:41:06.707Z,7.44
2022-11-28T13:43:46.400Z,7.41
2022-11-28T13:46:13.822Z,7.40
2022-11-28T13:49:12.359Z,7.44
2022-11-28T13:51:33.867Z,7.45
2022-11-28T13:54:21.716Z,7.45
2022-11-28T13:57:13.796Z,7.54
2022-11-28T13:59:40.392Z,7.55
2022-11-28T14:02:22.133Z,7.58
2022-11-28T14:04:49.441Z,7.58
2022-11-28T14:07:25.685Z,7.56
2022-11-28T14:10:11.603Z,7.61
2022-11-28T14:12:50.390Z,7.56
2022-11-28T14:15:44.085Z,7.50
2022-11-28T14:21:40.645Z,7.68
2022-11-28T14:24:19.274Z,7.68
2022-11-28T14:26:46.346Z,7.81
2022-11-28T14:29:41.049Z,7.73
2022-11-28T14:32:30.205Z,7.73
2022-11-28T14:34:57.712Z,7.72
2022-11-28T14:37:28.581Z,7.71
2022-11-28T14:39:57.378Z,7.75
2022-11-28T14:45:40.099Z,7.69
2022-11-28T14:48:15.966Z,7.68
2022-11-28T14:50:47.208Z,7.75
2022-11-28T14:53:36.221Z,7.73
2022-11-28T14:56:24.055Z,7.78
2022-11-28T14:58:54.960Z,7.78
2022-11-28T15:01:35.871Z,7.83
2022-11-28T15:04:24.316Z,7.71
2022-11-28T15:06:51.220Z,7.71
2022-11-28T15:09:52.126Z,7.73
2022-11-28T15:12:35.459Z,7.75
2022-11-28T15:15:02.364Z,7.79
2022-11-28T15:17:33.329Z,7.79
2022-11-28T15:20:09.049Z,7.82
2022-11-28T15:22:43.217Z,7.83
2022-11-28T15:25:21.644Z,7.81
2022-11-28T15:27:48.780Z,7.83
2022-11-28T15:30:28.760Z,7.87
2022-11-28T15:33:00.297Z,7.83
2022-11-28T15:35:28.159Z,7.79
2022-11-28T15:37:57.926Z,7.82
2022-11-28T15:40:31.275Z,7.90
2022-11-28T15:42:58.707Z,7.93
2022-11-28T15:45:30.321Z,7.86
2022-11-28T15:47:57.677Z,7.92
2022-11-28T15:50:29.680Z,7.92
2022-11-28T15:53:15.897Z,7.94
2022-11-28T15:55:42.968Z,7.90
2022-11-28T15:58:11.884Z,7.99
2022-11-28T16:00:41.806Z,7.87
2022-11-28T16:03:16.097Z,8.00
2022-11-28T16:05:43.714Z,7.93
2022-11-28T16:08:28.533Z,7.92
2022-11-28T16:10:56.035Z,7.90
2022-11-28T16:13:24.911Z,7.90
2022-11-28T16:15:56.130Z,7.96
2022-11-28T16:18:25.680Z,7.93
2022-11-28T16:20:52.488Z,7.94
2022-11-28T16:23:28.881Z,7.94
2022-11-28T16:26:05.893Z,7.94
2022-11-28T16:28:37.839Z,7.94
2022-11-28T16:31:21.124Z,7.94
2022-11-28T16:33:48.009Z,7.99
2022-11-28T16:36:26.127Z,8.00
2022-11-28T16:39:03.190Z,7.99
2022-11-28T16:41:31.989Z,7.97
2022-11-28T16:44:07.753Z,8.00
2022-11-28T16:46:49.695Z,7.99
2022-11-28T16:49:40.688Z,8.03
2022-11-28T16:52:22.587Z,8.02
2022-11-28T16:54:50.123Z,8.00
2022-11-28T16:57:17.132Z,7.99
2022-11-28T16:59:44.859Z,8.03
2022-11-28T17:02:21.769Z,8.00
2022-11-28T17:04:50.635Z,8.03
2022-11-28T17:07:19.823Z,8.03
2022-11-28T17:09:47.844Z,8.03
2022-11-28T17:12:19.733Z,8.04
2022-11-28T17:14:46.302Z,7.99
2022-11-28T17:17:15.530Z,7.96
2022-11-28T17:19:43.121Z,8.00
2022-11-28T17:22:16.361Z,7.97
2022-11-28T17:24:43.669Z,7.99
2022-11-28T17:27:13.823Z,7.97
2022-11-28T17:29:40.808Z,8.03
2022-11-28T17:32:12.018Z,7.99
2022-11-28T17:34:38.939Z,8.02
2022-11-28T17:37:05.875Z,7.97
2022-11-28T17:39:32.460Z,8.00
2022-11-28T17:41:59.075Z,7.96
2022-11-28T17:44:34.310Z,8.02
2022-11-28T17:47:02.724Z,7.97
2022-11-28T17:49:30.814Z,7.99
2022-11-28T17:51:57.833Z,8.00
2022-11-28T17:54:26.450Z,7.93
2022-11-28T17:56:54.085Z,7.93
2022-11-28T17:59:23.456Z,7.89
2022-11-28T18:01:50.541Z,7.90
2022-11-28T18:04:17.420Z,7.89
2022-11-28T18:06:47.611Z,7.90
2022-11-28T18:09:14.881Z,7.89
2022-11-28T18:11:42.301Z,7.93
2022-11-28T18:14:09.866Z,7.90
2022-11-28T18:16:36.580Z,7.90
2022-11-28T18:19:04.344Z,7.90
2022-11-28T18:21:31.603Z,7.89
2022-11-28T18:23:58.174Z,7.86
2022-11-28T18:26:26.245Z,7.90
2022-11-28T18:28:54.150Z,7.86
2022-11-28T18:31:22.639Z,7.86
2022-11-28T18:33:49.815Z,7.87
2022-11-28T18:36:22.999Z,7.93
2022-11-28T18:38:50.447Z,7.90
2022-11-28T18:41:17.672Z,7.94
2022-11-28T18:43:44.841Z,7.97
2022-11-28T18:46:17.622Z,7.94
2022-11-28T18:48:46.155Z,7.96
2022-11-28T18:51:24.686Z,7.92
2022-11-28T18:53:52.413Z,7.93
2022-11-28T18:58:42.388Z,7.87
2022-11-28T19:01:25.166Z,7.87
2022-11-28T19:03:54.616Z,7.94
2022-11-28T19:06:21.742Z,7.94
2022-11-28T19:08:52.161Z,7.96
2022-11-28T19:11:18.910Z,7.97
2022-11-28T19:13:48.764Z,8.02
2022-11-28T19:16:18.220Z,7.99
2022-11-28T19:18:45.406Z,8.06
2022-11-28T19:21:17.638Z,8.06
2022-11-28T19:23:47.120Z,8.07
2022-11-28T19:26:15.742Z,8.06
2022-11-28T19:28:45.990Z,8.10
2022-11-28T19:31:16.182Z,8.13
2022-11-28T19:33:43.750Z,8.17
2022-11-28T19:36:12.014Z,8.19
2022-11-28T19:38:39.099Z,8.19
2022-11-28T19:41:11.600Z,8.12
2022-11-28T19:43:38.403Z,8.09
2022-11-28T19:46:05.813Z,8.07
2022-11-28T19:48:34.511Z,8.06
2022-11-28T19:51:01.935Z,8.10
2022-11-28T19:53:29.792Z,8.04
2022-11-28T19:55:56.788Z,8.00
2022-11-28T19:58:23.908Z,7.96
2022-11-28T20:00:50.600Z,8.04
2022-11-28T20:03:18.576Z,8.09
2022-11-28T20:05:44.956Z,8.03
2022-11-28T20:08:20.945Z,8.14
2022-11-28T20:10:50.922Z,8.07
2022-11-28T20:13:18.860Z,8.10
2022-11-28T20:15:47.043Z,8.09
2022-11-28T20:18:17.136Z,8.13
2022-11-28T20:20:47.300Z,8.14
2022-11-28T20:37:02.769Z,8.07
2022-11-28T20:58:20.941Z,8.17
2022-11-28T21:00:49.560Z,8.13
2022-11-28T21:03:23.209Z,8.13
2022-11-28T21:05:56.407Z,8.17
2022-11-28T21:08:28.883Z,8.16
2022-11-28T21:13:58.773Z,8.22
2022-11-28T21:16:29.768Z,8.14
2022-11-28T21:19:03.222Z,8.10
2022-11-28T21:21:32.592Z,8.13
2022-11-28T21:24:21.030Z,8.12
2022-11-28T21:26:53.484Z,8.09
2022-11-28T21:29:22.019Z,8.16
2022-11-28T21:31:50.172Z,8.14
2022-11-28T21:34:17.772Z,8.12
2022-11-28T21:36:59.395Z,8.19
2022-11-28T21:39:27.694Z,8.16
2022-11-28T21:41:55.812Z,8.10
2022-11-28T21:44:22.864Z,8.06
2022-11-28T21:46:56.088Z,8.10
2022-11-28T21:49:24.023Z,8.13
2022-11-28T21:51:53.894Z,8.10
2022-11-28T21:54:22.363Z,8.12
2022-11-28T21:56:50.678Z,8.19
2022-11-28T21:59:18.577Z,8.14
2022-11-28T22:01:46.321Z,8.10
2022-11-28T22:04:14.174Z,8.12
2022-11-28T22:06:41.766Z,8.07
2022-11-28T22:09:54.183Z,8.07
2022-11-28T22:15:07.623Z,8.09
2022-11-28T22:17:37.402Z,8.12
2022-11-28T22:20:06.982Z,8.12
2022-11-28T22:22:33.803Z,8.12
2022-11-28T22:25:00.675Z,8.17
2022-11-28T22:27:33.800Z,8.14
2022-11-28T22:30:00.492Z,8.10
2022-11-28T22:32:26.986Z,8.12
2022-11-28T22:34:54.939Z,8.07
2022-11-28T22:37:23.078Z,8.07
2022-11-28T22:39:49.634Z,8.09
2022-11-28T22:42:17.557Z,8.09
2022-11-28T22:44:45.673Z,8.07
2022-11-28T22:47:13.827Z,8.09
2022-11-28T22:49:40.312Z,8.12
2022-11-28T22:52:09.358Z,8.04
2022-11-28T22:54:37.190Z,8.07
2022-11-28T22:57:03.781Z,8.12
2022-11-28T22:59:33.693Z,8.13
2022-11-28T23:02:00.334Z,8.22
2022-11-28T23:04:27.046Z,8.19
2022-11-28T23:06:53.652Z,8.22
2022-11-28T23:09:22.293Z,8.14
2022-11-28T23:11:48.828Z,8.27
2022-11-28T23:14:17.875Z,8.16
2022-11-28T23:16:45.324Z,8.16
2022-11-28T23:19:14.835Z,8.13
2022-11-28T23:21:44.324Z,8.16
2022-11-28T23:24:16.957Z,8.23
2022-11-28T23:26:44.535Z,8.26
2022-11-28T23:29:11.122Z,8.20
2022-11-28T23:31:44.194Z,8.23
2022-11-28T23:34:11.579Z,8.23
2022-11-28T23:36:43.786Z,8.27
2022-11-28T23:39:17.027Z,8.34
2022-11-28T23:41:45.057Z,8.33
2022-11-28T23:44:12.951Z,8.29
2022-11-28T23:46:39.868Z,8.20
2022-11-28T23:49:09.496Z,8.26
2022-11-28T23:51:37.065Z,8.23
2022-11-28T23:54:04.170Z,8.16
2022-11-28T23:56:33.742Z,8.23
2022-11-28T23:59:02.042Z,8.17
