createdAt,value
2018-03-29T00:00:05.881Z,79.33
2018-03-29T00:00:46.356Z,79.52
2018-03-29T00:01:26.740Z,78.96
2018-03-29T00:02:07.174Z,79.14
2018-03-29T00:02:47.535Z,79.33
2018-03-29T00:03:27.957Z,78.48
2018-03-29T00:04:08.302Z,78.48
2018-03-29T00:05:56.099Z,78.48
2018-03-29T00:06:37.168Z,78.57
2018-03-29T00:07:17.553Z,78.38
2018-03-29T00:07:57.988Z,78.29
2018-03-29T00:08:38.357Z,78.38
2018-03-29T00:09:18.806Z,78.48
2018-03-29T00:09:59.156Z,78.67
2018-03-29T00:10:39.560Z,78.48
2018-03-29T00:11:19.986Z,78.38
2018-03-29T00:12:00.364Z,79.33
2018-03-29T00:12:40.765Z,78.77
2018-03-29T00:13:21.178Z,79.14
2018-03-29T00:14:01.617Z,79.14
2018-03-29T00:14:42.064Z,78.96
2018-03-29T00:15:22.428Z,78.57
2018-03-29T00:16:02.876Z,78.96
2018-03-29T00:16:43.206Z,78.38
2018-03-29T00:17:23.604Z,79.05
2018-03-29T00:18:04.022Z,78.38
2018-03-29T00:18:44.456Z,78.19
2018-03-29T00:19:24.837Z,78.29
2018-03-29T00:20:05.221Z,78.48
2018-03-29T00:20:45.610Z,78.57
2018-03-29T00:21:26.005Z,78.48
2018-03-29T00:22:06.458Z,78.48
2018-03-29T00:22:46.848Z,78.96
2018-03-29T00:23:27.234Z,78.96
2018-03-29T00:24:08.198Z,78.67
2018-03-29T00:24:48.599Z,78.96
2018-03-29T00:25:29.017Z,78.96
2018-03-29T00:26:09.458Z,78.96
2018-03-29T00:28:07.628Z,78.57
2018-03-29T00:28:49.074Z,78.77
2018-03-29T00:29:29.459Z,79.14
2018-03-29T00:30:09.899Z,80.05
2018-03-29T00:30:50.294Z,81.01
2018-03-29T00:31:30.712Z,80.19
2018-03-29T00:32:11.108Z,80.19
2018-03-29T00:32:51.521Z,81.05
2018-03-29T00:33:31.888Z,80
2018-03-29T00:34:12.286Z,79.14
2018-03-29T00:34:52.684Z,78.96
2018-03-29T00:35:33.106Z,79.52
2018-03-29T00:36:13.566Z,78.86
2018-03-29T00:36:53.920Z,79.05
2018-03-29T00:37:34.330Z,79.43
2018-03-29T00:38:14.794Z,79.14
2018-03-29T00:38:55.173Z,78.48
2018-03-29T00:39:35.521Z,78.48
2018-03-29T00:40:15.927Z,77.85
2018-03-29T00:40:56.352Z,78.23
2018-03-29T00:41:36.748Z,77.85
2018-03-29T00:42:17.140Z,77.47
2018-03-29T00:42:57.532Z,77.09
2018-03-29T00:44:48.905Z,77.47
2018-03-29T00:45:29.073Z,77.95
2018-03-29T00:46:09.479Z,76.33
2018-03-29T00:46:49.908Z,77.09
2018-03-29T00:47:30.270Z,77.66
2018-03-29T00:48:10.824Z,77.85
2018-03-29T00:48:51.226Z,77.37
2018-03-29T00:49:31.633Z,78.14
2018-03-29T00:50:12.036Z,77.85
2018-03-29T00:50:52.476Z,77.56
2018-03-29T00:51:32.856Z,77.56
2018-03-29T00:52:13.209Z,77.37
2018-03-29T00:52:53.590Z,76.71
2018-03-29T00:53:33.952Z,76.42
2018-03-29T00:54:14.372Z,76.33
2018-03-29T00:54:54.773Z,77.09
2018-03-29T00:55:35.187Z,76.52
2018-03-29T00:56:15.607Z,76.52
2018-03-29T00:56:56.071Z,75.95
2018-03-29T00:57:36.374Z,76.04
2018-03-29T00:58:16.806Z,77.19
2018-03-29T00:58:57.243Z,76.9
2018-03-29T00:59:37.646Z,76.86
2018-03-29T01:00:18.038Z,77.05
2018-03-29T01:00:58.398Z,77.81
2018-03-29T01:01:38.767Z,78.57
2018-03-29T01:02:19.203Z,78.61
2018-03-29T01:02:59.593Z,77.62
2018-03-29T01:03:39.998Z,78.23
2018-03-29T01:04:20.415Z,77.76
2018-03-29T01:05:00.805Z,77.28
2018-03-29T01:05:41.201Z,77.56
2018-03-29T01:06:21.591Z,77.56
2018-03-29T01:07:01.996Z,77.09
2018-03-29T01:07:42.383Z,77.19
2018-03-29T01:08:22.780Z,76.33
2018-03-29T01:09:03.195Z,76.33
2018-03-29T01:09:43.574Z,77.09
2018-03-29T01:10:23.970Z,76.81
2018-03-29T01:11:04.382Z,76.33
2018-03-29T01:13:22.292Z,77.56
2018-03-29T01:14:02.460Z,76.81
2018-03-29T01:14:42.900Z,77.09
2018-03-29T01:15:23.295Z,77.19
2018-03-29T01:16:03.686Z,77.09
2018-03-29T01:16:44.081Z,77.09
2018-03-29T01:17:24.478Z,77.34
2018-03-29T01:18:04.941Z,77.24
2018-03-29T01:18:45.285Z,77.91
2018-03-29T01:19:25.678Z,77.24
2018-03-29T01:20:06.089Z,77.72
2018-03-29T01:20:46.476Z,77.62
2018-03-29T01:21:26.928Z,77.24
2018-03-29T01:22:07.326Z,77.95
2018-03-29T01:22:47.710Z,77.05
2018-03-29T01:23:28.119Z,76.96
2018-03-29T01:24:08.539Z,76.96
2018-03-29T01:24:48.926Z,76.86
2018-03-29T01:25:29.337Z,77.09
2018-03-29T01:26:09.746Z,77.09
2018-03-29T01:26:50.191Z,77.37
2018-03-29T01:27:30.593Z,77.09
2018-03-29T01:28:10.996Z,76.9
2018-03-29T01:28:51.386Z,76.33
2018-03-29T01:29:31.786Z,76.33
2018-03-29T01:30:12.203Z,76.33
2018-03-29T01:30:52.633Z,76.23
2018-03-29T01:31:33.013Z,76.52
2018-03-29T01:32:13.414Z,77.09
2018-03-29T01:32:53.793Z,77.19
2018-03-29T01:33:34.223Z,76.81
2018-03-29T01:34:14.610Z,75.95
2018-03-29T01:34:55.010Z,76.71
2018-03-29T01:35:35.419Z,76.14
2018-03-29T01:36:15.808Z,75.76
2018-03-29T01:36:56.229Z,76.61
2018-03-29T01:37:36.645Z,76.04
2018-03-29T01:38:17.026Z,77
2018-03-29T01:38:57.408Z,76.39
2018-03-29T01:39:37.808Z,76.01
2018-03-29T01:40:18.260Z,76.61
2018-03-29T01:40:58.656Z,76.52
2018-03-29T01:41:39.011Z,76.1
2018-03-29T01:42:19.453Z,76.2
2018-03-29T01:42:59.826Z,75.72
2018-03-29T01:43:40.233Z,75.91
2018-03-29T01:44:20.620Z,76.2
2018-03-29T01:45:01.048Z,75.24
2018-03-29T01:45:41.440Z,76.2
2018-03-29T01:46:21.838Z,76.39
2018-03-29T01:47:02.237Z,76.48
2018-03-29T01:47:42.649Z,76.39
2018-03-29T01:48:23.057Z,75.72
2018-03-29T01:49:03.447Z,76.29
2018-03-29T01:49:43.877Z,75.76
2018-03-29T01:50:24.296Z,75.38
2018-03-29T01:51:04.709Z,75.47
2018-03-29T01:51:45.093Z,75.47
2018-03-29T01:52:25.488Z,75.15
2018-03-29T01:54:23.221Z,75.05
2018-03-29T01:55:05.313Z,75.62
2018-03-29T01:55:45.670Z,75.28
2018-03-29T01:56:26.046Z,75.34
2018-03-29T01:57:06.471Z,75.05
2018-03-29T01:57:46.843Z,75.19
2018-03-29T01:58:27.279Z,75.28
2018-03-29T01:59:07.725Z,75.38
2018-03-29T01:59:48.113Z,75.38
2018-03-29T02:00:28.494Z,74.24
2018-03-29T02:01:08.898Z,73.34
2018-03-29T02:01:49.305Z,74.52
2018-03-29T02:02:29.725Z,74.77
2018-03-29T02:03:10.096Z,75.19
2018-03-29T02:03:50.537Z,75.28
2018-03-29T02:04:30.925Z,74.71
2018-03-29T02:05:11.350Z,74.71
2018-03-29T02:05:51.730Z,74.71
2018-03-29T02:06:32.137Z,74.04
2018-03-29T02:07:12.617Z,73.66
2018-03-29T02:07:53.110Z,73.15
2018-03-29T02:08:33.411Z,73.06
2018-03-29T02:09:13.840Z,74.48
2018-03-29T02:09:54.244Z,74.58
2018-03-29T02:10:34.658Z,74.43
2018-03-29T02:12:47.945Z,74.52
2018-03-29T02:13:28.884Z,73.85
2018-03-29T02:14:09.295Z,73.19
2018-03-29T02:14:49.728Z,73.19
2018-03-29T02:15:30.121Z,72.9
2018-03-29T02:17:18.397Z,72.62
2018-03-29T02:17:58.439Z,72.05
2018-03-29T02:18:39.050Z,71.67
2018-03-29T02:19:19.411Z,71.38
2018-03-29T02:19:59.852Z,71.42
2018-03-29T02:22:20.348Z,71.42
2018-03-29T02:22:59.245Z,71
2018-03-29T02:23:39.642Z,70.9
2018-03-29T02:24:20.080Z,70.9
2018-03-29T02:25:00.511Z,70.24
2018-03-29T02:25:40.940Z,70.52
2018-03-29T02:26:21.350Z,71.28
2018-03-29T02:27:01.758Z,71.67
2018-03-29T02:27:42.153Z,72.52
2018-03-29T02:28:22.560Z,72.71
2018-03-29T02:29:02.996Z,72.42
2018-03-29T02:29:43.379Z,72.14
2018-03-29T02:30:23.842Z,72.14
2018-03-29T02:31:04.192Z,71.67
2018-03-29T02:31:44.620Z,71.95
2018-03-29T02:32:25.072Z,71.19
2018-03-29T02:33:05.450Z,71.38
2018-03-29T02:33:45.818Z,71.19
2018-03-29T02:34:26.196Z,71.91
2018-03-29T02:35:06.627Z,71.91
2018-03-29T02:35:46.997Z,71.82
2018-03-29T02:36:27.433Z,72.01
2018-03-29T02:37:08.101Z,72.77
2018-03-29T02:37:49.125Z,72.96
2018-03-29T02:38:29.680Z,73.15
2018-03-29T02:39:09.969Z,73.15
2018-03-29T02:39:50.390Z,72.86
2018-03-29T02:40:30.757Z,74.2
2018-03-29T02:41:11.244Z,75.15
2018-03-29T02:41:51.616Z,75.05
2018-03-29T02:42:32.004Z,74.58
2018-03-29T02:43:12.415Z,73.53
2018-03-29T02:43:52.875Z,73.15
2018-03-29T02:44:33.322Z,73.72
2018-03-29T02:45:13.804Z,73.63
2018-03-29T02:45:54.226Z,73.34
2018-03-29T02:46:34.609Z,72.96
2018-03-29T02:47:15.040Z,73.53
2018-03-29T02:47:55.499Z,74.29
2018-03-29T02:48:35.888Z,74.29
2018-03-29T02:49:16.279Z,73.63
2018-03-29T02:49:56.684Z,72.96
2018-03-29T02:50:37.072Z,73.63
2018-03-29T02:51:17.482Z,72.86
2018-03-29T02:51:57.878Z,73.15
2018-03-29T02:52:38.285Z,74.48
2018-03-29T02:53:18.662Z,73.44
2018-03-29T02:55:37.071Z,74.01
2018-03-29T02:56:17.520Z,74.67
2018-03-29T02:56:58.034Z,74.1
2018-03-29T02:57:38.339Z,74.73
2018-03-29T02:58:18.745Z,75.05
2018-03-29T02:58:59.137Z,74.67
2018-03-29T02:59:39.535Z,74.48
2018-03-29T03:00:19.981Z,74.29
2018-03-29T03:01:00.369Z,74.1
2018-03-29T03:01:40.777Z,73.82
2018-03-29T03:02:21.177Z,74.87
2018-03-29T03:03:01.620Z,75.05
2018-03-29T03:03:41.989Z,75.05
2018-03-29T03:04:22.415Z,74.67
2018-03-29T03:05:02.789Z,75.05
2018-03-29T03:05:43.195Z,74.87
2018-03-29T03:06:23.609Z,74.87
2018-03-29T03:07:04.013Z,74.29
2018-03-29T03:07:44.433Z,74.96
2018-03-29T03:08:24.832Z,75.4
2018-03-29T03:09:05.245Z,74.96
2018-03-29T03:09:45.678Z,75.78
2018-03-29T03:10:26.039Z,76.06
2018-03-29T03:11:06.458Z,76.44
2018-03-29T03:11:46.847Z,76.29
2018-03-29T03:12:27.245Z,75.72
2018-03-29T03:13:07.873Z,75.43
2018-03-29T03:13:48.205Z,75.81
2018-03-29T03:14:28.588Z,75.43
2018-03-29T03:15:09.000Z,74.96
2018-03-29T03:15:49.431Z,74.87
2018-03-29T03:16:29.856Z,74.58
2018-03-29T03:17:10.286Z,75.15
2018-03-29T03:17:50.699Z,74.77
2018-03-29T03:18:31.108Z,75.34
2018-03-29T03:19:11.508Z,75.05
2018-03-29T03:19:51.913Z,74.01
2018-03-29T03:20:32.274Z,74.1
2018-03-29T03:21:12.703Z,74.67
2018-03-29T03:21:53.102Z,74.77
2018-03-29T03:22:33.531Z,74.77
2018-03-29T03:23:13.931Z,74.92
2018-03-29T03:23:54.345Z,75.43
2018-03-29T03:24:34.832Z,76.01
2018-03-29T03:25:15.177Z,75.34
2018-03-29T03:25:55.577Z,75.15
2018-03-29T03:26:35.999Z,75.43
2018-03-29T03:27:16.393Z,74.87
2018-03-29T03:27:56.780Z,74.39
2018-03-29T03:28:37.166Z,74.29
2018-03-29T03:29:17.588Z,74.39
2018-03-29T03:29:57.933Z,74.87
2018-03-29T03:30:38.324Z,74.48
2018-03-29T03:31:18.702Z,74.29
2018-03-29T03:31:59.106Z,74.96
2018-03-29T03:32:39.529Z,74.82
2018-03-29T03:33:19.973Z,74.63
2018-03-29T03:34:00.300Z,74.82
2018-03-29T03:34:41.109Z,74.92
2018-03-29T03:35:21.512Z,73.97
2018-03-29T03:36:01.905Z,74.63
2018-03-29T03:36:42.320Z,74.82
2018-03-29T03:37:22.714Z,74.63
2018-03-29T03:38:03.119Z,75.02
2018-03-29T03:38:43.562Z,74.82
2018-03-29T03:39:23.933Z,74.54
2018-03-29T03:40:04.340Z,74.26
2018-03-29T03:40:44.733Z,74.73
2018-03-29T03:41:25.140Z,74.26
2018-03-29T03:42:05.515Z,74.44
2018-03-29T03:42:45.914Z,75.78
2018-03-29T03:43:26.280Z,75.96
2018-03-29T03:44:06.681Z,75.4
2018-03-29T03:44:47.053Z,76.25
2018-03-29T03:45:27.447Z,75.68
2018-03-29T03:46:07.838Z,75.02
2018-03-29T03:46:48.203Z,74.92
2018-03-29T03:47:28.618Z,74.92
2018-03-29T03:48:09.032Z,75.3
2018-03-29T03:48:49.453Z,75.3
2018-03-29T03:49:29.799Z,75.87
2018-03-29T03:50:10.211Z,75.02
2018-03-29T03:50:50.605Z,74.82
2018-03-29T03:51:31.015Z,75.11
2018-03-29T03:52:11.423Z,74.92
2018-03-29T03:52:51.824Z,75.4
2018-03-29T03:53:32.257Z,75.96
2018-03-29T03:55:44.686Z,75.68
2018-03-29T03:56:25.067Z,75.96
2018-03-29T03:57:05.496Z,76.16
2018-03-29T03:57:45.914Z,76.16
2018-03-29T03:58:26.332Z,75.87
2018-03-29T03:59:06.768Z,75.68
2018-03-29T03:59:47.163Z,75.87
2018-03-29T04:00:27.581Z,75.87
2018-03-29T04:01:08.006Z,76.35
2018-03-29T04:01:48.430Z,76.16
2018-03-29T04:02:28.845Z,75.96
2018-03-29T04:03:09.232Z,75.96
2018-03-29T04:03:49.659Z,76.06
2018-03-29T04:04:30.066Z,76.25
2018-03-29T04:05:10.483Z,75.87
2018-03-29T04:05:50.922Z,75.21
2018-03-29T04:44:04.909Z,87.05
2018-03-29T04:44:45.232Z,87.72
2018-03-29T04:45:25.637Z,87.43
2018-03-29T04:46:06.066Z,86.96
2018-03-29T04:46:46.479Z,86.63
2018-03-29T04:47:26.885Z,86.16
2018-03-29T04:48:07.322Z,86.35
2018-03-29T04:48:47.690Z,86.16
2018-03-29T04:49:28.102Z,86.72
2018-03-29T04:50:08.506Z,86.91
2018-03-29T04:50:48.917Z,86.82
2018-03-29T04:51:29.318Z,87.49
2018-03-29T04:52:09.729Z,86.54
2018-03-29T04:52:50.142Z,86.91
2018-03-29T04:53:30.577Z,86.82
2018-03-29T04:54:11.007Z,86.82
2018-03-29T04:54:51.419Z,86.54
2018-03-29T04:55:31.890Z,86.82
2018-03-29T04:56:12.239Z,87.01
2018-03-29T04:56:52.614Z,87.49
2018-03-29T04:57:33.031Z,87.3
2018-03-29T04:58:13.446Z,86.16
2018-03-29T04:58:53.856Z,86.82
2018-03-29T04:59:34.250Z,87.01
2018-03-29T05:00:14.642Z,88.53
2018-03-29T05:00:55.059Z,88.62
2018-03-29T05:01:35.483Z,87.53
2018-03-29T05:02:15.911Z,86.96
2018-03-29T05:02:56.346Z,86.77
2018-03-29T05:03:36.740Z,86.07
2018-03-29T05:04:17.147Z,86.39
2018-03-29T05:04:57.582Z,85.97
2018-03-29T05:05:37.979Z,85.97
2018-03-29T05:06:18.411Z,85.21
2018-03-29T05:06:58.827Z,86.2
2018-03-29T05:07:39.324Z,86.96
2018-03-29T05:08:19.679Z,86.11
2018-03-29T05:09:00.102Z,85.91
2018-03-29T05:09:40.533Z,86.3
2018-03-29T05:10:20.968Z,86.3
2018-03-29T05:11:01.349Z,86.87
2018-03-29T05:11:41.750Z,85.63
2018-03-29T05:12:22.178Z,85.16
2018-03-29T05:13:02.602Z,84.78
2018-03-29T05:13:43.012Z,85.16
2018-03-29T05:14:23.448Z,84.78
2018-03-29T05:15:03.872Z,84.59
2018-03-29T05:15:44.296Z,84.3
2018-03-29T05:16:24.728Z,84.4
2018-03-29T05:17:05.158Z,84.78
2018-03-29T05:17:45.579Z,84.4
2018-03-29T05:18:26.002Z,85.25
2018-03-29T05:19:06.425Z,84.68
2018-03-29T05:19:46.844Z,84.68
2018-03-29T05:20:27.261Z,85.25
2018-03-29T05:21:07.678Z,86.01
2018-03-29T05:21:48.104Z,84.49
2018-03-29T05:22:28.516Z,84.4
2018-03-29T05:23:08.929Z,83.54
2018-03-29T05:23:49.341Z,83.64
2018-03-29T05:24:29.769Z,83.68
2018-03-29T05:25:10.287Z,83.59
2018-03-29T05:25:50.711Z,83.3
2018-03-29T05:26:31.137Z,83.26
2018-03-29T05:27:11.561Z,83.07
2018-03-29T05:27:51.972Z,83.07
2018-03-29T05:28:32.393Z,83.07
2018-03-29T05:29:12.819Z,82.97
2018-03-29T05:29:53.280Z,83.64
2018-03-29T05:30:33.709Z,83.64
2018-03-29T05:31:14.153Z,83.07
2018-03-29T05:31:54.574Z,83.26
2018-03-29T05:32:34.986Z,82.88
2018-03-29T05:33:15.412Z,82.97
2018-03-29T05:33:55.828Z,83.26
2018-03-29T05:34:36.251Z,83.54
2018-03-29T05:35:16.688Z,83.36
2018-03-29T05:35:57.106Z,83.36
2018-03-29T05:36:37.572Z,83.07
2018-03-29T05:37:17.942Z,83.36
2018-03-29T05:37:58.380Z,82.97
2018-03-29T05:38:38.816Z,83.54
2018-03-29T05:39:19.268Z,83.64
2018-03-29T05:39:59.662Z,83.36
2018-03-29T05:40:40.065Z,83.54
2018-03-29T05:41:20.498Z,82.59
2018-03-29T05:42:00.911Z,83.64
2018-03-29T05:42:41.337Z,82.78
2018-03-29T05:43:21.752Z,82.5
2018-03-29T05:44:02.173Z,82.88
2018-03-29T05:44:42.621Z,82.69
2018-03-29T05:45:23.075Z,81.74
2018-03-29T05:46:03.507Z,82.03
2018-03-29T05:46:43.879Z,83.54
2018-03-29T05:47:24.288Z,83.36
2018-03-29T05:48:04.865Z,82.78
2018-03-29T05:48:45.230Z,82.21
2018-03-29T05:49:25.660Z,81.74
2018-03-29T05:50:06.072Z,81.36
2018-03-29T05:50:46.494Z,81.74
2018-03-29T05:51:26.915Z,81.55
2018-03-29T05:52:07.361Z,81.84
2018-03-29T05:52:47.777Z,81.84
2018-03-29T05:53:28.197Z,82.88
2018-03-29T05:54:08.634Z,82.78
2018-03-29T05:54:49.051Z,83.26
2018-03-29T05:55:29.457Z,82.5
2018-03-29T05:56:09.836Z,82.59
2018-03-29T05:56:50.263Z,84.4
2018-03-29T05:57:30.659Z,84.59
2018-03-29T05:58:11.063Z,84.11
2018-03-29T05:58:51.474Z,83.83
2018-03-29T05:59:31.890Z,82.97
2018-03-29T06:00:12.272Z,82.78
2018-03-29T06:00:52.674Z,83.73
2018-03-29T06:01:33.095Z,83.64
2018-03-29T06:02:13.492Z,83.26
2018-03-29T06:02:53.923Z,82.69
2018-03-29T06:03:34.352Z,82.31
2018-03-29T06:04:14.761Z,82.21
2018-03-29T06:04:55.257Z,82.03
2018-03-29T06:05:35.623Z,82.03
2018-03-29T06:06:16.058Z,81.74
2018-03-29T06:06:56.502Z,82.21
2018-03-29T06:07:36.907Z,82.69
2018-03-29T06:08:17.343Z,83.26
2018-03-29T06:08:58.383Z,82.03
2018-03-29T06:09:38.827Z,82.21
2018-03-29T06:10:19.258Z,83.07
2018-03-29T06:10:59.756Z,82.78
2018-03-29T06:11:40.141Z,82.88
2018-03-29T06:12:20.529Z,83.54
2018-03-29T06:13:00.975Z,82.97
2018-03-29T06:13:41.407Z,83.54
2018-03-29T06:14:21.815Z,83.64
2018-03-29T06:15:02.205Z,83.54
2018-03-29T06:15:42.629Z,83.16
2018-03-29T06:16:23.110Z,83.26
2018-03-29T06:17:03.474Z,83.73
2018-03-29T06:17:43.915Z,83.36
2018-03-29T06:18:24.323Z,83.45
2018-03-29T06:19:04.748Z,83.36
2018-03-29T06:19:45.207Z,83.83
2018-03-29T06:20:25.591Z,84.01
2018-03-29T06:21:06.009Z,83.07
2018-03-29T06:21:46.427Z,83.36
2018-03-29T06:22:26.854Z,82.97
2018-03-29T06:23:07.273Z,82.5
2018-03-29T06:23:47.655Z,82.12
2018-03-29T06:24:28.020Z,81.74
2018-03-29T06:25:08.420Z,81.84
2018-03-29T06:25:48.812Z,81.65
2018-03-29T06:26:29.216Z,81.55
2018-03-29T06:27:09.635Z,81.74
2018-03-29T06:27:50.027Z,81.36
2018-03-29T06:28:30.396Z,80.6
2018-03-29T06:29:10.844Z,80.6
2018-03-29T06:29:51.283Z,80.69
2018-03-29T06:30:31.735Z,80.83
2018-03-29T06:31:12.148Z,80.22
2018-03-29T06:31:52.546Z,80.03
2018-03-29T06:32:32.969Z,80.51
2018-03-29T06:33:13.379Z,80.69
2018-03-29T06:33:53.806Z,80.69
2018-03-29T06:34:34.232Z,80.98
2018-03-29T06:35:14.645Z,81.55
2018-03-29T06:35:55.069Z,81.36
2018-03-29T06:36:35.476Z,81.55
2018-03-29T06:37:15.886Z,81.45
2018-03-29T06:37:56.280Z,81.02
2018-03-29T06:38:36.700Z,81.21
2018-03-29T06:39:17.134Z,81.68
2018-03-29T06:39:57.495Z,81.87
2018-03-29T06:40:37.910Z,81.97
2018-03-29T06:41:18.278Z,81.3
2018-03-29T06:41:58.702Z,80.83
2018-03-29T06:42:39.073Z,80.83
2018-03-29T06:43:19.458Z,80.55
2018-03-29T06:44:00.690Z,80.64
2018-03-29T06:44:41.174Z,80.64
2018-03-29T06:45:21.593Z,79.88
2018-03-29T06:46:02.389Z,79.97
2018-03-29T06:46:42.818Z,79.88
2018-03-29T06:47:23.326Z,80.64
2018-03-29T06:48:03.755Z,80.64
2018-03-29T06:48:44.214Z,80.74
2018-03-29T06:49:24.673Z,80.93
2018-03-29T06:50:05.067Z,79.88
2018-03-29T06:50:45.506Z,81.63
2018-03-29T06:51:25.994Z,81.35
2018-03-29T06:52:06.437Z,81.06
2018-03-29T06:52:46.975Z,80.4
2018-03-29T06:53:27.489Z,80.21
2018-03-29T06:54:07.898Z,79.83
2018-03-29T06:54:48.458Z,80.87
2018-03-29T06:55:29.651Z,80.58
2018-03-29T06:56:09.496Z,79.63
2018-03-29T06:56:49.964Z,79.11
2018-03-29T06:57:30.487Z,78.16
2018-03-29T06:58:10.914Z,77.58
2018-03-29T06:58:51.395Z,77.58
2018-03-29T06:59:31.854Z,78.06
2018-03-29T07:00:12.317Z,78.16
2018-03-29T07:00:52.689Z,77.3
2018-03-29T07:01:33.122Z,76.92
2018-03-29T07:02:13.550Z,76.92
2018-03-29T07:02:53.993Z,76.35
2018-03-29T07:03:34.405Z,75.11
2018-03-29T07:04:14.837Z,74.44
2018-03-29T07:04:55.246Z,73.97
2018-03-29T07:05:35.688Z,73.97
2018-03-29T07:06:16.073Z,74.44
2018-03-29T07:06:56.461Z,75.4
2018-03-29T07:07:37.129Z,75.87
2018-03-29T07:08:17.544Z,75.78
2018-03-29T07:08:58.000Z,75.02
2018-03-29T07:09:38.371Z,74.82
2018-03-29T07:10:18.749Z,75.02
2018-03-29T07:10:59.172Z,75.87
2018-03-29T07:11:39.563Z,75.11
2018-03-29T07:13:52.190Z,73.78
2018-03-29T07:14:32.591Z,74.26
2018-03-29T07:15:13.127Z,74.44
2018-03-29T07:15:53.529Z,74.63
2018-03-29T07:16:33.935Z,74.35
2018-03-29T07:17:14.352Z,74.16
2018-03-29T07:17:54.786Z,74.26
2018-03-29T07:18:35.157Z,73.21
2018-03-29T07:19:15.571Z,73.3
2018-03-29T07:19:55.992Z,72.92
2018-03-29T07:21:48.472Z,73.69
2018-03-29T07:22:28.796Z,73.97
2018-03-29T07:23:09.195Z,74.16
2018-03-29T07:23:50.614Z,73.49
2018-03-29T07:24:30.275Z,73.78
2018-03-29T07:25:10.717Z,74.44
2018-03-29T07:25:51.095Z,74.35
2018-03-29T07:26:31.509Z,73.97
2018-03-29T07:27:11.984Z,74.54
2018-03-29T07:27:52.366Z,74.82
2018-03-29T07:28:32.750Z,74.63
2018-03-29T07:29:13.175Z,74.07
2018-03-29T07:29:53.607Z,73.3
2018-03-29T07:30:34.295Z,72.92
2018-03-29T07:31:14.598Z,72.83
2018-03-29T07:31:55.531Z,73.3
2018-03-29T07:32:35.943Z,73.59
2018-03-29T07:33:16.398Z,74.63
2018-03-29T07:33:56.793Z,74.63
2018-03-29T07:34:37.213Z,74.82
2018-03-29T07:35:17.641Z,74.92
2018-03-29T07:35:58.032Z,74.73
2018-03-29T07:36:38.481Z,75.11
2018-03-29T07:37:18.887Z,74.07
2018-03-29T07:37:59.284Z,74.35
2018-03-29T07:38:39.734Z,73.97
2018-03-29T07:39:20.060Z,73.97
2018-03-29T07:40:00.459Z,75.02
2018-03-29T07:41:48.781Z,75.68
2018-03-29T07:42:29.142Z,75.87
2018-03-29T07:43:09.533Z,76.35
2018-03-29T07:43:49.940Z,74.92
2018-03-29T07:44:30.349Z,74.73
2018-03-29T07:45:10.792Z,75.11
2018-03-29T07:45:51.161Z,75.68
2018-03-29T07:46:31.600Z,75.87
2018-03-29T07:47:12.075Z,75.87
2018-03-29T07:47:52.601Z,75.78
2018-03-29T07:48:33.007Z,77.2
2018-03-29T07:49:13.426Z,77.2
2018-03-29T07:49:54.889Z,77.2
2018-03-29T07:50:35.347Z,76.1
2018-03-29T07:51:15.725Z,75.4
2018-03-29T07:51:56.172Z,75.43
2018-03-29T07:52:36.591Z,76.25
2018-03-29T07:53:17.200Z,75.91
2018-03-29T07:53:57.619Z,75.78
2018-03-29T07:54:38.015Z,75.68
2018-03-29T07:55:18.451Z,76.06
2018-03-29T07:55:58.810Z,75.91
2018-03-29T07:56:39.237Z,76.01
2018-03-29T07:57:19.800Z,76.01
2018-03-29T07:58:00.233Z,74.92
2018-03-29T07:58:40.695Z,75.68
2018-03-29T07:59:21.144Z,75.87
2018-03-29T08:00:01.509Z,76.44
2018-03-29T08:00:41.907Z,75.68
2018-03-29T08:01:22.528Z,75.78
2018-03-29T08:02:02.945Z,75.68
2018-03-29T08:02:43.341Z,76.44
2018-03-29T08:03:23.778Z,75.78
2018-03-29T08:04:04.195Z,76.63
2018-03-29T08:04:44.622Z,76.73
2018-03-29T08:05:25.044Z,76.82
2018-03-29T08:06:05.450Z,77.01
2018-03-29T08:06:45.863Z,77.39
2018-03-29T08:07:27.876Z,77.2
2018-03-29T08:08:08.288Z,76.96
2018-03-29T08:08:48.809Z,77.3
2018-03-29T08:09:29.166Z,77.43
2018-03-29T08:10:09.559Z,77.34
2018-03-29T08:10:49.965Z,77.34
2018-03-29T08:11:30.415Z,76.29
2018-03-29T08:12:10.840Z,76.39
2018-03-29T08:12:51.284Z,76.39
2018-03-29T08:13:31.698Z,76.1
2018-03-29T08:14:12.124Z,76.01
2018-03-29T08:14:52.555Z,75.81
2018-03-29T08:15:32.966Z,76.01
2018-03-29T08:16:13.380Z,74.99
2018-03-29T08:16:53.840Z,74.71
2018-03-29T08:17:34.230Z,74.9
2018-03-29T08:18:14.642Z,74.48
2018-03-29T08:18:55.077Z,74.96
2018-03-29T08:19:36.771Z,74.8
2018-03-29T08:20:17.170Z,74.04
2018-03-29T08:20:57.615Z,74.48
2018-03-29T08:21:38.020Z,74.9
2018-03-29T08:22:18.436Z,74.33
2018-03-29T08:22:59.567Z,74.99
2018-03-29T08:23:39.973Z,73.95
2018-03-29T08:24:21.225Z,73.47
2018-03-29T08:25:01.614Z,73.66
2018-03-29T08:25:42.045Z,74.24
2018-03-29T08:26:22.443Z,74.14
2018-03-29T08:27:02.887Z,73.95
2018-03-29T08:27:44.048Z,73.1
2018-03-29T08:28:23.892Z,72.9
2018-03-29T08:33:00.592Z,71.95
2018-03-29T08:33:39.496Z,72.81
2018-03-29T08:34:19.912Z,72.85
2018-03-29T08:35:00.340Z,72.14
2018-03-29T08:35:40.713Z,72.37
2018-03-29T08:36:21.663Z,72.46
2018-03-29T08:37:01.966Z,72.56
2018-03-29T08:37:42.602Z,72.08
2018-03-29T08:38:22.859Z,72.27
2018-03-29T08:39:03.908Z,71.47
2018-03-29T08:39:44.463Z,71.95
2018-03-29T08:40:24.802Z,72.14
2018-03-29T08:41:05.157Z,71.47
2018-03-29T08:41:45.605Z,71.95
2018-03-29T08:42:26.117Z,72.33
2018-03-29T08:43:06.521Z,72.81
2018-03-29T08:43:46.932Z,73.1
2018-03-29T08:47:15.336Z,73
2018-03-29T08:47:55.384Z,72.81
2018-03-29T08:48:36.042Z,72.33
2018-03-29T08:49:16.646Z,72.9
2018-03-29T08:49:57.077Z,72.94
2018-03-29T08:50:37.475Z,72.37
2018-03-29T08:51:18.043Z,72.27
2018-03-29T08:51:58.514Z,72.17
2018-03-29T08:52:38.865Z,71.32
2018-03-29T08:53:19.681Z,71.51
2018-03-29T08:54:01.738Z,71.89
2018-03-29T08:54:42.067Z,71.89
2018-03-29T08:55:24.486Z,71.98
2018-03-29T08:56:03.549Z,72.37
2018-03-29T08:56:43.969Z,72.65
2018-03-29T08:57:24.391Z,71.32
2018-03-29T08:58:04.813Z,71.45
2018-03-29T08:58:45.280Z,70.69
2018-03-29T08:59:26.631Z,70.97
2018-03-29T09:00:08.313Z,70.78
2018-03-29T09:00:48.701Z,70.31
2018-03-29T09:01:29.125Z,70.69
2018-03-29T09:02:10.384Z,70.12
2018-03-29T09:02:50.417Z,69.17
2018-03-29T09:03:31.923Z,69.96
2018-03-29T09:04:11.458Z,69.74
2018-03-29T09:04:51.827Z,69.58
2018-03-29T09:05:34.027Z,69.2
2018-03-29T09:06:14.543Z,69.39
2018-03-29T09:06:55.097Z,68.91
2018-03-29T09:07:36.065Z,69.48
2018-03-29T09:08:16.749Z,69.58
2018-03-29T09:08:58.679Z,69.96
2018-03-29T09:09:39.051Z,68.91
2018-03-29T09:10:19.455Z,69.2
2018-03-29T09:11:00.724Z,67.96
2018-03-29T09:11:41.323Z,69.2
2018-03-29T09:12:21.803Z,68.82
2018-03-29T09:13:02.253Z,68.47
2018-03-29T09:13:43.227Z,67.99
2018-03-29T09:15:40.831Z,67.42
2018-03-29T09:16:22.162Z,67.42
2018-03-29T09:17:03.367Z,67.23
2018-03-29T09:17:43.764Z,66.41
2018-03-29T09:18:24.773Z,64.31
2018-03-29T09:19:06.114Z,64.12
2018-03-29T09:19:46.565Z,63.26
2018-03-29T09:20:27.131Z,63.16
2018-03-29T09:21:07.431Z,62.68
2018-03-29T09:21:47.974Z,62.4
2018-03-29T09:22:28.688Z,62.11
2018-03-29T09:23:09.963Z,63.16
2018-03-29T09:23:50.677Z,63.54
2018-03-29T09:26:14.335Z,61.66
2018-03-29T09:26:55.925Z,61.92
2018-03-29T09:27:37.752Z,62.3
2018-03-29T09:28:18.411Z,61.35
2018-03-29T09:28:58.377Z,60.49
2018-03-29T09:29:39.464Z,62.21
2018-03-29T09:30:20.083Z,62.68
2018-03-29T09:31:00.581Z,62.11
2018-03-29T09:31:41.070Z,61.83
2018-03-29T09:32:21.558Z,62.11
2018-03-29T09:33:01.881Z,62.05
2018-03-29T09:33:42.272Z,61.83
2018-03-29T09:34:22.736Z,62.43
2018-03-29T09:35:04.232Z,61.25
2018-03-29T09:36:58.098Z,61.44
2018-03-29T09:37:38.198Z,61.35
2018-03-29T09:38:18.867Z,60.9
2018-03-29T09:38:58.999Z,61.29
2018-03-29T09:39:39.695Z,59.38
2018-03-29T09:40:20.113Z,59.28
2018-03-29T09:41:00.584Z,59.69
2018-03-29T09:41:41.779Z,60.17
2018-03-29T09:42:22.167Z,59.53
2018-03-29T09:43:02.601Z,57.55
2018-03-29T09:43:43.695Z,56.79
2018-03-29T09:44:24.301Z,55
2018-03-29T09:45:04.582Z,54.14
2018-03-29T09:45:45.062Z,54.14
2018-03-29T09:46:25.479Z,54.8
2018-03-29T09:47:05.900Z,53.97
2018-03-29T09:48:54.147Z,51.13
2018-03-29T09:49:37.527Z,50.62
2018-03-29T09:50:17.928Z,51.13