createdAt,value
2022-12-03T00:03:50.689Z,7.28
2022-12-03T00:08:52.790Z,8.00
2022-12-03T00:13:54.849Z,9.18
2022-12-03T00:18:56.948Z,7.93
2022-12-03T00:23:59.028Z,9.50
2022-12-03T00:29:01.486Z,7.68
2022-12-03T00:34:03.685Z,9.23
2022-12-03T00:39:05.810Z,8.13
2022-12-03T00:44:07.878Z,8.73
2022-12-03T00:49:10.355Z,8.88
2022-12-03T00:54:12.407Z,8.77
2022-12-03T00:59:14.437Z,7.20
2022-12-03T01:04:16.524Z,8.13
2022-12-03T01:09:19.013Z,9.57
2022-12-03T01:14:21.266Z,10.05
2022-12-03T01:19:24.246Z,9.98
2022-12-03T01:24:26.555Z,8.85
2022-12-03T01:29:29.038Z,8.23
2022-12-03T01:34:31.181Z,8.90
2022-12-03T01:39:33.265Z,8.85
2022-12-03T01:44:36.842Z,8.38
2022-12-03T01:49:56.602Z,10.30
2022-12-03T01:55:01.205Z,9.63
2022-12-03T02:00:04.067Z,10.25
2022-12-03T02:05:15.463Z,9.40
2022-12-03T02:10:20.669Z,10.10
2022-12-03T02:15:23.094Z,10.85
2022-12-03T02:20:26.368Z,8.90
2022-12-03T02:25:33.562Z,10.25
2022-12-03T02:30:36.492Z,11.05
2022-12-03T02:35:39.540Z,9.70
2022-12-03T02:40:43.346Z,10.00
2022-12-03T02:45:52.717Z,11.10
2022-12-03T02:51:00.898Z,10.20
2022-12-03T02:56:04.628Z,11.85
2022-12-03T03:01:08.190Z,10.75
2022-12-03T03:06:10.765Z,11.00
2022-12-03T03:11:12.934Z,11.93
2022-12-03T03:16:15.226Z,12.23
2022-12-03T03:21:17.383Z,11.12
2022-12-03T03:26:19.927Z,11.77
2022-12-03T03:31:24.792Z,11.77
2022-12-03T03:36:27.087Z,10.60
2022-12-03T03:41:30.031Z,12.85
2022-12-03T03:46:33.368Z,12.30
2022-12-03T03:51:38.029Z,12.35
2022-12-03T03:56:40.696Z,12.35
2022-12-03T04:01:45.192Z,12.65
2022-12-03T04:06:48.342Z,12.35
2022-12-03T04:12:08.846Z,11.25
2022-12-03T04:17:11.009Z,13.25
2022-12-03T04:22:32.492Z,11.93
2022-12-03T04:27:53.410Z,12.25
2022-12-03T04:33:14.412Z,11.85
2022-12-03T04:38:17.139Z,12.85
2022-12-03T04:43:19.254Z,13.47
2022-12-03T04:48:21.283Z,13.55
2022-12-03T04:53:23.389Z,14.32
2022-12-03T04:58:25.792Z,13.82
2022-12-03T05:03:28.588Z,14.50
2022-12-03T05:08:30.672Z,12.52
2022-12-03T05:13:32.746Z,14.98
2022-12-03T05:18:35.427Z,16.00
2022-12-03T05:23:37.972Z,14.68
2022-12-03T05:28:40.050Z,15.20
2022-12-03T05:33:44.360Z,16.58
2022-12-03T05:38:47.162Z,17.40
2022-12-03T05:48:51.598Z,15.30
2022-12-03T05:53:53.728Z,14.35
2022-12-03T05:58:56.180Z,16.92
2022-12-03T06:09:00.705Z,15.15
2022-12-03T06:14:03.060Z,14.82
2022-12-03T06:19:05.089Z,17.95
2022-12-03T06:24:07.255Z,16.60
2022-12-03T06:29:09.876Z,14.95
2022-12-03T06:34:12.324Z,15.45
2022-12-03T06:44:16.760Z,14.75
2022-12-03T06:54:20.774Z,15.95
2022-12-03T06:59:23.399Z,16.20
2022-12-03T07:04:25.961Z,14.75
2022-12-03T07:14:29.915Z,13.45
2022-12-03T07:19:33.039Z,13.75
2022-12-03T07:24:35.768Z,14.55
2022-12-03T07:29:37.788Z,15.48
2022-12-03T07:34:39.786Z,15.70
2022-12-03T07:39:41.866Z,15.20
2022-12-03T07:44:43.952Z,16.30
2022-12-03T07:49:46.091Z,14.65
2022-12-03T07:54:48.638Z,15.57
2022-12-03T08:04:53.255Z,14.60
2022-12-03T08:09:55.876Z,15.30
2022-12-03T08:14:57.968Z,16.60
2022-12-03T08:20:00.540Z,15.75
2022-12-03T08:25:05.911Z,15.85
2022-12-03T08:30:12.845Z,15.33
2022-12-03T08:35:27.319Z,15.87
2022-12-03T08:40:41.441Z,14.50
2022-12-03T08:45:44.313Z,14.80
2022-12-03T08:50:47.297Z,12.43
2022-12-03T08:55:52.951Z,15.33
2022-12-03T09:01:05.596Z,14.80
2022-12-03T09:06:08.122Z,15.57
2022-12-03T09:11:10.243Z,13.82
2022-12-03T09:16:12.277Z,15.13
2022-12-03T09:21:14.353Z,15.95
2022-12-03T09:26:16.452Z,16.17
2022-12-03T09:31:19.706Z,15.13
2022-12-03T09:36:21.845Z,15.27
2022-12-03T09:41:25.036Z,17.12
2022-12-03T09:46:29.690Z,15.65
2022-12-03T09:51:35.572Z,15.50
2022-12-03T09:56:38.204Z,15.05
2022-12-03T10:06:46.114Z,15.75
2022-12-03T10:11:48.978Z,14.80
2022-12-03T10:16:51.198Z,15.00
2022-12-03T10:21:53.439Z,14.38
2022-12-03T10:27:04.238Z,15.38
2022-12-03T10:32:09.880Z,16.75
2022-12-03T10:37:22.078Z,15.95
2022-12-03T10:42:32.612Z,13.73
2022-12-03T10:47:34.812Z,14.95
2022-12-03T10:52:37.121Z,15.95
2022-12-03T10:57:45.073Z,15.98
2022-12-03T11:02:56.104Z,14.77
2022-12-03T11:07:59.137Z,16.00
2022-12-03T11:13:26.015Z,17.37
2022-12-03T11:18:57.915Z,16.53
2022-12-03T11:23:59.931Z,15.97
2022-12-03T11:29:01.997Z,16.12
2022-12-03T11:34:19.575Z,17.08
2022-12-03T11:39:49.810Z,16.37
2022-12-03T11:45:04.191Z,16.10
2022-12-03T11:50:20.349Z,16.20
2022-12-03T11:55:25.095Z,16.40
2022-12-03T12:00:27.560Z,15.80
2022-12-03T12:05:32.746Z,17.45
2022-12-03T12:10:48.981Z,16.23
2022-12-03T12:15:51.203Z,15.65
2022-12-03T12:20:53.259Z,16.12
2022-12-03T12:26:06.738Z,15.70
2022-12-03T12:31:11.833Z,15.53
2022-12-03T12:36:14.015Z,17.10
2022-12-03T12:41:16.042Z,16.87
2022-12-03T12:46:46.678Z,16.45
2022-12-03T12:51:45.261Z,16.10
2022-12-03T12:56:50.188Z,15.60
2022-12-03T13:01:52.503Z,15.95
2022-12-03T13:06:54.918Z,17.65
2022-12-03T13:12:03.812Z,18.70
2022-12-03T13:17:18.362Z,17.10
2022-12-03T13:22:22.873Z,17.50
2022-12-03T13:27:29.925Z,17.45
2022-12-03T13:32:36.022Z,14.60
2022-12-03T13:37:38.796Z,17.30
2022-12-03T13:42:45.814Z,15.10
2022-12-03T13:47:50.402Z,16.85
2022-12-03T13:52:53.095Z,19.45
2022-12-03T13:57:55.602Z,16.05
2022-12-03T14:02:58.206Z,18.55
2022-12-03T14:08:02.195Z,19.85
2022-12-03T14:13:04.531Z,18.70
2022-12-03T14:18:06.588Z,18.58
2022-12-03T14:23:08.682Z,18.15
2022-12-03T14:28:10.868Z,19.73
2022-12-03T14:33:12.963Z,19.50
2022-12-03T14:38:14.983Z,18.75
2022-12-03T14:43:17.040Z,19.73
2022-12-03T14:48:19.109Z,20.95
2022-12-03T14:53:25.715Z,19.87
2022-12-03T14:58:29.363Z,18.57
2022-12-03T15:03:31.409Z,17.87
2022-12-03T15:08:33.458Z,18.08
2022-12-03T15:13:35.571Z,18.62
2022-12-03T15:18:37.658Z,20.40
2022-12-03T15:23:39.736Z,20.12
2022-12-03T15:28:46.718Z,17.65
2022-12-03T15:33:50.286Z,18.65
2022-12-03T15:38:52.359Z,18.40
2022-12-03T15:43:55.491Z,17.25
2022-12-03T15:48:57.945Z,14.45
2022-12-03T15:54:00.097Z,16.80
2022-12-03T15:59:02.214Z,18.65
2022-12-03T16:04:04.770Z,19.12
2022-12-03T16:14:08.792Z,18.45
2022-12-03T16:19:10.812Z,21.17
2022-12-03T16:24:12.828Z,19.55
2022-12-03T16:29:14.982Z,18.52
2022-12-03T16:34:17.129Z,22.13
2022-12-03T16:39:19.267Z,19.45
2022-12-03T16:44:32.370Z,17.17
2022-12-03T16:54:36.489Z,19.75
2022-12-03T16:59:39.070Z,19.23
2022-12-03T17:09:43.166Z,18.77
2022-12-03T17:14:45.265Z,18.80
2022-12-03T17:19:47.392Z,18.60
2022-12-03T17:24:49.496Z,19.75
2022-12-03T17:29:51.767Z,18.50
2022-12-03T17:34:54.082Z,19.85
2022-12-03T17:39:56.709Z,19.73
2022-12-03T17:44:59.156Z,20.27
2022-12-03T17:50:01.241Z,17.92
2022-12-03T17:55:15.668Z,20.45
2022-12-03T18:00:20.251Z,18.17
2022-12-03T18:05:22.976Z,19.10
2022-12-03T18:10:25.336Z,19.30
2022-12-03T18:15:27.743Z,19.50
2022-12-03T18:20:30.039Z,20.42
2022-12-03T18:25:32.899Z,19.77
2022-12-03T18:30:35.071Z,17.80
2022-12-03T18:35:37.127Z,19.98
2022-12-03T18:40:39.725Z,19.83
2022-12-03T18:45:42.637Z,20.73
2022-12-03T18:50:46.002Z,19.13
2022-12-03T18:55:48.350Z,17.80
2022-12-03T19:00:53.596Z,18.93
2022-12-03T19:11:00.030Z,18.90
2022-12-03T19:16:04.248Z,18.00
2022-12-03T19:21:12.608Z,18.97
2022-12-03T19:26:15.283Z,19.30
2022-12-03T19:31:18.586Z,18.37
2022-12-03T19:36:23.688Z,19.63
2022-12-03T19:41:28.374Z,17.63
2022-12-03T19:46:31.614Z,17.90
2022-12-03T19:51:35.545Z,17.20
2022-12-03T19:56:38.331Z,18.97
2022-12-03T20:01:42.915Z,16.55
2022-12-03T20:06:45.386Z,17.27
2022-12-03T20:11:50.462Z,18.60
2022-12-03T20:16:52.610Z,18.15
2022-12-03T20:22:00.707Z,16.25
2022-12-03T20:27:04.660Z,17.90
2022-12-03T20:32:07.085Z,18.45
2022-12-03T20:42:11.702Z,18.03
2022-12-03T20:52:15.868Z,16.73
2022-12-03T20:57:17.972Z,16.98
2022-12-03T21:02:20.263Z,16.62
2022-12-03T21:12:25.684Z,17.03
2022-12-03T21:17:27.870Z,16.53
2022-12-03T21:22:30.107Z,16.30
2022-12-03T21:27:32.229Z,16.98
2022-12-03T21:32:34.731Z,17.33
2022-12-03T21:37:37.250Z,15.57
2022-12-03T21:47:41.582Z,21.35
2022-12-03T21:52:43.813Z,17.42
2022-12-03T21:57:45.944Z,16.95
2022-12-03T22:02:48.134Z,14.98
2022-12-03T22:07:50.320Z,18.05
2022-12-03T22:12:52.473Z,16.60
2022-12-03T22:17:54.988Z,15.90
2022-12-03T22:27:59.137Z,17.00
2022-12-03T22:33:01.262Z,16.45
2022-12-03T22:38:03.675Z,16.62
2022-12-03T22:43:05.855Z,17.02
2022-12-03T22:48:07.996Z,14.93
2022-12-03T22:53:10.387Z,14.65
2022-12-03T22:58:12.519Z,13.57
2022-12-03T23:03:14.738Z,14.02
2022-12-03T23:08:19.965Z,13.25
2022-12-03T23:13:22.127Z,12.73
2022-12-03T23:18:24.303Z,12.48
2022-12-03T23:23:27.963Z,14.15
2022-12-03T23:28:32.795Z,12.23
2022-12-03T23:33:38.427Z,13.20
2022-12-03T23:38:42.310Z,11.55
2022-12-03T23:43:44.483Z,13.57
2022-12-03T23:48:46.992Z,13.73
2022-12-03T23:58:51.628Z,13.13
