createdAt,value
2022-11-25T00:01:19.093Z,100940.66
2022-11-25T00:03:47.796Z,100944.19
2022-11-25T00:06:16.485Z,100945.94
2022-11-25T00:08:45.715Z,100946.84
2022-11-25T00:11:14.150Z,100945.97
2022-11-25T00:13:42.736Z,100952.13
2022-11-25T00:16:13.341Z,100941.56
2022-11-25T00:18:44.627Z,100946.84
2022-11-25T00:21:15.137Z,100940.66
2022-11-25T00:23:42.634Z,100924.81
2022-11-25T00:26:14.752Z,100938.88
2022-11-25T00:28:45.381Z,100932.75
2022-11-25T00:31:19.429Z,100934.53
2022-11-25T00:33:47.885Z,100924.84
2022-11-25T00:36:42.097Z,100912.53
2022-11-25T00:39:15.175Z,100923.16
2022-11-25T00:42:02.005Z,100911.69
2022-11-25T00:44:35.892Z,100916.06
2022-11-25T00:47:07.865Z,100909.06
2022-11-25T00:49:36.263Z,100928.41
2022-11-25T00:52:04.781Z,100926.59
2022-11-25T00:54:32.669Z,100921.28
2022-11-25T00:57:00.506Z,100923.94
2022-11-25T00:59:30.040Z,100934.47
2022-11-25T01:02:00.101Z,100925.69
2022-11-25T01:04:27.567Z,100924.78
2022-11-25T01:06:56.908Z,100935.41
2022-11-25T01:09:24.509Z,100954.78
2022-11-25T01:11:52.556Z,100955.66
2022-11-25T01:14:21.357Z,100952.16
2022-11-25T01:16:49.220Z,100969.78
2022-11-25T01:19:17.790Z,100961.84
2022-11-25T01:21:45.387Z,100962.72
2022-11-25T01:24:16.940Z,100961.00
2022-11-25T01:26:45.207Z,100968.94
2022-11-25T01:29:15.780Z,100968.94
2022-11-25T01:31:43.555Z,100966.28
2022-11-25T01:34:15.283Z,100976.00
2022-11-25T01:36:42.717Z,100980.38
2022-11-25T01:39:17.238Z,100981.25
2022-11-25T01:41:45.599Z,101003.25
2022-11-25T01:44:23.836Z,101002.44
2022-11-25T01:47:00.674Z,101010.34
2022-11-25T01:49:38.071Z,100995.38
2022-11-25T01:52:08.564Z,101011.22
2022-11-25T01:54:42.572Z,101001.56
2022-11-25T01:57:16.619Z,100998.91
2022-11-25T01:59:49.593Z,101018.28
2022-11-25T02:02:17.837Z,101012.13
2022-11-25T02:04:47.627Z,101010.34
2022-11-25T02:07:31.755Z,101017.38
2022-11-25T02:10:00.529Z,101019.13
2022-11-25T02:12:29.297Z,101015.66
2022-11-25T02:14:59.602Z,101022.69
2022-11-25T02:17:27.174Z,101022.69
2022-11-25T02:20:11.037Z,101035.91
2022-11-25T02:22:45.686Z,101047.31
2022-11-25T02:25:28.403Z,101035.00
2022-11-25T02:28:06.300Z,101047.31
2022-11-25T02:30:34.264Z,101042.06
2022-11-25T02:33:02.403Z,101044.69
2022-11-25T02:35:33.216Z,101042.06
2022-11-25T02:38:26.153Z,101038.53
2022-11-25T02:41:03.826Z,101042.94
2022-11-25T02:43:31.944Z,101041.16
2022-11-25T02:46:08.030Z,101040.28
2022-11-25T02:51:29.477Z,101039.41
2022-11-25T02:53:59.118Z,101026.22
2022-11-25T02:56:30.728Z,101035.88
2022-11-25T02:58:59.426Z,101033.22
2022-11-25T03:01:30.006Z,101036.75
2022-11-25T03:03:57.936Z,101039.38
2022-11-25T03:06:29.085Z,101049.94
2022-11-25T03:08:57.019Z,101055.25
2022-11-25T03:11:43.694Z,101034.09
2022-11-25T03:14:11.543Z,101039.34
2022-11-25T03:16:38.935Z,101058.75
2022-11-25T03:19:06.464Z,101042.88
2022-11-25T03:21:34.036Z,101056.13
2022-11-25T03:24:01.823Z,101064.00
2022-11-25T03:26:29.332Z,101067.56
2022-11-25T03:28:56.772Z,101074.59
2022-11-25T03:31:24.336Z,101078.13
2022-11-25T03:33:51.841Z,101073.72
2022-11-25T03:36:19.216Z,101067.56
2022-11-25T03:38:48.211Z,101071.97
2022-11-25T03:41:15.708Z,101072.84
2022-11-25T03:43:43.118Z,101080.81
2022-11-25T03:46:10.614Z,101086.06
2022-11-25T03:48:38.249Z,101086.09
2022-11-25T03:51:06.331Z,101095.75
2022-11-25T03:53:35.098Z,101073.75
2022-11-25T03:56:05.489Z,101086.09
2022-11-25T03:58:32.959Z,101077.25
2022-11-25T04:01:01.715Z,101071.13
2022-11-25T04:03:30.807Z,101076.38
2022-11-25T04:05:58.291Z,101069.34
2022-11-25T04:08:25.753Z,101062.31
2022-11-25T04:10:53.269Z,101079.91
2022-11-25T04:13:24.841Z,101094.00
2022-11-25T04:15:53.139Z,101083.44
2022-11-25T04:18:21.625Z,101068.47
2022-11-25T04:20:52.640Z,101062.28
2022-11-25T04:23:20.282Z,101086.09
2022-11-25T04:26:07.974Z,101079.06
2022-11-25T04:28:39.710Z,101070.22
2022-11-25T04:31:08.590Z,101070.22
2022-11-25T04:33:39.014Z,101057.91
2022-11-25T04:36:07.188Z,101075.47
2022-11-25T04:38:34.608Z,101092.22
2022-11-25T04:41:03.692Z,101086.06
2022-11-25T04:43:36.307Z,101091.38
2022-11-25T04:46:15.145Z,101096.63
2022-11-25T04:48:46.088Z,101082.53
2022-11-25T04:51:15.168Z,101088.75
2022-11-25T04:53:44.065Z,101075.50
2022-11-25T04:56:18.428Z,101086.97
2022-11-25T04:59:05.453Z,101074.66
2022-11-25T05:01:34.259Z,101064.94
2022-11-25T05:04:11.489Z,101041.13
2022-11-25T05:06:39.227Z,101035.00
2022-11-25T05:09:07.748Z,101056.13
2022-11-25T05:11:37.808Z,101061.41
2022-11-25T05:14:05.785Z,101050.84
2022-11-25T05:16:33.708Z,101050.84
2022-11-25T05:19:01.433Z,101059.66
2022-11-25T05:21:28.937Z,101063.16
2022-11-25T05:23:56.432Z,101075.50
2022-11-25T05:26:26.731Z,101078.13
2022-11-25T05:28:57.540Z,101076.41
2022-11-25T05:31:25.180Z,101086.97
2022-11-25T05:33:54.031Z,101069.34
2022-11-25T05:36:22.251Z,101049.09
2022-11-25T05:38:50.383Z,101063.19
2022-11-25T05:41:29.799Z,101056.13
2022-11-25T05:43:57.396Z,101062.28
2022-11-25T05:46:24.893Z,101060.50
2022-11-25T05:48:56.740Z,101049.94
2022-11-25T05:51:25.617Z,101063.16
2022-11-25T05:53:55.687Z,101050.78
2022-11-25T05:56:26.812Z,101060.50
2022-11-25T05:58:55.084Z,101059.59
2022-11-25T06:01:23.955Z,101064.00
2022-11-25T06:03:51.797Z,101063.13
2022-11-25T06:06:19.616Z,101070.16
2022-11-25T06:08:47.354Z,101090.47
2022-11-25T06:11:17.486Z,101087.84
2022-11-25T06:13:45.600Z,101090.47
2022-11-25T06:16:21.825Z,101095.78
2022-11-25T06:18:53.973Z,101100.16
2022-11-25T06:21:21.964Z,101088.72
2022-11-25T06:23:49.628Z,101080.78
2022-11-25T06:26:22.059Z,101100.19
2022-11-25T06:28:54.406Z,101096.63
2022-11-25T06:31:24.930Z,101109.84
2022-11-25T06:34:08.455Z,101109.84
2022-11-25T06:36:37.439Z,101097.53
2022-11-25T06:39:04.933Z,101106.34
2022-11-25T06:41:32.321Z,101116.91
2022-11-25T06:43:59.726Z,101122.19
2022-11-25T06:46:27.121Z,101113.34
2022-11-25T06:48:54.519Z,101119.56
2022-11-25T06:51:21.982Z,101119.53
2022-11-25T06:53:49.431Z,101130.13
2022-11-25T06:56:20.634Z,101134.50
2022-11-25T06:58:49.254Z,101140.66
2022-11-25T07:01:23.578Z,101129.22
2022-11-25T07:03:56.872Z,101157.41
2022-11-25T07:06:24.644Z,101149.47
2022-11-25T07:08:52.247Z,101138.06
2022-11-25T07:11:25.389Z,101138.03
2022-11-25T07:14:13.408Z,101153.00
2022-11-25T07:16:43.957Z,101151.25
2022-11-25T07:19:13.993Z,101143.31
2022-11-25T07:21:43.473Z,101152.13
2022-11-25T07:24:15.047Z,101151.25
2022-11-25T07:26:43.524Z,101149.47
2022-11-25T07:29:36.438Z,101140.69
2022-11-25T07:32:05.807Z,101153.00
2022-11-25T07:34:36.411Z,101154.81
2022-11-25T07:37:03.992Z,101151.28
2022-11-25T07:39:31.574Z,101155.66
2022-11-25T07:41:59.191Z,101161.84
2022-11-25T07:44:26.716Z,101167.97
2022-11-25T07:47:01.524Z,101163.59
2022-11-25T07:49:29.121Z,101163.59
2022-11-25T07:51:59.854Z,101157.44
2022-11-25T07:54:27.356Z,101155.69
2022-11-25T07:56:54.819Z,101157.41
2022-11-25T07:59:23.554Z,101163.59
2022-11-25T08:01:53.134Z,101167.06
2022-11-25T08:04:21.271Z,101161.81
2022-11-25T08:06:50.879Z,101138.88
2022-11-25T08:09:23.839Z,101150.28
2022-11-25T08:11:52.145Z,101144.13
2022-11-25T08:14:20.341Z,101156.38
2022-11-25T08:16:47.889Z,101159.91
2022-11-25T08:19:17.506Z,101159.88
2022-11-25T08:21:47.949Z,101168.66
2022-11-25T08:24:17.673Z,101171.28
2022-11-25T08:26:45.358Z,101170.41
2022-11-25T08:29:18.335Z,101174.78
2022-11-25T08:31:45.997Z,101169.41
2022-11-25T08:34:19.990Z,101174.66
2022-11-25T08:36:49.189Z,101160.53
2022-11-25T08:39:44.329Z,101168.38
2022-11-25T08:42:06.353Z,101178.03
2022-11-25T08:44:34.454Z,101172.56
2022-11-25T08:47:06.131Z,101176.84
2022-11-25T08:49:39.115Z,101174.97
2022-11-25T08:52:09.914Z,101173.13
2022-11-25T08:54:38.422Z,101172.06
2022-11-25T08:57:06.234Z,101158.78
2022-11-25T08:59:33.730Z,101166.69
2022-11-25T09:02:01.556Z,101165.66
2022-11-25T09:04:29.377Z,101170.03
2022-11-25T09:06:56.771Z,101170.75
2022-11-25T09:09:24.233Z,101163.59
2022-11-25T09:11:51.686Z,101170.50
2022-11-25T09:14:18.993Z,101167.78
2022-11-25T09:16:46.551Z,101161.44
2022-11-25T09:19:13.890Z,101159.69
2022-11-25T09:21:43.643Z,101159.63
2022-11-25T09:24:11.130Z,101160.44
2022-11-25T09:26:41.075Z,101161.19
2022-11-25T09:29:08.583Z,101169.09
2022-11-25T09:31:36.485Z,101176.16
2022-11-25T09:34:04.014Z,101171.66
2022-11-25T09:36:31.611Z,101169.84
2022-11-25T09:38:58.992Z,101175.06
2022-11-25T09:41:59.416Z,101175.97
2022-11-25T09:45:00.911Z,101172.41
2022-11-25T09:52:02.373Z,101165.06
2022-11-25T09:54:44.473Z,101165.53
2022-11-25T09:57:27.241Z,101163.66
2022-11-25T10:00:11.273Z,101168.19
2022-11-25T10:03:02.884Z,101159.19
2022-11-25T10:05:47.413Z,101168.84
2022-11-25T10:08:21.936Z,101160.84
2022-11-25T10:10:55.405Z,101159.88
2022-11-25T10:13:54.927Z,101152.75
2022-11-25T10:16:41.173Z,101153.63
2022-11-25T10:19:23.690Z,101154.44
2022-11-25T10:21:52.214Z,101156.94
2022-11-25T10:24:21.516Z,101158.59
2022-11-25T10:26:55.956Z,101152.25
2022-11-25T10:29:27.526Z,101147.69
2022-11-25T10:32:25.704Z,101149.44
2022-11-25T10:35:02.513Z,101151.09
2022-11-25T10:37:44.208Z,101138.66
2022-11-25T10:40:20.673Z,101149.94
2022-11-25T10:42:48.207Z,101145.28
2022-11-25T10:45:15.618Z,101144.00
2022-11-25T10:48:23.243Z,101142.44
2022-11-25T10:51:23.083Z,101135.31
2022-11-25T10:54:09.499Z,101143.34
2022-11-25T10:56:57.067Z,101143.38
2022-11-25T10:59:32.020Z,101134.59
2022-11-25T11:02:23.779Z,101136.31
2022-11-25T11:05:08.761Z,101141.41
2022-11-25T11:07:42.665Z,101139.50
2022-11-25T11:10:26.557Z,101124.34
2022-11-25T11:13:04.814Z,101122.16
2022-11-25T11:15:47.219Z,101118.72
2022-11-25T11:18:21.730Z,101117.81
2022-11-25T11:20:53.197Z,101111.78
2022-11-25T11:23:21.196Z,101105.53
2022-11-25T11:25:57.106Z,101103.72
2022-11-25T11:28:24.677Z,101100.16
2022-11-25T11:31:07.899Z,101101.94
2022-11-25T11:34:01.107Z,101098.28
2022-11-25T11:36:52.607Z,101107.94
2022-11-25T11:40:00.691Z,101098.91
2022-11-25T11:42:59.002Z,101095.22
2022-11-25T11:46:08.355Z,101094.13
2022-11-25T11:48:57.587Z,101097.47
2022-11-25T11:51:25.001Z,101092.13
2022-11-25T11:54:32.997Z,101079.72
2022-11-25T11:57:04.948Z,101096.75
2022-11-25T11:59:56.412Z,101094.13
2022-11-25T12:02:42.696Z,101091.34
2022-11-25T12:05:10.174Z,101083.25
2022-11-25T12:07:53.222Z,101089.28
2022-11-25T12:10:52.401Z,101076.94
2022-11-25T12:13:28.942Z,101072.22
2022-11-25T12:16:16.614Z,101070.50
2022-11-25T12:18:56.608Z,101074.94
2022-11-25T12:21:42.122Z,101077.53
2022-11-25T12:24:21.951Z,101078.78
2022-11-25T12:26:57.964Z,101081.34
2022-11-25T12:29:37.336Z,101080.38
2022-11-25T12:32:33.692Z,101070.81
2022-11-25T12:35:10.120Z,101073.50
2022-11-25T12:38:18.765Z,101078.53
2022-11-25T12:40:55.783Z,101073.66
2022-11-25T12:43:34.585Z,101076.19
2022-11-25T12:46:27.037Z,101080.09
2022-11-25T12:48:58.269Z,101070.63
2022-11-25T12:52:11.336Z,101082.31
2022-11-25T12:55:13.522Z,101075.91
2022-11-25T12:58:18.359Z,101067.97
2022-11-25T13:01:02.109Z,101075.25
2022-11-25T13:04:08.220Z,101065.34
2022-11-25T13:06:38.930Z,101058.13
2022-11-25T13:09:15.672Z,101049.03
2022-11-25T13:12:02.366Z,101054.38
2022-11-25T13:14:40.027Z,101057.97
2022-11-25T13:17:12.226Z,101052.16
2022-11-25T13:19:40.421Z,101055.84
2022-11-25T13:22:29.992Z,101055.06
2022-11-25T13:24:58.155Z,101051.84
2022-11-25T13:27:35.994Z,101058.03
2022-11-25T13:30:05.437Z,101047.44
2022-11-25T13:32:36.716Z,101048.16
2022-11-25T13:35:22.291Z,101058.78
2022-11-25T13:37:50.955Z,101064.44
2022-11-25T13:40:22.082Z,101068.00
2022-11-25T13:42:51.679Z,101073.59
2022-11-25T13:45:28.135Z,101063.94
2022-11-25T13:48:04.099Z,101058.69
2022-11-25T13:50:55.531Z,101055.34
2022-11-25T13:53:27.611Z,101052.72
2022-11-25T13:56:14.556Z,101050.09
2022-11-25T13:59:10.792Z,101053.44
2022-11-25T14:01:45.377Z,101062.56
2022-11-25T14:04:14.718Z,101063.47
2022-11-25T14:06:57.410Z,101068.06
2022-11-25T14:09:43.738Z,101074.31
2022-11-25T14:12:23.547Z,101069.09
2022-11-25T14:15:29.149Z,101057.66
2022-11-25T14:18:31.480Z,101069.25
2022-11-25T14:21:28.917Z,101072.97
2022-11-25T14:24:07.110Z,101071.31
2022-11-25T14:26:49.878Z,101072.31
2022-11-25T14:29:23.798Z,101063.44
2022-11-25T14:31:55.893Z,101066.16
2022-11-25T14:34:27.441Z,101051.22
2022-11-25T14:37:00.983Z,101059.28
2022-11-25T14:39:38.164Z,101073.50
2022-11-25T14:42:10.876Z,101078.81
2022-11-25T14:44:59.352Z,101074.53
2022-11-25T14:47:29.534Z,101080.66
2022-11-25T14:50:26.733Z,101076.91
2022-11-25T14:52:48.516Z,101090.19
2022-11-25T14:55:30.097Z,101083.13
2022-11-25T14:57:57.609Z,101081.28
2022-11-25T15:00:25.291Z,101083.06
2022-11-25T15:02:57.735Z,101081.38
2022-11-25T15:05:31.760Z,101071.81
2022-11-25T15:08:10.349Z,101083.31
2022-11-25T15:10:50.367Z,101084.28
2022-11-25T15:13:44.912Z,101085.25
2022-11-25T15:16:19.276Z,101080.13
2022-11-25T15:18:57.285Z,101080.94
2022-11-25T15:22:14.512Z,101081.16
2022-11-25T15:24:36.761Z,101086.41
2022-11-25T15:27:04.213Z,101082.94
2022-11-25T15:29:41.293Z,101081.31
2022-11-25T15:32:19.375Z,101079.69
2022-11-25T15:34:47.942Z,101086.94
2022-11-25T15:37:15.576Z,101088.78
2022-11-25T15:39:43.159Z,101088.06
2022-11-25T15:42:21.611Z,101083.63
2022-11-25T15:44:57.546Z,101090.84
2022-11-25T15:47:25.950Z,101080.50
2022-11-25T15:50:20.827Z,101086.84
2022-11-25T15:52:52.738Z,101097.63
2022-11-25T15:55:39.001Z,101099.31
2022-11-25T15:58:26.956Z,101101.22
2022-11-25T16:01:03.317Z,101108.50
2022-11-25T16:03:32.429Z,101121.91
2022-11-25T16:06:01.172Z,101110.44
2022-11-25T16:08:37.792Z,101124.50
2022-11-25T16:11:18.785Z,101119.31
2022-11-25T16:13:51.315Z,101123.72
2022-11-25T16:16:28.679Z,101132.72
2022-11-25T16:19:02.200Z,101124.78
2022-11-25T16:21:40.449Z,101131.13
2022-11-25T16:24:14.622Z,101128.50
2022-11-25T16:27:02.441Z,101141.25
2022-11-25T16:29:48.817Z,101129.84
2022-11-25T16:32:20.386Z,101140.38
2022-11-25T16:34:50.250Z,101135.94
2022-11-25T16:37:19.223Z,101137.78
2022-11-25T16:39:48.297Z,101139.50
2022-11-25T16:42:21.948Z,101150.09
2022-11-25T16:44:51.921Z,101137.66
2022-11-25T16:47:22.178Z,101138.78
2022-11-25T16:49:51.234Z,101130.81
2022-11-25T16:52:19.532Z,101136.97
2022-11-25T16:54:47.543Z,101136.22
2022-11-25T16:57:22.131Z,101140.72
2022-11-25T16:59:55.948Z,101133.75
2022-11-25T17:02:26.519Z,101116.16
2022-11-25T17:04:54.587Z,101115.38
2022-11-25T17:07:38.741Z,101139.22
2022-11-25T17:10:08.380Z,101124.28
2022-11-25T17:12:39.991Z,101126.03
2022-11-25T17:15:17.982Z,101125.28
2022-11-25T17:17:48.063Z,101132.34
2022-11-25T17:20:17.388Z,101135.94
2022-11-25T17:22:45.037Z,101134.41
2022-11-25T17:25:13.213Z,101130.09
2022-11-25T17:27:42.367Z,101146.88
2022-11-25T17:30:19.851Z,101123.09
2022-11-25T17:32:48.335Z,101140.66
2022-11-25T17:35:20.129Z,101153.06
2022-11-25T17:37:48.124Z,101142.41
2022-11-25T17:40:16.462Z,101162.81
2022-11-25T17:42:46.117Z,101154.94
2022-11-25T17:45:15.582Z,101142.66
2022-11-25T17:47:43.935Z,101167.41
2022-11-25T17:50:18.370Z,101170.97
2022-11-25T17:52:45.928Z,101174.69
2022-11-25T17:55:17.093Z,101173.84
2022-11-25T17:57:44.597Z,101170.34
2022-11-25T18:00:14.814Z,101178.44
2022-11-25T18:02:42.318Z,101179.38
2022-11-25T18:05:18.384Z,101176.78
2022-11-25T18:07:46.821Z,101177.72
2022-11-25T18:10:24.347Z,101187.53
2022-11-25T18:12:54.126Z,101178.63
2022-11-25T18:15:24.883Z,101181.34
2022-11-25T18:17:59.658Z,101183.00
2022-11-25T18:20:28.122Z,101185.69
2022-11-25T18:22:55.546Z,101181.34
2022-11-25T18:25:25.829Z,101178.69
2022-11-25T18:27:56.323Z,101187.53
2022-11-25T18:30:26.939Z,101191.88
2022-11-25T18:32:56.261Z,101190.09
2022-11-25T18:35:29.793Z,101189.38
2022-11-25T18:38:00.221Z,101191.13
2022-11-25T18:40:29.293Z,101190.25
2022-11-25T18:43:00.331Z,101188.50
2022-11-25T18:45:33.081Z,101200.03
2022-11-25T18:48:00.573Z,101201.00
2022-11-25T18:50:28.805Z,101213.31
2022-11-25T18:52:56.186Z,101207.94
2022-11-25T18:55:24.324Z,101218.56
2022-11-25T18:57:52.410Z,101207.13
2022-11-25T19:00:38.026Z,101215.88
2022-11-25T19:03:13.460Z,101215.84
2022-11-25T19:05:40.921Z,101221.22
2022-11-25T19:08:08.386Z,101229.25
2022-11-25T19:10:38.084Z,101227.56
2022-11-25T19:13:31.772Z,101223.13
2022-11-25T19:16:07.595Z,101227.56
2022-11-25T19:18:35.642Z,101232.00
2022-11-25T19:21:03.455Z,101224.94
2022-11-25T19:23:30.892Z,101227.63
2022-11-25T19:26:07.557Z,101225.00
2022-11-25T19:28:35.300Z,101219.69
2022-11-25T19:31:04.749Z,101214.44
2022-11-25T19:33:38.973Z,101219.75
2022-11-25T19:36:13.213Z,101218.00
2022-11-25T19:38:40.627Z,101222.47
2022-11-25T19:41:08.490Z,101213.59
2022-11-25T19:43:35.871Z,101223.25
2022-11-25T19:46:36.915Z,101233.81
2022-11-25T19:49:17.227Z,101234.66
2022-11-25T19:51:45.057Z,101231.16
2022-11-25T19:54:18.949Z,101232.03
2022-11-25T19:56:46.590Z,101232.06
2022-11-25T19:59:14.030Z,101232.06
2022-11-25T20:01:44.275Z,101241.78
2022-11-25T20:04:22.187Z,101243.56
2022-11-25T20:06:49.740Z,101248.84
2022-11-25T20:09:17.203Z,101250.63
2022-11-25T20:11:44.747Z,101262.09
2022-11-25T20:14:12.461Z,101263.84
2022-11-25T20:16:41.503Z,101262.97
2022-11-25T20:19:17.748Z,101266.50
2022-11-25T20:21:46.596Z,101255.94
2022-11-25T20:24:18.719Z,101255.06
2022-11-25T20:26:48.635Z,101256.00
2022-11-25T20:29:19.439Z,101250.66
2022-11-25T20:31:47.904Z,101255.13
2022-11-25T20:34:15.762Z,101254.25
2022-11-25T20:36:44.348Z,101262.22
2022-11-25T20:39:17.809Z,101258.69
2022-11-25T20:41:52.703Z,101254.31
2022-11-25T20:44:21.018Z,101258.69
2022-11-25T20:46:48.567Z,101263.09
2022-11-25T20:49:27.480Z,101265.75
2022-11-25T20:51:56.998Z,101266.63
2022-11-25T20:54:24.809Z,101269.25
2022-11-25T20:56:52.606Z,101271.91
2022-11-25T20:59:23.463Z,101279.81
2022-11-25T21:01:51.614Z,101277.19
2022-11-25T21:04:19.403Z,101279.81
2022-11-25T21:06:47.349Z,101284.25
2022-11-25T21:09:28.857Z,101292.19
2022-11-25T21:11:56.295Z,101295.75
2022-11-25T21:14:23.745Z,101297.47
2022-11-25T21:16:51.198Z,101295.72
2022-11-25T21:19:18.756Z,101295.72
2022-11-25T21:21:48.624Z,101285.16
2022-11-25T21:24:30.561Z,101285.16
2022-11-25T21:26:59.990Z,101283.41
2022-11-25T21:29:28.302Z,101274.56
2022-11-25T21:31:55.812Z,101276.38
2022-11-25T21:34:23.430Z,101271.03
2022-11-25T21:36:52.359Z,101277.22
2022-11-25T21:39:34.017Z,101278.13
2022-11-25T21:42:07.186Z,101286.03
2022-11-25T21:44:38.352Z,101291.34
2022-11-25T21:47:23.390Z,101308.09
2022-11-25T21:49:51.811Z,101314.28
2022-11-25T21:52:19.379Z,101314.28
2022-11-25T21:54:47.452Z,101324.03
2022-11-25T21:57:22.696Z,101322.25
2022-11-25T21:59:50.200Z,101321.38
2022-11-25T22:02:20.564Z,101325.78
2022-11-25T22:04:48.505Z,101324.91
2022-11-25T22:07:16.084Z,101312.53
2022-11-25T22:09:43.999Z,101311.66
2022-11-25T22:12:25.503Z,101309.94
2022-11-25T22:14:53.479Z,101317.00
2022-11-25T22:17:21.029Z,101331.09
2022-11-25T22:19:48.577Z,101320.53
2022-11-25T22:22:17.737Z,101317.84
2022-11-25T22:24:45.749Z,101328.44
2022-11-25T22:27:25.356Z,101324.03
2022-11-25T22:29:54.297Z,101325.81
2022-11-25T22:32:22.241Z,101319.59
2022-11-25T22:34:49.667Z,101316.03
2022-11-25T22:37:19.633Z,101328.41
2022-11-25T22:39:47.547Z,101327.50
2022-11-25T22:42:33.412Z,101342.50
2022-11-25T22:45:03.634Z,101345.16
2022-11-25T22:47:41.077Z,101340.75
2022-11-25T22:50:22.555Z,101350.47
2022-11-25T22:52:50.690Z,101355.78
2022-11-25T22:55:21.843Z,101338.13
2022-11-25T22:57:51.357Z,101338.13
2022-11-25T23:00:25.872Z,101332.84
2022-11-25T23:02:56.284Z,101330.22
2022-11-25T23:05:33.018Z,101321.41
2022-11-25T23:08:02.674Z,101322.28
2022-11-25T23:10:31.781Z,101326.69
2022-11-25T23:12:59.394Z,101323.13
2022-11-25T23:15:26.873Z,101324.03
2022-11-25T23:17:57.729Z,101324.94
2022-11-25T23:20:37.346Z,101325.81
2022-11-25T23:23:17.798Z,101326.69
2022-11-25T23:25:45.748Z,101327.56
2022-11-25T23:28:13.977Z,101324.06
2022-11-25T23:30:53.925Z,101329.34
2022-11-25T23:33:27.243Z,101331.09
2022-11-25T23:35:55.385Z,101328.44
2022-11-25T23:38:25.839Z,101335.50
2022-11-25T23:40:53.414Z,101336.38
2022-11-25T23:43:21.076Z,101336.38
2022-11-25T23:45:54.551Z,101332.00
2022-11-25T23:48:30.738Z,101329.34
2022-11-25T23:51:00.335Z,101324.91
2022-11-25T23:53:33.642Z,101321.34
2022-11-25T23:56:01.185Z,101330.16
2022-11-25T23:58:28.687Z,101324.88
