createdAt,value
2018-02-20T00:02:08.037Z,3.20
2018-02-20T00:04:35.491Z,3.20
2018-02-20T00:07:02.950Z,3.10
2018-02-20T00:09:30.392Z,3.10
2018-02-20T00:11:57.870Z,3.00
2018-02-20T00:14:25.314Z,3.00
2018-02-20T00:16:52.749Z,2.90
2018-02-20T00:19:20.209Z,2.80
2018-02-20T00:21:47.634Z,2.80
2018-02-20T00:24:16.025Z,2.70
2018-02-20T00:26:43.470Z,2.70
2018-02-20T00:29:11.671Z,2.70
2018-02-20T00:31:39.136Z,2.70
2018-02-20T00:34:06.602Z,2.70
2018-02-20T00:36:34.033Z,2.70
2018-02-20T00:39:01.471Z,2.70
2018-02-20T00:41:28.972Z,2.70
2018-02-20T00:43:56.419Z,2.80
2018-02-20T00:46:23.863Z,2.90
2018-02-20T00:48:51.302Z,3.00
2018-02-20T00:51:18.749Z,2.80
2018-02-20T00:53:46.186Z,2.70
2018-02-20T00:56:13.691Z,2.60
2018-02-20T00:58:41.115Z,2.60
2018-02-20T01:01:09.323Z,2.80
2018-02-20T01:03:36.752Z,2.70
2018-02-20T01:06:04.190Z,2.70
2018-02-20T01:08:32.395Z,2.70
2018-02-20T01:10:59.878Z,2.60
2018-02-20T01:13:27.339Z,2.60
2018-02-20T01:15:54.802Z,2.60
2018-02-20T01:18:22.259Z,2.60
2018-02-20T01:20:49.689Z,2.60
2018-02-20T01:23:17.125Z,2.50
2018-02-20T01:25:44.570Z,2.50
2018-02-20T01:28:12.778Z,2.40
2018-02-20T01:30:40.233Z,2.40
2018-02-20T01:33:07.662Z,2.40
2018-02-20T01:35:35.158Z,2.30
2018-02-20T01:38:02.638Z,2.30
2018-02-20T01:40:30.145Z,2.30
2018-02-20T01:42:57.573Z,2.30
2018-02-20T01:45:25.094Z,2.20
2018-02-20T01:47:52.530Z,2.20
2018-02-20T01:50:19.983Z,2.20
2018-02-20T01:52:47.462Z,2.20
2018-02-20T01:55:15.009Z,2.20
2018-02-20T01:57:42.470Z,2.40
2018-02-20T02:00:09.925Z,2.30
2018-02-20T02:02:37.381Z,2.30
2018-02-20T02:05:04.809Z,2.30
2018-02-20T02:07:32.242Z,2.20
2018-02-20T02:10:00.470Z,2.10
2018-02-20T02:12:27.929Z,2.10
2018-02-20T02:14:55.381Z,2.10
2018-02-20T02:17:22.824Z,2.20
2018-02-20T02:19:50.290Z,2.30
2018-02-20T02:22:17.788Z,2.30
2018-02-20T02:24:45.982Z,2.40
2018-02-20T02:27:14.205Z,2.40
2018-02-20T02:29:41.678Z,2.40
2018-02-20T02:32:09.128Z,2.40
2018-02-20T02:34:36.575Z,2.30
2018-02-20T02:37:04.047Z,2.10
2018-02-20T02:39:32.986Z,2.00
2018-02-20T02:42:00.474Z,2.00
2018-02-20T02:44:27.930Z,2.10
2018-02-20T02:46:55.382Z,2.10
2018-02-20T02:49:22.826Z,2.20
2018-02-20T02:51:50.297Z,2.20
2018-02-20T02:54:17.774Z,2.20
2018-02-20T02:56:45.222Z,2.20
2018-02-20T02:59:12.666Z,2.20
2018-02-20T03:01:40.112Z,2.20
2018-02-20T03:04:07.582Z,2.20
2018-02-20T03:06:35.046Z,2.20
2018-02-20T03:09:02.474Z,2.10
2018-02-20T03:11:29.931Z,1.90
2018-02-20T03:13:57.354Z,1.80
2018-02-20T03:16:25.574Z,1.60
2018-02-20T03:18:53.044Z,1.60
2018-02-20T03:21:20.505Z,1.60
2018-02-20T03:23:47.943Z,1.50
2018-02-20T03:26:15.402Z,1.60
2018-02-20T03:28:42.842Z,1.60
2018-02-20T03:31:10.318Z,1.70
2018-02-20T03:33:37.770Z,1.60
2018-02-20T03:36:05.197Z,1.70
2018-02-20T03:38:32.650Z,1.70
2018-02-20T03:41:00.865Z,1.70
2018-02-20T03:43:28.346Z,1.60
2018-02-20T03:45:55.766Z,1.70
2018-02-20T03:48:23.222Z,1.80
2018-02-20T03:50:50.662Z,1.90
2018-02-20T03:53:18.094Z,1.90
2018-02-20T03:55:45.593Z,1.90
2018-02-20T03:58:13.022Z,1.80
2018-02-20T04:00:40.458Z,1.70
2018-02-20T04:03:08.649Z,1.50
2018-02-20T04:05:36.082Z,1.50
2018-02-20T04:08:04.310Z,1.40
2018-02-20T04:10:31.758Z,1.30
2018-02-20T04:12:59.194Z,1.40
2018-02-20T04:15:26.637Z,1.30
2018-02-20T04:17:54.079Z,1.30
2018-02-20T04:20:22.307Z,1.40
2018-02-20T04:22:49.735Z,1.30
2018-02-20T04:25:17.174Z,1.40
2018-02-20T04:27:51.258Z,1.40
2018-02-20T04:30:18.677Z,1.40
2018-02-20T04:32:46.147Z,1.50
2018-02-20T04:35:13.581Z,1.40
2018-02-20T04:37:41.075Z,1.40
2018-02-20T04:40:08.500Z,1.40
2018-02-20T04:42:35.925Z,1.40
2018-02-20T04:45:03.376Z,1.40
2018-02-20T04:47:30.798Z,1.40
2018-02-20T04:49:58.333Z,1.50
2018-02-20T04:52:25.766Z,1.40
2018-02-20T04:54:53.198Z,1.40
2018-02-20T04:57:21.417Z,1.20
2018-02-20T04:59:48.951Z,1.20
2018-02-20T05:02:16.446Z,1.20
2018-02-20T05:04:43.902Z,1.20
2018-02-20T05:07:11.351Z,1.20
2018-02-20T05:09:38.825Z,1.10
2018-02-20T05:12:06.480Z,1.10
2018-02-20T05:14:33.901Z,1.10
2018-02-20T05:17:01.347Z,1.10
2018-02-20T05:19:28.838Z,1.20
2018-02-20T05:21:56.290Z,1.20
2018-02-20T05:24:23.750Z,1.20
2018-02-20T05:26:51.207Z,1.20
2018-02-20T05:29:18.661Z,1.30
2018-02-20T05:31:46.125Z,1.30
2018-02-20T05:34:13.569Z,1.40
2018-02-20T05:36:41.022Z,1.40
2018-02-20T05:39:08.461Z,1.40
2018-02-20T05:41:35.966Z,1.40
2018-02-20T05:44:03.438Z,1.50
2018-02-20T05:46:31.689Z,1.40
2018-02-20T05:48:59.134Z,1.30
2018-02-20T05:51:26.589Z,1.30
2018-02-20T05:53:53.999Z,1.10
2018-02-20T05:56:22.301Z,1.00
2018-02-20T05:58:49.776Z,0.90
2018-02-20T06:01:17.201Z,1.00
2018-02-20T06:03:44.649Z,1.00
2018-02-20T06:06:12.077Z,1.00
2018-02-20T06:08:39.606Z,1.00
2018-02-20T06:11:07.072Z,0.90
2018-02-20T06:13:34.598Z,2.50
2018-02-20T06:16:02.019Z,0.80
2018-02-20T06:18:30.237Z,0.70
2018-02-20T06:20:57.683Z,0.70
2018-02-20T06:23:25.124Z,0.70
2018-02-20T06:25:52.595Z,0.70
2018-02-20T06:28:20.046Z,0.70
2018-02-20T06:30:47.503Z,0.70
2018-02-20T06:33:14.934Z,0.70
2018-02-20T06:35:43.145Z,0.80
2018-02-20T06:38:10.578Z,0.80
2018-02-20T06:40:38.030Z,0.80
2018-02-20T06:43:05.479Z,0.90
2018-02-20T06:45:32.922Z,1.00
2018-02-20T06:48:01.136Z,1.10
2018-02-20T06:50:28.582Z,1.00
2018-02-20T06:52:56.005Z,1.10
2018-02-20T06:55:23.456Z,1.20
2018-02-20T06:57:50.961Z,1.20
2018-02-20T07:00:18.387Z,1.30
2018-02-20T07:02:45.884Z,1.30
2018-02-20T07:05:13.435Z,1.40
2018-02-20T07:07:41.034Z,1.40
2018-02-20T07:10:08.470Z,1.50
2018-02-20T07:12:35.905Z,1.50
2018-02-20T07:15:03.462Z,1.50
2018-02-20T07:17:31.024Z,1.50
2018-02-20T07:19:58.471Z,1.60
2018-02-20T07:22:25.933Z,1.70
2018-02-20T07:24:53.361Z,1.70
2018-02-20T07:27:21.683Z,1.80
2018-02-20T07:29:49.106Z,1.80
2018-02-20T07:32:16.683Z,1.90
2018-02-20T07:34:44.131Z,1.90
2018-02-20T07:37:11.582Z,1.90
2018-02-20T07:39:39.034Z,1.80
2018-02-20T07:42:06.479Z,1.80
2018-02-20T07:44:34.684Z,1.50
2018-02-20T07:47:02.129Z,1.80
2018-02-20T07:49:29.581Z,1.90
2018-02-20T07:51:57.038Z,2.00
2018-02-20T07:54:24.486Z,2.00
2018-02-20T07:56:51.941Z,2.10
2018-02-20T07:59:20.414Z,2.10
2018-02-20T08:01:48.628Z,2.20
2018-02-20T08:04:16.068Z,2.10
2018-02-20T08:06:43.489Z,2.20
2018-02-20T08:09:11.689Z,2.10
2018-02-20T08:11:39.145Z,2.10
2018-02-20T08:14:06.614Z,2.20
2018-02-20T08:16:34.035Z,2.30
2018-02-20T08:19:01.503Z,2.40
2018-02-20T08:21:28.994Z,2.40
2018-02-20T08:23:56.441Z,2.50
2018-02-20T08:26:23.899Z,2.50
2018-02-20T08:28:51.333Z,2.60
2018-02-20T08:31:18.807Z,2.70
2018-02-20T08:33:46.216Z,2.70
2018-02-20T08:36:13.643Z,2.80
2018-02-20T08:38:41.079Z,2.80
2018-02-20T08:41:08.506Z,2.80
2018-02-20T08:43:36.715Z,3.00
2018-02-20T08:46:04.144Z,2.90
2018-02-20T08:48:31.578Z,3.00
2018-02-20T08:50:59.877Z,3.20
2018-02-20T08:53:27.330Z,3.10
2018-02-20T08:55:54.774Z,3.30
2018-02-20T08:58:22.226Z,3.30
2018-02-20T09:00:50.425Z,3.50
2018-02-20T09:03:17.943Z,3.50
2018-02-20T09:05:45.446Z,3.70
2018-02-20T09:08:13.005Z,3.80
2018-02-20T09:10:40.560Z,3.80
2018-02-20T09:13:07.985Z,3.90
2018-02-20T09:15:35.422Z,3.90
2018-02-20T09:18:02.862Z,3.90
2018-02-20T09:20:30.319Z,4.00
2018-02-20T09:22:57.743Z,3.80
2018-02-20T09:25:25.174Z,3.90
2018-02-20T09:27:52.758Z,3.90
2018-02-20T09:30:20.210Z,3.90
2018-02-20T09:32:47.771Z,3.90
2018-02-20T09:35:15.202Z,2.10
2018-02-20T09:37:43.414Z,4.00
2018-02-20T09:40:10.867Z,3.90
2018-02-20T09:42:38.304Z,4.20
2018-02-20T09:45:05.757Z,4.20
2018-02-20T09:47:33.228Z,4.20
2018-02-20T09:50:00.663Z,4.20
2018-02-20T09:52:28.106Z,4.20
2018-02-20T09:54:56.318Z,4.20
2018-02-20T09:57:23.764Z,4.10
2018-02-20T09:59:51.329Z,4.10
2018-02-20T10:02:18.757Z,4.20
2018-02-20T10:04:46.941Z,4.40
2018-02-20T10:07:14.386Z,4.30
2018-02-20T10:09:42.602Z,4.40
2018-02-20T10:12:10.047Z,4.40
2018-02-20T10:14:37.501Z,4.40
2018-02-20T10:17:04.962Z,4.50
2018-02-20T10:19:32.414Z,4.50
2018-02-20T10:21:59.863Z,4.50
2018-02-20T10:24:27.463Z,4.40
2018-02-20T10:26:54.905Z,4.50
2018-02-20T10:29:22.549Z,4.50
2018-02-20T10:31:50.044Z,4.50
2018-02-20T10:34:17.474Z,4.50
2018-02-20T10:36:44.923Z,4.60
2018-02-20T10:39:12.375Z,4.60
2018-02-20T10:41:39.844Z,4.60
2018-02-20T10:44:07.287Z,4.80
2018-02-20T10:46:34.753Z,4.80
2018-02-20T10:49:02.235Z,4.90
2018-02-20T10:51:29.670Z,5.00
2018-02-20T10:53:57.140Z,5.10
2018-02-20T10:56:24.775Z,5.10
2018-02-20T10:58:52.217Z,5.10
2018-02-20T11:01:19.670Z,5.10
2018-02-20T11:03:47.139Z,5.10
2018-02-20T11:06:14.625Z,5.00
2018-02-20T11:08:42.073Z,5.10
2018-02-20T11:11:09.668Z,5.00
2018-02-20T11:13:37.884Z,5.20
2018-02-20T11:16:05.345Z,5.10
2018-02-20T11:18:32.813Z,5.20
2018-02-20T11:21:00.229Z,5.30
2018-02-20T11:23:28.452Z,5.30
2018-02-20T11:25:55.928Z,5.30
2018-02-20T11:28:23.482Z,5.40
2018-02-20T11:30:50.936Z,5.30
2018-02-20T11:33:18.399Z,5.30
2018-02-20T11:35:45.846Z,5.30
2018-02-20T11:38:13.313Z,5.30
2018-02-20T11:40:40.774Z,5.30
2018-02-20T11:43:08.315Z,5.20
2018-02-20T11:45:35.850Z,5.20
2018-02-20T11:48:03.274Z,5.20
2018-02-20T11:50:30.726Z,5.20
2018-02-20T11:52:58.926Z,5.10
2018-02-20T11:55:26.427Z,5.00
2018-02-20T11:57:53.865Z,5.00
2018-02-20T12:00:21.393Z,5.00
2018-02-20T12:02:49.062Z,5.10
2018-02-20T12:05:16.620Z,5.10
2018-02-20T12:07:44.059Z,5.20
2018-02-20T12:10:11.530Z,5.30
2018-02-20T12:12:38.977Z,5.30
2018-02-20T12:15:06.477Z,5.50
2018-02-20T12:17:33.910Z,5.50
2018-02-20T12:20:01.463Z,5.70
2018-02-20T12:22:28.904Z,5.60
2018-02-20T12:24:56.371Z,5.80
2018-02-20T12:27:23.862Z,5.80
2018-02-20T12:29:51.286Z,6.00
2018-02-20T12:32:18.740Z,6.00
2018-02-20T12:34:46.201Z,6.10
2018-02-20T12:37:13.634Z,6.20
2018-02-20T12:39:41.075Z,6.20
2018-02-20T12:42:09.283Z,6.00
2018-02-20T12:44:36.947Z,4.70
2018-02-20T12:47:04.444Z,5.80
2018-02-20T12:49:31.992Z,5.70
2018-02-20T12:51:59.548Z,5.60
2018-02-20T12:54:27.162Z,5.60
2018-02-20T12:56:54.805Z,5.60
2018-02-20T12:59:23.174Z,5.70
2018-02-20T13:01:51.701Z,5.90
2018-02-20T13:04:19.976Z,5.80
2018-02-20T13:06:47.656Z,5.80
2018-02-20T13:09:15.323Z,5.90
2018-02-20T13:11:42.877Z,5.90
2018-02-20T13:14:10.572Z,6.00
2018-02-20T13:16:39.100Z,6.20
2018-02-20T13:19:06.678Z,6.20
2018-02-20T13:21:34.129Z,6.20
2018-02-20T13:24:01.575Z,6.20
2018-02-20T13:26:29.021Z,6.30
2018-02-20T13:28:56.467Z,6.30
2018-02-20T13:31:23.923Z,6.20
2018-02-20T13:33:51.390Z,6.20
2018-02-20T13:36:19.059Z,6.10
2018-02-20T13:38:46.616Z,5.80
2018-02-20T13:41:14.078Z,5.60
2018-02-20T13:43:41.517Z,5.50
2018-02-20T13:46:09.011Z,5.50
2018-02-20T13:48:36.470Z,5.40
2018-02-20T13:51:04.001Z,5.50
2018-02-20T13:53:31.458Z,5.40
2018-02-20T13:55:58.906Z,5.30
2018-02-20T13:58:26.396Z,5.30
2018-02-20T14:00:53.854Z,5.40
2018-02-20T14:03:21.296Z,5.50
2018-02-20T14:05:48.766Z,5.50
2018-02-20T14:08:16.227Z,5.60
2018-02-20T14:10:43.653Z,5.60
2018-02-20T14:13:11.090Z,5.70
2018-02-20T14:15:38.586Z,5.70
2018-02-20T14:18:06.027Z,5.70
2018-02-20T14:20:33.480Z,5.60
2018-02-20T14:23:00.939Z,5.50
2018-02-20T14:25:28.399Z,5.50
2018-02-20T14:27:55.874Z,5.50
2018-02-20T14:30:24.223Z,5.40
2018-02-20T14:32:51.693Z,5.40
2018-02-20T14:35:19.149Z,5.40
2018-02-20T14:37:46.613Z,5.40
2018-02-20T14:40:14.078Z,5.20
2018-02-20T14:42:41.555Z,5.30
2018-02-20T14:45:08.990Z,5.30
2018-02-20T14:47:36.452Z,5.50
2018-02-20T14:50:03.918Z,5.60
2018-02-20T14:52:31.491Z,6.00
2018-02-20T14:54:58.932Z,5.40
2018-02-20T14:57:26.421Z,5.30
2018-02-20T14:59:54.040Z,5.40
2018-02-20T15:02:21.609Z,5.40
2018-02-20T15:04:50.081Z,5.40
2018-02-20T15:07:17.514Z,5.40
2018-02-20T15:09:44.973Z,5.40
2018-02-20T15:12:12.409Z,5.50
2018-02-20T15:14:40.001Z,5.50
2018-02-20T15:17:07.461Z,5.50
2018-02-20T15:19:34.918Z,5.40
2018-02-20T15:22:02.471Z,5.40
2018-02-20T15:24:29.924Z,5.30
2018-02-20T15:26:57.388Z,5.30
2018-02-20T15:29:24.843Z,5.30
2018-02-20T15:31:52.267Z,5.30
2018-02-20T15:34:19.863Z,5.30
2018-02-20T15:36:47.418Z,5.30
2018-02-20T15:39:14.849Z,5.20
2018-02-20T15:41:42.340Z,5.20
2018-02-20T15:44:10.795Z,5.20
2018-02-20T15:46:38.274Z,5.10
2018-02-20T15:49:05.814Z,5.10
2018-02-20T15:51:33.242Z,5.10
2018-02-20T15:54:01.124Z,5.00
2018-02-20T15:56:28.727Z,4.90
2018-02-20T15:58:56.170Z,4.90
2018-02-20T16:01:23.630Z,5.00
2018-02-20T16:03:51.094Z,5.00
2018-02-20T16:06:18.547Z,5.00
2018-02-20T16:08:46.020Z,5.00
2018-02-20T16:11:13.483Z,4.90
2018-02-20T16:13:41.690Z,4.80
2018-02-20T16:16:11.091Z,4.70
2018-02-20T16:18:38.569Z,4.80
2018-02-20T16:21:06.032Z,4.70
2018-02-20T16:23:33.474Z,4.60
2018-02-20T16:26:01.031Z,4.50
2018-02-20T16:28:28.445Z,4.40
2018-02-20T16:30:55.991Z,4.40
2018-02-20T16:33:24.210Z,4.20
2018-02-20T16:35:51.669Z,4.20
2018-02-20T16:38:19.225Z,4.20
2018-02-20T16:40:46.668Z,4.10
2018-02-20T16:43:14.176Z,4.00
2018-02-20T16:45:41.658Z,3.90
2018-02-20T16:48:09.887Z,3.90
2018-02-20T16:50:37.424Z,3.80
2018-02-20T16:53:04.926Z,3.80
2018-02-20T16:55:32.432Z,3.80
2018-02-20T16:57:59.923Z,3.80
2018-02-20T17:00:27.467Z,3.80
2018-02-20T17:02:55.030Z,3.70
2018-02-20T17:05:22.515Z,3.70
2018-02-20T17:07:49.958Z,3.70
2018-02-20T17:10:17.402Z,3.60
2018-02-20T17:12:45.765Z,3.60
2018-02-20T17:15:13.318Z,3.70
2018-02-20T17:17:40.794Z,3.60
2018-02-20T17:20:08.242Z,3.60
2018-02-20T17:22:35.706Z,3.60
2018-02-20T17:25:03.171Z,3.60
2018-02-20T17:27:30.618Z,3.60
2018-02-20T17:29:58.075Z,3.60
2018-02-20T17:32:25.539Z,3.50
2018-02-20T17:34:52.990Z,3.50
2018-02-20T17:37:20.526Z,3.60
2018-02-20T17:39:48.013Z,3.50
2018-02-20T17:42:15.465Z,3.50
2018-02-20T17:44:42.958Z,3.50
2018-02-20T17:47:10.376Z,3.40
2018-02-20T17:49:37.828Z,3.40
2018-02-20T17:52:05.378Z,3.30
2018-02-20T17:54:32.949Z,3.30
2018-02-20T17:57:00.514Z,3.20
2018-02-20T17:59:28.066Z,3.30
2018-02-20T18:01:56.014Z,3.20
2018-02-20T18:04:23.495Z,3.20
2018-02-20T18:06:50.954Z,3.10
2018-02-20T18:09:18.411Z,3.10
2018-02-20T18:11:45.845Z,3.10
2018-02-20T18:14:13.334Z,3.10
2018-02-20T18:16:40.760Z,3.10
2018-02-20T18:19:08.230Z,3.10
2018-02-20T18:21:36.188Z,3.00
2018-02-20T18:24:03.630Z,3.00
2018-02-20T18:26:31.126Z,3.00
2018-02-20T18:28:58.583Z,2.80
2018-02-20T18:31:26.139Z,2.80
2018-02-20T18:33:53.695Z,2.70
2018-02-20T18:36:21.335Z,2.80
2018-02-20T18:38:48.820Z,2.70
2018-02-20T18:41:16.641Z,2.70
2018-02-20T18:43:44.134Z,2.70
2018-02-20T18:46:11.700Z,2.60
2018-02-20T18:48:39.146Z,2.60
2018-02-20T18:51:06.706Z,2.60
2018-02-20T18:53:34.200Z,2.50
2018-02-20T18:56:02.702Z,2.50
2018-02-20T18:58:30.154Z,2.40
2018-02-20T19:00:57.645Z,2.50
2018-02-20T19:03:25.070Z,2.50
2018-02-20T19:05:52.563Z,2.40
2018-02-20T19:08:20.053Z,2.40
2018-02-20T19:10:47.447Z,2.40
2018-02-20T19:13:14.939Z,2.40
2018-02-20T19:15:42.474Z,2.40
2018-02-20T19:18:09.938Z,2.40
2018-02-20T19:20:37.374Z,2.30
2018-02-20T19:23:04.806Z,2.30
2018-02-20T19:25:32.243Z,2.30
2018-02-20T19:28:00.457Z,2.20
2018-02-20T19:30:27.902Z,2.20
2018-02-20T19:32:55.337Z,2.20
2018-02-20T19:35:23.548Z,2.10
2018-02-20T19:37:50.975Z,2.10
2018-02-20T19:40:19.194Z,2.10
2018-02-20T19:42:46.752Z,2.10
2018-02-20T19:45:14.196Z,2.20
2018-02-20T19:47:41.648Z,2.20
2018-02-20T19:50:09.235Z,2.20
2018-02-20T19:52:36.678Z,2.20
2018-02-20T19:55:04.119Z,2.20
2018-02-20T19:57:31.795Z,2.20
2018-02-20T19:59:59.231Z,2.10
2018-02-20T20:02:26.830Z,2.10
2018-02-20T20:04:54.484Z,2.00
2018-02-20T20:07:22.225Z,2.00
2018-02-20T20:09:49.720Z,2.10
2018-02-20T20:12:17.205Z,2.10
2018-02-20T20:14:45.448Z,2.00
2018-02-20T20:17:12.879Z,1.90
2018-02-20T20:19:40.329Z,1.90
2018-02-20T20:22:07.795Z,1.90
2018-02-20T20:24:35.218Z,1.90
2018-02-20T20:27:02.689Z,1.90
2018-02-20T20:29:30.132Z,1.90
2018-02-20T20:31:57.609Z,1.90
2018-02-20T20:34:25.090Z,1.80
2018-02-20T20:36:52.650Z,1.80
2018-02-20T20:39:20.096Z,1.80
2018-02-20T20:41:47.649Z,1.70
2018-02-20T20:44:15.214Z,1.70
2018-02-20T20:46:42.681Z,1.70
2018-02-20T20:49:10.116Z,1.70
2018-02-20T20:51:37.571Z,1.60
2018-02-20T20:54:05.155Z,1.60
2018-02-20T20:56:32.597Z,1.60
2018-02-20T20:59:00.034Z,1.60
2018-02-20T21:01:27.478Z,1.60
2018-02-20T21:03:54.910Z,1.60
2018-02-20T21:06:23.120Z,1.60
2018-02-20T21:08:50.543Z,1.60
2018-02-20T21:11:17.983Z,1.60
2018-02-20T21:13:46.201Z,1.50
2018-02-20T21:16:13.666Z,1.50
2018-02-20T21:18:41.822Z,1.50
2018-02-20T21:21:09.279Z,1.40
2018-02-20T21:23:36.725Z,1.40
2018-02-20T21:26:04.151Z,1.40
2018-02-20T21:28:31.690Z,1.40
2018-02-20T21:30:59.529Z,1.40
2018-02-20T21:33:26.967Z,1.50
2018-02-20T21:35:54.395Z,1.50
2018-02-20T21:38:22.610Z,1.50
2018-02-20T21:40:50.046Z,1.40
2018-02-20T21:43:17.490Z,1.50
2018-02-20T21:45:45.712Z,1.40
2018-02-20T21:48:13.178Z,1.30
2018-02-20T21:50:40.662Z,1.40
2018-02-20T21:53:08.914Z,1.40
2018-02-20T21:55:36.358Z,1.30
2018-02-20T21:58:03.802Z,1.40
2018-02-20T22:00:31.242Z,1.40
2018-02-20T22:02:58.758Z,1.40
2018-02-20T22:05:26.210Z,1.30
2018-02-20T22:07:53.724Z,1.30
2018-02-20T22:10:21.159Z,1.30
2018-02-20T22:12:49.353Z,1.30
2018-02-20T22:15:16.791Z,1.20
2018-02-20T22:17:44.221Z,1.30
2018-02-20T22:20:12.433Z,1.30
2018-02-20T22:22:39.873Z,1.20
2018-02-20T22:25:07.315Z,1.30
2018-02-20T22:27:35.525Z,1.20
2018-02-20T22:30:03.030Z,1.10
2018-02-20T22:32:30.414Z,1.10
2018-02-20T22:34:57.863Z,1.10
2018-02-20T22:37:26.068Z,1.10
2018-02-20T22:39:53.515Z,1.10
2018-02-20T22:42:20.955Z,1.10
2018-02-20T22:44:48.394Z,1.10
2018-02-20T22:47:16.598Z,1.10
2018-02-20T22:49:44.053Z,1.00
2018-02-20T22:52:11.515Z,1.10
2018-02-20T22:54:38.981Z,1.10
2018-02-20T22:57:06.410Z,1.10
2018-02-20T22:59:33.858Z,1.10
2018-02-20T23:02:01.281Z,1.00
2018-02-20T23:04:28.721Z,1.00
2018-02-20T23:06:56.155Z,1.00
2018-02-20T23:09:23.605Z,0.90
2018-02-20T23:11:51.042Z,0.90
2018-02-20T23:14:19.242Z,0.80
2018-02-20T23:16:46.675Z,0.70
2018-02-20T23:19:14.102Z,0.80
2018-02-20T23:21:41.553Z,0.80
2018-02-20T23:24:08.992Z,0.80
2018-02-20T23:26:36.523Z,0.80
2018-02-20T23:29:03.994Z,0.80
2018-02-20T23:31:31.429Z,0.80
2018-02-20T23:33:58.857Z,0.80
2018-02-20T23:36:26.362Z,0.80
2018-02-20T23:38:53.830Z,0.80
2018-02-20T23:41:21.280Z,0.90
2018-02-20T23:43:48.837Z,0.80
2018-02-20T23:46:16.283Z,0.90
2018-02-20T23:48:43.758Z,0.90
2018-02-20T23:51:16.954Z,0.90
2018-02-20T23:53:44.382Z,0.90
2018-02-20T23:56:11.818Z,0.90
2018-02-20T23:58:39.288Z,0.90
