createdAt,value
2023-09-06T00:02:31.737Z,15.11
2023-09-06T00:05:34.413Z,15.03
2023-09-06T00:08:36.916Z,15.00
2023-09-06T00:11:41.113Z,14.98
2023-09-06T00:14:43.652Z,14.98
2023-09-06T00:17:46.184Z,14.88
2023-09-06T00:20:48.737Z,14.83
2023-09-06T00:23:51.253Z,14.76
2023-09-06T00:26:55.905Z,14.71
2023-09-06T00:29:58.628Z,14.78
2023-09-06T00:33:04.093Z,14.67
2023-09-06T00:36:08.048Z,14.64
2023-09-06T00:39:11.290Z,14.66
2023-09-06T00:42:13.723Z,14.65
2023-09-06T00:45:16.849Z,14.62
2023-09-06T00:48:22.863Z,14.57
2023-09-06T00:51:26.709Z,14.59
2023-09-06T00:54:29.311Z,14.60
2023-09-06T00:57:33.338Z,14.55
2023-09-06T01:00:36.704Z,14.50
2023-09-06T01:03:43.029Z,14.47
2023-09-06T01:06:48.389Z,14.44
2023-09-06T01:09:52.095Z,14.34
2023-09-06T01:12:56.510Z,14.31
2023-09-06T01:15:59.200Z,14.31
2023-09-06T01:19:02.284Z,14.35
2023-09-06T01:22:29.838Z,14.22
2023-09-06T01:25:32.960Z,14.19
2023-09-06T01:28:36.180Z,14.13
2023-09-06T01:31:38.786Z,14.02
2023-09-06T01:34:41.481Z,13.95
2023-09-06T01:37:44.008Z,13.95
2023-09-06T01:40:46.831Z,13.91
2023-09-06T01:43:51.524Z,13.91
2023-09-06T01:46:54.261Z,13.86
2023-09-06T01:49:58.636Z,13.89
2023-09-06T01:53:01.417Z,13.92
2023-09-06T01:56:04.107Z,13.88
2023-09-06T01:59:07.817Z,13.85
2023-09-06T02:02:10.372Z,13.83
2023-09-06T02:05:13.402Z,13.70
2023-09-06T02:08:17.556Z,13.67
2023-09-06T02:11:20.428Z,13.65
2023-09-06T02:14:23.890Z,13.64
2023-09-06T02:17:26.710Z,13.62
2023-09-06T02:20:29.446Z,13.57
2023-09-06T02:23:32.036Z,13.61
2023-09-06T02:26:34.539Z,13.61
2023-09-06T02:29:37.296Z,13.85
2023-09-06T02:32:40.057Z,14.18
2023-09-06T02:35:43.313Z,14.40
2023-09-06T02:38:47.787Z,14.55
2023-09-06T02:41:50.880Z,14.63
2023-09-06T02:44:55.091Z,14.65
2023-09-06T02:47:57.615Z,14.69
2023-09-06T02:51:01.121Z,14.69
2023-09-06T02:54:03.869Z,14.66
2023-09-06T02:57:06.312Z,14.58
2023-09-06T03:00:30.319Z,14.50
2023-09-06T03:03:33.286Z,14.36
2023-09-06T03:06:38.984Z,14.16
2023-09-06T03:09:46.205Z,14.02
2023-09-06T03:12:55.616Z,13.94
2023-09-06T03:16:01.316Z,13.85
2023-09-06T03:19:10.814Z,13.77
2023-09-06T03:22:14.337Z,13.79
2023-09-06T03:25:18.655Z,13.64
2023-09-06T03:28:22.737Z,13.63
2023-09-06T03:31:27.386Z,13.68
2023-09-06T03:34:30.037Z,13.60
2023-09-06T03:37:34.675Z,13.58
2023-09-06T03:40:38.126Z,13.51
2023-09-06T03:43:41.056Z,13.37
2023-09-06T03:46:43.774Z,13.30
2023-09-06T03:49:46.872Z,13.32
2023-09-06T03:52:51.608Z,13.31
2023-09-06T03:55:59.467Z,13.35
2023-09-06T03:59:12.774Z,13.43
2023-09-06T04:02:15.490Z,13.46
2023-09-06T04:05:24.227Z,13.39
2023-09-06T04:08:30.666Z,13.29
2023-09-06T04:11:35.673Z,13.31
2023-09-06T04:14:40.145Z,13.27
2023-09-06T04:17:44.550Z,13.23
2023-09-06T04:20:48.101Z,13.11
2023-09-06T04:23:53.648Z,13.18
2023-09-06T04:26:56.890Z,13.19
2023-09-06T04:29:59.735Z,13.17
2023-09-06T04:33:03.104Z,13.27
2023-09-06T04:36:06.251Z,13.35
2023-09-06T04:39:09.256Z,13.37
2023-09-06T04:42:14.815Z,13.42
2023-09-06T04:45:18.279Z,13.52
2023-09-06T04:48:25.138Z,13.63
2023-09-06T04:51:31.968Z,13.75
2023-09-06T04:54:37.103Z,13.84
2023-09-06T04:57:41.215Z,13.95
2023-09-06T05:00:49.152Z,14.03
2023-09-06T05:03:51.974Z,14.13
2023-09-06T05:06:56.230Z,14.21
2023-09-06T05:09:59.556Z,14.29
2023-09-06T05:13:02.750Z,14.43
2023-09-06T05:16:06.755Z,14.90
2023-09-06T05:19:09.577Z,15.25
2023-09-06T05:22:14.873Z,15.51
2023-09-06T05:25:18.131Z,15.72
2023-09-06T05:28:20.931Z,15.91
2023-09-06T05:31:29.170Z,16.02
2023-09-06T05:34:31.929Z,16.16
2023-09-06T05:37:34.840Z,16.24
2023-09-06T05:40:38.436Z,16.34
2023-09-06T05:43:41.410Z,16.29
2023-09-06T05:46:47.116Z,16.38
2023-09-06T05:49:53.716Z,16.46
2023-09-06T05:52:56.497Z,16.53
2023-09-06T05:56:00.257Z,16.56
2023-09-06T05:59:02.872Z,16.66
2023-09-06T06:02:06.997Z,16.86
2023-09-06T06:05:10.585Z,17.16
2023-09-06T06:08:13.307Z,17.27
2023-09-06T06:11:16.332Z,17.30
2023-09-06T06:14:19.077Z,17.41
2023-09-06T06:17:21.812Z,17.70
2023-09-06T06:20:38.397Z,17.86
2023-09-06T06:23:50.048Z,18.02
2023-09-06T06:26:52.713Z,18.16
2023-09-06T06:29:55.508Z,18.23
2023-09-06T06:33:01.707Z,18.44
2023-09-06T06:36:04.555Z,18.53
2023-09-06T06:39:07.164Z,18.68
2023-09-06T06:42:10.047Z,18.72
2023-09-06T06:45:18.619Z,18.70
2023-09-06T06:48:22.252Z,18.74
2023-09-06T06:51:30.066Z,18.68
2023-09-06T06:54:32.782Z,18.75
2023-09-06T06:57:36.876Z,18.90
2023-09-06T07:00:39.652Z,18.97
2023-09-06T07:03:42.553Z,19.09
2023-09-06T07:06:45.976Z,19.22
2023-09-06T07:09:48.640Z,19.19
2023-09-06T07:12:51.217Z,19.28
2023-09-06T07:15:53.833Z,19.43
2023-09-06T07:18:57.645Z,19.54
2023-09-06T07:22:01.606Z,19.61
2023-09-06T07:25:06.531Z,19.68
2023-09-06T07:28:17.172Z,19.85
2023-09-06T07:31:20.652Z,19.96
2023-09-06T07:34:23.535Z,20.20
2023-09-06T07:37:27.072Z,20.24
2023-09-06T07:40:29.577Z,20.46
2023-09-06T07:43:32.934Z,20.60
2023-09-06T07:46:35.518Z,20.75
2023-09-06T07:49:38.301Z,20.81
2023-09-06T07:52:41.043Z,20.98
2023-09-06T07:55:50.275Z,21.21
2023-09-06T07:58:52.933Z,21.22
2023-09-06T08:01:55.574Z,21.42
2023-09-06T08:04:59.022Z,21.55
2023-09-06T08:08:03.648Z,21.67
2023-09-06T08:11:07.447Z,21.63
2023-09-06T08:14:10.115Z,21.85
2023-09-06T08:17:12.622Z,22.01
2023-09-06T08:20:16.771Z,22.13
2023-09-06T08:23:19.446Z,22.19
2023-09-06T08:26:22.512Z,22.18
2023-09-06T08:29:25.258Z,22.33
2023-09-06T08:32:28.208Z,22.33
2023-09-06T08:35:31.695Z,22.44
2023-09-06T08:38:34.820Z,22.58
2023-09-06T08:41:39.246Z,22.74
2023-09-06T08:44:45.855Z,22.77
2023-09-06T08:47:50.807Z,22.69
2023-09-06T08:50:56.328Z,22.80
2023-09-06T08:54:01.340Z,22.92
2023-09-06T08:57:05.988Z,23.12
2023-09-06T09:00:11.184Z,23.20
2023-09-06T09:03:14.275Z,23.30
2023-09-06T09:06:17.458Z,23.59
2023-09-06T09:09:20.826Z,23.57
2023-09-06T09:12:26.294Z,23.63
2023-09-06T09:15:33.645Z,23.70
2023-09-06T09:18:39.825Z,23.76
2023-09-06T09:21:43.172Z,23.74
2023-09-06T09:24:46.402Z,23.94
2023-09-06T09:28:07.534Z,23.94
2023-09-06T09:31:17.196Z,24.04
2023-09-06T09:34:20.168Z,24.06
2023-09-06T09:37:23.888Z,24.18
2023-09-06T09:40:46.039Z,24.37
2023-09-06T09:44:14.016Z,24.45
2023-09-06T09:47:38.759Z,24.42
2023-09-06T09:50:42.858Z,24.56
2023-09-06T09:53:46.862Z,24.53
2023-09-06T09:57:04.079Z,24.70
2023-09-06T10:00:10.799Z,24.66
2023-09-06T10:03:16.771Z,24.65
2023-09-06T10:06:21.040Z,24.74
2023-09-06T10:09:23.753Z,24.94
2023-09-06T10:12:29.295Z,25.02
2023-09-06T10:15:34.052Z,25.18
2023-09-06T10:18:37.861Z,25.33
2023-09-06T10:21:42.729Z,25.32
2023-09-06T10:24:53.291Z,25.30
2023-09-06T10:27:58.039Z,25.34
2023-09-06T10:31:10.778Z,25.42
2023-09-06T10:34:14.930Z,25.57
2023-09-06T10:37:17.809Z,25.58
2023-09-06T10:40:21.503Z,25.63
2023-09-06T10:43:43.966Z,25.47
2023-09-06T10:46:46.844Z,25.60
2023-09-06T10:50:08.610Z,25.81
2023-09-06T10:53:19.096Z,26.09
2023-09-06T10:56:31.148Z,26.20
2023-09-06T10:59:47.170Z,26.54
2023-09-06T11:03:08.802Z,26.67
2023-09-06T11:06:11.745Z,26.67
2023-09-06T11:09:14.535Z,26.74
2023-09-06T11:12:18.585Z,26.74
2023-09-06T11:15:21.600Z,26.69
2023-09-06T11:18:24.621Z,26.75
2023-09-06T11:21:27.877Z,27.04
2023-09-06T11:24:37.727Z,27.02
2023-09-06T11:27:40.603Z,27.20
2023-09-06T11:30:45.845Z,27.26
2023-09-06T11:33:57.332Z,27.41
2023-09-06T11:37:04.845Z,27.60
2023-09-06T11:40:16.605Z,27.62
2023-09-06T11:43:24.367Z,27.77
2023-09-06T11:46:28.653Z,27.53
2023-09-06T11:49:35.160Z,27.74
2023-09-06T11:52:51.294Z,27.50
2023-09-06T11:56:00.922Z,27.78
2023-09-06T11:59:08.282Z,28.36
2023-09-06T12:02:14.562Z,28.57
2023-09-06T12:05:18.029Z,29.15
2023-09-06T12:08:23.751Z,29.35
2023-09-06T12:11:28.803Z,29.38
2023-09-06T12:14:32.803Z,28.85
2023-09-06T12:17:35.971Z,29.10
2023-09-06T12:20:38.868Z,30.31
2023-09-06T12:23:42.423Z,30.25
2023-09-06T12:26:45.404Z,31.31
2023-09-06T12:29:48.055Z,31.85
2023-09-06T12:32:50.864Z,32.07
2023-09-06T12:36:00.126Z,32.89
2023-09-06T12:39:07.636Z,32.19
2023-09-06T12:42:10.530Z,32.70
2023-09-06T12:45:27.353Z,33.53
2023-09-06T12:48:31.778Z,33.73
2023-09-06T12:51:35.495Z,33.89
2023-09-06T12:54:38.019Z,33.46
2023-09-06T12:57:41.015Z,33.44
2023-09-06T13:00:43.694Z,33.82
2023-09-06T13:03:47.078Z,33.32
2023-09-06T13:06:50.089Z,33.18
2023-09-06T13:09:52.750Z,34.66
2023-09-06T13:12:55.658Z,34.40
2023-09-06T13:15:58.450Z,33.93
2023-09-06T13:19:01.405Z,33.93
2023-09-06T13:22:04.996Z,35.11
2023-09-06T13:25:09.259Z,33.76
2023-09-06T13:28:12.015Z,33.87
2023-09-06T13:31:15.114Z,33.72
2023-09-06T13:34:18.425Z,35.03
2023-09-06T13:37:21.048Z,34.79
2023-09-06T13:40:23.665Z,35.66
2023-09-06T13:43:26.580Z,36.46
2023-09-06T13:46:29.404Z,36.56
2023-09-06T13:49:32.309Z,36.04
2023-09-06T13:52:35.549Z,35.30
2023-09-06T13:55:38.365Z,35.51
2023-09-06T13:58:41.118Z,34.48
2023-09-06T14:01:44.289Z,34.62
2023-09-06T14:04:48.784Z,35.55
2023-09-06T14:07:51.633Z,35.63
2023-09-06T14:10:55.372Z,36.11
2023-09-06T14:13:58.359Z,35.82
2023-09-06T14:17:20.965Z,36.46
2023-09-06T14:20:44.160Z,36.70
2023-09-06T14:23:47.980Z,37.24
2023-09-06T14:27:06.358Z,36.66
2023-09-06T14:30:10.004Z,36.78
2023-09-06T14:33:16.167Z,36.78
2023-09-06T14:36:18.823Z,37.21
2023-09-06T14:39:21.392Z,37.25
2023-09-06T14:42:24.111Z,37.02
2023-09-06T14:45:28.610Z,37.13
2023-09-06T14:48:32.959Z,36.97
2023-09-06T14:51:35.919Z,36.55
2023-09-06T14:54:38.536Z,35.77
2023-09-06T14:57:41.188Z,37.29
2023-09-06T15:00:43.905Z,37.25
2023-09-06T15:03:46.756Z,37.21
2023-09-06T15:06:59.390Z,36.91
2023-09-06T15:10:04.463Z,36.69
2023-09-06T15:13:09.181Z,36.88
2023-09-06T15:16:12.943Z,36.14
2023-09-06T15:19:15.601Z,34.43
2023-09-06T15:22:33.013Z,32.75
2023-09-06T15:25:41.288Z,31.69
2023-09-06T15:28:43.863Z,31.22
2023-09-06T15:31:47.169Z,30.51
2023-09-06T15:34:50.601Z,30.23
2023-09-06T15:38:04.965Z,30.05
2023-09-06T15:41:12.812Z,30.34
2023-09-06T15:44:15.576Z,32.16
2023-09-06T15:47:20.675Z,33.35
2023-09-06T15:50:26.295Z,33.77
2023-09-06T15:53:31.425Z,33.21
2023-09-06T15:56:34.012Z,32.81
2023-09-06T15:59:36.786Z,32.96
2023-09-06T16:02:41.019Z,32.83
2023-09-06T16:05:44.731Z,32.81
2023-09-06T16:08:47.420Z,33.06
2023-09-06T16:11:56.150Z,32.67
2023-09-06T16:14:59.638Z,32.56
2023-09-06T16:18:02.701Z,32.18
2023-09-06T16:21:08.420Z,30.18
2023-09-06T16:24:11.787Z,29.20
2023-09-06T16:27:14.397Z,28.43
2023-09-06T16:30:18.909Z,27.93
2023-09-06T16:33:22.017Z,27.52
2023-09-06T16:36:26.016Z,27.25
2023-09-06T16:39:30.623Z,26.93
2023-09-06T16:42:33.505Z,26.70
2023-09-06T16:45:36.269Z,26.48
2023-09-06T16:48:38.798Z,26.30
2023-09-06T16:51:41.297Z,26.08
2023-09-06T16:54:43.930Z,25.89
2023-09-06T16:57:46.653Z,25.72
2023-09-06T17:00:50.093Z,25.52
2023-09-06T17:03:52.691Z,25.33
2023-09-06T17:06:55.178Z,25.15
2023-09-06T17:09:57.669Z,24.92
2023-09-06T17:13:01.954Z,24.74
2023-09-06T17:16:05.676Z,24.54
2023-09-06T17:19:10.591Z,24.34
2023-09-06T17:22:13.694Z,24.16
2023-09-06T17:25:17.275Z,23.96
2023-09-06T17:28:19.797Z,23.83
2023-09-06T17:31:22.389Z,23.67
2023-09-06T17:34:24.890Z,23.54
2023-09-06T17:37:27.988Z,23.39
2023-09-06T17:40:30.565Z,23.20
2023-09-06T17:43:33.200Z,23.01
2023-09-06T17:46:37.198Z,22.91
2023-09-06T17:49:39.767Z,22.80
2023-09-06T17:52:42.365Z,22.58
2023-09-06T17:55:46.284Z,22.51
2023-09-06T17:58:50.941Z,22.46
2023-09-06T18:01:53.748Z,22.37
2023-09-06T18:04:56.475Z,22.29
2023-09-06T18:08:01.076Z,22.25
2023-09-06T18:11:10.546Z,22.26
2023-09-06T18:14:13.755Z,22.22
2023-09-06T18:17:17.256Z,22.16
2023-09-06T18:20:20.216Z,22.10
2023-09-06T18:23:23.144Z,22.02
2023-09-06T18:26:25.765Z,21.93
2023-09-06T18:29:28.327Z,21.83
2023-09-06T18:32:32.757Z,21.77
2023-09-06T18:35:35.412Z,21.73
2023-09-06T18:38:39.101Z,21.71
2023-09-06T18:41:44.604Z,21.66
2023-09-06T18:44:47.107Z,21.59
2023-09-06T18:47:51.670Z,21.53
2023-09-06T18:50:54.303Z,21.45
2023-09-06T18:53:57.157Z,21.37
2023-09-06T18:56:59.700Z,21.28
2023-09-06T19:00:04.245Z,21.21
2023-09-06T19:03:09.597Z,21.08
2023-09-06T19:06:12.461Z,20.93
2023-09-06T19:09:16.871Z,20.70
2023-09-06T19:12:19.626Z,20.61
2023-09-06T19:15:23.390Z,20.52
2023-09-06T19:18:26.297Z,20.26
2023-09-06T19:21:28.954Z,20.13
2023-09-06T19:24:31.421Z,20.06
2023-09-06T19:27:34.863Z,20.04
2023-09-06T19:30:37.756Z,20.04
2023-09-06T19:33:40.416Z,20.03
2023-09-06T19:36:42.851Z,19.98
2023-09-06T19:39:46.804Z,19.97
2023-09-06T19:42:52.824Z,19.96
2023-09-06T19:46:01.639Z,19.98
2023-09-06T19:49:06.900Z,19.95
2023-09-06T19:52:09.568Z,19.90
2023-09-06T19:55:12.069Z,19.79
2023-09-06T19:58:15.064Z,19.68
2023-09-06T20:01:17.849Z,19.66
2023-09-06T20:04:21.238Z,19.67
2023-09-06T20:07:24.039Z,19.68
2023-09-06T20:10:26.523Z,19.57
2023-09-06T20:13:29.236Z,19.41
2023-09-06T20:16:31.971Z,19.33
2023-09-06T20:19:34.605Z,19.20
2023-09-06T20:22:37.091Z,19.21
2023-09-06T20:25:39.680Z,19.21
2023-09-06T20:28:42.254Z,19.08
2023-09-06T20:31:44.792Z,19.02
2023-09-06T20:34:47.252Z,19.02
2023-09-06T20:37:49.736Z,19.04
2023-09-06T20:41:05.755Z,18.99
2023-09-06T20:44:08.548Z,18.83
2023-09-06T20:47:11.067Z,18.77
2023-09-06T20:50:19.444Z,18.71
2023-09-06T20:53:26.351Z,18.62
2023-09-06T20:56:28.932Z,18.56
2023-09-06T20:59:31.542Z,18.47
2023-09-06T21:02:34.660Z,18.36
2023-09-06T21:05:37.916Z,18.27
2023-09-06T21:08:40.730Z,18.26
2023-09-06T21:11:43.391Z,18.21
2023-09-06T21:14:45.989Z,18.11
2023-09-06T21:17:48.744Z,18.01
2023-09-06T21:20:51.441Z,17.94
2023-09-06T21:23:54.103Z,17.93
2023-09-06T21:26:56.721Z,17.87
2023-09-06T21:29:59.347Z,17.81
2023-09-06T21:33:01.919Z,17.73
2023-09-06T21:36:04.671Z,17.66
2023-09-06T21:39:07.458Z,17.61
2023-09-06T21:42:10.087Z,17.42
2023-09-06T21:45:13.098Z,17.34
2023-09-06T21:48:15.880Z,17.33
2023-09-06T21:51:19.208Z,17.30
2023-09-06T21:54:21.828Z,17.20
2023-09-06T21:57:24.452Z,17.14
2023-09-06T22:00:30.026Z,17.09
2023-09-06T22:03:51.173Z,17.00
2023-09-06T22:07:12.534Z,16.96
2023-09-06T22:10:33.678Z,16.89
2023-09-06T22:13:54.446Z,16.87
2023-09-06T22:16:57.044Z,16.82
2023-09-06T22:20:00.251Z,16.82
2023-09-06T22:23:02.891Z,16.83
2023-09-06T22:26:09.725Z,16.64
2023-09-06T22:29:12.507Z,16.60
2023-09-06T22:32:15.113Z,16.50
2023-09-06T22:35:17.767Z,16.47
2023-09-06T22:38:20.283Z,16.42
2023-09-06T22:41:22.860Z,16.38
2023-09-06T22:44:25.499Z,16.39
2023-09-06T22:47:28.025Z,16.30
2023-09-06T22:50:30.658Z,16.25
2023-09-06T22:53:33.217Z,16.28
2023-09-06T22:56:38.331Z,16.26
2023-09-06T22:59:40.864Z,16.20
2023-09-06T23:02:43.765Z,16.14
2023-09-06T23:05:46.329Z,16.12
2023-09-06T23:08:49.455Z,16.05
2023-09-06T23:11:53.372Z,16.10
2023-09-06T23:14:55.830Z,16.05
2023-09-06T23:17:58.330Z,15.95
2023-09-06T23:21:07.706Z,15.91
2023-09-06T23:24:13.274Z,15.88
2023-09-06T23:27:19.220Z,15.83
2023-09-06T23:30:23.119Z,15.85
2023-09-06T23:33:41.196Z,15.87
2023-09-06T23:36:43.726Z,15.87
2023-09-06T23:39:48.765Z,15.93
2023-09-06T23:42:54.759Z,15.86
2023-09-06T23:45:57.605Z,15.74
2023-09-06T23:49:00.788Z,15.72
2023-09-06T23:52:03.713Z,15.68
2023-09-06T23:55:07.419Z,15.66
2023-09-06T23:58:10.126Z,15.57
