createdAt,value
2023-04-21T00:00:38.154Z,0.00
2023-04-21T00:01:38.139Z,0.00
2023-04-21T00:02:38.208Z,0.00
2023-04-21T00:03:38.490Z,0.00
2023-04-21T00:04:38.200Z,0.00
2023-04-21T00:05:38.209Z,0.00
2023-04-21T00:06:38.073Z,0.00
2023-04-21T00:07:38.061Z,0.00
2023-04-21T00:08:38.102Z,0.00
2023-04-21T00:09:38.044Z,0.00
2023-04-21T00:10:38.023Z,0.00
2023-04-21T00:11:38.025Z,0.00
2023-04-21T00:12:37.994Z,0.00
2023-04-21T00:13:38.004Z,0.00
2023-04-21T00:14:37.970Z,0.00
2023-04-21T00:15:37.991Z,0.00
2023-04-21T00:16:37.972Z,0.00
2023-04-21T00:17:37.976Z,0.00
2023-04-21T00:18:37.928Z,0.00
2023-04-21T00:19:37.913Z,0.00
2023-04-21T00:20:37.894Z,0.00
2023-04-21T00:21:37.883Z,0.00
2023-04-21T00:22:37.875Z,0.00
2023-04-21T00:23:37.872Z,0.00
2023-04-21T00:24:37.835Z,0.00
2023-04-21T00:25:37.836Z,0.00
2023-04-21T00:26:37.815Z,0.00
2023-04-21T00:27:37.806Z,0.00
2023-04-21T00:28:37.793Z,0.00
2023-04-21T00:29:37.770Z,0.00
2023-04-21T00:30:37.750Z,0.00
2023-04-21T00:31:37.772Z,0.00
2023-04-21T00:32:37.756Z,0.00
2023-04-21T00:33:37.711Z,0.00
2023-04-21T00:34:37.720Z,0.00
2023-04-21T00:35:37.707Z,0.00
2023-04-21T00:36:37.680Z,0.00
2023-04-21T00:37:37.687Z,0.00
2023-04-21T00:38:37.670Z,0.00
2023-04-21T00:39:37.662Z,0.00
2023-04-21T00:40:37.643Z,0.00
2023-04-21T00:41:37.632Z,0.00
2023-04-21T00:42:37.619Z,0.00
2023-04-21T00:43:37.612Z,0.00
2023-04-21T00:44:37.560Z,0.00
2023-04-21T00:45:37.598Z,0.00
2023-04-21T00:46:37.589Z,0.00
2023-04-21T00:47:37.571Z,0.00
2023-04-21T00:48:37.545Z,0.00
2023-04-21T00:49:37.531Z,0.00
2023-04-21T00:50:37.493Z,0.00
2023-04-21T00:51:37.484Z,0.00
2023-04-21T00:52:37.476Z,0.00
2023-04-21T00:53:37.488Z,0.00
2023-04-21T00:54:37.449Z,0.00
2023-04-21T00:55:37.439Z,0.00
2023-04-21T00:56:37.417Z,0.00
2023-04-21T00:57:37.393Z,0.00
2023-04-21T00:58:37.439Z,0.00
2023-04-21T00:59:37.407Z,0.00
2023-04-21T01:00:37.395Z,0.00
2023-04-21T01:01:37.358Z,0.00
2023-04-21T01:02:37.475Z,0.00
2023-04-21T01:03:37.473Z,0.00
2023-04-21T01:04:37.353Z,0.00
2023-04-21T01:05:37.297Z,0.00
2023-04-21T01:06:37.284Z,0.00
2023-04-21T01:07:37.267Z,0.00
2023-04-21T01:08:37.281Z,0.00
2023-04-21T01:09:37.256Z,0.00
2023-04-21T01:10:37.237Z,0.00
2023-04-21T01:11:37.229Z,0.00
2023-04-21T01:12:37.196Z,0.00
2023-04-21T01:13:37.233Z,0.00
2023-04-21T01:14:37.175Z,0.00
2023-04-21T01:15:37.187Z,0.00
2023-04-21T01:16:37.222Z,0.00
2023-04-21T01:17:37.213Z,0.00
2023-04-21T01:18:37.122Z,0.00
2023-04-21T01:19:37.139Z,0.00
2023-04-21T01:20:37.098Z,0.00
2023-04-21T01:21:37.086Z,0.00
2023-04-21T01:22:37.076Z,0.00
2023-04-21T01:23:37.097Z,0.00
2023-04-21T01:24:37.041Z,0.00
2023-04-21T01:25:37.035Z,0.00
2023-04-21T01:26:37.027Z,0.00
2023-04-21T01:27:37.095Z,0.00
2023-04-21T01:28:37.013Z,0.00
2023-04-21T01:29:36.978Z,0.00
2023-04-21T01:30:37.025Z,0.00
2023-04-21T01:31:37.020Z,0.00
2023-04-21T01:32:36.979Z,0.00
2023-04-21T01:33:36.963Z,0.00
2023-04-21T01:34:36.905Z,0.00
2023-04-21T01:35:36.901Z,0.00
2023-04-21T01:36:36.893Z,0.00
2023-04-21T01:37:36.873Z,0.00
2023-04-21T01:38:36.872Z,0.00
2023-04-21T01:39:36.856Z,0.00
2023-04-21T01:40:36.836Z,0.00
2023-04-21T01:41:36.845Z,0.00
2023-04-21T01:42:36.808Z,0.00
2023-04-21T01:43:36.822Z,0.00
2023-04-21T01:44:36.798Z,0.00
2023-04-21T01:45:36.812Z,0.00
2023-04-21T01:46:36.812Z,0.00
2023-04-21T01:47:36.784Z,0.00
2023-04-21T01:48:36.748Z,0.00
2023-04-21T01:49:36.722Z,0.00
2023-04-21T01:50:36.712Z,0.00
2023-04-21T01:51:36.697Z,0.00
2023-04-21T01:52:36.698Z,0.00
2023-04-21T01:53:36.685Z,0.00
2023-04-21T01:54:36.658Z,0.00
2023-04-21T01:55:36.645Z,0.00
2023-04-21T01:56:36.668Z,0.00
2023-04-21T01:57:36.619Z,0.00
2023-04-21T01:58:36.620Z,0.00
2023-04-21T01:59:36.589Z,0.00
2023-04-21T02:00:36.584Z,0.00
2023-04-21T02:01:36.585Z,0.00
2023-04-21T02:02:36.619Z,0.00
2023-04-21T02:03:36.779Z,0.00
2023-04-21T02:04:36.725Z,0.00
2023-04-21T02:05:36.505Z,0.00
2023-04-21T02:06:36.505Z,0.00
2023-04-21T02:07:36.487Z,0.00
2023-04-21T02:08:36.488Z,0.00
2023-04-21T02:09:36.468Z,0.00
2023-04-21T02:10:36.451Z,0.00
2023-04-21T02:11:36.425Z,0.00
2023-04-21T02:12:36.422Z,0.00
2023-04-21T02:13:36.418Z,0.00
2023-04-21T02:14:36.399Z,0.00
2023-04-21T02:15:36.397Z,0.00
2023-04-21T02:16:36.402Z,0.00
2023-04-21T02:17:36.394Z,0.00
2023-04-21T02:18:36.369Z,0.00
2023-04-21T02:19:36.315Z,0.00
2023-04-21T02:20:36.323Z,0.00
2023-04-21T02:21:36.295Z,0.00
2023-04-21T02:22:36.289Z,0.00
2023-04-21T02:23:36.290Z,0.00
2023-04-21T02:24:36.269Z,0.00
2023-04-21T02:25:36.250Z,0.00
2023-04-21T02:26:36.227Z,0.00
2023-04-21T02:27:36.217Z,0.00
2023-04-21T02:28:36.226Z,0.00
2023-04-21T02:29:36.201Z,0.00
2023-04-21T02:30:36.175Z,0.00
2023-04-21T02:31:46.057Z,0.00
2023-04-21T02:32:37.199Z,0.00
2023-04-21T02:33:36.161Z,0.00
2023-04-21T02:34:36.137Z,0.00
2023-04-21T02:35:36.121Z,0.00
2023-04-21T02:36:36.107Z,0.00
2023-04-21T02:37:36.087Z,0.00
2023-04-21T02:38:36.108Z,0.00
2023-04-21T02:39:36.064Z,0.00
2023-04-21T02:40:36.051Z,0.00
2023-04-21T02:41:36.031Z,0.00
2023-04-21T02:42:36.017Z,0.00
2023-04-21T02:43:36.022Z,0.00
2023-04-21T02:44:36.000Z,0.00
2023-04-21T02:45:35.974Z,0.00
2023-04-21T02:46:35.997Z,0.00
2023-04-21T02:47:35.966Z,0.00
2023-04-21T02:48:35.977Z,0.00
2023-04-21T02:49:35.923Z,0.00
2023-04-21T02:50:35.907Z,0.00
2023-04-21T02:51:35.896Z,0.00
2023-04-21T02:52:35.899Z,0.00
2023-04-21T02:53:35.899Z,0.00
2023-04-21T02:54:35.861Z,0.00
2023-04-21T02:55:35.851Z,0.00
2023-04-21T02:56:35.844Z,0.00
2023-04-21T02:57:35.818Z,0.00
2023-04-21T02:58:35.826Z,0.00
2023-04-21T02:59:35.788Z,0.00
2023-04-21T03:00:35.785Z,0.00
2023-04-21T03:01:35.768Z,0.00
2023-04-21T03:02:35.895Z,0.00
2023-04-21T03:03:35.961Z,0.00
2023-04-21T03:04:35.835Z,0.00
2023-04-21T03:05:35.706Z,0.00
2023-04-21T03:06:35.720Z,0.00
2023-04-21T03:07:35.724Z,0.00
2023-04-21T03:08:35.707Z,0.00
2023-04-21T03:09:35.658Z,0.00
2023-04-21T03:10:35.671Z,0.00
2023-04-21T03:11:35.658Z,0.00
2023-04-21T03:12:35.655Z,0.00
2023-04-21T03:13:35.619Z,0.00
2023-04-21T03:14:35.632Z,0.00
2023-04-21T03:15:35.576Z,0.00
2023-04-21T03:16:35.605Z,0.00
2023-04-21T03:17:35.700Z,0.00
2023-04-21T03:18:35.602Z,0.00
2023-04-21T03:19:35.530Z,0.00
2023-04-21T03:20:35.517Z,0.00
2023-04-21T03:21:35.499Z,0.00
2023-04-21T03:22:35.537Z,0.00
2023-04-21T03:23:35.479Z,0.00
2023-04-21T03:24:35.471Z,0.00
2023-04-21T03:25:35.438Z,0.00
2023-04-21T03:26:35.444Z,0.00
2023-04-21T03:27:35.421Z,0.00
2023-04-21T03:28:35.436Z,0.00
2023-04-21T03:29:35.397Z,0.00
2023-04-21T03:30:35.397Z,0.00
2023-04-21T03:31:35.494Z,0.00
2023-04-21T03:32:35.390Z,0.00
2023-04-21T03:33:35.356Z,0.00
2023-04-21T03:34:35.332Z,0.00
2023-04-21T03:35:35.308Z,0.00
2023-04-21T03:36:35.325Z,0.00
2023-04-21T03:37:35.282Z,0.00
2023-04-21T03:38:35.296Z,0.00
2023-04-21T03:39:35.275Z,0.00
2023-04-21T03:40:35.269Z,0.00
2023-04-21T03:41:35.241Z,0.00
2023-04-21T03:42:35.231Z,0.00
2023-04-21T03:43:35.228Z,0.00
2023-04-21T03:44:35.206Z,0.00
2023-04-21T03:45:35.193Z,0.00
2023-04-21T03:46:35.281Z,0.00
2023-04-21T03:47:35.179Z,0.00
2023-04-21T03:48:35.161Z,0.00
2023-04-21T03:49:35.155Z,0.00
2023-04-21T03:50:35.125Z,0.00
2023-04-21T03:51:35.126Z,0.00
2023-04-21T03:52:35.095Z,0.00
2023-04-21T03:53:35.092Z,0.00
2023-04-21T03:54:35.079Z,0.00
2023-04-21T03:55:35.054Z,0.00
2023-04-21T03:56:35.047Z,0.00
2023-04-21T03:57:35.076Z,0.00
2023-04-21T03:58:35.020Z,0.00
2023-04-21T03:59:34.995Z,0.00
2023-04-21T04:00:34.987Z,0.00
2023-04-21T04:01:34.999Z,0.00
2023-04-21T04:02:35.086Z,0.00
2023-04-21T04:03:35.118Z,4.00
2023-04-21T04:04:35.158Z,4.00
2023-04-21T04:05:34.938Z,0.00
2023-04-21T04:06:34.916Z,0.00
2023-04-21T04:07:34.922Z,4.00
2023-04-21T04:08:34.886Z,4.00
2023-04-21T04:09:34.865Z,4.00
2023-04-21T04:10:34.876Z,4.00
2023-04-21T04:11:34.853Z,8.00
2023-04-21T04:12:34.853Z,4.00
2023-04-21T04:13:34.836Z,8.00
2023-04-21T04:14:34.807Z,8.00
2023-04-21T04:15:34.833Z,8.00
2023-04-21T04:16:35.004Z,12.00
2023-04-21T04:17:34.820Z,12.00
2023-04-21T04:18:34.749Z,16.00
2023-04-21T04:19:34.734Z,16.00
2023-04-21T04:20:34.727Z,20.00
2023-04-21T04:21:34.717Z,24.00
2023-04-21T04:22:34.738Z,28.00
2023-04-21T04:23:34.674Z,32.00
2023-04-21T04:24:34.679Z,32.00
2023-04-21T04:25:34.654Z,32.00
2023-04-21T04:26:34.654Z,36.00
2023-04-21T04:27:34.649Z,40.00
2023-04-21T04:28:34.642Z,44.00
2023-04-21T04:29:34.617Z,52.00
2023-04-21T04:30:34.584Z,52.00
2023-04-21T04:31:34.585Z,56.00
2023-04-21T04:32:34.660Z,60.00
2023-04-21T04:33:34.544Z,64.00
2023-04-21T04:34:34.541Z,72.00
2023-04-21T04:35:34.529Z,76.00
2023-04-21T04:36:34.505Z,80.00
2023-04-21T04:37:34.499Z,88.00
2023-04-21T04:38:34.512Z,100.00
2023-04-21T04:39:34.466Z,104.00
2023-04-21T04:40:34.475Z,112.00
2023-04-21T04:41:34.446Z,124.00
2023-04-21T04:42:34.441Z,132.00
2023-04-21T04:43:34.452Z,144.00
2023-04-21T04:44:34.403Z,152.00
2023-04-21T04:45:34.383Z,160.00
2023-04-21T04:46:34.413Z,172.00
2023-04-21T04:47:34.397Z,184.00
2023-04-21T04:48:34.367Z,200.00
2023-04-21T04:49:34.343Z,216.00
2023-04-21T04:50:34.326Z,232.00
2023-04-21T04:51:34.308Z,236.00
2023-04-21T04:52:34.424Z,248.00
2023-04-21T04:53:34.326Z,264.00
2023-04-21T04:54:34.274Z,296.00
2023-04-21T04:55:34.270Z,324.00
2023-04-21T04:56:34.264Z,356.00
2023-04-21T04:57:34.221Z,376.00
2023-04-21T04:58:34.237Z,392.00
2023-04-21T04:59:34.195Z,400.00
2023-04-21T05:00:34.196Z,408.00
2023-04-21T05:01:34.247Z,424.00
2023-04-21T05:02:34.519Z,436.00
2023-04-21T05:03:34.478Z,448.00
2023-04-21T05:04:34.358Z,464.00
2023-04-21T05:05:34.126Z,472.00
2023-04-21T05:06:34.180Z,484.00
2023-04-21T05:07:34.107Z,496.00
2023-04-21T05:08:34.107Z,504.00
2023-04-21T05:09:34.088Z,528.00
2023-04-21T05:10:34.091Z,568.00
2023-04-21T05:11:34.048Z,612.00
2023-04-21T05:12:34.037Z,640.00
2023-04-21T05:13:34.040Z,680.00
2023-04-21T05:14:34.021Z,716.00
2023-04-21T05:15:33.998Z,748.00
2023-04-21T05:16:34.037Z,768.00
2023-04-21T05:17:33.985Z,772.00
2023-04-21T05:18:33.964Z,772.00
2023-04-21T05:19:33.939Z,792.00
2023-04-21T05:20:33.934Z,800.00
2023-04-21T05:21:33.912Z,832.00
2023-04-21T05:22:33.914Z,856.00
2023-04-21T05:23:34.020Z,880.00
2023-04-21T05:24:33.946Z,908.00
2023-04-21T05:25:33.859Z,916.00
2023-04-21T05:26:33.853Z,908.00
2023-04-21T05:27:33.841Z,900.00
2023-04-21T05:28:33.874Z,916.00
2023-04-21T05:29:33.811Z,936.00
2023-04-21T05:30:33.811Z,968.00
2023-04-21T05:31:33.853Z,976.00
2023-04-21T05:32:33.905Z,960.00
2023-04-21T05:33:33.779Z,944.00
2023-04-21T05:34:33.752Z,932.00
2023-04-21T05:35:35.489Z,924.00
2023-04-21T05:36:33.717Z,908.00
2023-04-21T05:37:33.708Z,888.00
2023-04-21T05:38:33.734Z,864.00
2023-04-21T05:39:33.683Z,828.00
2023-04-21T05:40:33.676Z,792.00
2023-04-21T05:41:33.665Z,748.00
2023-04-21T05:42:33.644Z,708.00
2023-04-21T05:43:33.648Z,672.00
2023-04-21T05:44:33.624Z,648.00
2023-04-21T05:45:33.608Z,624.00
2023-04-21T05:46:33.704Z,612.00
2023-04-21T05:47:33.603Z,612.00
2023-04-21T05:48:33.592Z,624.00
2023-04-21T05:49:33.539Z,632.00
2023-04-21T05:50:33.533Z,636.00
2023-04-21T05:51:33.533Z,648.00
2023-04-21T05:52:33.514Z,656.00
2023-04-21T05:53:33.513Z,668.00
2023-04-21T05:54:33.485Z,676.00
2023-04-21T05:55:33.463Z,684.00
2023-04-21T05:56:33.465Z,720.00
2023-04-21T05:57:33.469Z,756.00
2023-04-21T05:58:33.442Z,716.00
2023-04-21T05:59:33.415Z,696.00
2023-04-21T06:00:33.416Z,692.00
2023-04-21T06:01:33.386Z,696.00
2023-04-21T06:02:33.544Z,704.00
2023-04-21T06:03:33.531Z,700.00
2023-04-21T06:04:33.593Z,700.00
2023-04-21T06:05:33.425Z,696.00
2023-04-21T06:06:33.331Z,700.00
2023-04-21T06:07:33.318Z,716.00
2023-04-21T06:08:33.364Z,732.00
2023-04-21T06:09:33.292Z,748.00
2023-04-21T06:10:33.276Z,764.00
2023-04-21T06:11:33.253Z,780.00
2023-04-21T06:12:33.240Z,796.00
2023-04-21T06:13:33.299Z,804.00
2023-04-21T06:14:33.201Z,808.00
2023-04-21T06:15:33.218Z,816.00
2023-04-21T06:16:33.204Z,820.00
2023-04-21T06:17:33.212Z,832.00
2023-04-21T06:18:33.210Z,852.00
2023-04-21T06:19:33.156Z,872.00
2023-04-21T06:20:33.133Z,892.00
2023-04-21T06:21:33.134Z,912.00
2023-04-21T06:22:33.103Z,924.00
2023-04-21T06:23:33.135Z,940.00
2023-04-21T06:24:33.086Z,960.00
2023-04-21T06:25:33.072Z,1008.00
2023-04-21T06:26:33.049Z,1056.00
2023-04-21T06:27:33.045Z,1120.00
2023-04-21T06:28:33.078Z,1160.00
2023-04-21T06:29:33.017Z,1204.00
2023-04-21T06:30:32.993Z,1228.00
2023-04-21T06:31:33.056Z,1232.00
2023-04-21T06:32:33.000Z,1228.00
2023-04-21T06:33:32.989Z,1208.00
2023-04-21T06:34:32.944Z,1180.00
2023-04-21T06:35:32.944Z,1188.00
2023-04-21T06:36:32.928Z,1192.00
2023-04-21T06:37:32.925Z,1244.00
2023-04-21T06:38:32.926Z,1300.00
2023-04-21T06:39:32.887Z,1364.00
2023-04-21T06:40:32.869Z,1404.00
2023-04-21T06:41:32.857Z,1436.00
2023-04-21T06:42:32.836Z,1464.00
2023-04-21T06:43:32.889Z,1476.00
2023-04-21T06:44:32.816Z,1468.00
2023-04-21T06:45:32.800Z,1468.00
2023-04-21T06:46:32.852Z,1512.00
2023-04-21T06:47:32.818Z,1576.00
2023-04-21T06:48:32.776Z,1648.00
2023-04-21T06:49:32.745Z,1684.00
2023-04-21T06:50:32.730Z,1724.00
2023-04-21T06:51:32.732Z,1780.00
2023-04-21T06:52:32.735Z,1824.00
2023-04-21T06:53:32.735Z,1824.00
2023-04-21T06:54:32.701Z,1848.00
2023-04-21T06:55:32.670Z,1804.00
2023-04-21T06:56:32.650Z,1808.00
2023-04-21T06:57:32.651Z,1832.00
2023-04-21T06:58:32.633Z,1844.00
2023-04-21T06:59:32.642Z,1816.00
2023-04-21T07:00:32.591Z,1740.00
2023-04-21T07:01:32.635Z,1684.00
2023-04-21T07:02:32.677Z,1644.00
2023-04-21T07:03:32.698Z,1632.00
2023-04-21T07:04:32.621Z,1672.00
2023-04-21T07:05:32.545Z,1672.00
2023-04-21T07:06:32.523Z,1676.00
2023-04-21T07:07:32.505Z,1712.00
2023-04-21T07:08:32.518Z,1716.00
2023-04-21T07:09:32.481Z,1708.00
2023-04-21T07:10:32.474Z,1732.00
2023-04-21T07:11:32.465Z,1740.00
2023-04-21T07:12:32.450Z,1776.00
2023-04-21T07:13:32.457Z,1808.00
2023-04-21T07:14:32.418Z,1848.00
2023-04-21T07:15:32.442Z,1912.00
2023-04-21T07:16:32.454Z,1904.00
2023-04-21T07:17:32.439Z,1936.00
2023-04-21T07:18:32.430Z,2004.00
2023-04-21T07:19:32.355Z,2092.00
2023-04-21T07:20:32.351Z,2164.00
2023-04-21T07:21:32.326Z,2248.00
2023-04-21T07:22:32.309Z,2284.00
2023-04-21T07:23:41.092Z,2324.00
2023-04-21T07:24:34.915Z,2336.00
2023-04-21T07:25:34.939Z,2312.00
2023-04-21T07:26:32.255Z,2344.00
2023-04-21T07:27:32.252Z,2356.00
2023-04-21T07:28:32.263Z,2356.00
2023-04-21T07:29:32.224Z,2376.00
2023-04-21T07:30:32.315Z,2416.00
2023-04-21T07:31:32.252Z,2464.00
2023-04-21T07:32:32.241Z,2484.00
2023-04-21T07:33:32.196Z,2504.00
2023-04-21T07:34:32.160Z,2528.00
2023-04-21T07:35:32.145Z,2540.00
2023-04-21T07:36:32.151Z,2536.00
2023-04-21T07:37:32.115Z,2560.00
2023-04-21T07:38:32.116Z,2516.00
2023-04-21T07:39:32.147Z,2508.00
2023-04-21T07:40:32.073Z,2492.00
2023-04-21T07:41:32.383Z,2504.00
2023-04-21T07:42:32.060Z,2536.00
2023-04-21T07:43:32.053Z,2580.00
2023-04-21T07:44:32.025Z,2656.00
2023-04-21T07:45:32.042Z,2628.00
2023-04-21T07:46:32.075Z,2652.00
2023-04-21T07:47:32.043Z,2724.00
2023-04-21T07:48:31.985Z,2888.00
2023-04-21T07:49:31.969Z,2768.00
2023-04-21T07:50:31.960Z,2728.00
2023-04-21T07:51:32.001Z,2736.00
2023-04-21T07:52:31.920Z,2624.00
2023-04-21T07:53:31.936Z,2644.00
2023-04-21T07:54:32.274Z,2688.00
2023-04-21T07:55:31.873Z,2672.00
2023-04-21T07:56:31.866Z,2488.00
2023-04-21T07:57:31.855Z,2352.00
2023-04-21T07:58:31.872Z,2380.00
2023-04-21T07:59:31.826Z,2400.00
2023-04-21T08:00:31.810Z,2492.00
2023-04-21T08:01:31.802Z,2536.00
2023-04-21T08:02:31.839Z,2672.00
2023-04-21T08:03:31.898Z,2892.00
2023-04-21T08:04:31.888Z,3092.00
2023-04-21T08:05:34.900Z,3160.00
2023-04-21T08:06:32.747Z,3224.00
2023-04-21T08:07:31.794Z,3308.00
2023-04-21T08:08:32.162Z,3444.00
2023-04-21T08:09:31.700Z,3520.00
2023-04-21T08:10:31.692Z,3492.00
2023-04-21T08:11:31.693Z,3520.00
2023-04-21T08:12:31.680Z,3552.00
2023-04-21T08:13:31.669Z,3520.00
2023-04-21T08:14:31.623Z,3512.00
2023-04-21T08:15:31.615Z,3536.00
2023-04-21T08:16:31.645Z,3648.00
2023-04-21T08:17:31.600Z,3624.00
2023-04-21T08:18:31.617Z,3588.00
2023-04-21T08:19:31.557Z,3620.00
2023-04-21T08:20:31.545Z,3744.00
2023-04-21T08:21:31.605Z,3824.00
2023-04-21T08:22:31.575Z,3820.00
2023-04-21T08:23:32.485Z,3904.00
2023-04-21T08:24:31.509Z,3828.00
2023-04-21T08:25:31.482Z,3816.00
2023-04-21T08:26:31.461Z,3844.00
2023-04-21T08:27:31.476Z,3696.00
2023-04-21T08:28:31.438Z,3676.00
2023-04-21T08:29:31.492Z,3824.00
2023-04-21T08:30:31.412Z,4024.00
2023-04-21T08:31:31.481Z,4012.00
2023-04-21T08:32:31.404Z,4008.00
2023-04-21T08:33:31.365Z,4064.00
2023-04-21T08:34:31.536Z,4204.00
2023-04-21T08:35:31.354Z,4488.00
2023-04-21T08:36:31.321Z,4640.00
2023-04-21T08:37:31.351Z,4552.00
2023-04-21T08:38:31.305Z,4444.00
2023-04-21T08:39:31.301Z,4244.00
2023-04-21T08:40:31.279Z,3972.00
2023-04-21T08:41:31.286Z,3752.00
2023-04-21T08:42:31.279Z,3708.00
2023-04-21T08:43:31.235Z,3716.00
2023-04-21T08:44:31.215Z,3684.00
2023-04-21T08:45:31.222Z,3700.00
2023-04-21T08:46:31.267Z,3700.00
2023-04-21T08:47:31.244Z,3628.00
2023-04-21T08:48:31.160Z,3576.00
2023-04-21T08:49:31.171Z,3576.00
2023-04-21T08:50:31.141Z,3636.00
2023-04-21T08:51:31.170Z,3664.00
2023-04-21T08:52:31.142Z,3720.00
2023-04-21T08:53:31.119Z,3788.00
2023-04-21T08:54:31.097Z,3872.00
2023-04-21T08:55:31.078Z,3904.00
2023-04-21T08:56:31.064Z,3772.00
2023-04-21T08:57:31.060Z,3704.00
2023-04-21T08:58:31.031Z,3792.00
2023-04-21T08:59:31.033Z,3820.00
2023-04-21T09:00:31.006Z,3744.00
2023-04-21T09:01:31.102Z,3580.00
2023-04-21T09:02:31.140Z,3724.00
2023-04-21T09:03:31.237Z,4036.00
2023-04-21T09:04:31.284Z,4220.00
2023-04-21T09:05:31.055Z,4340.00
2023-04-21T09:06:31.085Z,4332.00
2023-04-21T09:07:30.935Z,4308.00
2023-04-21T09:08:30.924Z,4320.00
2023-04-21T09:09:30.903Z,4348.00
2023-04-21T09:10:30.888Z,4452.00
2023-04-21T09:11:30.866Z,4452.00
2023-04-21T09:12:30.888Z,4540.00
2023-04-21T09:13:30.872Z,4520.00
2023-04-21T09:14:30.822Z,4496.00
2023-04-21T09:15:30.809Z,4500.00
2023-04-21T09:16:30.829Z,4556.00
2023-04-21T09:17:30.857Z,4560.00
2023-04-21T09:18:30.768Z,4512.00
2023-04-21T09:19:30.756Z,4864.00
2023-04-21T09:20:30.748Z,4764.00
2023-04-21T09:21:32.192Z,4112.00
2023-04-21T09:22:30.735Z,3972.00
2023-04-21T09:23:30.736Z,5260.00
2023-04-21T09:24:30.695Z,5560.00
2023-04-21T09:25:30.688Z,4856.00
2023-04-21T09:26:30.933Z,5768.00
2023-04-21T09:27:30.673Z,4964.00
2023-04-21T09:28:30.628Z,4548.00
2023-04-21T09:29:30.629Z,4772.00
2023-04-21T09:30:30.610Z,4560.00
2023-04-21T09:31:30.656Z,4544.00
2023-04-21T09:32:30.646Z,4440.00
2023-04-21T09:33:34.541Z,4468.00
2023-04-21T09:34:31.548Z,4768.00
2023-04-21T09:35:30.543Z,4792.00
2023-04-21T09:36:31.147Z,4288.00
2023-04-21T09:37:30.522Z,4116.00
2023-04-21T09:38:30.537Z,4040.00
2023-04-21T09:40:31.500Z,4824.00
2023-04-21T09:41:30.476Z,5548.00
2023-04-21T09:42:30.451Z,5016.00
2023-04-21T09:43:30.480Z,6360.00
2023-04-21T09:44:36.378Z,6372.00
2023-04-21T09:45:39.614Z,6812.00
2023-04-21T09:46:31.455Z,6892.00
2023-04-21T09:47:30.504Z,6408.00
2023-04-21T09:48:30.399Z,6184.00
2023-04-21T09:49:30.560Z,5732.00
2023-04-21T09:51:49.093Z,4824.00
2023-04-21T09:52:31.316Z,4904.00
2023-04-21T09:53:30.336Z,7176.00
2023-04-21T09:54:30.534Z,5436.00
2023-04-21T09:55:30.277Z,5272.00
2023-04-21T09:56:30.273Z,5088.00
2023-04-21T09:57:30.265Z,6940.00
2023-04-21T09:58:30.247Z,7804.00
2023-04-21T09:59:30.235Z,8440.00
2023-04-21T10:00:30.196Z,10744.00
2023-04-21T10:01:30.221Z,8692.00
2023-04-21T10:02:30.271Z,6892.00
2023-04-21T10:03:30.383Z,6952.00
2023-04-21T10:04:30.667Z,5796.00
2023-04-21T10:05:30.167Z,7480.00
2023-04-21T10:06:30.125Z,8040.00
2023-04-21T10:07:30.118Z,8032.00
2023-04-21T10:08:30.119Z,9872.00
2023-04-21T10:09:30.095Z,11340.00
2023-04-21T10:10:30.083Z,9656.00
2023-04-21T10:11:30.077Z,7240.00
2023-04-21T10:12:30.043Z,7828.00
2023-04-21T10:13:30.059Z,5168.00
2023-04-21T10:14:30.129Z,3808.00
2023-04-21T10:15:30.008Z,6204.00
2023-04-21T10:16:30.065Z,6848.00
2023-04-21T10:17:29.991Z,7544.00
2023-04-21T10:18:29.997Z,5988.00
2023-04-21T10:19:29.950Z,5548.00
2023-04-21T10:20:29.948Z,4104.00
2023-04-21T10:21:29.926Z,3236.00
2023-04-21T10:22:29.927Z,5152.00
2023-04-21T10:23:29.911Z,8552.00
2023-04-21T10:24:29.891Z,11572.00
2023-04-21T10:25:29.881Z,12724.00
2023-04-21T10:26:29.873Z,10284.00
2023-04-21T10:27:29.904Z,10216.00
2023-04-21T10:28:29.832Z,8364.00
2023-04-21T10:29:34.796Z,22528.00
2023-04-21T10:30:30.814Z,9076.00
2023-04-21T10:31:29.903Z,37888.00
2023-04-21T10:32:29.818Z,17760.00
2023-04-21T10:33:29.763Z,32288.00
2023-04-21T10:34:29.785Z,13392.00
2023-04-21T10:35:29.751Z,8884.00
2023-04-21T10:36:29.735Z,10136.00
2023-04-21T10:37:29.736Z,45088.00
2023-04-21T10:38:29.706Z,39136.00
2023-04-21T10:39:29.730Z,36672.00
2023-04-21T10:40:42.661Z,9564.00
2023-04-21T10:41:30.652Z,9392.00
2023-04-21T10:42:29.689Z,10928.00
2023-04-21T10:43:29.654Z,10128.00
2023-04-21T10:44:29.637Z,47808.00
2023-04-21T10:45:29.608Z,57376.00
2023-04-21T10:46:29.605Z,10172.00
2023-04-21T10:47:29.779Z,7568.00
2023-04-21T10:48:29.567Z,8472.00
2023-04-21T10:49:29.558Z,8556.00
2023-04-21T10:50:29.564Z,7532.00
2023-04-21T10:51:29.527Z,7664.00
2023-04-21T10:52:29.529Z,6132.00
2023-04-21T10:53:29.501Z,9168.00
2023-04-21T10:54:29.483Z,10440.00
2023-04-21T10:55:29.495Z,7164.00
2023-04-21T10:56:29.462Z,5440.00
2023-04-21T10:57:29.463Z,4904.00
2023-04-21T10:58:29.436Z,36896.00
2023-04-21T10:59:29.442Z,29024.00
2023-04-21T11:00:29.416Z,8060.00
2023-04-21T11:01:29.487Z,5976.00
2023-04-21T11:02:29.497Z,51744.00
2023-04-21T11:03:29.505Z,13308.00
2023-04-21T11:04:29.758Z,11268.00
2023-04-21T11:05:29.342Z,10884.00
2023-04-21T11:06:29.319Z,10844.00
2023-04-21T11:07:29.336Z,16736.00
2023-04-21T11:08:29.301Z,15280.00
2023-04-21T11:09:29.289Z,32352.00
2023-04-21T11:10:29.285Z,37536.00
2023-04-21T11:11:29.254Z,10880.00
2023-04-21T11:12:29.278Z,20352.00
2023-04-21T11:13:29.222Z,12700.00
2023-04-21T11:14:29.213Z,11412.00
2023-04-21T11:15:29.202Z,14188.00
2023-04-21T11:16:29.225Z,9764.00
2023-04-21T11:17:29.222Z,5356.00
2023-04-21T11:18:29.163Z,4296.00
2023-04-21T11:19:29.138Z,5928.00
2023-04-21T11:20:29.139Z,14976.00
2023-04-21T11:21:29.125Z,7636.00
2023-04-21T11:22:29.147Z,7844.00
2023-04-21T11:23:29.104Z,8020.00
2023-04-21T11:24:29.124Z,9360.00
2023-04-21T11:25:29.072Z,19200.00
2023-04-21T11:26:29.064Z,22880.00
2023-04-21T11:27:29.063Z,28416.00
2023-04-21T11:28:29.031Z,24288.00
2023-04-21T11:29:29.010Z,39776.00
2023-04-21T11:30:29.009Z,18656.00
2023-04-21T11:31:29.026Z,17728.00
2023-04-21T11:32:29.014Z,17472.00
2023-04-21T11:33:28.952Z,50080.00
2023-04-21T11:34:28.950Z,40736.00
2023-04-21T11:35:28.938Z,43296.00
2023-04-21T11:36:28.933Z,21472.00
2023-04-21T11:37:28.948Z,49504.00
2023-04-21T11:38:28.895Z,23040.00
2023-04-21T11:39:28.875Z,20864.00
2023-04-21T11:40:28.869Z,14464.00
2023-04-21T11:41:28.852Z,20576.00
2023-04-21T11:42:28.883Z,13184.00
2023-04-21T11:43:28.831Z,25248.00
2023-04-21T11:44:28.813Z,12928.00
2023-04-21T11:45:28.798Z,15224.00
2023-04-21T11:46:28.861Z,10408.00
2023-04-21T11:47:28.926Z,6496.00
2023-04-21T11:48:28.773Z,7752.00
2023-04-21T11:49:28.745Z,10852.00
2023-04-21T11:50:28.746Z,19040.00
2023-04-21T11:51:28.720Z,15196.00
2023-04-21T11:52:28.776Z,29280.00
2023-04-21T11:53:28.698Z,5424.00
2023-04-21T11:54:28.693Z,8628.00
2023-04-21T11:55:28.677Z,15372.00
2023-04-21T11:56:28.654Z,7096.00
2023-04-21T11:57:28.680Z,3208.00
2023-04-21T11:58:28.636Z,4240.00
2023-04-21T11:59:28.627Z,5212.00
2023-04-21T12:00:28.615Z,5624.00
2023-04-21T12:01:28.585Z,3904.00
2023-04-21T12:02:28.733Z,4444.00
2023-04-21T12:03:28.634Z,9088.00
2023-04-21T12:04:29.459Z,43712.00
2023-04-21T12:05:28.542Z,17888.00
2023-04-21T12:06:28.530Z,11700.00
2023-04-21T12:07:28.526Z,12256.00
2023-04-21T12:08:28.499Z,10816.00
2023-04-21T12:09:28.473Z,9120.00
2023-04-21T12:10:28.471Z,8624.00
2023-04-21T12:11:28.452Z,12620.00
2023-04-21T12:12:28.471Z,6288.00
2023-04-21T12:13:28.425Z,13168.00
2023-04-21T12:14:28.433Z,7356.00
2023-04-21T12:15:28.421Z,5880.00
2023-04-21T12:16:28.531Z,7304.00
2023-04-21T12:17:28.404Z,4232.00
2023-04-21T12:18:28.481Z,5872.00
2023-04-21T12:19:28.347Z,64224.00
2023-04-21T12:20:28.351Z,63648.00
2023-04-21T12:21:28.321Z,18752.00
2023-04-21T12:22:28.332Z,16448.00
2023-04-21T12:23:28.286Z,11336.00
2023-04-21T12:24:28.290Z,10620.00
2023-04-21T12:25:28.256Z,63488.00
2023-04-21T12:26:28.248Z,10036.00
2023-04-21T12:27:28.256Z,21888.00
2023-04-21T12:28:28.219Z,67200.00
2023-04-21T12:29:28.208Z,64000.00
2023-04-21T12:30:28.255Z,69024.00
2023-04-21T12:31:28.246Z,71840.00
2023-04-21T12:32:28.322Z,11460.00
2023-04-21T12:33:28.235Z,9036.00