createdAt,value
2018-05-26T00:01:43.570Z,56.40
2018-05-26T00:04:12.389Z,56.70
2018-05-26T00:06:41.232Z,56.90
2018-05-26T00:09:10.390Z,57.60
2018-05-26T00:11:39.732Z,57.40
2018-05-26T00:14:09.630Z,57.60
2018-05-26T00:16:39.150Z,57.60
2018-05-26T00:19:08.411Z,57.60
2018-05-26T00:21:37.414Z,57.40
2018-05-26T00:24:06.371Z,57.60
2018-05-26T00:26:35.290Z,57.70
2018-05-26T00:29:04.610Z,57.90
2018-05-26T00:31:33.090Z,58.20
2018-05-26T00:34:01.791Z,58.30
2018-05-26T00:36:31.349Z,58.30
2018-05-26T00:39:00.330Z,58.40
2018-05-26T00:41:28.930Z,58.40
2018-05-26T00:43:57.850Z,58.40
2018-05-26T00:46:26.910Z,58.50
2018-05-26T00:48:55.810Z,58.50
2018-05-26T00:51:25.296Z,58.60
2018-05-26T00:53:54.129Z,58.50
2018-05-26T00:56:23.289Z,58.70
2018-05-26T00:58:53.730Z,58.80
2018-05-26T01:01:23.489Z,58.90
2018-05-26T01:03:52.311Z,59.10
2018-05-26T01:06:21.832Z,59.20
2018-05-26T01:08:51.210Z,59.20
2018-05-26T01:11:19.717Z,59.20
2018-05-26T01:13:48.550Z,59.40
2018-05-26T01:16:17.169Z,59.50
2018-05-26T01:18:46.010Z,59.70
2018-05-26T01:21:15.709Z,59.80
2018-05-26T01:23:44.610Z,59.90
2018-05-26T01:26:13.770Z,60.00
2018-05-26T01:28:43.269Z,60.50
2018-05-26T01:31:11.829Z,60.70
2018-05-26T01:33:41.029Z,60.90
2018-05-26T01:36:11.010Z,60.50
2018-05-26T01:38:40.290Z,60.50
2018-05-26T01:41:09.090Z,60.00
2018-05-26T01:43:38.269Z,59.10
2018-05-26T01:46:06.970Z,58.90
2018-05-26T01:48:36.490Z,58.90
2018-05-26T01:51:05.750Z,59.00
2018-05-26T01:53:34.209Z,59.30
2018-05-26T01:56:02.809Z,58.70
2018-05-26T01:58:31.210Z,59.20
2018-05-26T02:01:00.932Z,59.50
2018-05-26T02:03:29.550Z,59.50
2018-05-26T02:05:58.971Z,59.90
2018-05-26T02:08:28.453Z,60.10
2018-05-26T02:10:57.449Z,60.20
2018-05-26T02:13:27.189Z,60.20
2018-05-26T02:15:56.709Z,60.30
2018-05-26T02:18:26.492Z,61.90
2018-05-26T02:20:56.229Z,61.80
2018-05-26T02:23:25.750Z,62.20
2018-05-26T02:25:55.770Z,61.90
2018-05-26T02:28:24.609Z,61.80
2018-05-26T02:30:53.156Z,61.90
2018-05-26T02:33:22.450Z,61.70
2018-05-26T02:35:53.309Z,61.60
2018-05-26T02:38:22.249Z,62.10
2018-05-26T02:40:52.610Z,61.70
2018-05-26T02:43:21.510Z,62.00
2018-05-26T02:45:51.032Z,61.70
2018-05-26T02:48:21.049Z,61.40
2018-05-26T02:50:50.789Z,61.70
2018-05-26T02:53:19.269Z,61.50
2018-05-26T02:55:47.768Z,61.60
2018-05-26T02:58:17.533Z,61.70
2018-05-26T03:00:47.589Z,61.00
2018-05-26T03:03:17.049Z,61.00
2018-05-26T03:05:51.272Z,61.00
2018-05-26T03:08:25.733Z,61.20
2018-05-26T03:10:59.710Z,61.20
2018-05-26T03:13:34.109Z,61.30
2018-05-26T03:16:07.229Z,61.40
2018-05-26T03:18:36.369Z,61.60
2018-05-26T03:21:06.730Z,61.70
2018-05-26T03:23:36.129Z,61.70
2018-05-26T03:26:07.169Z,61.90
2018-05-26T03:28:35.709Z,61.70
2018-05-26T03:31:04.632Z,62.10
2018-05-26T03:33:33.689Z,62.20
2018-05-26T03:36:03.129Z,62.10
2018-05-26T03:38:32.909Z,62.50
2018-05-26T03:41:01.991Z,63.20
2018-05-26T03:43:31.288Z,62.30
2018-05-26T03:46:00.389Z,62.50
2018-05-26T03:48:29.889Z,62.30
2018-05-26T03:50:59.149Z,62.70
2018-05-26T03:53:27.889Z,61.90
2018-05-26T03:56:08.270Z,62.30
2018-05-26T03:58:48.649Z,62.10
2018-05-26T04:01:19.690Z,62.30
2018-05-26T04:03:48.509Z,62.40
2018-05-26T04:06:18.712Z,62.60
2018-05-26T04:08:47.949Z,62.90
2018-05-26T04:11:17.199Z,62.80
2018-05-26T04:13:46.189Z,62.80
2018-05-26T04:16:15.449Z,62.60
2018-05-26T04:18:44.328Z,62.60
2018-05-26T04:21:12.849Z,63.40
2018-05-26T04:23:41.912Z,63.10
2018-05-26T04:26:11.329Z,63.00
2018-05-26T04:28:40.409Z,63.90
2018-05-26T04:31:09.409Z,63.20
2018-05-26T04:33:38.419Z,63.20
2018-05-26T04:36:07.689Z,63.30
2018-05-26T04:38:36.889Z,63.10
2018-05-26T04:41:05.449Z,63.20
2018-05-26T04:43:33.968Z,63.40
2018-05-26T04:46:03.609Z,64.10
2018-05-26T04:48:32.409Z,63.40
2018-05-26T04:51:01.350Z,64.20
2018-05-26T04:53:30.849Z,63.20
2018-05-26T04:55:59.608Z,63.10
2018-05-26T04:58:28.709Z,62.90
2018-05-26T05:00:57.589Z,62.90
2018-05-26T05:03:26.668Z,63.00
2018-05-26T05:05:55.828Z,62.80
2018-05-26T05:08:25.029Z,63.00
2018-05-26T05:10:53.550Z,63.40
2018-05-26T05:13:21.868Z,63.40
2018-05-26T05:15:51.609Z,62.40
2018-05-26T05:18:20.369Z,62.60
2018-05-26T05:20:49.388Z,62.60
2018-05-26T05:23:17.997Z,62.60
2018-05-26T05:25:47.289Z,62.50
2018-05-26T05:28:17.029Z,62.20
2018-05-26T05:30:46.129Z,62.00
2018-05-26T05:33:15.257Z,61.50
2018-05-26T05:35:44.509Z,61.60
2018-05-26T05:38:13.489Z,62.40
2018-05-26T05:40:42.090Z,63.00
2018-05-26T05:43:10.969Z,63.00
2018-05-26T05:45:40.070Z,62.50
2018-05-26T05:48:08.689Z,62.50
2018-05-26T05:50:37.449Z,62.20
2018-05-26T05:53:06.269Z,62.20
2018-05-26T05:55:34.969Z,62.30
2018-05-26T05:58:04.729Z,62.40
2018-05-26T06:00:33.637Z,62.20
2018-05-26T06:03:02.010Z,62.00
2018-05-26T06:05:31.450Z,62.00
2018-05-26T06:08:00.231Z,61.90
2018-05-26T06:10:29.390Z,61.70
2018-05-26T06:12:58.590Z,61.80
2018-05-26T06:15:28.213Z,61.80
2018-05-26T06:17:57.429Z,61.30
2018-05-26T06:20:26.129Z,61.30
2018-05-26T06:22:55.210Z,61.10
2018-05-26T06:25:24.409Z,61.00
2018-05-26T06:27:53.230Z,60.40
2018-05-26T06:30:22.192Z,59.40
2018-05-26T06:32:51.450Z,59.30
2018-05-26T06:35:20.609Z,59.40
2018-05-26T06:37:49.710Z,59.00
2018-05-26T06:40:19.109Z,58.30
2018-05-26T06:42:48.610Z,57.60
2018-05-26T06:45:17.847Z,57.30
2018-05-26T06:47:46.869Z,57.10
2018-05-26T06:50:16.089Z,56.60
2018-05-26T06:52:45.792Z,55.40
2018-05-26T06:55:14.329Z,55.70
2018-05-26T06:57:43.358Z,55.50
2018-05-26T07:00:12.603Z,55.10
2018-05-26T07:02:41.190Z,53.00
2018-05-26T07:05:10.309Z,53.50
2018-05-26T07:07:39.850Z,53.80
2018-05-26T07:10:09.289Z,53.40
2018-05-26T07:12:37.789Z,53.60
2018-05-26T07:15:06.450Z,53.80
2018-05-26T07:17:35.031Z,53.00
2018-05-26T07:20:04.009Z,52.80
2018-05-26T07:22:32.750Z,52.60
2018-05-26T07:25:01.229Z,52.30
2018-05-26T07:27:30.489Z,50.70
2018-05-26T07:29:59.809Z,51.10
2018-05-26T07:32:28.610Z,51.00
2018-05-26T07:34:57.969Z,51.20
2018-05-26T07:37:26.731Z,51.20
2018-05-26T07:39:55.909Z,51.10
2018-05-26T07:42:25.990Z,50.40
2018-05-26T07:44:55.070Z,50.40
2018-05-26T07:47:26.009Z,50.30
2018-05-26T07:49:55.769Z,50.40
2018-05-26T07:52:24.512Z,50.40
2018-05-26T07:54:53.243Z,50.50
2018-05-26T07:57:21.849Z,49.90
2018-05-26T07:59:50.970Z,49.60
2018-05-26T08:02:19.491Z,49.20
2018-05-26T08:04:49.190Z,49.50
2018-05-26T08:07:17.691Z,49.60
2018-05-26T08:09:47.551Z,48.90
2018-05-26T08:12:16.450Z,48.90
2018-05-26T08:14:45.713Z,48.70
2018-05-26T08:17:14.714Z,48.80
2018-05-26T08:19:43.691Z,49.50
2018-05-26T08:22:12.785Z,49.20
2018-05-26T08:24:41.742Z,49.30
2018-05-26T08:27:11.285Z,49.30
2018-05-26T08:29:40.419Z,49.60
2018-05-26T08:32:09.203Z,49.20
2018-05-26T08:34:38.634Z,49.60
2018-05-26T08:37:06.903Z,49.90
2018-05-26T08:39:36.403Z,49.80
2018-05-26T08:42:05.364Z,50.00
2018-05-26T08:44:34.163Z,49.80
2018-05-26T08:47:02.863Z,49.80
2018-05-26T08:49:32.123Z,50.00
2018-05-26T08:52:00.863Z,49.80
2018-05-26T08:54:30.123Z,49.80
2018-05-26T08:56:59.363Z,50.00
2018-05-26T08:59:28.568Z,50.00
2018-05-26T09:01:58.123Z,50.00
2018-05-26T09:04:27.363Z,49.80
2018-05-26T09:06:56.489Z,49.30
2018-05-26T09:09:25.647Z,49.10
2018-05-26T09:11:54.864Z,51.10
2018-05-26T09:14:24.123Z,52.10
2018-05-26T09:16:53.604Z,53.10
2018-05-26T09:19:22.863Z,52.90
2018-05-26T09:21:51.156Z,53.50
2018-05-26T09:24:20.083Z,53.30
2018-05-26T09:26:48.746Z,53.10
2018-05-26T09:29:18.332Z,52.80
2018-05-26T09:31:48.083Z,52.80
2018-05-26T09:34:16.824Z,52.70
2018-05-26T09:36:45.424Z,53.10
2018-05-26T09:39:14.812Z,53.00
2018-05-26T09:41:43.904Z,53.00
2018-05-26T09:44:12.564Z,53.30
2018-05-26T09:46:42.043Z,52.80
2018-05-26T09:49:11.560Z,52.70
2018-05-26T09:51:41.041Z,52.70
2018-05-26T09:54:09.787Z,52.70
2018-05-26T09:56:38.800Z,52.90
2018-05-26T09:59:08.022Z,53.90
2018-05-26T10:01:37.539Z,53.60
2018-05-26T10:04:06.279Z,53.90
2018-05-26T10:06:36.079Z,53.50
2018-05-26T10:09:04.859Z,53.30
2018-05-26T10:11:33.783Z,54.40
2018-05-26T10:14:03.774Z,54.50
2018-05-26T10:16:32.254Z,54.70
2018-05-26T10:19:00.753Z,55.50
2018-05-26T10:21:30.753Z,54.90
2018-05-26T10:23:59.744Z,55.40
2018-05-26T10:26:29.025Z,55.00
2018-05-26T10:28:58.803Z,53.60
2018-05-26T10:31:27.605Z,53.50
2018-05-26T10:33:56.449Z,53.10
2018-05-26T10:36:24.983Z,52.80
2018-05-26T10:38:53.991Z,53.00
2018-05-26T10:41:23.744Z,52.90
2018-05-26T10:43:53.524Z,52.80
2018-05-26T10:46:27.703Z,52.70
2018-05-26T10:48:55.945Z,52.80
2018-05-26T10:51:25.583Z,52.60
2018-05-26T10:53:55.563Z,52.70
2018-05-26T10:56:25.103Z,53.10
2018-05-26T10:58:54.063Z,51.30
2018-05-26T11:01:23.700Z,50.60
2018-05-26T11:03:52.610Z,49.80
2018-05-26T11:06:21.849Z,51.20
2018-05-26T11:08:51.109Z,53.30
2018-05-26T11:11:20.589Z,52.80
2018-05-26T11:13:49.269Z,52.80
2018-05-26T11:16:18.090Z,52.60
2018-05-26T11:18:47.569Z,52.20
2018-05-26T11:21:16.578Z,52.50
2018-05-26T11:23:45.150Z,52.40
2018-05-26T11:26:14.357Z,51.50
2018-05-26T11:28:43.549Z,52.00
2018-05-26T11:31:11.789Z,50.50
2018-05-26T11:33:40.791Z,50.20
2018-05-26T11:36:10.550Z,46.80
2018-05-26T11:38:40.308Z,44.90
2018-05-26T11:41:08.868Z,44.80
2018-05-26T11:43:39.874Z,46.80
2018-05-26T11:46:08.556Z,44.80
2018-05-26T11:48:38.828Z,44.30
2018-05-26T11:51:07.588Z,44.10
2018-05-26T11:53:36.867Z,42.20
2018-05-26T11:56:06.311Z,41.80
2018-05-26T11:58:35.127Z,41.80
2018-05-26T12:01:04.067Z,42.40
2018-05-26T12:03:33.567Z,43.30
2018-05-26T12:06:02.367Z,43.30
2018-05-26T12:08:31.547Z,45.40
2018-05-26T12:11:00.410Z,44.90
2018-05-26T12:13:29.147Z,42.70
2018-05-26T12:15:58.110Z,43.90
2018-05-26T12:18:27.488Z,43.90
2018-05-26T12:20:55.847Z,43.20
2018-05-26T12:23:25.349Z,43.20
2018-05-26T12:25:54.409Z,42.70
2018-05-26T12:28:23.607Z,42.40
2018-05-26T12:30:52.216Z,42.20
2018-05-26T12:33:21.222Z,41.30
2018-05-26T12:35:50.462Z,41.80
2018-05-26T12:38:19.042Z,41.70
2018-05-26T12:40:48.243Z,41.10
2018-05-26T12:43:17.925Z,41.20
2018-05-26T12:45:46.701Z,40.60
2018-05-26T12:48:15.266Z,41.20
2018-05-26T12:50:44.672Z,40.80
2018-05-26T12:53:13.490Z,40.10
2018-05-26T12:55:42.150Z,40.10
2018-05-26T12:58:10.971Z,40.10
2018-05-26T13:00:40.154Z,40.00
2018-05-26T13:03:09.374Z,40.30
2018-05-26T13:05:38.733Z,40.40
2018-05-26T13:08:07.613Z,40.10
2018-05-26T13:10:36.833Z,39.40
2018-05-26T13:13:05.615Z,39.30
2018-05-26T13:15:34.873Z,39.20
2018-05-26T13:18:03.614Z,38.90
2018-05-26T13:20:32.614Z,38.60
2018-05-26T13:23:01.860Z,38.50
2018-05-26T13:25:31.374Z,38.10
2018-05-26T13:28:00.754Z,38.00
2018-05-26T13:30:30.374Z,38.70
2018-05-26T13:32:59.384Z,38.60
2018-05-26T13:35:28.894Z,38.60
2018-05-26T13:37:58.394Z,38.70
2018-05-26T13:40:28.135Z,38.30
2018-05-26T13:42:57.275Z,38.00
2018-05-26T13:45:26.542Z,37.90
2018-05-26T13:47:55.795Z,37.40
2018-05-26T13:50:24.853Z,37.30
2018-05-26T13:52:54.288Z,37.40
2018-05-26T13:55:23.385Z,37.10
2018-05-26T13:57:52.894Z,36.90
2018-05-26T14:00:22.633Z,36.60
2018-05-26T14:02:51.894Z,36.70
2018-05-26T14:05:20.522Z,36.80
2018-05-26T14:07:49.793Z,36.40
2018-05-26T14:10:18.874Z,36.60
2018-05-26T14:12:47.594Z,36.20
2018-05-26T14:15:17.101Z,35.90
2018-05-26T14:17:46.357Z,36.00
2018-05-26T14:20:15.614Z,36.10
2018-05-26T14:22:44.573Z,36.10
2018-05-26T14:25:14.354Z,36.30
2018-05-26T14:27:42.594Z,36.20
2018-05-26T14:30:12.873Z,36.00
2018-05-26T14:32:42.493Z,35.40
2018-05-26T14:35:11.434Z,34.80
2018-05-26T14:37:40.723Z,35.00
2018-05-26T14:40:10.173Z,35.00
2018-05-26T14:42:39.614Z,33.90
2018-05-26T14:45:08.833Z,32.70
2018-05-26T14:47:37.454Z,33.20
2018-05-26T14:50:06.390Z,31.30
2018-05-26T14:52:35.434Z,32.70
2018-05-26T14:55:04.433Z,31.90
2018-05-26T14:57:32.813Z,32.50
2018-05-26T15:00:01.897Z,30.80
2018-05-26T15:02:30.434Z,30.60
2018-05-26T15:05:00.316Z,32.00
2018-05-26T15:07:30.453Z,30.80
2018-05-26T15:09:59.834Z,30.80
2018-05-26T15:12:29.533Z,30.40
2018-05-26T15:14:59.452Z,30.60
2018-05-26T15:17:28.393Z,29.70
2018-05-26T15:19:57.734Z,29.90
2018-05-26T15:22:26.413Z,31.60
2018-05-26T15:24:55.833Z,31.30
2018-05-26T15:27:24.673Z,31.90
2018-05-26T15:29:53.813Z,31.80
2018-05-26T15:32:22.812Z,31.00
2018-05-26T15:34:51.433Z,31.60
2018-05-26T15:37:20.015Z,31.10
2018-05-26T15:39:50.573Z,30.40
2018-05-26T15:42:20.359Z,30.50
2018-05-26T15:44:50.194Z,31.10
2018-05-26T15:47:18.813Z,31.60
2018-05-26T15:49:48.053Z,31.70
2018-05-26T15:52:18.333Z,32.50
2018-05-26T15:54:47.336Z,32.00
2018-05-26T15:57:16.574Z,32.40
2018-05-26T15:59:45.856Z,32.80
2018-05-26T16:02:15.074Z,32.80
2018-05-26T16:04:44.337Z,33.30
2018-05-26T16:07:14.856Z,33.70
2018-05-26T16:09:43.575Z,33.70
2018-05-26T16:12:12.074Z,33.70
2018-05-26T16:14:41.193Z,33.80
2018-05-26T16:17:10.214Z,34.10
2018-05-26T16:19:40.073Z,34.30
2018-05-26T16:22:09.293Z,34.40
2018-05-26T16:24:38.157Z,34.20
2018-05-26T16:27:07.054Z,34.50
2018-05-26T16:29:35.793Z,34.80
2018-05-26T16:32:05.295Z,34.70
2018-05-26T16:34:34.113Z,35.00
2018-05-26T16:37:03.793Z,35.90
2018-05-26T16:39:33.562Z,36.10
2018-05-26T16:42:02.154Z,36.20
2018-05-26T16:44:31.573Z,36.90
2018-05-26T16:47:01.333Z,37.60
2018-05-26T16:49:30.557Z,37.60
2018-05-26T16:51:59.853Z,37.50
2018-05-26T16:54:28.414Z,37.90
2018-05-26T16:56:58.153Z,37.90
2018-05-26T16:59:27.297Z,38.00
2018-05-26T17:01:56.254Z,38.30
2018-05-26T17:04:25.571Z,38.60
2018-05-26T17:06:54.793Z,38.40
2018-05-26T17:09:23.761Z,38.50
2018-05-26T17:11:52.613Z,39.40
2018-05-26T17:14:21.533Z,39.20
2018-05-26T17:16:51.554Z,38.70
2018-05-26T17:19:21.914Z,39.60
2018-05-26T17:21:52.593Z,39.50
2018-05-26T17:24:21.859Z,39.60
2018-05-26T17:26:51.433Z,40.30
2018-05-26T17:29:20.595Z,39.80
2018-05-26T17:31:49.854Z,40.40
2018-05-26T17:34:20.107Z,41.20
2018-05-26T17:36:49.613Z,41.10
2018-05-26T17:39:18.894Z,40.40
2018-05-26T17:41:47.937Z,40.70
2018-05-26T17:44:16.540Z,40.60
2018-05-26T17:46:45.693Z,40.70
2018-05-26T17:49:15.097Z,41.00
2018-05-26T17:51:44.854Z,41.20
2018-05-26T17:54:13.953Z,41.50
2018-05-26T17:56:43.093Z,41.60
2018-05-26T17:59:12.615Z,41.60
2018-05-26T18:01:41.856Z,41.10
2018-05-26T18:04:11.093Z,40.80
2018-05-26T18:06:40.613Z,41.00
2018-05-26T18:09:09.354Z,41.50
2018-05-26T18:11:38.258Z,41.90
2018-05-26T18:14:07.214Z,42.90
2018-05-26T18:16:36.853Z,43.20
2018-05-26T18:19:06.094Z,42.90
2018-05-26T18:21:34.434Z,44.30
2018-05-26T18:24:03.754Z,44.10
2018-05-26T18:26:33.333Z,44.60
2018-05-26T18:29:01.794Z,44.60
2018-05-26T18:31:31.574Z,43.80
2018-05-26T18:34:01.494Z,43.40
2018-05-26T18:36:30.574Z,43.10
2018-05-26T18:39:00.383Z,43.30
2018-05-26T18:41:29.354Z,43.30
2018-05-26T18:43:58.575Z,43.50
2018-05-26T18:46:27.414Z,43.20
2018-05-26T18:48:56.275Z,43.50
2018-05-26T18:51:25.374Z,43.70
2018-05-26T18:53:54.815Z,44.10
2018-05-26T18:56:25.275Z,44.30
2018-05-26T18:58:54.774Z,44.10
2018-05-26T19:01:23.573Z,44.30
2018-05-26T19:03:52.094Z,44.40
2018-05-26T19:06:21.813Z,44.30
2018-05-26T19:08:50.814Z,44.40
2018-05-26T19:11:19.894Z,44.50
2018-05-26T19:13:48.775Z,44.40
2018-05-26T19:16:17.892Z,44.50
2018-05-26T19:18:47.296Z,44.70
2018-05-26T19:21:15.773Z,44.80
2018-05-26T19:23:45.533Z,44.60
2018-05-26T19:26:14.796Z,44.30
2018-05-26T19:28:44.094Z,45.40
2018-05-26T19:31:13.553Z,45.50
2018-05-26T19:33:42.534Z,45.50
2018-05-26T19:36:12.093Z,45.90
2018-05-26T19:38:41.554Z,46.20
2018-05-26T19:41:11.333Z,46.00
2018-05-26T19:43:40.335Z,45.20
2018-05-26T19:46:08.893Z,45.10
2018-05-26T19:48:38.553Z,45.30
2018-05-26T19:51:07.273Z,44.50
2018-05-26T19:53:36.573Z,44.60
2018-05-26T19:56:06.034Z,45.00
2018-05-26T19:58:35.996Z,45.60
2018-05-26T20:01:04.793Z,46.10
2018-05-26T20:03:34.035Z,46.20
2018-05-26T20:06:03.186Z,46.70
2018-05-26T20:08:32.295Z,46.70
2018-05-26T20:11:01.435Z,47.00
2018-05-26T20:13:30.814Z,47.20
2018-05-26T20:16:00.273Z,47.00
2018-05-26T20:18:30.093Z,47.40
2018-05-26T20:20:58.975Z,47.50
2018-05-26T20:23:28.555Z,47.80
2018-05-26T20:25:57.534Z,48.10
2018-05-26T20:28:26.794Z,48.40
2018-05-26T20:30:55.255Z,48.20
2018-05-26T20:33:24.253Z,48.50
2018-05-26T20:35:54.033Z,48.70
2018-05-26T20:38:22.615Z,49.00
2018-05-26T20:40:51.756Z,49.30
2018-05-26T20:43:21.014Z,49.30
2018-05-26T20:45:50.515Z,49.20
2018-05-26T20:48:19.494Z,49.30
2018-05-26T20:50:48.494Z,49.90
2018-05-26T20:53:17.317Z,49.90
2018-05-26T20:55:46.093Z,50.30
2018-05-26T20:58:15.333Z,50.40
2018-05-26T21:00:44.334Z,50.60
2018-05-26T21:03:14.482Z,50.40
2018-05-26T21:05:43.574Z,50.70
2018-05-26T21:08:12.739Z,50.80
2018-05-26T21:10:41.833Z,50.70
2018-05-26T21:13:11.754Z,50.80
2018-05-26T21:15:41.014Z,51.30
2018-05-26T21:18:09.716Z,51.30
2018-05-26T21:20:38.714Z,51.50
2018-05-26T21:23:08.215Z,51.20
2018-05-26T21:25:37.214Z,52.10
2018-05-26T21:28:06.174Z,51.70
2018-05-26T21:30:35.512Z,51.50
2018-05-26T21:33:04.712Z,51.60
2018-05-26T21:35:33.892Z,51.90
2018-05-26T21:38:03.451Z,51.80
2018-05-26T21:40:33.230Z,51.80
2018-05-26T21:43:02.230Z,51.80
2018-05-26T21:45:31.971Z,51.70
2018-05-26T21:48:01.491Z,52.10
2018-05-26T21:50:30.253Z,52.30
2018-05-26T21:52:59.490Z,52.60
2018-05-26T21:55:27.971Z,52.70
2018-05-26T21:57:57.350Z,52.90
2018-05-26T22:00:26.451Z,53.30
2018-05-26T22:02:55.974Z,53.50
2018-05-26T22:05:25.451Z,53.70
2018-05-26T22:07:54.530Z,53.90
2018-05-26T22:10:24.214Z,53.90
2018-05-26T22:12:53.290Z,53.90
2018-05-26T22:15:22.474Z,53.70
2018-05-26T22:17:52.092Z,53.50
2018-05-26T22:20:20.720Z,53.50
2018-05-26T22:22:50.211Z,53.80
2018-05-26T22:25:19.470Z,54.00
2018-05-26T22:27:48.950Z,54.20
2018-05-26T22:30:17.676Z,54.10
2018-05-26T22:32:50.506Z,54.50
2018-05-26T22:35:19.762Z,54.50
2018-05-26T22:37:48.650Z,54.60
2018-05-26T22:40:18.510Z,54.50
2018-05-26T22:42:47.083Z,54.50
2018-05-26T22:45:16.124Z,54.50
2018-05-26T22:47:45.764Z,54.60
2018-05-26T22:50:14.862Z,54.50
2018-05-26T22:52:43.762Z,53.50
2018-05-26T22:55:13.522Z,54.80
2018-05-26T22:57:43.522Z,55.20
2018-05-26T23:00:12.267Z,55.30
2018-05-26T23:02:41.522Z,55.50
2018-05-26T23:05:10.262Z,55.60
2018-05-26T23:07:39.083Z,55.70
2018-05-26T23:10:08.244Z,55.90
2018-05-26T23:12:37.342Z,55.90
2018-05-26T23:15:06.243Z,56.00
2018-05-26T23:17:35.722Z,56.10
2018-05-26T23:20:04.402Z,56.50
2018-05-26T23:22:33.722Z,56.80
2018-05-26T23:25:02.307Z,56.80
2018-05-26T23:27:31.203Z,56.20
2018-05-26T23:30:01.044Z,55.80
2018-05-26T23:32:30.043Z,55.70
2018-05-26T23:34:58.683Z,55.60
2018-05-26T23:37:27.923Z,55.50
2018-05-26T23:39:56.442Z,55.90
2018-05-26T23:42:26.212Z,55.20
2018-05-26T23:44:55.442Z,55.10
2018-05-26T23:47:24.942Z,55.00
2018-05-26T23:49:54.485Z,53.40
2018-05-26T23:52:24.365Z,52.60
2018-05-26T23:54:53.442Z,52.30
2018-05-26T23:57:23.202Z,51.70
2018-05-26T23:59:52.722Z,51.80
