createdAt,value
2018-01-28T00:00:22.713Z,15.90
2018-01-28T00:02:50.977Z,20.50
2018-01-28T00:05:18.454Z,16.80
2018-01-28T00:07:46.007Z,12.13
2018-01-28T00:10:13.530Z,13.70
2018-01-28T00:12:41.033Z,13.50
2018-01-28T00:15:08.569Z,12.40
2018-01-28T00:17:36.157Z,15.37
2018-01-28T00:20:03.667Z,14.80
2018-01-28T00:22:31.138Z,15.83
2018-01-28T00:24:58.622Z,13.00
2018-01-28T00:27:26.119Z,17.20
2018-01-28T00:29:53.611Z,15.90
2018-01-28T00:32:21.105Z,13.70
2018-01-28T00:34:48.610Z,12.20
2018-01-28T00:37:16.089Z,10.57
2018-01-28T00:39:43.591Z,15.00
2018-01-28T00:42:11.073Z,10.07
2018-01-28T00:44:38.777Z,13.50
2018-01-28T00:47:07.042Z,13.30
2018-01-28T00:49:34.512Z,12.63
2018-01-28T00:52:02.022Z,13.07
2018-01-28T00:54:29.503Z,10.43
2018-01-28T00:56:57.047Z,10.63
2018-01-28T00:59:24.553Z,13.50
2018-01-28T01:01:52.040Z,13.63
2018-01-28T01:04:19.650Z,8.50
2018-01-28T01:06:47.126Z,10.37
2018-01-28T01:09:14.613Z,11.50
2018-01-28T01:11:42.129Z,9.60
2018-01-28T01:14:10.374Z,8.37
2018-01-28T01:16:38.665Z,10.00
2018-01-28T01:19:06.155Z,9.83
2018-01-28T01:21:33.664Z,10.80
2018-01-28T01:24:01.634Z,9.20
2018-01-28T01:26:29.166Z,9.40
2018-01-28T01:28:56.688Z,7.37
2018-01-28T01:31:24.930Z,7.00
2018-01-28T01:33:52.411Z,9.17
2018-01-28T01:36:20.708Z,9.50
2018-01-28T01:38:48.217Z,10.40
2018-01-28T01:41:15.720Z,9.13
2018-01-28T01:43:43.201Z,8.10
2018-01-28T01:46:10.691Z,10.27
2018-01-28T01:48:38.178Z,9.60
2018-01-28T01:51:06.426Z,8.10
2018-01-28T01:53:33.924Z,7.83
2018-01-28T01:56:01.410Z,13.07
2018-01-28T01:58:28.888Z,7.90
2018-01-28T02:00:56.346Z,5.70
2018-01-28T02:03:23.814Z,8.90
2018-01-28T02:05:51.309Z,6.73
2018-01-28T02:08:19.571Z,7.50
2018-01-28T02:10:47.125Z,6.33
2018-01-28T02:13:15.363Z,8.10
2018-01-28T02:15:43.603Z,8.37
2018-01-28T02:18:11.096Z,7.90
2018-01-28T02:20:38.561Z,4.47
2018-01-28T02:23:06.049Z,5.00
2018-01-28T02:25:33.552Z,4.87
2018-01-28T02:28:01.029Z,5.50
2018-01-28T02:30:28.599Z,6.20
2018-01-28T02:32:56.064Z,6.37
2018-01-28T02:35:23.544Z,4.13
2018-01-28T02:37:51.783Z,7.67
2018-01-28T02:40:19.251Z,4.30
2018-01-28T02:42:46.731Z,5.83
2018-01-28T02:45:14.215Z,5.90
2018-01-28T02:47:41.783Z,10.10
2018-01-28T02:50:09.337Z,8.00
2018-01-28T02:52:36.840Z,4.17
2018-01-28T02:55:04.343Z,4.73
2018-01-28T02:57:31.818Z,4.07
2018-01-28T02:59:59.285Z,4.17
2018-01-28T03:02:26.785Z,5.00
2018-01-28T03:04:54.271Z,5.57
2018-01-28T03:07:21.835Z,10.57
2018-01-28T03:09:49.316Z,5.70
2018-01-28T03:12:16.801Z,8.13
2018-01-28T03:14:44.292Z,7.07
2018-01-28T03:17:12.545Z,7.20
2018-01-28T03:19:40.053Z,5.17
2018-01-28T03:22:07.532Z,6.10
2018-01-28T03:24:35.022Z,7.00
2018-01-28T03:27:02.522Z,6.13
2018-01-28T03:29:30.012Z,6.57
2018-01-28T03:32:03.044Z,6.80
2018-01-28T03:34:30.525Z,7.63
2018-01-28T03:36:58.030Z,9.17
2018-01-28T03:39:28.027Z,9.03
2018-01-28T03:41:55.606Z,8.13
2018-01-28T03:44:23.900Z,7.83
2018-01-28T03:46:52.155Z,8.83
2018-01-28T03:49:19.654Z,10.07
2018-01-28T03:51:47.180Z,7.77
2018-01-28T03:54:15.121Z,7.90
2018-01-28T03:56:42.599Z,5.83
2018-01-28T03:59:10.092Z,6.30
2018-01-28T04:01:37.592Z,6.63
2018-01-28T04:04:05.067Z,7.77
2018-01-28T04:06:32.566Z,6.10
2018-01-28T04:09:00.046Z,5.10
2018-01-28T04:11:27.531Z,5.73
2018-01-28T04:13:55.027Z,3.53
2018-01-28T04:16:23.260Z,4.03
2018-01-28T04:18:50.734Z,5.10
2018-01-28T04:21:18.230Z,3.47
2018-01-28T04:23:45.705Z,4.60
2018-01-28T04:26:13.204Z,4.77
2018-01-28T04:28:40.688Z,3.53
2018-01-28T04:31:08.943Z,3.93
2018-01-28T04:33:36.449Z,3.80
2018-01-28T04:36:03.943Z,2.73
2018-01-28T04:38:31.443Z,7.23
2018-01-28T04:40:59.691Z,6.13
2018-01-28T04:43:27.172Z,3.30
2018-01-28T04:45:55.411Z,4.53
2018-01-28T04:48:22.953Z,3.30
2018-01-28T04:50:50.462Z,3.70
2018-01-28T04:53:18.720Z,2.63
2018-01-28T04:55:46.194Z,3.33
2018-01-28T04:58:14.462Z,2.43
2018-01-28T05:00:42.704Z,3.20
2018-01-28T05:03:10.197Z,3.03
2018-01-28T05:05:38.677Z,3.63
2018-01-28T05:08:06.184Z,2.93
2018-01-28T05:10:33.715Z,3.50
2018-01-28T05:13:01.188Z,2.30
2018-01-28T05:15:28.674Z,1.93
2018-01-28T05:17:56.162Z,2.43
2018-01-28T05:20:24.424Z,3.13
2018-01-28T05:22:52.695Z,3.57
2018-01-28T05:25:20.205Z,2.33
2018-01-28T05:27:47.695Z,4.33
2018-01-28T05:30:15.186Z,2.30
2018-01-28T05:32:42.652Z,4.30
2018-01-28T05:35:10.140Z,1.97
2018-01-28T05:37:37.623Z,3.30
2018-01-28T05:40:05.108Z,3.50
2018-01-28T05:42:32.581Z,2.27
2018-01-28T05:45:00.292Z,2.60
2018-01-28T05:47:27.782Z,3.57
2018-01-28T05:49:55.263Z,4.47
2018-01-28T05:52:22.775Z,3.13
2018-01-28T05:54:50.253Z,3.13
2018-01-28T05:57:17.718Z,2.93
2018-01-28T05:59:45.211Z,4.53
2018-01-28T06:02:12.683Z,3.10
2018-01-28T06:04:40.175Z,3.77
2018-01-28T06:07:07.647Z,3.13
2018-01-28T06:09:35.120Z,3.10
2018-01-28T06:12:04.285Z,3.77
2018-01-28T06:14:31.778Z,3.57
2018-01-28T06:17:00.013Z,4.67
2018-01-28T06:19:27.510Z,3.83
2018-01-28T06:21:55.777Z,2.57
2018-01-28T06:24:24.036Z,3.27
2018-01-28T06:26:51.507Z,5.60
2018-01-28T06:29:19.756Z,3.00
2018-01-28T06:31:47.243Z,3.47
2018-01-28T06:34:15.508Z,3.47
2018-01-28T06:36:43.007Z,3.67
2018-01-28T06:39:10.520Z,3.67
2018-01-28T06:41:38.018Z,4.33
2018-01-28T06:44:05.645Z,2.63
2018-01-28T06:46:33.138Z,3.23
2018-01-28T06:49:00.629Z,3.23
2018-01-28T06:51:28.098Z,4.03
2018-01-28T06:53:55.579Z,3.80
2018-01-28T06:56:23.830Z,3.50
2018-01-28T06:58:52.195Z,7.70
2018-01-28T07:01:19.723Z,3.53
2018-01-28T07:03:47.192Z,3.63
2018-01-28T07:06:14.675Z,4.77
2018-01-28T07:08:42.162Z,5.33
2018-01-28T07:11:09.626Z,4.80
2018-01-28T07:13:37.101Z,3.93
2018-01-28T07:16:04.594Z,3.27
2018-01-28T07:18:32.112Z,3.83
2018-01-28T07:20:59.584Z,5.10
2018-01-28T07:23:27.081Z,4.57
2018-01-28T07:25:54.603Z,3.40
2018-01-28T07:28:22.108Z,4.97
2018-01-28T07:30:49.620Z,4.40
2018-01-28T07:33:17.102Z,3.03
2018-01-28T07:35:44.580Z,3.07
2018-01-28T07:38:12.086Z,5.00
2018-01-28T07:40:39.675Z,3.90
2018-01-28T07:43:07.281Z,3.93
2018-01-28T07:45:34.742Z,6.10
2018-01-28T07:48:02.985Z,5.33
2018-01-28T07:50:30.548Z,6.07
2018-01-28T07:52:58.246Z,4.60
2018-01-28T07:55:25.746Z,3.30
2018-01-28T07:57:53.230Z,4.10
2018-01-28T08:00:20.710Z,2.87
2018-01-28T08:02:48.208Z,3.70
2018-01-28T08:05:15.688Z,4.00
2018-01-28T08:07:43.210Z,4.10
2018-01-28T08:10:31.536Z,4.00
2018-01-28T08:12:59.781Z,3.43
2018-01-28T08:15:27.274Z,3.13
2018-01-28T08:17:54.755Z,4.67
2018-01-28T08:20:22.258Z,4.80
2018-01-28T08:22:49.748Z,6.70
2018-01-28T08:25:17.286Z,4.30
2018-01-28T08:27:48.403Z,3.73
2018-01-28T08:30:15.874Z,5.10
2018-01-28T08:32:43.396Z,6.57
2018-01-28T08:35:10.880Z,3.97
2018-01-28T08:37:38.360Z,3.17
2018-01-28T08:40:06.605Z,6.10
2018-01-28T08:42:34.099Z,2.90
2018-01-28T08:45:02.367Z,2.77
2018-01-28T08:47:30.651Z,4.10
2018-01-28T08:49:58.912Z,3.30
2018-01-28T08:52:27.192Z,2.13
2018-01-28T08:54:55.470Z,2.13
2018-01-28T08:57:22.979Z,2.63
2018-01-28T08:59:50.479Z,2.13
2018-01-28T09:02:19.064Z,2.67
2018-01-28T09:04:46.541Z,2.23
2018-01-28T09:07:14.108Z,2.93
2018-01-28T09:09:41.765Z,2.57
2018-01-28T09:12:09.278Z,2.33
2018-01-28T09:14:37.172Z,2.33
2018-01-28T09:17:04.689Z,3.43
2018-01-28T09:19:32.950Z,3.40
2018-01-28T09:22:00.443Z,2.87
2018-01-28T09:24:27.929Z,3.07
2018-01-28T09:26:55.400Z,3.00
2018-01-28T09:29:22.888Z,4.13
2018-01-28T09:31:50.354Z,3.80
2018-01-28T09:34:17.819Z,2.20
2018-01-28T09:36:45.312Z,2.73
2018-01-28T09:39:12.787Z,2.63
2018-01-28T09:41:40.241Z,2.70
2018-01-28T09:44:08.487Z,9.03
2018-01-28T09:46:36.000Z,57.20
2018-01-28T09:49:03.486Z,12.00
2018-01-28T09:51:31.734Z,3.47
2018-01-28T09:53:59.213Z,3.10
2018-01-28T09:56:26.690Z,2.97
2018-01-28T09:58:54.192Z,2.60
2018-01-28T10:01:21.679Z,2.50
2018-01-28T10:03:49.180Z,3.50
2018-01-28T10:06:17.443Z,3.30
2018-01-28T10:08:44.913Z,2.13
2018-01-28T10:11:12.368Z,3.50
2018-01-28T10:13:40.613Z,3.77
2018-01-28T10:16:08.145Z,2.87
2018-01-28T10:18:35.633Z,2.60
2018-01-28T10:21:03.881Z,3.10
2018-01-28T10:23:31.351Z,3.20
2018-01-28T10:25:58.818Z,1.70
2018-01-28T10:28:26.328Z,3.30
2018-01-28T10:30:53.792Z,2.87
2018-01-28T10:33:21.274Z,3.40
2018-01-28T10:35:48.770Z,2.83
2018-01-28T10:38:16.253Z,2.50
2018-01-28T10:40:43.740Z,3.10
2018-01-28T10:43:11.230Z,4.07
2018-01-28T10:45:38.706Z,3.07
2018-01-28T10:48:06.973Z,2.87
2018-01-28T10:50:35.241Z,2.30
2018-01-28T10:53:03.494Z,2.50
2018-01-28T10:55:30.978Z,2.90
2018-01-28T10:57:58.512Z,3.10
2018-01-28T11:00:26.023Z,2.80
2018-01-28T11:02:53.513Z,2.67
2018-01-28T11:05:21.005Z,2.70
2018-01-28T11:07:48.487Z,2.70
2018-01-28T11:10:15.973Z,3.53
2018-01-28T11:12:43.463Z,4.20
2018-01-28T11:15:10.996Z,3.67
2018-01-28T11:17:38.478Z,3.40
2018-01-28T11:20:05.972Z,8.33
2018-01-28T11:22:34.223Z,3.10
2018-01-28T11:25:01.698Z,5.37
2018-01-28T11:27:29.957Z,5.30
2018-01-28T11:29:57.447Z,3.50
2018-01-28T11:32:24.949Z,4.00
2018-01-28T11:34:52.452Z,3.00
2018-01-28T11:37:19.944Z,2.60
2018-01-28T11:39:47.452Z,3.50
2018-01-28T11:42:14.910Z,4.40
2018-01-28T11:44:43.186Z,3.60
2018-01-28T11:47:10.682Z,4.23
2018-01-28T11:49:38.163Z,4.00
2018-01-28T11:52:05.920Z,3.37
2018-01-28T11:54:33.399Z,2.70
2018-01-28T11:57:01.644Z,3.80
2018-01-28T11:59:29.112Z,3.97
2018-01-28T12:01:56.579Z,2.90
2018-01-28T12:04:24.075Z,3.27
2018-01-28T12:06:52.338Z,3.80
2018-01-28T12:09:19.839Z,5.90
2018-01-28T12:11:47.338Z,4.23
2018-01-28T12:14:14.808Z,5.47
2018-01-28T12:16:42.287Z,5.83
2018-01-28T12:19:10.568Z,4.53
2018-01-28T12:21:38.105Z,4.57
2018-01-28T12:24:06.353Z,4.73
2018-01-28T12:26:34.618Z,4.60
2018-01-28T12:29:02.082Z,3.70
2018-01-28T12:31:29.589Z,6.40
2018-01-28T12:33:58.292Z,4.03
2018-01-28T12:36:25.772Z,4.37
2018-01-28T12:38:53.275Z,3.30
2018-01-28T12:41:20.762Z,3.20
2018-01-28T12:43:48.353Z,4.80
2018-01-28T12:46:15.884Z,3.20
2018-01-28T12:48:43.342Z,4.70
2018-01-28T12:51:10.843Z,3.53
2018-01-28T12:53:38.338Z,5.10
2018-01-28T12:56:06.596Z,6.17
2018-01-28T12:58:34.085Z,2.90
2018-01-28T13:01:01.558Z,2.03
2018-01-28T13:03:29.018Z,2.17
2018-01-28T13:05:56.501Z,3.13
2018-01-28T13:08:23.966Z,2.37
2018-01-28T13:10:51.442Z,5.30
2018-01-28T13:13:18.941Z,2.47
2018-01-28T13:15:46.428Z,2.47
2018-01-28T13:18:13.891Z,2.30
2018-01-28T13:20:41.373Z,2.47
2018-01-28T13:23:09.616Z,1.90
2018-01-28T13:25:37.169Z,1.93
2018-01-28T13:28:04.654Z,2.40
2018-01-28T13:30:32.134Z,2.23
2018-01-28T13:32:59.621Z,2.80
2018-01-28T13:35:27.100Z,2.33
2018-01-28T13:37:54.591Z,3.07
2018-01-28T13:40:22.836Z,2.90
2018-01-28T13:42:50.328Z,2.33
2018-01-28T13:45:17.795Z,2.90
2018-01-28T13:47:46.044Z,3.00
2018-01-28T13:50:13.520Z,2.40
2018-01-28T13:52:41.764Z,2.60
2018-01-28T13:55:09.255Z,2.50
2018-01-28T13:57:37.504Z,1.47
2018-01-28T14:00:05.055Z,3.30
2018-01-28T14:02:32.527Z,2.77
2018-01-28T14:05:00.082Z,2.43
2018-01-28T14:07:27.594Z,2.57
2018-01-28T14:09:55.135Z,1.53
2018-01-28T14:12:22.645Z,1.87
2018-01-28T14:14:50.128Z,2.60
2018-01-28T14:17:17.628Z,2.00
2018-01-28T14:19:45.101Z,4.27
2018-01-28T14:22:12.571Z,2.43
2018-01-28T14:24:40.054Z,2.03
2018-01-28T14:27:07.538Z,2.60
2018-01-28T14:29:35.016Z,2.03
2018-01-28T14:32:02.484Z,2.33
2018-01-28T14:34:29.969Z,1.80
2018-01-28T14:36:57.447Z,2.13
2018-01-28T14:39:24.929Z,1.90
2018-01-28T14:41:52.409Z,3.00
2018-01-28T14:44:19.878Z,2.27
2018-01-28T14:46:47.346Z,3.37
2018-01-28T14:49:14.839Z,2.20
2018-01-28T14:51:43.090Z,2.17
2018-01-28T14:54:10.582Z,2.30
2018-01-28T14:56:38.829Z,2.87
2018-01-28T14:59:06.308Z,2.60
2018-01-28T15:01:34.575Z,4.10
2018-01-28T15:04:02.845Z,2.03
2018-01-28T15:06:30.355Z,2.40
2018-01-28T15:08:58.147Z,2.60
2018-01-28T15:11:25.623Z,1.80
2018-01-28T15:13:53.104Z,3.27
2018-01-28T15:16:21.354Z,2.73
2018-01-28T15:18:48.844Z,2.90
2018-01-28T15:21:16.337Z,1.77
2018-01-28T15:23:43.853Z,2.47
2018-01-28T15:26:11.346Z,2.13
2018-01-28T15:28:38.842Z,2.17
2018-01-28T15:31:06.345Z,2.23
2018-01-28T15:33:33.865Z,8.33
2018-01-28T15:36:01.389Z,2.40
2018-01-28T15:38:28.865Z,2.77
2018-01-28T15:40:56.344Z,3.10
2018-01-28T15:43:24.597Z,3.43
2018-01-28T15:45:52.094Z,2.67
2018-01-28T15:48:19.632Z,2.40
2018-01-28T15:50:47.147Z,4.60
2018-01-28T15:53:15.142Z,2.80
2018-01-28T15:55:42.634Z,2.33
2018-01-28T15:58:10.123Z,3.60
2018-01-28T16:00:37.611Z,3.53
2018-01-28T16:03:05.101Z,3.33
2018-01-28T16:05:33.348Z,3.30
2018-01-28T16:08:00.833Z,3.60
2018-01-28T16:10:29.095Z,3.50
2018-01-28T16:12:56.583Z,3.50
2018-01-28T16:15:24.051Z,4.53
2018-01-28T16:17:51.519Z,5.30
2018-01-28T16:20:19.028Z,10.10
2018-01-28T16:22:46.507Z,4.87
2018-01-28T16:25:14.000Z,6.53
2018-01-28T16:27:41.506Z,5.30
2018-01-28T16:30:09.744Z,6.13
2018-01-28T16:32:37.224Z,5.17
2018-01-28T16:35:04.721Z,3.40
2018-01-28T16:37:32.210Z,5.10
2018-01-28T16:39:59.696Z,3.23
2018-01-28T16:42:27.229Z,3.30
2018-01-28T16:44:55.474Z,3.53
2018-01-28T16:47:22.956Z,4.67
2018-01-28T16:49:50.455Z,6.33
2018-01-28T16:52:17.945Z,5.47
2018-01-28T16:54:45.440Z,5.37
2018-01-28T16:57:12.925Z,4.70
2018-01-28T16:59:40.652Z,4.80
2018-01-28T17:02:08.115Z,4.40
2018-01-28T17:04:35.592Z,5.00
2018-01-28T17:07:03.376Z,7.03
2018-01-28T17:09:30.872Z,12.43
2018-01-28T17:11:58.398Z,21.70
2018-01-28T17:14:26.637Z,10.10
2018-01-28T17:16:55.010Z,9.70
2018-01-28T17:19:22.471Z,6.83
2018-01-28T17:21:49.976Z,5.40
2018-01-28T17:24:17.453Z,6.80
2018-01-28T17:26:44.921Z,5.43
2018-01-28T17:29:12.409Z,6.20
2018-01-28T17:31:40.660Z,7.00
2018-01-28T17:34:08.144Z,4.40
2018-01-28T17:36:35.624Z,5.73
2018-01-28T17:39:03.147Z,5.33
2018-01-28T17:41:30.617Z,4.07
2018-01-28T17:43:58.111Z,7.53
2018-01-28T17:46:25.625Z,4.73
2018-01-28T17:48:53.101Z,6.73
2018-01-28T17:51:20.584Z,5.50
2018-01-28T17:53:48.053Z,5.70
2018-01-28T17:56:15.728Z,7.97
2018-01-28T17:58:43.212Z,5.40
2018-01-28T18:01:10.697Z,5.70
2018-01-28T18:03:38.177Z,5.17
2018-01-28T18:06:06.443Z,5.40
2018-01-28T18:08:33.939Z,4.20
2018-01-28T18:11:01.406Z,5.30
2018-01-28T18:13:30.019Z,4.10
2018-01-28T18:15:57.509Z,4.40
2018-01-28T18:18:25.024Z,4.10
2018-01-28T18:20:52.520Z,4.03
2018-01-28T18:23:20.776Z,6.20
2018-01-28T18:25:49.021Z,3.33
2018-01-28T18:28:16.970Z,3.40
2018-01-28T18:30:44.481Z,4.20
2018-01-28T18:33:12.741Z,4.13
2018-01-28T18:35:40.234Z,5.27
2018-01-28T18:38:07.740Z,5.00
2018-01-28T18:40:35.221Z,4.70
2018-01-28T18:43:02.714Z,4.13
2018-01-28T18:45:30.196Z,5.83
2018-01-28T18:47:57.696Z,13.03
2018-01-28T18:50:25.205Z,4.90
2018-01-28T18:52:52.683Z,5.30
2018-01-28T18:55:20.140Z,5.03
2018-01-28T18:57:47.652Z,5.07
2018-01-28T19:00:15.110Z,6.90
2018-01-28T19:02:42.620Z,7.03
2018-01-28T19:05:10.097Z,4.17
2018-01-28T19:10:12.297Z,5.40
2018-01-28T19:12:40.577Z,5.37
2018-01-28T19:15:08.888Z,3.60
2018-01-28T19:17:36.364Z,5.07
2018-01-28T19:20:03.830Z,3.73
2018-01-28T19:22:31.324Z,4.50
2018-01-28T19:24:59.572Z,5.83
2018-01-28T19:27:27.097Z,5.90
2018-01-28T19:29:55.389Z,3.90
2018-01-28T19:32:23.695Z,5.80
2018-01-28T19:34:51.953Z,6.20
2018-01-28T19:37:19.436Z,3.60
2018-01-28T19:39:47.672Z,3.30
2018-01-28T19:42:15.162Z,4.83
2018-01-28T19:44:43.442Z,5.10
2018-01-28T19:47:11.691Z,2.87
2018-01-28T19:49:39.207Z,3.50
2018-01-28T19:52:06.678Z,3.20
2018-01-28T19:54:34.182Z,2.90
2018-01-28T19:57:01.647Z,3.67
2018-01-28T19:59:29.123Z,3.70
2018-01-28T20:01:56.629Z,3.03
2018-01-28T20:04:24.109Z,6.90
2018-01-28T20:06:51.575Z,4.90
2018-01-28T20:09:19.844Z,4.80
2018-01-28T20:11:47.323Z,3.70
2018-01-28T20:14:15.799Z,3.43
2018-01-28T20:16:43.287Z,5.20
2018-01-28T20:19:10.766Z,3.03
2018-01-28T20:21:38.256Z,4.50
2018-01-28T20:24:05.759Z,3.33
2018-01-28T20:26:33.483Z,5.03
2018-01-28T20:29:01.799Z,3.83
2018-01-28T20:31:29.313Z,3.00
2018-01-28T20:33:56.785Z,4.60
2018-01-28T20:36:24.265Z,3.07
2018-01-28T20:38:51.766Z,4.30
2018-01-28T20:41:19.288Z,2.07
2018-01-28T20:43:46.802Z,3.20
2018-01-28T20:46:14.285Z,3.17
2018-01-28T20:48:41.786Z,2.40
2018-01-28T20:51:09.256Z,7.37
2018-01-28T20:53:36.739Z,3.13
2018-01-28T20:56:04.216Z,4.87
2018-01-28T20:58:32.761Z,3.13
2018-01-28T21:01:00.246Z,2.63
2018-01-28T21:03:28.486Z,2.50
2018-01-28T21:05:56.010Z,2.13
2018-01-28T21:08:23.516Z,3.67
2018-01-28T21:10:50.999Z,3.00
2018-01-28T21:13:18.480Z,3.10
2018-01-28T21:15:46.001Z,2.20
2018-01-28T21:18:14.236Z,2.37
2018-01-28T21:20:41.703Z,3.60
2018-01-28T21:23:09.214Z,3.27
2018-01-28T21:25:38.034Z,1.73
2018-01-28T21:28:05.532Z,4.07
2018-01-28T21:30:33.786Z,1.70
2018-01-28T21:33:01.267Z,2.23
2018-01-28T21:35:28.776Z,2.27
2018-01-28T21:37:56.277Z,2.90
2018-01-28T21:40:23.756Z,1.93
2018-01-28T21:42:51.756Z,2.93
2018-01-28T21:45:19.253Z,3.60
2018-01-28T21:47:46.721Z,4.17
2018-01-28T21:50:14.215Z,2.17
2018-01-28T21:52:41.716Z,2.50
2018-01-28T21:55:09.186Z,3.17
2018-01-28T21:57:36.714Z,2.77
2018-01-28T22:00:04.203Z,4.80
2018-01-28T22:02:31.671Z,3.53
2018-01-28T22:04:59.413Z,3.30
2018-01-28T22:07:26.892Z,1.63
2018-01-28T22:09:55.130Z,2.90
2018-01-28T22:12:23.387Z,1.80
2018-01-28T22:14:50.881Z,2.57
2018-01-28T22:17:18.357Z,2.53
2018-01-28T22:19:46.589Z,1.60
2018-01-28T22:22:14.078Z,1.70
2018-01-28T22:24:42.338Z,1.40
2018-01-28T22:27:09.844Z,2.00
2018-01-28T22:29:37.327Z,1.67
2018-01-28T22:32:04.795Z,2.10
2018-01-28T22:34:32.310Z,1.63
2018-01-28T22:36:59.790Z,1.90
2018-01-28T22:39:27.251Z,2.37
2018-01-28T22:41:54.711Z,2.20
2018-01-28T22:44:22.200Z,1.90
2018-01-28T22:46:49.667Z,1.70
2018-01-28T22:49:17.165Z,1.53
2018-01-28T22:51:44.684Z,8.93
2018-01-28T22:54:12.155Z,2.23
2018-01-28T22:56:41.274Z,1.90
2018-01-28T22:59:08.750Z,1.90
2018-01-28T23:01:36.260Z,1.87
2018-01-28T23:04:04.520Z,2.37
2018-01-28T23:06:32.019Z,2.80
2018-01-28T23:08:59.517Z,2.10
2018-01-28T23:11:26.994Z,2.93
2018-01-28T23:13:54.470Z,1.90
2018-01-28T23:16:22.701Z,2.23
2018-01-28T23:18:50.182Z,2.13
2018-01-28T23:21:17.655Z,1.60
2018-01-28T23:23:45.905Z,1.53
2018-01-28T23:26:13.388Z,1.50
2018-01-28T23:28:41.634Z,1.80
2018-01-28T23:31:09.127Z,1.47
2018-01-28T23:33:37.363Z,1.57
2018-01-28T23:36:04.879Z,2.97
2018-01-28T23:38:32.405Z,2.73
2018-01-28T23:40:59.877Z,2.90
2018-01-28T23:43:28.134Z,1.63
2018-01-28T23:45:55.606Z,1.37
2018-01-28T23:48:23.844Z,1.60
2018-01-28T23:50:51.364Z,1.40
2018-01-28T23:53:18.844Z,1.30
2018-01-28T23:55:46.314Z,1.57
2018-01-28T23:58:14.551Z,1.30
