createdAt,value
2018-04-16T00:01:54.737Z,12.80
2018-04-16T00:04:23.048Z,12.80
2018-04-16T00:06:51.380Z,12.80
2018-04-16T00:09:19.677Z,12.80
2018-04-16T00:11:48.780Z,12.80
2018-04-16T00:14:17.068Z,12.80
2018-04-16T00:16:45.395Z,12.80
2018-04-16T00:19:13.722Z,12.80
2018-04-16T00:21:42.053Z,12.80
2018-04-16T00:24:11.150Z,12.70
2018-04-16T00:26:40.213Z,12.70
2018-04-16T00:29:08.533Z,12.70
2018-04-16T00:31:42.641Z,12.60
2018-04-16T00:37:17.245Z,12.50
2018-04-16T00:39:52.169Z,12.60
2018-04-16T00:42:26.159Z,12.60
2018-04-16T00:45:00.230Z,12.50
2018-04-16T00:47:34.170Z,12.40
2018-04-16T00:50:08.968Z,12.60
2018-04-16T00:52:42.950Z,12.60
2018-04-16T00:55:17.018Z,12.60
2018-04-16T00:57:50.944Z,12.50
2018-04-16T01:00:24.829Z,12.60
2018-04-16T01:02:58.882Z,12.50
2018-04-16T01:05:32.853Z,12.50
2018-04-16T01:08:07.532Z,12.60
2018-04-16T01:10:41.560Z,12.60
2018-04-16T01:13:15.919Z,12.70
2018-04-16T01:15:49.893Z,12.70
2018-04-16T01:18:23.961Z,12.70
2018-04-16T01:20:57.878Z,12.50
2018-04-16T01:23:31.866Z,12.40
2018-04-16T01:26:05.790Z,12.40
2018-04-16T01:28:39.824Z,12.30
2018-04-16T01:31:13.801Z,12.20
2018-04-16T01:33:48.654Z,12.30
2018-04-16T01:36:23.568Z,12.30
2018-04-16T01:38:57.602Z,12.30
2018-04-16T01:41:31.551Z,12.30
2018-04-16T01:44:05.497Z,12.30
2018-04-16T01:46:39.457Z,12.30
2018-04-16T01:52:17.516Z,12.30
2018-04-16T01:54:51.542Z,12.30
2018-04-16T01:57:25.672Z,12.30
2018-04-16T01:59:59.693Z,12.30
2018-04-16T02:02:47.753Z,12.20
2018-04-16T02:05:21.686Z,12.10
2018-04-16T02:07:56.385Z,12.10
2018-04-16T02:13:32.249Z,12.00
2018-04-16T02:16:06.273Z,12.10
2018-04-16T02:18:40.374Z,12.10
2018-04-16T02:21:15.009Z,12.20
2018-04-16T02:23:49.810Z,12.20
2018-04-16T02:26:23.854Z,12.20
2018-04-16T02:28:57.802Z,12.10
2018-04-16T02:31:32.562Z,12.00
2018-04-16T02:34:06.668Z,12.00
2018-04-16T02:36:41.297Z,12.10
2018-04-16T02:39:15.389Z,12.10
2018-04-16T02:41:50.570Z,12.00
2018-04-16T02:44:24.678Z,12.00
2018-04-16T02:46:58.828Z,12.10
2018-04-16T02:49:32.728Z,12.00
2018-04-16T02:52:06.773Z,12.20
2018-04-16T02:54:40.649Z,12.30
2018-04-16T02:57:14.702Z,12.40
2018-04-16T02:59:48.650Z,12.40
2018-04-16T03:02:23.613Z,12.30
2018-04-16T03:04:58.270Z,12.40
2018-04-16T03:07:32.222Z,12.30
2018-04-16T03:10:06.313Z,12.30
2018-04-16T03:12:40.274Z,12.40
2018-04-16T03:15:14.313Z,12.40
2018-04-16T03:17:48.288Z,12.40
2018-04-16T03:20:22.176Z,12.30
2018-04-16T03:22:57.029Z,12.30
2018-04-16T03:25:31.913Z,12.20
2018-04-16T03:28:05.989Z,12.20
2018-04-16T03:30:40.726Z,12.20
2018-04-16T03:33:15.479Z,12.30
2018-04-16T03:35:50.309Z,12.30
2018-04-16T03:38:25.148Z,12.20
2018-04-16T03:40:59.218Z,12.10
2018-04-16T03:43:33.174Z,12.20
2018-04-16T03:46:07.182Z,12.20
2018-04-16T03:51:42.417Z,12.00
2018-04-16T03:54:11.479Z,12.00
2018-04-16T03:56:39.801Z,11.90
2018-04-16T03:59:08.883Z,12.20
2018-04-16T04:01:37.208Z,12.20
2018-04-16T04:04:06.278Z,12.40
2018-04-16T04:06:34.609Z,12.30
2018-04-16T04:09:03.672Z,12.50
2018-04-16T04:11:31.973Z,12.50
2018-04-16T04:14:00.304Z,12.20
2018-04-16T04:16:29.370Z,11.90
2018-04-16T04:18:57.678Z,11.90
2018-04-16T04:21:26.030Z,12.00
2018-04-16T04:24:06.132Z,12.00
2018-04-16T04:29:46.237Z,12.10
2018-04-16T04:32:14.528Z,12.10
2018-04-16T04:34:42.826Z,12.00
2018-04-16T04:37:11.923Z,12.10
2018-04-16T04:39:40.252Z,12.00
2018-04-16T04:42:08.548Z,12.10
2018-04-16T04:44:36.844Z,12.10
2018-04-16T04:47:05.176Z,12.00
2018-04-16T04:49:33.517Z,12.20
2018-04-16T04:52:01.852Z,12.40
2018-04-16T04:54:30.156Z,12.40
2018-04-16T04:56:58.448Z,12.50
2018-04-16T04:59:27.545Z,12.50
2018-04-16T05:01:55.844Z,12.50
2018-04-16T05:04:24.184Z,12.40
2018-04-16T05:06:52.484Z,12.30
2018-04-16T05:09:20.823Z,12.30
2018-04-16T05:11:49.880Z,12.30
2018-04-16T05:14:18.185Z,12.30
2018-04-16T05:16:46.518Z,12.30
2018-04-16T05:19:15.620Z,12.30
2018-04-16T05:21:44.713Z,12.30
2018-04-16T05:24:13.058Z,12.30
2018-04-16T05:26:41.358Z,12.40
2018-04-16T05:29:09.653Z,12.50
2018-04-16T05:31:38.002Z,12.60
2018-04-16T05:34:06.293Z,12.60
2018-04-16T05:36:34.589Z,12.60
2018-04-16T05:39:02.918Z,12.50
2018-04-16T05:41:31.213Z,12.50
2018-04-16T05:43:59.550Z,12.60
2018-04-16T05:46:27.857Z,12.80
2018-04-16T05:48:56.193Z,12.60
2018-04-16T05:51:24.492Z,12.60
2018-04-16T05:53:52.793Z,12.70
2018-04-16T05:56:21.884Z,12.70
2018-04-16T05:58:50.180Z,12.70
2018-04-16T06:01:19.271Z,13.00
2018-04-16T06:03:47.576Z,12.90
2018-04-16T06:06:16.644Z,12.70
2018-04-16T06:08:44.973Z,12.70
2018-04-16T06:11:14.065Z,12.40
2018-04-16T06:13:42.364Z,12.40
2018-04-16T06:16:10.842Z,12.50
2018-04-16T06:18:39.150Z,12.50
2018-04-16T06:21:07.525Z,12.50
2018-04-16T06:23:35.920Z,12.60
2018-04-16T06:26:04.216Z,12.50
2018-04-16T06:28:32.601Z,12.70
2018-04-16T06:31:02.415Z,12.50
2018-04-16T06:33:30.753Z,12.50
2018-04-16T06:35:59.087Z,12.40
2018-04-16T06:38:27.377Z,12.60
2018-04-16T06:40:55.789Z,12.60
2018-04-16T06:43:24.093Z,12.50
2018-04-16T06:45:53.188Z,12.40
2018-04-16T06:48:21.520Z,12.40
2018-04-16T06:50:49.861Z,12.40
2018-04-16T06:53:18.201Z,12.40
2018-04-16T06:55:46.533Z,12.50
2018-04-16T06:58:15.041Z,12.30
2018-04-16T07:00:43.452Z,12.10
2018-04-16T07:03:12.530Z,11.80
2018-04-16T07:05:40.874Z,11.80
2018-04-16T07:08:09.182Z,11.80
2018-04-16T07:10:37.610Z,11.80
2018-04-16T07:13:05.997Z,11.80
2018-04-16T07:15:34.384Z,11.90
2018-04-16T07:18:02.685Z,11.80
2018-04-16T07:20:31.055Z,11.70
2018-04-16T07:22:59.368Z,11.60
2018-04-16T07:25:27.663Z,11.60
2018-04-16T07:27:56.012Z,11.60
2018-04-16T07:30:24.304Z,11.70
2018-04-16T07:32:52.712Z,11.50
2018-04-16T07:35:21.232Z,11.40
2018-04-16T07:37:50.335Z,11.60
2018-04-16T07:40:18.628Z,11.60
2018-04-16T07:42:47.725Z,11.60
2018-04-16T07:45:16.022Z,11.60
2018-04-16T07:47:44.357Z,11.60
2018-04-16T07:50:12.654Z,11.60
2018-04-16T07:52:40.953Z,11.40
2018-04-16T07:55:09.313Z,11.50
2018-04-16T07:57:37.650Z,11.60
2018-04-16T08:00:05.949Z,11.80
2018-04-16T08:02:34.305Z,11.90
2018-04-16T08:05:02.629Z,11.90
2018-04-16T08:07:30.930Z,11.90
2018-04-16T08:09:59.277Z,12.00
2018-04-16T08:12:27.602Z,12.10
2018-04-16T08:14:55.908Z,12.10
2018-04-16T08:17:25.101Z,12.10
2018-04-16T08:19:54.911Z,12.10
2018-04-16T08:22:23.243Z,12.10
2018-04-16T08:24:52.345Z,12.10
2018-04-16T08:27:21.422Z,12.20
2018-04-16T08:29:49.817Z,12.20
2018-04-16T08:32:18.109Z,12.10
2018-04-16T08:34:46.410Z,12.10
2018-04-16T08:37:15.520Z,12.50
2018-04-16T08:39:44.624Z,12.50
2018-04-16T08:42:12.916Z,12.40
2018-04-16T08:44:41.980Z,12.50
2018-04-16T08:47:10.316Z,12.40
2018-04-16T08:49:39.417Z,12.50
2018-04-16T08:52:08.517Z,12.60
2018-04-16T08:54:36.860Z,12.60
2018-04-16T08:57:05.196Z,12.70
2018-04-16T08:59:33.571Z,12.70
2018-04-16T09:02:01.893Z,12.60
2018-04-16T09:04:30.953Z,12.90
2018-04-16T09:06:59.380Z,12.80
2018-04-16T09:09:27.676Z,13.00
2018-04-16T09:11:57.482Z,13.10
2018-04-16T09:14:25.832Z,13.10
2018-04-16T09:16:54.120Z,13.10
2018-04-16T09:19:22.460Z,13.10
2018-04-16T09:21:50.752Z,13.20
2018-04-16T09:24:19.245Z,13.20
2018-04-16T09:26:47.638Z,13.00
2018-04-16T09:29:15.932Z,12.80
2018-04-16T09:31:44.268Z,12.60
2018-04-16T09:34:12.562Z,12.50
2018-04-16T09:36:40.889Z,12.50
2018-04-16T09:39:09.239Z,12.50
2018-04-16T09:41:37.529Z,12.60
2018-04-16T09:44:05.869Z,12.60
2018-04-16T09:46:34.201Z,12.60
2018-04-16T09:49:02.492Z,12.50
2018-04-16T09:51:30.940Z,12.60
2018-04-16T09:53:59.233Z,12.70
2018-04-16T09:56:27.617Z,12.80
2018-04-16T09:58:55.949Z,12.90
2018-04-16T10:01:24.252Z,12.90
2018-04-16T10:03:52.605Z,12.90
2018-04-16T10:06:21.725Z,13.10
2018-04-16T10:08:50.785Z,13.00
2018-04-16T10:11:19.124Z,13.10
2018-04-16T10:13:48.231Z,13.00
2018-04-16T10:16:17.282Z,12.80
2018-04-16T10:18:45.808Z,12.80
2018-04-16T10:21:14.101Z,12.90
2018-04-16T10:23:42.396Z,13.10
2018-04-16T10:26:11.484Z,13.40
2018-04-16T10:28:39.785Z,13.50
2018-04-16T10:31:08.126Z,13.60
2018-04-16T10:33:36.457Z,13.60
2018-04-16T10:36:04.853Z,13.40
2018-04-16T10:38:33.188Z,13.40
2018-04-16T10:41:01.698Z,13.50
2018-04-16T10:43:31.045Z,13.30
2018-04-16T10:45:59.338Z,13.30
2018-04-16T10:48:27.664Z,13.40
2018-04-16T10:50:56.745Z,13.40
2018-04-16T10:53:26.540Z,13.40
2018-04-16T10:55:54.877Z,13.40
2018-04-16T10:58:23.964Z,13.30
2018-04-16T11:00:52.338Z,13.30
2018-04-16T11:03:20.857Z,13.30
2018-04-16T11:05:49.158Z,13.40
2018-04-16T11:08:18.241Z,13.50
2018-04-16T11:10:48.080Z,13.40
2018-04-16T11:13:17.878Z,13.30
2018-04-16T11:15:46.205Z,13.30
2018-04-16T11:18:15.469Z,13.50
2018-04-16T11:20:43.810Z,13.50
2018-04-16T11:23:12.878Z,13.70
2018-04-16T11:25:41.188Z,13.70
2018-04-16T11:28:09.535Z,13.60
2018-04-16T11:30:37.874Z,13.40
2018-04-16T11:33:06.933Z,13.60
2018-04-16T11:35:35.277Z,13.60
2018-04-16T11:38:04.377Z,13.80
2018-04-16T11:40:32.700Z,13.80
2018-04-16T11:43:00.996Z,13.90
2018-04-16T11:45:29.440Z,14.00
2018-04-16T11:47:57.741Z,14.20
2018-04-16T11:50:26.840Z,14.10
2018-04-16T11:52:56.644Z,14.20
2018-04-16T11:55:24.974Z,14.20
2018-04-16T11:57:54.165Z,13.80
2018-04-16T12:00:22.474Z,13.80
2018-04-16T12:02:51.569Z,13.80
2018-04-16T12:05:20.634Z,13.80
2018-04-16T12:07:48.924Z,13.80
2018-04-16T12:10:17.250Z,13.90
2018-04-16T12:12:45.545Z,14.00
2018-04-16T12:15:13.871Z,14.10
2018-04-16T12:17:42.201Z,14.10
2018-04-16T12:20:11.269Z,14.20
2018-04-16T12:22:39.609Z,14.10
2018-04-16T12:25:07.932Z,14.20
2018-04-16T12:27:37.007Z,14.40
2018-04-16T12:30:05.518Z,14.40
2018-04-16T12:32:34.580Z,14.40
2018-04-16T12:35:02.872Z,14.40
2018-04-16T12:37:31.196Z,14.50
2018-04-16T12:40:00.269Z,14.60
2018-04-16T12:42:28.599Z,14.60
2018-04-16T12:44:56.894Z,14.70
2018-04-16T12:47:25.990Z,14.60
2018-04-16T12:49:54.337Z,14.60
2018-04-16T12:52:22.873Z,14.70
2018-04-16T12:54:51.197Z,14.90
2018-04-16T12:57:19.500Z,14.90
2018-04-16T12:59:47.822Z,14.90
2018-04-16T13:02:16.116Z,14.90
2018-04-16T13:04:44.449Z,15.00
2018-04-16T13:07:13.541Z,14.90
2018-04-16T13:09:42.601Z,14.90
2018-04-16T13:12:10.925Z,14.90
2018-04-16T13:14:39.231Z,15.00
2018-04-16T13:17:08.320Z,15.30
2018-04-16T13:19:36.614Z,15.30
2018-04-16T13:22:04.942Z,15.50
2018-04-16T13:24:33.229Z,15.60
2018-04-16T13:27:01.670Z,15.50
2018-04-16T13:29:29.956Z,15.40
2018-04-16T13:31:58.250Z,15.30
2018-04-16T13:34:26.591Z,15.40
2018-04-16T13:36:55.821Z,15.40
2018-04-16T13:39:24.110Z,15.60
2018-04-16T13:41:52.446Z,15.80
2018-04-16T13:44:20.772Z,16.00
2018-04-16T13:46:49.102Z,16.20
2018-04-16T13:49:17.397Z,16.30
2018-04-16T13:51:45.740Z,16.40
2018-04-16T13:54:14.070Z,16.50
2018-04-16T13:56:42.392Z,16.40
2018-04-16T13:59:11.448Z,16.50
2018-04-16T14:01:39.815Z,16.50
2018-04-16T14:04:08.108Z,16.40
2018-04-16T14:06:36.453Z,16.30
2018-04-16T14:09:05.551Z,16.40
2018-04-16T14:11:33.841Z,16.40
2018-04-16T14:14:02.128Z,16.20
2018-04-16T14:16:30.453Z,16.30
2018-04-16T14:18:59.517Z,16.10
2018-04-16T14:21:27.832Z,16.10
2018-04-16T14:23:56.125Z,16.00
2018-04-16T14:26:24.452Z,16.00
2018-04-16T14:28:52.781Z,15.90
2018-04-16T14:31:21.127Z,15.90
2018-04-16T14:33:49.409Z,15.90
2018-04-16T14:36:17.699Z,15.90
2018-04-16T14:38:46.029Z,16.00
2018-04-16T14:41:14.316Z,16.00
2018-04-16T14:43:42.662Z,16.10
2018-04-16T14:46:11.750Z,16.00
2018-04-16T14:48:40.036Z,16.10
2018-04-16T14:51:08.362Z,16.10
2018-04-16T14:53:36.666Z,15.90
2018-04-16T14:56:05.096Z,15.90
2018-04-16T14:58:33.394Z,15.70
2018-04-16T15:01:01.722Z,15.60
2018-04-16T15:03:30.034Z,15.60
2018-04-16T15:05:58.348Z,15.70
2018-04-16T15:08:26.744Z,15.60
2018-04-16T15:10:55.076Z,15.60
2018-04-16T15:13:24.136Z,15.60
2018-04-16T15:15:52.481Z,15.60
2018-04-16T15:18:20.822Z,15.70
2018-04-16T15:20:49.141Z,15.70
2018-04-16T15:23:18.335Z,15.80
2018-04-16T15:25:46.704Z,15.80
2018-04-16T15:28:15.000Z,15.90
2018-04-16T15:33:18.869Z,16.10
2018-04-16T15:35:47.160Z,16.10
2018-04-16T15:38:15.485Z,16.00
2018-04-16T15:40:44.029Z,16.00
2018-04-16T15:43:12.337Z,16.20
2018-04-16T15:45:41.397Z,16.20
2018-04-16T15:48:09.733Z,16.20
2018-04-16T15:50:38.095Z,16.30
2018-04-16T15:53:06.398Z,16.30
2018-04-16T15:55:34.737Z,16.30
2018-04-16T15:58:03.082Z,16.30
2018-04-16T16:00:31.456Z,16.30
2018-04-16T16:02:59.735Z,16.10
2018-04-16T16:05:28.071Z,16.00
2018-04-16T16:07:57.166Z,16.10
2018-04-16T16:10:25.457Z,16.00
2018-04-16T16:12:53.784Z,16.00
2018-04-16T16:15:22.157Z,15.90
2018-04-16T16:17:50.473Z,15.90
2018-04-16T16:20:18.769Z,15.90
2018-04-16T16:22:47.097Z,15.80
2018-04-16T16:25:15.390Z,15.70
2018-04-16T16:27:43.689Z,15.70
2018-04-16T16:30:12.027Z,15.60
2018-04-16T16:32:40.345Z,15.60
2018-04-16T16:35:09.449Z,15.30
2018-04-16T16:37:37.777Z,15.30
2018-04-16T16:40:06.834Z,15.30
2018-04-16T16:42:35.126Z,15.30
2018-04-16T16:45:03.737Z,15.20
2018-04-16T16:47:32.028Z,15.10
2018-04-16T16:50:00.329Z,15.00
2018-04-16T16:52:28.654Z,15.00
2018-04-16T16:54:57.709Z,14.90
2018-04-16T16:57:26.118Z,14.90
2018-04-16T16:59:54.413Z,14.90
2018-04-16T17:02:23.513Z,14.80
2018-04-16T17:04:51.912Z,14.80
2018-04-16T17:07:21.118Z,14.80
2018-04-16T17:09:49.409Z,14.80
2018-04-16T17:12:17.741Z,14.70
2018-04-16T17:14:46.034Z,14.70
2018-04-16T17:17:14.577Z,14.70
2018-04-16T17:19:42.873Z,14.70
2018-04-16T17:22:11.164Z,14.50
2018-04-16T17:24:40.993Z,14.40
2018-04-16T17:27:09.285Z,14.40
2018-04-16T17:29:37.626Z,14.40
2018-04-16T17:32:05.917Z,14.30
2018-04-16T17:34:34.208Z,14.30
2018-04-16T17:37:02.538Z,14.20
2018-04-16T17:39:31.602Z,14.30
2018-04-16T17:41:59.977Z,14.30
2018-04-16T17:44:29.017Z,14.20
2018-04-16T17:46:57.336Z,14.20
2018-04-16T17:49:25.637Z,14.10
2018-04-16T17:51:54.017Z,14.00
2018-04-16T17:54:22.314Z,13.90
2018-04-16T17:56:51.409Z,13.70
2018-04-16T17:59:19.713Z,13.70
2018-04-16T18:01:48.006Z,13.80
2018-04-16T18:04:17.097Z,13.90
2018-04-16T18:06:45.449Z,13.90
2018-04-16T18:09:13.741Z,13.90
2018-04-16T18:11:42.165Z,13.90
2018-04-16T18:14:10.509Z,13.80
2018-04-16T18:16:38.801Z,13.70
2018-04-16T18:19:07.133Z,13.60
2018-04-16T18:21:35.428Z,13.70
2018-04-16T18:24:03.756Z,13.70
2018-04-16T18:26:32.053Z,13.60
2018-04-16T18:29:00.345Z,13.70
2018-04-16T18:31:28.672Z,13.80
2018-04-16T18:33:57.025Z,13.80
2018-04-16T18:36:25.328Z,13.80
2018-04-16T18:38:53.616Z,13.80
2018-04-16T18:41:21.913Z,13.90
2018-04-16T18:43:50.258Z,13.90
2018-04-16T18:46:19.354Z,13.70
2018-04-16T18:48:48.417Z,13.70
2018-04-16T18:51:16.745Z,13.70
2018-04-16T18:53:45.036Z,13.70
2018-04-16T18:56:13.335Z,13.70
2018-04-16T18:58:41.662Z,13.70
2018-04-16T19:01:10.001Z,13.60
2018-04-16T19:03:38.314Z,13.60
2018-04-16T19:06:07.413Z,13.50
2018-04-16T19:08:36.474Z,13.50
2018-04-16T19:11:04.764Z,13.40
2018-04-16T19:13:33.102Z,13.40
2018-04-16T19:16:02.224Z,13.50
2018-04-16T19:18:31.313Z,13.40
2018-04-16T19:21:06.033Z,13.40
2018-04-16T19:23:34.356Z,13.30
2018-04-16T19:26:03.421Z,13.30
2018-04-16T19:28:31.728Z,13.30
2018-04-16T19:31:00.216Z,13.20
2018-04-16T19:36:30.617Z,13.40
2018-04-16T19:38:59.670Z,13.30
2018-04-16T19:44:26.997Z,13.30
2018-04-16T19:46:55.498Z,13.30
2018-04-16T19:49:29.473Z,13.30
2018-04-16T19:51:57.808Z,13.30
2018-04-16T19:54:26.100Z,13.30
2018-04-16T19:57:00.213Z,13.20
2018-04-16T19:59:28.506Z,13.30
2018-04-16T20:02:02.605Z,13.40
2018-04-16T20:04:30.933Z,13.30
2018-04-16T20:06:59.227Z,13.20
2018-04-16T20:09:27.548Z,13.30
2018-04-16T20:11:55.893Z,13.30
2018-04-16T20:14:24.259Z,13.40
2018-04-16T20:16:52.580Z,13.40
2018-04-16T20:19:20.949Z,13.40
2018-04-16T20:21:49.272Z,13.30
2018-04-16T20:24:19.300Z,13.40
2018-04-16T20:26:48.397Z,13.50
2018-04-16T20:29:16.726Z,13.50
2018-04-16T20:31:45.054Z,13.50
2018-04-16T20:34:13.364Z,13.50
2018-04-16T20:36:42.484Z,13.40
2018-04-16T20:39:11.548Z,13.40
2018-04-16T20:41:39.870Z,13.40
2018-04-16T20:44:08.553Z,13.30
2018-04-16T20:46:36.858Z,13.20
2018-04-16T20:49:05.250Z,13.00
2018-04-16T20:51:33.589Z,13.00
2018-04-16T20:54:01.917Z,12.90
2018-04-16T20:56:30.217Z,12.90
2018-04-16T20:58:58.549Z,12.90
2018-04-16T21:01:26.898Z,12.90
2018-04-16T21:03:55.228Z,12.90
2018-04-16T21:06:23.583Z,12.90
2018-04-16T21:08:51.929Z,12.90
2018-04-16T21:11:20.221Z,12.80
2018-04-16T21:13:48.521Z,12.70
2018-04-16T21:16:16.941Z,12.70
2018-04-16T21:18:45.238Z,12.70
2018-04-16T21:21:14.312Z,12.60
2018-04-16T21:23:42.649Z,12.50
2018-04-16T21:26:11.700Z,12.50
2018-04-16T21:28:40.044Z,12.50
2018-04-16T21:31:09.113Z,12.40
2018-04-16T21:33:37.429Z,12.40
2018-04-16T21:36:05.760Z,12.30
2018-04-16T21:38:34.062Z,12.40
2018-04-16T21:41:02.663Z,12.20
2018-04-16T21:43:31.673Z,12.10
2018-04-16T21:45:59.965Z,12.10
2018-04-16T21:48:28.293Z,12.10
2018-04-16T21:50:56.581Z,12.10
2018-04-16T21:53:25.881Z,12.20
2018-04-16T21:55:54.261Z,12.20
2018-04-16T21:58:22.556Z,12.20
2018-04-16T22:00:50.901Z,12.20
2018-04-16T22:03:19.193Z,12.10
2018-04-16T22:05:47.521Z,12.00
2018-04-16T22:08:15.856Z,11.90
2018-04-16T22:10:44.209Z,11.80
2018-04-16T22:13:12.537Z,11.70
2018-04-16T22:15:40.897Z,11.80
2018-04-16T22:18:09.234Z,11.60
2018-04-16T22:20:37.531Z,11.60
2018-04-16T22:23:05.857Z,11.50
2018-04-16T22:25:34.156Z,11.50
2018-04-16T22:28:02.645Z,11.50
2018-04-16T22:30:30.942Z,11.50
2018-04-16T22:32:59.328Z,11.50
2018-04-16T22:35:27.756Z,11.40
2018-04-16T22:37:56.097Z,11.40
2018-04-16T22:40:24.497Z,11.40
2018-04-16T22:42:52.884Z,11.40
2018-04-16T22:45:21.222Z,11.40
2018-04-16T22:47:49.553Z,11.40
2018-04-16T22:50:17.856Z,11.30
2018-04-16T22:52:46.189Z,11.50
2018-04-16T22:55:14.538Z,11.50
2018-04-16T22:57:42.921Z,11.40
2018-04-16T23:00:11.230Z,11.40
2018-04-16T23:02:39.312Z,11.30
2018-04-16T23:05:07.610Z,11.20
2018-04-16T23:07:36.907Z,11.00
2018-04-16T23:10:06.709Z,10.90
2018-04-16T23:12:34.997Z,10.90
2018-04-16T23:15:03.320Z,10.70
2018-04-16T23:17:32.380Z,10.60
2018-04-16T23:20:00.728Z,10.60
2018-04-16T23:22:29.789Z,10.50
2018-04-16T23:24:58.091Z,10.50
2018-04-16T23:27:26.420Z,10.70
2018-04-16T23:29:55.476Z,10.60
2018-04-16T23:32:23.821Z,10.60
2018-04-16T23:34:52.897Z,10.60
2018-04-16T23:37:21.225Z,10.60
2018-04-16T23:39:49.526Z,10.70
2018-04-16T23:42:17.858Z,10.70
2018-04-16T23:44:46.149Z,10.50
2018-04-16T23:47:14.540Z,10.30
2018-04-16T23:49:42.873Z,10.20
2018-04-16T23:52:11.209Z,10.20
2018-04-16T23:54:39.612Z,10.30
2018-04-16T23:57:08.012Z,10.40
2018-04-16T23:59:36.503Z,10.30
