createdAt,value
2019-06-15T04:58:18.367Z,32.40
2019-06-15T05:01:23.591Z,32.40
2019-06-15T05:04:19.497Z,32.40
2019-06-15T05:07:19.313Z,32.40
2019-06-15T05:10:18.885Z,32.40
2019-06-15T05:13:25.593Z,32.40
2019-06-15T05:16:26.460Z,32.50
2019-06-15T05:19:22.332Z,32.50
2019-06-15T05:22:31.226Z,32.50
2019-06-15T05:25:26.408Z,32.50
2019-06-15T05:28:22.450Z,32.50
2019-06-15T05:31:18.260Z,32.50
2019-06-15T05:34:14.696Z,32.50
2019-06-15T05:37:10.357Z,32.60
2019-06-15T05:40:11.085Z,32.50
2019-06-15T05:47:04.218Z,32.60
2019-06-15T05:50:01.481Z,32.60
2019-06-15T05:53:12.668Z,32.70
2019-06-15T05:56:17.662Z,32.70
2019-06-15T05:59:17.371Z,32.70
2019-06-15T06:02:15.334Z,32.70
2019-06-15T06:05:16.962Z,32.70
2019-06-15T06:08:14.735Z,32.80
2019-06-15T06:11:10.752Z,32.80
2019-06-15T06:14:08.426Z,32.80
2019-06-15T06:17:08.068Z,32.80
2019-06-15T06:20:04.789Z,32.90
2019-06-15T06:23:02.620Z,32.90
2019-06-15T06:26:06.368Z,33.00
2019-06-15T06:29:04.731Z,33.00
2019-06-15T06:32:01.842Z,33.00
2019-06-15T06:34:59.746Z,33.00
2019-06-15T06:37:57.383Z,33.00
2019-06-15T06:40:56.026Z,33.00
2019-06-15T06:43:53.628Z,33.00
2019-06-15T06:46:48.800Z,33.00
2019-06-15T06:49:46.437Z,33.00
2019-06-15T06:52:42.081Z,33.00
2019-06-15T06:55:38.106Z,33.00
2019-06-15T06:58:33.847Z,33.00
2019-06-15T07:01:30.872Z,33.00
2019-06-15T08:26:10.712Z,32.60
2019-06-15T08:29:06.956Z,32.60
2019-06-15T08:32:03.568Z,32.60
2019-06-15T08:35:01.440Z,32.60
2019-06-15T08:37:57.419Z,32.70
2019-06-15T08:40:56.395Z,32.70
2019-06-15T08:44:08.427Z,32.70
2019-06-15T08:47:05.583Z,32.80
2019-06-15T08:50:01.724Z,32.80
2019-06-15T08:52:58.721Z,32.80
2019-06-15T08:55:58.548Z,32.70
2019-06-15T08:58:58.452Z,32.80
2019-06-15T09:01:54.618Z,32.80
2019-06-15T09:04:50.210Z,32.90
2019-06-15T09:07:48.912Z,32.90
2019-06-15T09:10:47.559Z,33.00
2019-06-15T09:13:46.026Z,33.00
2019-06-15T09:16:44.295Z,33.00
2019-06-15T09:19:42.145Z,33.00
2019-06-15T09:22:40.091Z,33.00
2019-06-15T09:25:38.429Z,33.10
2019-06-15T09:28:36.189Z,33.10
2019-06-15T09:31:35.289Z,33.10
2019-06-15T09:34:32.855Z,33.20
2019-06-15T09:37:30.874Z,33.20
2019-06-15T09:40:28.462Z,33.30
2019-06-15T09:43:24.332Z,33.30
2019-06-15T09:46:19.664Z,33.30
2019-06-15T09:49:21.895Z,33.20
2019-06-15T09:52:17.972Z,33.20
2019-06-15T09:55:15.986Z,33.20
2019-06-15T09:58:11.698Z,33.20
2019-06-15T10:01:07.219Z,33.10
2019-06-15T10:04:02.931Z,33.10
2019-06-15T10:06:58.705Z,33.20
2019-06-15T10:09:54.574Z,33.10
2019-06-15T10:13:03.654Z,33.20
2019-06-15T10:15:58.176Z,33.20
2019-06-15T10:19:00.539Z,33.20
2019-06-15T10:21:56.408Z,33.20
2019-06-15T10:24:52.659Z,33.20
2019-06-15T10:27:49.994Z,33.20
2019-06-15T10:30:46.704Z,33.10
2019-06-15T10:33:45.125Z,33.10
2019-06-15T10:36:45.358Z,33.10
2019-06-15T10:39:41.880Z,33.00
2019-06-15T10:42:39.462Z,32.80
2019-06-15T10:45:39.282Z,32.70
2019-06-15T10:48:39.137Z,32.60
2019-06-15T10:51:37.321Z,32.60
2019-06-15T10:54:34.454Z,32.50
2019-06-15T10:57:31.565Z,32.50
2019-06-15T11:00:28.884Z,32.50
2019-06-15T11:03:26.771Z,32.30
2019-06-15T11:06:24.050Z,32.30
2019-06-15T11:09:20.033Z,32.40
2019-06-15T11:12:16.072Z,32.20
2019-06-15T11:15:12.707Z,32.20
2019-06-15T11:18:09.097Z,32.10
2019-06-15T11:21:06.307Z,32.10
2019-06-15T11:24:01.853Z,32.10
2019-06-15T11:26:57.575Z,32.00
2019-06-15T11:29:54.264Z,32.00
2019-06-15T11:32:50.068Z,32.00
2019-06-15T11:35:47.725Z,31.90
2019-06-15T11:38:43.148Z,31.80
2019-06-15T11:41:41.229Z,31.70
2019-06-15T11:44:38.358Z,31.80
2019-06-15T11:47:35.870Z,31.70
2019-06-15T11:50:33.535Z,31.70
2019-06-15T11:53:32.583Z,31.70
2019-06-15T11:56:29.234Z,31.70
2019-06-15T11:59:26.063Z,31.60
2019-06-15T12:02:23.229Z,31.60
2019-06-15T12:05:21.029Z,31.50
2019-06-15T12:08:18.165Z,31.60
2019-06-15T12:11:13.932Z,31.60
2019-06-15T12:14:16.608Z,31.50
2019-06-15T12:17:14.816Z,31.30
2019-06-15T12:20:11.110Z,31.30
2019-06-15T12:23:07.268Z,31.30
2019-06-15T12:26:04.028Z,31.30
2019-06-15T12:29:01.535Z,31.30
2019-06-15T12:31:58.558Z,31.30
2019-06-15T12:34:56.352Z,31.40
2019-06-15T12:37:52.460Z,31.40
2019-06-15T12:40:50.596Z,31.50
2019-06-15T12:43:49.128Z,31.50
2019-06-15T12:46:48.545Z,31.40
2019-06-15T12:49:54.561Z,31.40
2019-06-15T12:52:53.001Z,31.50
2019-06-15T12:55:51.474Z,31.40
2019-06-15T12:58:50.595Z,31.50
2019-06-15T13:01:54.127Z,31.50
2019-06-15T13:04:50.219Z,31.40
2019-06-15T13:07:47.244Z,31.30
2019-06-15T13:10:43.981Z,31.40
2019-06-15T13:13:40.132Z,31.40
2019-06-15T13:16:39.703Z,31.40
2019-06-15T13:19:36.794Z,31.50
2019-06-15T13:22:34.047Z,31.60
2019-06-15T13:25:32.006Z,31.60
2019-06-15T13:28:29.941Z,31.70
2019-06-15T13:31:29.308Z,31.80
2019-06-15T13:34:26.559Z,31.80
2019-06-15T13:37:23.277Z,31.80
2019-06-15T13:40:20.906Z,31.90
2019-06-15T13:43:18.065Z,31.90
2019-06-15T13:46:15.993Z,31.90
2019-06-15T13:49:12.781Z,32.00
2019-06-15T13:52:09.886Z,32.00
