createdAt,value
2023-01-05T00:01:52.980Z,1.60
2023-01-05T00:04:24.688Z,1.52
2023-01-05T00:06:52.805Z,1.17
2023-01-05T00:09:20.926Z,0.90
2023-01-05T00:12:07.755Z,2.40
2023-01-05T00:14:54.351Z,1.83
2023-01-05T00:20:36.784Z,0.62
2023-01-05T00:23:05.803Z,1.25
2023-01-05T00:25:37.823Z,1.05
2023-01-05T00:28:06.462Z,1.70
2023-01-05T00:30:42.856Z,0.90
2023-01-05T00:33:13.122Z,1.65
2023-01-05T00:35:41.498Z,0.75
2023-01-05T00:38:10.233Z,1.40
2023-01-05T00:40:39.683Z,0.80
2023-01-05T00:43:07.703Z,1.12
2023-01-05T00:45:35.846Z,1.08
2023-01-05T00:48:04.690Z,2.00
2023-01-05T00:50:32.764Z,1.05
2023-01-05T00:53:01.666Z,1.02
2023-01-05T00:55:33.264Z,0.85
2023-01-05T00:58:01.378Z,2.37
2023-01-05T01:00:31.133Z,3.33
2023-01-05T01:03:01.116Z,1.00
2023-01-05T01:05:29.487Z,1.10
2023-01-05T01:07:58.372Z,0.65
2023-01-05T01:10:26.459Z,0.98
2023-01-05T01:13:01.574Z,1.87
2023-01-05T01:15:29.986Z,0.80
2023-01-05T01:17:57.946Z,1.37
2023-01-05T01:20:27.148Z,1.20
2023-01-05T01:22:56.951Z,1.10
2023-01-05T01:25:25.047Z,1.70
2023-01-05T01:27:53.083Z,1.58
2023-01-05T01:30:22.696Z,1.27
2023-01-05T01:32:50.892Z,0.98
2023-01-05T01:35:19.285Z,1.62
2023-01-05T01:37:47.712Z,1.00
2023-01-05T01:40:15.906Z,0.82
2023-01-05T01:42:44.094Z,1.42
2023-01-05T01:45:23.286Z,2.25
2023-01-05T01:47:58.122Z,1.20
2023-01-05T01:50:32.772Z,2.47
2023-01-05T01:53:05.012Z,1.83
2023-01-05T01:55:33.763Z,1.92
2023-01-05T01:58:04.074Z,1.85
2023-01-05T02:00:32.038Z,2.50
2023-01-05T02:03:00.566Z,0.60
2023-01-05T02:05:32.298Z,1.98
2023-01-05T02:08:00.960Z,1.00
2023-01-05T02:10:43.858Z,1.58
2023-01-05T02:13:31.905Z,0.80
2023-01-05T02:16:33.237Z,0.50
2023-01-05T02:19:34.890Z,0.70
2023-01-05T02:22:12.281Z,0.93
2023-01-05T02:25:06.826Z,1.58
2023-01-05T02:27:55.932Z,1.23
2023-01-05T02:31:02.899Z,2.35
2023-01-05T02:33:41.365Z,3.05
2023-01-05T02:36:28.720Z,1.60
2023-01-05T02:39:12.485Z,2.30
2023-01-05T02:41:50.454Z,0.80
2023-01-05T02:44:30.037Z,1.48
2023-01-05T02:47:22.824Z,0.98
2023-01-05T02:49:52.738Z,1.55
2023-01-05T02:52:23.554Z,2.03
2023-01-05T02:54:59.119Z,0.77
2023-01-05T02:57:50.858Z,1.10
2023-01-05T03:00:41.011Z,1.90
2023-01-05T03:03:39.934Z,1.15
2023-01-05T03:06:20.136Z,1.25
2023-01-05T03:08:51.853Z,1.37
2023-01-05T03:11:38.811Z,1.27
2023-01-05T03:14:13.559Z,0.50
2023-01-05T03:16:42.476Z,1.37
2023-01-05T03:19:32.056Z,1.08
2023-01-05T03:22:26.011Z,1.50
2023-01-05T03:25:12.738Z,0.40
2023-01-05T03:28:01.365Z,1.25
2023-01-05T03:30:59.743Z,1.10
2023-01-05T03:34:02.381Z,2.05
2023-01-05T03:36:34.431Z,0.57
2023-01-05T03:39:03.834Z,1.75
2023-01-05T03:41:33.906Z,1.17
2023-01-05T03:44:02.621Z,1.08
2023-01-05T03:46:31.414Z,1.12
2023-01-05T03:48:59.729Z,1.15
2023-01-05T03:51:28.350Z,0.70
2023-01-05T03:53:56.537Z,0.80
2023-01-05T03:56:24.956Z,1.70
2023-01-05T03:58:56.754Z,0.75
2023-01-05T04:01:25.601Z,0.88
2023-01-05T04:03:54.348Z,1.67
2023-01-05T04:06:22.483Z,2.25
2023-01-05T04:08:50.935Z,1.60
2023-01-05T04:11:22.806Z,1.42
2023-01-05T04:13:53.222Z,1.15
2023-01-05T04:16:22.129Z,0.75
2023-01-05T04:18:50.543Z,2.65
2023-01-05T04:21:19.067Z,1.83
2023-01-05T04:23:49.456Z,1.00
2023-01-05T04:26:17.616Z,0.62
2023-01-05T04:28:47.103Z,3.90
2023-01-05T04:31:15.669Z,0.62
2023-01-05T04:33:45.712Z,0.85
2023-01-05T04:36:16.574Z,1.20
2023-01-05T04:38:45.173Z,1.27
2023-01-05T04:41:13.381Z,0.95
2023-01-05T04:43:41.766Z,2.25
2023-01-05T04:46:10.184Z,0.73
2023-01-05T04:48:38.853Z,0.98
2023-01-05T04:51:07.071Z,1.02
2023-01-05T04:53:35.641Z,2.05
2023-01-05T04:56:04.673Z,1.95
2023-01-05T04:58:33.526Z,0.82
2023-01-05T05:01:03.032Z,0.82
2023-01-05T05:03:33.307Z,1.37
2023-01-05T05:06:02.413Z,0.82
2023-01-05T05:08:30.781Z,0.90
2023-01-05T05:11:00.166Z,0.60
2023-01-05T05:13:29.607Z,1.55
2023-01-05T05:15:58.777Z,1.10
2023-01-05T05:18:30.861Z,1.85
2023-01-05T05:20:59.625Z,1.00
2023-01-05T05:23:28.238Z,0.82
2023-01-05T05:25:56.353Z,1.23
2023-01-05T05:28:31.024Z,1.80
2023-01-05T05:30:59.197Z,1.23
2023-01-05T05:33:27.675Z,0.88
2023-01-05T05:35:55.705Z,0.90
2023-01-05T05:38:23.830Z,0.60
2023-01-05T05:40:54.963Z,1.33
2023-01-05T05:43:25.563Z,3.85
2023-01-05T05:45:53.808Z,2.05
2023-01-05T05:48:22.208Z,1.73
2023-01-05T05:50:50.112Z,2.25
2023-01-05T05:53:18.235Z,2.33
2023-01-05T05:55:50.734Z,1.25
2023-01-05T05:58:19.738Z,1.10
2023-01-05T06:00:48.311Z,1.33
2023-01-05T06:03:16.898Z,1.02
2023-01-05T06:05:45.093Z,2.78
2023-01-05T06:08:16.161Z,0.95
2023-01-05T06:10:44.535Z,1.20
2023-01-05T06:13:12.934Z,1.48
2023-01-05T06:15:40.974Z,0.80
2023-01-05T06:18:10.051Z,1.25
2023-01-05T06:20:38.218Z,1.12
2023-01-05T06:23:08.643Z,1.87
2023-01-05T06:25:37.271Z,1.05
2023-01-05T06:28:05.278Z,0.90
2023-01-05T06:30:34.997Z,0.95
2023-01-05T06:33:03.557Z,2.15
2023-01-05T06:35:31.714Z,0.70
2023-01-05T06:37:59.895Z,0.60
2023-01-05T06:40:28.362Z,0.90
2023-01-05T06:42:56.666Z,1.98
2023-01-05T06:45:24.758Z,0.90
2023-01-05T06:47:53.376Z,1.00
2023-01-05T06:50:21.484Z,1.50
2023-01-05T06:52:49.565Z,0.60
2023-01-05T06:55:18.155Z,0.98
2023-01-05T06:57:46.210Z,1.37
2023-01-05T07:00:14.874Z,0.80
2023-01-05T07:02:43.812Z,1.20
2023-01-05T07:05:11.862Z,2.08
2023-01-05T07:07:40.134Z,0.70
2023-01-05T07:10:09.032Z,0.80
2023-01-05T07:12:37.476Z,1.58
2023-01-05T07:15:06.355Z,0.60
2023-01-05T07:17:34.933Z,1.02
2023-01-05T07:20:04.627Z,1.10
2023-01-05T07:22:36.106Z,1.05
2023-01-05T07:25:04.343Z,1.37
2023-01-05T07:27:32.422Z,0.40
2023-01-05T07:30:00.980Z,0.90
2023-01-05T07:32:29.086Z,1.00
2023-01-05T07:34:57.134Z,1.20
2023-01-05T07:37:25.702Z,1.48
2023-01-05T07:39:53.812Z,1.40
2023-01-05T07:42:21.924Z,1.15
2023-01-05T07:44:51.146Z,0.75
2023-01-05T07:47:19.657Z,0.70
2023-01-05T07:49:47.692Z,0.60
2023-01-05T07:52:17.363Z,1.87
2023-01-05T07:54:45.615Z,1.27
2023-01-05T07:57:13.637Z,0.60
2023-01-05T07:59:42.196Z,0.73
2023-01-05T08:02:11.138Z,0.65
2023-01-05T08:04:39.927Z,1.23
2023-01-05T08:07:11.746Z,2.08
2023-01-05T08:10:19.463Z,1.05
2023-01-05T08:13:06.210Z,1.27
2023-01-05T08:15:34.809Z,1.52
2023-01-05T08:18:02.953Z,1.30
2023-01-05T08:20:30.997Z,0.40
2023-01-05T08:23:08.504Z,1.00
2023-01-05T08:25:36.800Z,0.40
2023-01-05T08:28:05.588Z,0.88
2023-01-05T08:30:33.702Z,0.88
2023-01-05T08:33:01.971Z,0.57
2023-01-05T08:35:31.454Z,2.15
2023-01-05T08:37:59.524Z,0.50
2023-01-05T08:40:27.588Z,1.17
2023-01-05T08:42:57.543Z,1.30
2023-01-05T08:45:25.764Z,0.60
2023-01-05T08:47:53.929Z,0.88
2023-01-05T08:50:22.427Z,1.15
2023-01-05T08:52:50.463Z,1.15
2023-01-05T08:55:18.719Z,1.25
2023-01-05T08:57:47.232Z,0.95
2023-01-05T09:00:17.603Z,0.80
2023-01-05T09:02:45.861Z,1.30
2023-01-05T09:05:14.506Z,3.37
2023-01-05T09:07:42.664Z,1.12
2023-01-05T09:10:11.623Z,1.80
2023-01-05T09:12:40.277Z,1.02
2023-01-05T09:15:11.327Z,1.87
2023-01-05T09:17:39.995Z,0.57
2023-01-05T09:20:08.687Z,1.45
2023-01-05T09:22:46.084Z,0.57
2023-01-05T09:25:14.583Z,1.37
2023-01-05T09:27:43.191Z,1.20
2023-01-05T09:30:13.090Z,1.25
2023-01-05T09:32:41.171Z,0.77
2023-01-05T09:35:12.268Z,0.82
2023-01-05T09:37:42.766Z,1.98
2023-01-05T09:40:13.288Z,2.45
2023-01-05T09:42:44.611Z,1.40
2023-01-05T09:45:13.261Z,2.20
2023-01-05T09:47:46.866Z,3.97
2023-01-05T09:50:21.301Z,0.60
2023-01-05T09:52:51.477Z,1.62
2023-01-05T09:55:27.907Z,2.62
2023-01-05T09:58:02.964Z,3.10
2023-01-05T10:00:31.596Z,1.42
2023-01-05T10:03:03.587Z,1.10
2023-01-05T10:05:41.483Z,0.55
2023-01-05T10:08:34.141Z,1.00
2023-01-05T10:11:34.141Z,1.95
2023-01-05T10:14:08.695Z,1.60
2023-01-05T10:16:36.872Z,4.30
2023-01-05T10:19:07.190Z,1.12
2023-01-05T10:21:49.394Z,0.88
2023-01-05T10:24:41.558Z,3.33
2023-01-05T10:27:27.155Z,1.33
2023-01-05T10:30:12.660Z,0.70
2023-01-05T10:33:26.439Z,1.55
2023-01-05T10:36:12.095Z,1.25
2023-01-05T10:38:59.390Z,0.50
2023-01-05T10:41:51.165Z,0.47
2023-01-05T10:44:28.599Z,1.35
2023-01-05T10:46:57.647Z,1.15
2023-01-05T10:49:28.709Z,0.50
2023-01-05T10:51:58.533Z,0.65
2023-01-05T10:54:47.457Z,0.50
2023-01-05T10:57:36.585Z,0.73
2023-01-05T11:00:17.402Z,0.50
2023-01-05T11:03:01.278Z,1.10
2023-01-05T11:05:37.562Z,4.35
2023-01-05T11:08:19.652Z,6.15
2023-01-05T11:11:03.173Z,7.28
2023-01-05T11:13:40.503Z,16.35
2023-01-05T11:16:13.402Z,6.07
2023-01-05T11:19:03.752Z,21.35
2023-01-05T11:21:46.261Z,10.82
2023-01-05T11:24:34.930Z,4.78
2023-01-05T11:27:21.779Z,6.97
2023-01-05T11:30:19.353Z,11.35
2023-01-05T11:32:48.309Z,6.93
2023-01-05T11:35:31.003Z,2.33
2023-01-05T11:38:00.600Z,3.20
2023-01-05T11:40:33.990Z,2.05
2023-01-05T11:43:10.663Z,1.40
2023-01-05T11:45:45.538Z,0.77
2023-01-05T11:48:20.157Z,0.60
2023-01-05T11:50:51.545Z,1.62
2023-01-05T11:53:36.488Z,0.43
2023-01-05T11:56:08.959Z,0.77
2023-01-05T11:58:45.608Z,0.60
2023-01-05T12:01:27.953Z,0.65
2023-01-05T12:04:11.922Z,0.47
2023-01-05T12:07:04.306Z,0.60
2023-01-05T12:09:36.937Z,0.80
2023-01-05T12:12:04.988Z,0.55
2023-01-05T12:14:59.275Z,0.50
2023-01-05T12:17:59.472Z,0.80
2023-01-05T12:20:40.332Z,0.40
2023-01-05T12:23:28.009Z,0.70
2023-01-05T12:26:28.504Z,0.55
2023-01-05T12:36:27.332Z,1.50
2023-01-05T12:39:08.031Z,0.40
2023-01-05T12:41:45.261Z,0.50
2023-01-05T12:44:29.552Z,0.95
2023-01-05T12:47:31.188Z,0.47
2023-01-05T12:50:44.416Z,0.40
2023-01-05T12:53:23.999Z,0.82
2023-01-05T12:55:56.122Z,0.60
2023-01-05T12:58:35.691Z,0.40
2023-01-05T13:01:07.066Z,1.35
2023-01-05T13:03:44.830Z,0.80
2023-01-05T13:06:17.490Z,0.73
2023-01-05T13:08:50.184Z,0.60
2023-01-05T13:11:30.248Z,0.62
2023-01-05T13:14:06.156Z,0.98
2023-01-05T13:16:43.614Z,0.60
2023-01-05T13:19:34.594Z,0.40
2023-01-05T13:22:06.464Z,0.60
2023-01-05T13:24:43.820Z,0.60
2023-01-05T13:27:13.012Z,0.85
2023-01-05T13:29:44.838Z,2.05
2023-01-05T13:32:19.329Z,3.75
2023-01-05T13:35:15.428Z,7.20
2023-01-05T13:38:21.473Z,7.72
2023-01-05T13:41:04.321Z,6.32
2023-01-05T13:43:45.400Z,8.23
2023-01-05T13:46:32.076Z,2.05
2023-01-05T13:49:18.861Z,1.17
2023-01-05T13:51:55.044Z,1.10
2023-01-05T13:54:43.297Z,2.28
2023-01-05T13:57:26.402Z,0.65
2023-01-05T14:00:06.613Z,0.95
2023-01-05T14:02:43.883Z,0.50
2023-01-05T14:05:32.816Z,1.70
2023-01-05T14:08:04.387Z,0.82
2023-01-05T14:10:34.197Z,0.60
2023-01-05T14:13:03.679Z,1.45
2023-01-05T14:15:42.910Z,0.70
2023-01-05T14:18:13.179Z,2.75
2023-01-05T14:20:50.941Z,0.60
2023-01-05T14:23:30.202Z,1.30
2023-01-05T14:25:59.579Z,1.65
2023-01-05T14:28:30.948Z,0.80
2023-01-05T14:31:26.265Z,0.50
2023-01-05T14:33:57.718Z,0.80
2023-01-05T14:36:31.475Z,1.90
2023-01-05T14:39:02.340Z,0.60
2023-01-05T14:41:31.647Z,0.50
2023-01-05T14:44:07.296Z,0.75
2023-01-05T14:46:57.629Z,0.60
2023-01-05T14:49:33.884Z,0.40
2023-01-05T14:52:03.711Z,1.00
2023-01-05T14:54:43.740Z,1.45
2023-01-05T14:57:27.081Z,0.88
2023-01-05T15:00:13.403Z,0.80
2023-01-05T15:03:08.695Z,0.60
2023-01-05T15:05:43.057Z,1.62
2023-01-05T15:08:33.357Z,0.68
2023-01-05T15:11:24.350Z,1.37
2023-01-05T15:14:29.280Z,0.40
2023-01-05T15:17:20.700Z,0.55
2023-01-05T15:20:09.335Z,0.60
2023-01-05T15:22:43.917Z,0.95
2023-01-05T15:25:58.002Z,1.50
2023-01-05T15:31:37.408Z,2.05
2023-01-05T15:34:15.076Z,0.77
2023-01-05T15:36:51.373Z,0.60
2023-01-05T15:39:32.728Z,0.40
2023-01-05T15:42:07.799Z,0.50
2023-01-05T15:44:40.769Z,0.77
2023-01-05T15:47:10.483Z,0.75
2023-01-05T15:49:40.278Z,0.50
2023-01-05T15:52:19.388Z,0.47
2023-01-05T15:54:58.340Z,0.60
2023-01-05T15:57:26.623Z,0.60
2023-01-05T15:59:55.433Z,0.50
2023-01-05T16:02:32.038Z,0.40
2023-01-05T16:05:09.898Z,0.45
2023-01-05T16:07:54.357Z,0.50
2023-01-05T16:10:35.607Z,1.98
2023-01-05T16:13:15.373Z,0.50
2023-01-05T16:15:46.347Z,0.98
2023-01-05T16:18:39.940Z,0.40
2023-01-05T16:21:35.645Z,0.40
2023-01-05T16:24:09.769Z,0.60
2023-01-05T16:26:38.375Z,0.45
2023-01-05T16:29:34.354Z,0.70
2023-01-05T16:32:02.858Z,1.10
2023-01-05T16:34:33.002Z,0.60
2023-01-05T16:37:15.204Z,0.47
2023-01-05T16:39:44.877Z,0.57
2023-01-05T16:42:32.637Z,0.40
2023-01-05T16:45:01.333Z,0.43
2023-01-05T16:47:39.372Z,0.70
2023-01-05T16:50:30.691Z,0.40
2023-01-05T16:53:20.008Z,1.48
2023-01-05T16:55:48.667Z,0.60
2023-01-05T16:58:32.338Z,0.60
2023-01-05T17:01:13.302Z,0.95
2023-01-05T17:03:42.888Z,1.02
2023-01-05T17:06:24.744Z,0.50
2023-01-05T17:08:54.205Z,0.50
2023-01-05T17:11:22.671Z,0.82
2023-01-05T17:13:55.155Z,0.40
2023-01-05T17:16:23.611Z,0.60
2023-01-05T17:18:51.779Z,0.50
2023-01-05T17:21:24.622Z,0.70
2023-01-05T17:23:55.855Z,1.05
2023-01-05T17:26:27.321Z,0.50
2023-01-05T17:28:59.236Z,0.90
2023-01-05T17:31:27.564Z,0.50
2023-01-05T17:33:55.929Z,0.60
2023-01-05T17:36:30.571Z,0.40
2023-01-05T17:38:59.246Z,0.40
2023-01-05T17:41:27.225Z,0.50
2023-01-05T17:43:55.220Z,0.50
2023-01-05T17:46:31.652Z,0.37
2023-01-05T17:49:00.889Z,0.70
2023-01-05T17:51:30.321Z,0.40
2023-01-05T17:53:59.268Z,0.40
2023-01-05T17:56:27.416Z,0.40
2023-01-05T17:58:55.873Z,0.95
2023-01-05T18:01:23.912Z,0.50
2023-01-05T18:03:52.291Z,0.77
2023-01-05T18:06:20.237Z,0.43
2023-01-05T18:08:48.167Z,0.43
2023-01-05T18:11:17.763Z,0.40
2023-01-05T18:13:46.025Z,0.55
2023-01-05T18:16:14.240Z,0.77
2023-01-05T18:18:44.596Z,1.15
2023-01-05T18:21:12.547Z,0.60
2023-01-05T18:23:40.437Z,0.50
2023-01-05T18:26:10.217Z,0.40
2023-01-05T18:28:38.950Z,0.40
2023-01-05T18:31:15.212Z,0.43
2023-01-05T18:33:43.736Z,0.50
2023-01-05T18:36:14.061Z,0.50
2023-01-05T18:38:43.094Z,0.45
2023-01-05T18:41:11.962Z,0.40
2023-01-05T18:43:40.078Z,0.85
2023-01-05T18:46:08.228Z,0.50
2023-01-05T18:48:36.557Z,0.50
2023-01-05T18:51:08.806Z,0.60
2023-01-05T18:53:39.010Z,0.40
2023-01-05T18:56:08.707Z,0.40
2023-01-05T18:58:37.306Z,0.50
2023-01-05T19:01:13.499Z,1.60
2023-01-05T19:03:42.691Z,1.20
2023-01-05T19:06:16.322Z,0.50
2023-01-05T19:08:45.581Z,0.60
2023-01-05T19:11:17.904Z,0.77
2023-01-05T19:13:49.201Z,0.88
2023-01-05T19:16:18.765Z,0.70
2023-01-05T19:19:04.252Z,0.40
2023-01-05T19:21:33.620Z,0.50
2023-01-05T19:24:03.329Z,0.70
2023-01-05T19:26:32.560Z,0.85
2023-01-05T19:29:01.829Z,0.60
2023-01-05T19:31:30.644Z,0.40
2023-01-05T19:34:02.041Z,0.55
2023-01-05T19:36:35.014Z,0.50
2023-01-05T19:39:11.505Z,0.82
2023-01-05T19:41:41.121Z,1.02
2023-01-05T19:44:15.180Z,1.20
2023-01-05T19:46:44.097Z,0.40
2023-01-05T19:49:20.144Z,0.60
2023-01-05T19:51:48.921Z,0.40
2023-01-05T19:54:17.191Z,0.50
2023-01-05T19:56:45.793Z,0.90
2023-01-05T19:59:16.922Z,0.40
2023-01-05T20:01:45.490Z,0.62
2023-01-05T20:04:14.313Z,0.80
2023-01-05T20:06:44.555Z,0.40
2023-01-05T20:09:17.585Z,0.50
2023-01-05T20:11:51.701Z,0.70
2023-01-05T20:14:26.059Z,0.77
2023-01-05T20:17:01.586Z,1.48
2023-01-05T20:19:31.216Z,1.10
2023-01-05T20:22:02.308Z,0.50
2023-01-05T20:24:32.079Z,0.50
2023-01-05T20:27:04.219Z,0.50
2023-01-05T20:29:32.558Z,1.08
2023-01-05T20:32:04.724Z,0.60
2023-01-05T20:34:36.470Z,0.75
2023-01-05T20:37:07.544Z,0.45
2023-01-05T20:39:36.675Z,1.37
2023-01-05T20:42:05.203Z,0.50
2023-01-05T20:44:36.595Z,0.55
2023-01-05T20:47:06.853Z,0.52
2023-01-05T20:49:36.571Z,0.40
2023-01-05T20:52:06.136Z,1.87
2023-01-05T20:54:34.322Z,0.68
2023-01-05T20:57:02.367Z,0.68
2023-01-05T20:59:32.576Z,0.68
2023-01-05T21:02:01.536Z,0.70
2023-01-05T21:04:31.099Z,0.60
2023-01-05T21:07:01.356Z,1.40
2023-01-05T21:09:30.684Z,0.82
2023-01-05T21:11:59.295Z,0.40
2023-01-05T21:14:27.847Z,0.95
2023-01-05T21:16:56.020Z,1.23
2023-01-05T21:19:24.899Z,0.98
2023-01-05T21:21:55.603Z,0.45
2023-01-05T21:24:24.628Z,0.52
2023-01-05T21:26:53.220Z,0.50
2023-01-05T21:29:23.437Z,0.55
2023-01-05T21:31:56.013Z,0.70
2023-01-05T21:34:24.608Z,0.47
2023-01-05T21:36:53.033Z,0.40
2023-01-05T21:39:24.811Z,0.90
2023-01-05T21:42:12.704Z,1.27
2023-01-05T21:44:41.306Z,0.70
2023-01-05T21:47:10.484Z,1.98
2023-01-05T21:49:38.654Z,0.70
2023-01-05T21:52:25.055Z,0.55
2023-01-05T21:55:11.851Z,0.40
2023-01-05T21:57:40.208Z,0.70
2023-01-05T22:00:09.360Z,0.70
2023-01-05T22:02:37.785Z,1.12
2023-01-05T22:05:06.361Z,0.50
2023-01-05T22:07:34.280Z,0.80
2023-01-05T22:10:03.263Z,0.80
2023-01-05T22:12:31.346Z,0.95
2023-01-05T22:14:59.332Z,1.08
2023-01-05T22:17:27.736Z,0.60
2023-01-05T22:19:55.709Z,1.05
2023-01-05T22:22:23.679Z,0.45
2023-01-05T22:24:51.953Z,0.43
2023-01-05T22:27:19.897Z,0.50
2023-01-05T22:29:47.830Z,0.40
2023-01-05T22:32:16.081Z,0.75
2023-01-05T22:34:45.454Z,1.02
2023-01-05T22:37:16.163Z,0.55
2023-01-05T22:39:44.687Z,0.50
2023-01-05T22:42:12.661Z,0.40
2023-01-05T22:44:40.581Z,0.40
2023-01-05T22:47:08.857Z,0.50
2023-01-05T22:49:36.847Z,0.50
2023-01-05T22:52:05.040Z,0.40
2023-01-05T22:54:33.973Z,0.40
2023-01-05T22:57:01.972Z,0.68
2023-01-05T22:59:29.858Z,0.50
2023-01-05T23:01:58.340Z,0.50
2023-01-05T23:04:26.249Z,1.58
2023-01-05T23:06:54.208Z,0.45
2023-01-05T23:09:22.684Z,0.68
2023-01-05T23:11:50.786Z,0.73
2023-01-05T23:14:19.391Z,0.50
2023-01-05T23:16:47.985Z,0.47
2023-01-05T23:19:17.143Z,0.60
2023-01-05T23:21:45.263Z,0.57
2023-01-05T23:24:13.624Z,1.05
2023-01-05T23:26:41.946Z,0.40
2023-01-05T23:29:10.101Z,0.45
2023-01-05T23:31:38.376Z,0.43
2023-01-05T23:34:06.342Z,0.82
2023-01-05T23:36:34.234Z,0.40
2023-01-05T23:39:02.559Z,0.65
2023-01-05T23:41:30.613Z,0.47
2023-01-05T23:43:58.627Z,0.40
2023-01-05T23:46:27.205Z,1.08
2023-01-05T23:48:55.160Z,0.43
2023-01-05T23:51:23.162Z,0.47
2023-01-05T23:53:53.143Z,0.88
2023-01-05T23:56:26.718Z,0.45
2023-01-05T23:59:02.765Z,1.10
