createdAt,value
2023-01-29T00:02:12.272Z,38.92
2023-01-29T00:04:40.435Z,38.47
2023-01-29T00:07:08.615Z,40.60
2023-01-29T00:09:36.734Z,37.65
2023-01-29T00:12:04.919Z,37.38
2023-01-29T00:14:33.103Z,36.30
2023-01-29T00:17:01.162Z,35.55
2023-01-29T00:19:30.644Z,36.17
2023-01-29T00:21:58.710Z,35.00
2023-01-29T00:24:27.017Z,35.90
2023-01-29T00:26:55.099Z,35.63
2023-01-29T00:29:23.242Z,33.50
2023-01-29T00:31:51.394Z,33.58
2023-01-29T00:34:19.616Z,33.85
2023-01-29T00:36:49.065Z,33.83
2023-01-29T00:39:17.167Z,33.30
2023-01-29T00:42:02.411Z,33.40
2023-01-29T00:44:48.070Z,32.38
2023-01-29T00:47:34.621Z,31.40
2023-01-29T00:50:03.107Z,31.58
2023-01-29T00:52:32.569Z,32.65
2023-01-29T00:55:01.331Z,31.83
2023-01-29T00:57:30.132Z,29.23
2023-01-29T00:59:58.340Z,30.20
2023-01-29T01:02:43.910Z,32.08
2023-01-29T01:05:14.272Z,31.90
2023-01-29T01:07:44.900Z,29.30
2023-01-29T01:10:22.743Z,32.72
2023-01-29T01:12:52.292Z,30.88
2023-01-29T01:15:20.616Z,29.85
2023-01-29T01:17:49.697Z,30.20
2023-01-29T01:20:18.217Z,29.48
2023-01-29T01:22:47.845Z,30.35
2023-01-29T01:25:17.671Z,28.23
2023-01-29T01:27:45.842Z,29.75
2023-01-29T01:30:14.871Z,28.88
2023-01-29T01:32:43.329Z,26.88
2023-01-29T01:35:11.727Z,28.30
2023-01-29T01:37:39.796Z,28.70
2023-01-29T01:40:12.937Z,29.42
2023-01-29T01:42:41.273Z,28.55
2023-01-29T01:45:15.939Z,27.45
2023-01-29T01:47:47.574Z,28.33
2023-01-29T01:50:17.036Z,29.13
2023-01-29T01:52:46.493Z,26.50
2023-01-29T01:55:17.280Z,27.35
2023-01-29T01:57:45.835Z,28.55
2023-01-29T02:00:15.892Z,28.00
2023-01-29T02:03:02.876Z,27.33
2023-01-29T02:05:48.765Z,25.92
2023-01-29T02:08:34.063Z,26.00
2023-01-29T02:11:03.632Z,27.85
2023-01-29T02:13:31.775Z,26.63
2023-01-29T02:16:00.032Z,23.85
2023-01-29T02:18:28.115Z,26.77
2023-01-29T02:21:24.939Z,24.92
2023-01-29T02:24:32.962Z,25.02
2023-01-29T02:27:08.220Z,24.83
2023-01-29T02:29:44.239Z,25.95
2023-01-29T02:32:19.604Z,24.88
2023-01-29T02:35:09.558Z,24.70
2023-01-29T02:37:40.351Z,25.60
2023-01-29T02:40:14.524Z,22.67
2023-01-29T02:42:47.308Z,23.35
2023-01-29T02:45:17.670Z,23.77
2023-01-29T02:47:48.617Z,24.92
2023-01-29T02:50:19.543Z,24.38
2023-01-29T02:52:54.264Z,22.92
2023-01-29T02:55:24.164Z,26.17
2023-01-29T02:57:53.055Z,22.98
2023-01-29T03:00:23.755Z,22.75
2023-01-29T03:02:54.824Z,22.50
2023-01-29T03:05:26.083Z,21.60
2023-01-29T03:07:55.867Z,22.85
2023-01-29T03:10:36.815Z,23.27
2023-01-29T03:13:07.668Z,21.73
2023-01-29T03:15:42.494Z,21.92
2023-01-29T03:18:27.645Z,22.77
2023-01-29T03:21:01.558Z,23.83
2023-01-29T03:23:50.094Z,23.05
2023-01-29T03:26:37.611Z,21.13
2023-01-29T03:29:23.127Z,22.05
2023-01-29T03:32:05.273Z,21.85
2023-01-29T03:34:39.011Z,21.58
2023-01-29T03:37:09.353Z,21.73
2023-01-29T03:39:38.088Z,21.10
2023-01-29T03:42:13.353Z,21.17
2023-01-29T03:44:48.928Z,21.35
2023-01-29T03:47:28.046Z,22.73
2023-01-29T03:49:59.449Z,20.52
2023-01-29T03:52:29.850Z,20.25
2023-01-29T03:55:02.404Z,20.30
2023-01-29T03:57:36.563Z,20.92
2023-01-29T04:00:10.242Z,19.92
2023-01-29T04:02:48.958Z,20.73
2023-01-29T04:05:20.114Z,20.58
2023-01-29T04:08:07.977Z,21.13
2023-01-29T04:10:36.547Z,19.20
2023-01-29T04:13:09.042Z,21.00
2023-01-29T04:15:39.513Z,20.65
2023-01-29T04:18:09.291Z,20.90
2023-01-29T04:20:56.148Z,19.42
2023-01-29T04:23:25.887Z,19.60
2023-01-29T04:25:58.624Z,19.08
2023-01-29T04:28:29.215Z,19.38
2023-01-29T04:30:59.947Z,18.90
2023-01-29T04:33:34.995Z,18.30
2023-01-29T04:36:19.287Z,19.70
2023-01-29T04:38:55.771Z,19.60
2023-01-29T04:41:25.850Z,19.27
2023-01-29T04:44:00.071Z,19.38
2023-01-29T04:46:29.179Z,19.15
2023-01-29T04:49:19.240Z,18.73
2023-01-29T04:51:51.077Z,18.83
2023-01-29T04:54:23.903Z,18.65
2023-01-29T04:56:54.659Z,19.08
2023-01-29T04:59:24.914Z,18.77
2023-01-29T05:01:53.293Z,19.30
2023-01-29T05:04:22.907Z,17.15
2023-01-29T05:06:51.132Z,18.42
2023-01-29T05:09:19.258Z,19.60
2023-01-29T05:11:47.625Z,17.38
2023-01-29T05:14:15.858Z,18.60
2023-01-29T05:16:44.963Z,16.20
2023-01-29T05:19:13.935Z,18.20
2023-01-29T05:21:44.691Z,17.48
2023-01-29T05:24:14.278Z,17.05
2023-01-29T05:27:00.188Z,16.60
2023-01-29T05:29:28.549Z,18.35
2023-01-29T05:31:56.844Z,16.80
2023-01-29T05:34:25.036Z,17.80
2023-01-29T05:36:54.605Z,16.67
2023-01-29T05:39:22.795Z,17.67
2023-01-29T05:41:50.853Z,18.33
2023-01-29T05:44:18.907Z,15.38
2023-01-29T05:46:47.039Z,16.73
2023-01-29T05:49:15.178Z,17.17
2023-01-29T05:51:43.351Z,16.17
2023-01-29T05:54:14.058Z,15.15
2023-01-29T05:56:42.187Z,16.30
2023-01-29T05:59:10.249Z,15.90
2023-01-29T06:01:38.371Z,17.25
2023-01-29T06:04:06.589Z,15.30
2023-01-29T06:06:34.687Z,15.70
2023-01-29T06:09:02.827Z,14.70
2023-01-29T06:11:32.274Z,15.23
2023-01-29T06:14:01.439Z,14.93
2023-01-29T06:16:29.724Z,14.52
2023-01-29T06:18:57.928Z,14.07
2023-01-29T06:21:25.996Z,14.75
2023-01-29T06:23:54.163Z,14.60
2023-01-29T06:26:22.298Z,14.38
2023-01-29T06:28:51.879Z,13.80
2023-01-29T06:31:36.689Z,14.52
2023-01-29T06:34:06.255Z,14.48
2023-01-29T06:36:34.276Z,14.65
2023-01-29T06:39:02.376Z,13.88
2023-01-29T06:41:30.407Z,14.57
2023-01-29T06:43:59.925Z,13.60
2023-01-29T06:46:28.004Z,13.77
2023-01-29T06:48:58.747Z,13.43
2023-01-29T06:51:26.882Z,13.90
2023-01-29T06:53:56.193Z,11.80
2023-01-29T06:56:24.410Z,12.77
2023-01-29T06:58:52.465Z,14.27
2023-01-29T07:01:35.246Z,13.88
2023-01-29T07:04:04.179Z,13.48
2023-01-29T07:06:32.347Z,14.10
2023-01-29T07:09:00.469Z,16.05
2023-01-29T07:11:28.519Z,15.70
2023-01-29T07:13:56.663Z,15.75
2023-01-29T07:16:26.560Z,15.40
2023-01-29T07:18:54.817Z,17.70
2023-01-29T07:21:22.869Z,20.10
2023-01-29T07:23:50.960Z,25.20
2023-01-29T07:26:19.025Z,22.65
2023-01-29T07:28:47.115Z,22.08
2023-01-29T07:31:15.554Z,29.25
2023-01-29T07:33:45.786Z,25.25
2023-01-29T07:36:14.011Z,30.38
2023-01-29T07:38:42.120Z,30.83
2023-01-29T07:41:10.947Z,29.02
2023-01-29T07:43:38.990Z,35.35
2023-01-29T07:46:07.215Z,33.88
2023-01-29T07:48:35.309Z,36.45
2023-01-29T07:51:04.994Z,33.05
2023-01-29T07:53:33.172Z,35.17
2023-01-29T07:56:02.467Z,34.70
2023-01-29T07:58:30.583Z,32.13
2023-01-29T08:00:58.785Z,31.10
2023-01-29T08:03:26.987Z,29.83
2023-01-29T08:05:55.210Z,33.70
2023-01-29T08:08:25.855Z,39.40
2023-01-29T08:10:53.953Z,40.38
2023-01-29T08:13:21.989Z,41.35
2023-01-29T08:15:50.163Z,42.92
2023-01-29T08:18:18.235Z,44.08
2023-01-29T08:20:46.437Z,59.85
2023-01-29T08:23:16.477Z,58.55
2023-01-29T08:25:46.062Z,58.90
2023-01-29T08:28:14.235Z,55.63
2023-01-29T08:30:44.092Z,57.25
2023-01-29T08:33:12.309Z,57.50
2023-01-29T08:35:41.281Z,55.08
2023-01-29T08:38:10.592Z,57.25
2023-01-29T08:40:39.070Z,61.97
2023-01-29T08:43:09.601Z,55.92
2023-01-29T08:45:38.597Z,56.90
2023-01-29T08:48:07.057Z,59.90
2023-01-29T08:50:35.478Z,56.83
2023-01-29T08:53:04.045Z,66.40
2023-01-29T08:55:32.108Z,66.00
2023-01-29T08:58:00.263Z,68.82
2023-01-29T09:00:29.750Z,66.43
2023-01-29T09:02:59.591Z,66.50
2023-01-29T09:05:27.873Z,69.38
2023-01-29T09:07:55.968Z,93.75
2023-01-29T09:10:24.463Z,110.20
2023-01-29T09:12:52.639Z,120.00
2023-01-29T09:15:21.174Z,102.72
2023-01-29T09:17:50.863Z,111.38
2023-01-29T09:20:19.574Z,98.95
2023-01-29T09:22:47.695Z,99.15
2023-01-29T09:25:16.114Z,108.35
2023-01-29T09:27:44.325Z,104.88
2023-01-29T09:30:13.838Z,121.00
2023-01-29T09:32:57.268Z,123.55
2023-01-29T09:35:27.212Z,116.30
2023-01-29T09:37:55.659Z,122.93
2023-01-29T09:40:27.034Z,123.85
2023-01-29T09:42:57.762Z,120.68
2023-01-29T09:45:26.345Z,126.15
2023-01-29T09:47:54.442Z,120.38
2023-01-29T09:50:25.040Z,131.25
2023-01-29T09:52:57.026Z,123.78
2023-01-29T09:55:27.621Z,111.82
2023-01-29T09:57:57.101Z,111.30
2023-01-29T10:00:27.787Z,113.05
2023-01-29T10:05:53.972Z,107.07
2023-01-29T10:08:51.743Z,101.53
2023-01-29T10:11:26.299Z,106.07
2023-01-29T10:14:01.210Z,107.20
2023-01-29T10:16:37.042Z,108.45
2023-01-29T10:19:30.740Z,99.50
2023-01-29T10:22:15.173Z,100.20
2023-01-29T10:24:47.591Z,103.72
2023-01-29T10:27:16.550Z,107.35
2023-01-29T10:29:45.375Z,103.70
2023-01-29T10:32:15.897Z,103.75
2023-01-29T10:34:45.408Z,105.53
2023-01-29T10:37:16.896Z,107.88
2023-01-29T10:39:46.585Z,95.93
2023-01-29T10:42:19.791Z,100.00
2023-01-29T10:44:54.643Z,97.45
2023-01-29T10:47:40.590Z,98.88
2023-01-29T10:50:19.586Z,99.43
2023-01-29T10:53:04.187Z,97.82
2023-01-29T10:55:51.473Z,93.38
2023-01-29T10:58:24.011Z,94.70
2023-01-29T11:00:52.300Z,88.70
2023-01-29T11:03:27.882Z,87.45
2023-01-29T11:06:01.159Z,79.43
2023-01-29T11:08:30.911Z,76.88
2023-01-29T11:11:03.931Z,77.13
2023-01-29T11:13:33.730Z,78.85
2023-01-29T11:16:01.824Z,84.25
2023-01-29T11:18:29.947Z,100.45
2023-01-29T11:21:02.906Z,107.07
2023-01-29T11:23:32.277Z,116.70
2023-01-29T11:26:01.927Z,115.55
2023-01-29T11:28:37.769Z,118.10
2023-01-29T11:31:13.098Z,116.50
2023-01-29T11:33:41.260Z,118.20
2023-01-29T11:36:23.900Z,111.57
2023-01-29T11:39:15.223Z,101.60
2023-01-29T11:41:49.860Z,97.97
2023-01-29T11:44:28.239Z,102.32
2023-01-29T11:46:56.561Z,101.75
2023-01-29T11:49:34.561Z,95.00
2023-01-29T11:52:03.642Z,98.35
2023-01-29T11:54:35.568Z,97.57
2023-01-29T11:57:05.187Z,97.40
2023-01-29T11:59:44.367Z,104.03
2023-01-29T12:02:19.301Z,101.03
2023-01-29T12:04:47.570Z,101.57
2023-01-29T12:07:16.405Z,94.57
2023-01-29T12:09:50.554Z,98.93
2023-01-29T12:12:29.117Z,96.43
2023-01-29T12:15:17.893Z,92.88
2023-01-29T12:17:48.860Z,89.75
2023-01-29T12:20:19.711Z,95.30
2023-01-29T12:22:50.522Z,91.72
2023-01-29T12:25:22.425Z,90.30
2023-01-29T12:27:54.732Z,92.40
2023-01-29T12:30:25.019Z,89.68
2023-01-29T12:32:57.644Z,81.18
2023-01-29T12:35:27.203Z,86.30
2023-01-29T12:37:57.678Z,87.35
2023-01-29T12:40:27.370Z,83.65
2023-01-29T12:42:57.763Z,80.50
2023-01-29T12:45:26.532Z,80.03
2023-01-29T12:47:56.748Z,74.03
2023-01-29T12:50:28.355Z,74.22
2023-01-29T12:52:57.643Z,78.45
2023-01-29T12:55:26.614Z,79.78
2023-01-29T12:57:58.116Z,79.18
2023-01-29T13:00:28.077Z,72.72
2023-01-29T13:02:58.368Z,70.45
2023-01-29T13:05:27.651Z,68.28
2023-01-29T13:07:58.922Z,68.75
2023-01-29T13:10:29.395Z,63.65
2023-01-29T13:13:01.084Z,70.20
2023-01-29T13:15:31.427Z,63.42
2023-01-29T13:18:00.618Z,115.30
2023-01-29T13:20:30.450Z,98.30
2023-01-29T13:23:00.629Z,97.40
2023-01-29T13:25:28.956Z,95.30
2023-01-29T13:27:58.505Z,94.15
2023-01-29T13:30:28.461Z,95.35
2023-01-29T13:33:09.296Z,79.63
2023-01-29T13:35:39.368Z,82.68
2023-01-29T13:38:07.639Z,81.72
2023-01-29T13:40:35.885Z,81.88
2023-01-29T13:43:05.422Z,88.10
2023-01-29T13:45:36.949Z,86.40
2023-01-29T13:48:10.923Z,83.03
2023-01-29T13:50:40.037Z,76.57
2023-01-29T13:53:08.800Z,77.03
2023-01-29T13:55:37.476Z,72.88
2023-01-29T13:58:07.512Z,70.22
2023-01-29T14:00:57.015Z,71.45
2023-01-29T14:04:04.773Z,72.97
2023-01-29T14:06:52.646Z,73.47
2023-01-29T14:10:05.860Z,86.93
2023-01-29T14:12:44.820Z,85.30
2023-01-29T14:15:30.716Z,85.85
2023-01-29T14:18:17.225Z,89.95
2023-01-29T14:21:06.150Z,86.18
2023-01-29T14:23:41.711Z,88.63
2023-01-29T14:26:28.888Z,79.53
2023-01-29T14:29:00.204Z,82.53
2023-01-29T14:31:43.833Z,83.47
2023-01-29T14:34:17.908Z,77.00
2023-01-29T14:36:46.388Z,73.72
2023-01-29T14:39:22.519Z,74.35
2023-01-29T14:41:51.188Z,73.47
2023-01-29T14:44:51.786Z,72.65
2023-01-29T14:47:22.110Z,68.03
2023-01-29T14:49:53.920Z,66.07
2023-01-29T14:52:23.348Z,64.10
2023-01-29T14:54:51.606Z,66.63
2023-01-29T14:57:19.746Z,66.60
2023-01-29T14:59:50.934Z,61.83
2023-01-29T15:02:22.446Z,69.10
2023-01-29T15:04:52.011Z,66.65
2023-01-29T15:07:26.468Z,58.78
2023-01-29T15:10:01.349Z,60.17
2023-01-29T15:12:44.831Z,61.83
2023-01-29T15:15:17.058Z,60.40
2023-01-29T15:17:53.007Z,58.10
2023-01-29T15:20:42.082Z,61.67
2023-01-29T15:23:25.577Z,58.20
2023-01-29T15:25:55.014Z,57.97
2023-01-29T15:28:23.187Z,53.55
2023-01-29T15:30:53.092Z,57.47
2023-01-29T15:33:22.676Z,57.20
2023-01-29T15:35:53.703Z,56.40
2023-01-29T15:38:27.381Z,54.53
2023-01-29T15:40:56.631Z,51.58
2023-01-29T15:43:26.005Z,53.78
2023-01-29T15:45:54.896Z,52.10
2023-01-29T15:48:26.403Z,50.70
2023-01-29T15:50:55.108Z,51.28
2023-01-29T15:53:28.361Z,52.42
2023-01-29T15:55:58.169Z,48.72
2023-01-29T15:58:29.800Z,51.08
2023-01-29T16:00:58.219Z,47.70
2023-01-29T16:03:29.227Z,46.05
2023-01-29T16:05:57.556Z,48.00
2023-01-29T16:08:26.519Z,49.55
2023-01-29T16:10:56.388Z,47.15
2023-01-29T16:13:25.767Z,44.70
2023-01-29T16:15:57.651Z,44.35
2023-01-29T16:18:31.115Z,44.13
2023-01-29T16:20:59.680Z,43.33
2023-01-29T16:23:28.726Z,46.42
2023-01-29T16:25:57.698Z,48.75
2023-01-29T16:28:26.075Z,41.22
2023-01-29T16:30:56.879Z,44.50
2023-01-29T16:33:25.601Z,43.17
2023-01-29T16:35:55.228Z,48.78
2023-01-29T16:38:28.817Z,43.25
2023-01-29T16:41:06.992Z,43.75
2023-01-29T16:43:53.328Z,41.58
2023-01-29T16:46:32.793Z,49.25
2023-01-29T16:49:01.143Z,80.05
2023-01-29T16:51:31.523Z,56.63
2023-01-29T16:54:01.171Z,67.35
2023-01-29T16:56:31.033Z,68.10
2023-01-29T16:58:59.204Z,74.32
2023-01-29T17:01:28.160Z,72.20
2023-01-29T17:04:00.934Z,86.78
2023-01-29T17:06:32.033Z,90.95
2023-01-29T17:09:00.251Z,88.63
2023-01-29T17:11:32.068Z,98.20
2023-01-29T17:14:00.444Z,105.55
2023-01-29T17:16:30.176Z,102.63
2023-01-29T17:18:58.358Z,98.18
2023-01-29T17:21:26.504Z,98.78
2023-01-29T17:23:56.010Z,101.53
2023-01-29T17:26:24.964Z,97.55
2023-01-29T17:28:53.369Z,95.40
2023-01-29T17:31:21.541Z,100.15
2023-01-29T17:33:49.731Z,109.00
2023-01-29T17:36:18.427Z,120.07
2023-01-29T17:38:46.860Z,131.23
2023-01-29T17:41:19.542Z,128.35
2023-01-29T17:43:47.802Z,130.68
2023-01-29T17:46:16.660Z,123.85
2023-01-29T17:48:45.199Z,125.28
2023-01-29T17:51:14.748Z,114.53
2023-01-29T17:53:45.984Z,110.75
2023-01-29T17:56:20.026Z,106.25
2023-01-29T17:58:48.651Z,106.47
2023-01-29T18:01:16.735Z,102.85
2023-01-29T18:03:48.652Z,100.10
2023-01-29T18:06:28.437Z,97.22
2023-01-29T18:08:57.830Z,93.72
2023-01-29T18:11:28.352Z,88.13
2023-01-29T18:13:56.685Z,83.00
2023-01-29T18:16:25.454Z,81.97
2023-01-29T18:18:54.054Z,81.93
2023-01-29T18:21:22.706Z,79.93
2023-01-29T18:23:51.545Z,73.35
2023-01-29T18:26:19.682Z,75.90
2023-01-29T18:28:49.313Z,82.20
2023-01-29T18:31:17.630Z,80.13
2023-01-29T18:33:45.960Z,82.32
2023-01-29T18:36:14.979Z,84.82
2023-01-29T18:38:43.405Z,79.85
2023-01-29T18:41:11.885Z,104.38
2023-01-29T18:43:40.080Z,97.65
2023-01-29T18:46:09.672Z,99.50
2023-01-29T18:48:38.338Z,93.40
2023-01-29T18:51:07.281Z,96.55
2023-01-29T18:53:35.345Z,97.15
2023-01-29T18:56:05.087Z,95.40
2023-01-29T18:58:36.193Z,93.50
2023-01-29T19:01:09.075Z,97.47
2023-01-29T19:03:38.895Z,93.40
2023-01-29T19:06:07.921Z,94.00
2023-01-29T19:08:36.056Z,92.60
2023-01-29T19:11:08.242Z,87.68
2023-01-29T19:13:36.766Z,92.65
2023-01-29T19:16:08.007Z,87.68
2023-01-29T19:18:36.130Z,85.55
2023-01-29T19:21:08.996Z,81.38
2023-01-29T19:23:37.170Z,71.05
2023-01-29T19:26:05.882Z,68.28
2023-01-29T19:28:33.983Z,70.00
2023-01-29T19:31:02.340Z,70.28
2023-01-29T19:33:30.543Z,71.82
2023-01-29T19:35:58.779Z,67.40
2023-01-29T19:38:28.255Z,69.60
2023-01-29T19:40:56.457Z,68.55
2023-01-29T19:43:24.755Z,66.97
2023-01-29T19:45:58.259Z,63.95
2023-01-29T19:48:26.525Z,62.72
2023-01-29T19:50:54.781Z,63.53
2023-01-29T19:53:23.230Z,63.25
2023-01-29T19:56:00.150Z,65.18
2023-01-29T19:58:28.502Z,61.60
2023-01-29T20:00:57.699Z,66.45
2023-01-29T20:03:26.506Z,62.90
2023-01-29T20:05:54.906Z,67.72
2023-01-29T20:08:24.015Z,68.18
2023-01-29T20:10:52.338Z,69.07
2023-01-29T20:13:22.242Z,63.25
2023-01-29T20:15:51.131Z,64.13
2023-01-29T20:18:19.611Z,66.55
2023-01-29T20:20:49.003Z,64.97
2023-01-29T20:23:31.697Z,67.72
2023-01-29T20:26:05.402Z,70.88
2023-01-29T20:28:35.859Z,79.03
2023-01-29T20:31:04.331Z,72.18
2023-01-29T20:33:33.706Z,71.28
2023-01-29T20:36:02.874Z,73.50
2023-01-29T20:38:31.927Z,71.97
2023-01-29T20:41:04.673Z,72.60
2023-01-29T20:43:34.372Z,70.05
2023-01-29T20:46:02.865Z,69.38
2023-01-29T20:48:31.342Z,69.72
2023-01-29T20:51:05.266Z,69.47
2023-01-29T20:53:33.517Z,69.50
2023-01-29T20:56:04.186Z,68.78
2023-01-29T20:58:34.158Z,64.38
2023-01-29T21:01:02.538Z,64.75
2023-01-29T21:03:30.982Z,64.75
2023-01-29T21:06:00.002Z,64.25
2023-01-29T21:08:28.249Z,62.65
2023-01-29T21:10:56.619Z,61.03
2023-01-29T21:13:24.908Z,61.25
2023-01-29T21:15:54.541Z,61.65
2023-01-29T21:18:22.806Z,60.53
2023-01-29T21:20:51.063Z,58.50
2023-01-29T21:23:19.325Z,58.17
2023-01-29T21:25:48.213Z,57.03
2023-01-29T21:28:16.762Z,56.83
2023-01-29T21:30:45.076Z,54.63
2023-01-29T21:33:14.872Z,57.47
2023-01-29T21:35:43.155Z,56.72
2023-01-29T21:38:11.558Z,53.80
2023-01-29T21:40:39.758Z,54.08
2023-01-29T21:43:12.729Z,52.13
2023-01-29T21:45:41.110Z,52.53
2023-01-29T21:48:09.403Z,51.55
2023-01-29T21:50:39.188Z,52.28
2023-01-29T21:53:07.511Z,50.85
2023-01-29T21:55:35.759Z,49.38
2023-01-29T21:58:04.445Z,48.85
2023-01-29T22:00:32.674Z,49.30
2023-01-29T22:03:01.041Z,49.00
2023-01-29T22:05:30.351Z,48.25
2023-01-29T22:08:00.112Z,45.58
2023-01-29T22:10:28.998Z,47.58
2023-01-29T22:12:57.988Z,45.92
2023-01-29T22:15:26.293Z,45.40
2023-01-29T22:17:54.754Z,46.58
2023-01-29T22:20:29.803Z,44.53
2023-01-29T22:23:00.778Z,44.58
2023-01-29T22:25:29.306Z,42.25
2023-01-29T22:27:57.568Z,45.33
2023-01-29T22:30:26.062Z,43.75
2023-01-29T22:32:54.311Z,43.30
2023-01-29T22:35:22.652Z,43.75
2023-01-29T22:37:50.876Z,40.15
2023-01-29T22:40:21.163Z,41.88
2023-01-29T22:42:49.694Z,40.42
2023-01-29T22:45:18.116Z,39.75
2023-01-29T22:47:46.391Z,39.08
2023-01-29T22:50:14.952Z,40.78
2023-01-29T22:52:54.264Z,41.55
2023-01-29T22:55:24.228Z,40.70
2023-01-29T22:57:53.584Z,35.72
2023-01-29T23:00:22.427Z,38.33
2023-01-29T23:02:50.935Z,37.28
2023-01-29T23:05:19.326Z,38.08
2023-01-29T23:07:47.536Z,36.80
2023-01-29T23:10:16.442Z,34.80
2023-01-29T23:12:46.365Z,35.33
2023-01-29T23:15:14.578Z,33.97
2023-01-29T23:17:42.753Z,34.35
2023-01-29T23:20:12.460Z,33.38
2023-01-29T23:22:40.723Z,34.45
2023-01-29T23:25:11.960Z,32.78
2023-01-29T23:27:39.416Z,33.67
2023-01-29T23:30:11.173Z,33.95
2023-01-29T23:32:39.551Z,32.47
2023-01-29T23:35:08.853Z,32.05
2023-01-29T23:37:37.032Z,33.13
2023-01-29T23:40:05.903Z,31.83
2023-01-29T23:42:34.079Z,32.22
2023-01-29T23:45:02.344Z,32.53
2023-01-29T23:47:31.987Z,30.58
2023-01-29T23:50:00.263Z,31.55
2023-01-29T23:52:28.525Z,30.25
2023-01-29T23:54:56.878Z,30.90
2023-01-29T23:57:25.186Z,29.27
2023-01-29T23:59:53.532Z,29.17
