createdAt,value
2017-10-01T00:00:16.208Z,99.90
2017-10-01T00:02:43.690Z,99.90
2017-10-01T00:05:11.156Z,99.90
2017-10-01T00:07:38.644Z,99.90
2017-10-01T00:10:06.118Z,99.90
2017-10-01T00:12:33.588Z,99.90
2017-10-01T00:15:01.035Z,99.90
2017-10-01T00:17:28.542Z,99.90
2017-10-01T00:19:55.994Z,99.90
2017-10-01T00:22:23.460Z,99.90
2017-10-01T00:24:51.715Z,99.90
2017-10-01T00:27:19.888Z,99.90
2017-10-01T00:29:47.375Z,99.90
2017-10-01T00:32:14.918Z,99.90
2017-10-01T00:34:43.120Z,99.90
2017-10-01T00:37:10.612Z,99.90
2017-10-01T00:39:38.060Z,99.90
2017-10-01T00:42:05.532Z,99.90
2017-10-01T00:44:33.070Z,99.90
2017-10-01T00:47:00.524Z,99.90
2017-10-01T00:49:28.025Z,99.90
2017-10-01T00:51:56.263Z,99.90
2017-10-01T00:54:23.723Z,99.90
2017-10-01T00:56:51.941Z,99.90
2017-10-01T00:59:19.417Z,99.90
2017-10-01T01:01:47.459Z,99.90
2017-10-01T01:04:15.694Z,99.90
2017-10-01T01:06:43.196Z,99.90
2017-10-01T01:09:10.657Z,99.90
2017-10-01T01:11:38.140Z,99.90
2017-10-01T01:14:05.741Z,99.90
2017-10-01T01:16:33.209Z,99.90
2017-10-01T01:19:00.702Z,99.90
2017-10-01T01:21:28.172Z,99.90
2017-10-01T01:23:56.424Z,99.90
2017-10-01T01:26:24.653Z,99.90
2017-10-01T01:28:52.112Z,99.90
2017-10-01T01:31:21.106Z,99.90
2017-10-01T01:33:48.567Z,99.90
2017-10-01T01:36:16.796Z,99.90
2017-10-01T01:38:44.264Z,99.90
2017-10-01T01:41:11.746Z,99.90
2017-10-01T01:43:39.189Z,99.90
2017-10-01T01:46:06.653Z,99.90
2017-10-01T01:48:34.112Z,99.90
2017-10-01T01:51:01.569Z,99.90
2017-10-01T01:53:29.788Z,99.90
2017-10-01T01:55:57.257Z,99.90
2017-10-01T01:58:25.111Z,99.90
2017-10-01T02:00:53.329Z,99.90
2017-10-01T02:03:20.786Z,99.90
2017-10-01T02:05:49.003Z,99.90
2017-10-01T02:08:16.473Z,99.90
2017-10-01T02:10:43.913Z,99.90
2017-10-01T02:13:12.243Z,99.90
2017-10-01T02:15:40.492Z,99.90
2017-10-01T02:18:07.943Z,99.90
2017-10-01T02:20:35.417Z,99.90
2017-10-01T02:23:03.655Z,99.90
2017-10-01T02:25:31.892Z,99.90
2017-10-01T02:27:59.344Z,99.90
2017-10-01T02:30:26.808Z,99.90
2017-10-01T02:32:54.291Z,99.90
2017-10-01T02:35:21.754Z,99.90
2017-10-01T02:37:49.223Z,99.90
2017-10-01T02:40:17.435Z,99.90
2017-10-01T02:42:44.925Z,99.90
2017-10-01T02:45:12.393Z,99.90
2017-10-01T02:47:39.886Z,99.90
2017-10-01T02:50:07.333Z,99.90
2017-10-01T02:52:34.805Z,99.90
2017-10-01T02:55:02.252Z,99.90
2017-10-01T02:57:30.500Z,99.90
2017-10-01T02:59:57.952Z,99.90
2017-10-01T03:02:25.431Z,99.90
2017-10-01T03:04:52.882Z,99.90
2017-10-01T03:07:21.117Z,99.90
2017-10-01T03:09:48.584Z,99.90
2017-10-01T03:12:16.052Z,99.90
2017-10-01T03:14:44.246Z,99.90
2017-10-01T03:17:11.708Z,99.90
2017-10-01T03:19:39.326Z,99.90
2017-10-01T03:22:06.772Z,99.90
2017-10-01T03:24:34.239Z,99.90
2017-10-01T03:27:01.703Z,99.90
2017-10-01T03:29:29.168Z,99.90
2017-10-01T03:31:57.411Z,99.90
2017-10-01T03:34:25.632Z,99.90
2017-10-01T03:36:53.843Z,99.90
2017-10-01T03:39:22.107Z,99.90
2017-10-01T03:41:49.546Z,99.90
2017-10-01T03:44:17.023Z,99.90
2017-10-01T03:46:44.475Z,99.90
2017-10-01T03:49:11.943Z,99.90
2017-10-01T03:51:39.387Z,99.90
2017-10-01T03:54:07.628Z,99.90
2017-10-01T03:56:35.124Z,99.90
2017-10-01T03:59:02.585Z,99.90
2017-10-01T04:01:30.028Z,99.90
2017-10-01T04:03:57.510Z,99.90
2017-10-01T04:06:24.979Z,99.90
2017-10-01T04:08:52.458Z,99.90
2017-10-01T04:11:19.925Z,99.90
2017-10-01T04:13:48.144Z,99.90
2017-10-01T04:16:15.623Z,99.90
2017-10-01T04:18:43.076Z,99.90
2017-10-01T04:21:10.547Z,99.90
2017-10-01T04:23:38.760Z,99.90
2017-10-01T04:26:06.227Z,99.90
2017-10-01T04:28:33.686Z,99.90
2017-10-01T04:31:01.211Z,99.90
2017-10-01T04:33:28.664Z,99.90
2017-10-01T04:35:56.131Z,99.90
2017-10-01T04:38:23.579Z,99.90
2017-10-01T04:40:51.831Z,99.90
2017-10-01T04:43:19.295Z,99.90
2017-10-01T04:45:46.759Z,99.90
2017-10-01T04:48:14.234Z,99.90
2017-10-01T04:50:41.694Z,99.90
2017-10-01T04:53:09.217Z,99.90
2017-10-01T04:55:36.659Z,99.90
2017-10-01T04:58:04.135Z,99.90
2017-10-01T05:00:31.580Z,99.90
2017-10-01T05:02:59.052Z,99.90
2017-10-01T05:05:27.311Z,99.90
2017-10-01T05:07:54.768Z,99.90
2017-10-01T05:10:22.233Z,99.90
2017-10-01T05:12:49.696Z,99.90
2017-10-01T05:15:17.159Z,99.90
2017-10-01T05:17:44.607Z,99.90
2017-10-01T05:20:12.112Z,99.90
2017-10-01T05:22:39.547Z,99.90
2017-10-01T05:25:07.011Z,99.90
2017-10-01T05:27:34.464Z,99.90
2017-10-01T05:30:02.725Z,99.90
2017-10-01T05:32:30.915Z,99.90
2017-10-01T05:34:58.371Z,99.90
2017-10-01T05:37:26.590Z,99.90
2017-10-01T05:39:54.059Z,99.90
2017-10-01T05:42:21.531Z,99.90
2017-10-01T05:44:49.740Z,99.90
2017-10-01T05:47:17.184Z,99.90
2017-10-01T05:49:45.416Z,99.90
2017-10-01T05:52:12.851Z,99.90
2017-10-01T05:54:40.319Z,99.90
2017-10-01T05:57:08.551Z,99.90
2017-10-01T05:59:35.998Z,99.90
2017-10-01T06:02:03.456Z,99.90
2017-10-01T06:04:31.689Z,99.90
2017-10-01T06:06:59.147Z,99.90
2017-10-01T06:09:26.604Z,99.90
2017-10-01T06:11:54.815Z,99.90
2017-10-01T06:14:23.042Z,99.90
2017-10-01T06:16:50.554Z,99.90
2017-10-01T06:19:18.783Z,99.90
2017-10-01T06:21:47.027Z,99.90
2017-10-01T06:24:14.487Z,99.90
2017-10-01T06:26:41.958Z,99.90
2017-10-01T06:29:09.417Z,99.90
2017-10-01T06:31:36.880Z,99.90
2017-10-01T06:34:04.355Z,99.90
2017-10-01T06:36:31.801Z,99.90
2017-10-01T06:39:00.084Z,99.90
2017-10-01T06:41:28.912Z,99.90
2017-10-01T06:43:57.154Z,99.90
2017-10-01T06:46:24.604Z,99.90
2017-10-01T06:48:52.116Z,99.90
2017-10-01T06:51:19.583Z,99.90
2017-10-01T06:53:47.055Z,99.90
2017-10-01T06:56:14.508Z,99.90
2017-10-01T06:58:41.983Z,99.90
2017-10-01T07:01:10.225Z,99.90
2017-10-01T07:03:38.440Z,99.90
2017-10-01T07:06:06.720Z,99.90
2017-10-01T07:08:34.184Z,99.90
2017-10-01T07:11:02.449Z,99.90
2017-10-01T07:13:29.902Z,99.90
2017-10-01T07:15:57.385Z,99.90
2017-10-01T07:18:24.832Z,99.90
2017-10-01T07:20:56.484Z,99.90
2017-10-01T07:23:23.937Z,99.90
2017-10-01T07:25:51.412Z,99.90
2017-10-01T07:28:20.027Z,99.90
2017-10-01T07:30:48.251Z,99.90
2017-10-01T07:33:15.712Z,99.90
2017-10-01T07:35:43.267Z,99.90
2017-10-01T07:38:11.506Z,99.90
2017-10-01T07:40:39.724Z,99.90
2017-10-01T07:43:07.203Z,99.90
2017-10-01T07:45:34.655Z,99.90
2017-10-01T07:48:02.111Z,99.90
2017-10-01T07:50:29.591Z,99.90
2017-10-01T07:52:57.107Z,99.90
2017-10-01T07:55:24.583Z,99.90
2017-10-01T07:57:52.039Z,99.90
2017-10-01T08:00:19.520Z,99.90
2017-10-01T08:02:46.997Z,99.90
2017-10-01T08:05:14.476Z,99.90
2017-10-01T08:07:41.931Z,99.90
2017-10-01T08:10:09.384Z,99.90
2017-10-01T08:12:36.845Z,99.90
2017-10-01T08:15:04.319Z,99.90
2017-10-01T08:17:32.509Z,99.90
2017-10-01T08:19:59.967Z,99.90
2017-10-01T08:22:27.444Z,99.90
2017-10-01T08:24:55.658Z,99.90
2017-10-01T08:27:23.125Z,99.90
2017-10-01T08:29:50.580Z,99.90
2017-10-01T08:32:18.820Z,99.90
2017-10-01T08:34:46.282Z,99.90
2017-10-01T08:37:13.747Z,99.90
2017-10-01T08:39:41.191Z,99.90
2017-10-01T08:42:09.430Z,99.90
2017-10-01T08:44:36.905Z,99.90
2017-10-01T08:47:04.384Z,99.90
2017-10-01T08:49:31.879Z,99.90
2017-10-01T08:51:59.379Z,99.90
2017-10-01T08:54:27.617Z,99.90
2017-10-01T08:56:55.098Z,99.90
2017-10-01T08:59:23.710Z,99.90
2017-10-01T09:01:51.168Z,99.90
2017-10-01T09:04:19.401Z,99.90
2017-10-01T09:06:46.948Z,99.90
2017-10-01T09:09:14.408Z,99.90
2017-10-01T09:11:41.876Z,99.90
2017-10-01T09:14:09.351Z,99.90
2017-10-01T09:16:36.872Z,99.90
2017-10-01T09:19:04.369Z,99.90
2017-10-01T09:21:32.591Z,99.90
2017-10-01T09:24:00.060Z,99.90
2017-10-01T09:26:27.510Z,99.90
2017-10-01T09:28:54.970Z,99.90
2017-10-01T09:31:22.411Z,99.90
2017-10-01T09:33:49.895Z,98.90
2017-10-01T09:36:17.358Z,98.80
2017-10-01T09:38:44.835Z,99.00
2017-10-01T09:41:12.299Z,98.70
2017-10-01T09:43:39.775Z,96.80
2017-10-01T09:46:08.019Z,91.60
2017-10-01T09:48:35.464Z,91.60
2017-10-01T09:51:02.902Z,89.30
2017-10-01T09:53:31.144Z,87.70
2017-10-01T09:55:59.377Z,91.60
2017-10-01T09:58:27.588Z,94.00
2017-10-01T10:00:55.069Z,94.00
2017-10-01T10:03:23.032Z,95.00
2017-10-01T10:05:51.263Z,97.10
2017-10-01T10:08:18.728Z,97.00
2017-10-01T10:10:46.201Z,98.00
2017-10-01T10:13:13.644Z,95.00
2017-10-01T10:15:41.869Z,95.50
2017-10-01T10:18:09.444Z,95.50
2017-10-01T10:20:36.935Z,93.40
2017-10-01T10:23:04.373Z,93.40
2017-10-01T10:25:31.846Z,91.60
2017-10-01T10:28:00.092Z,91.00
2017-10-01T10:30:27.536Z,91.00
2017-10-01T10:32:55.064Z,93.00
2017-10-01T10:35:22.512Z,97.10
2017-10-01T10:37:49.975Z,99.90
2017-10-01T10:40:17.419Z,99.90
2017-10-01T10:42:44.888Z,98.60
2017-10-01T10:45:12.421Z,94.80
2017-10-01T10:47:39.898Z,90.50
2017-10-01T10:50:07.357Z,86.10
2017-10-01T10:52:34.828Z,89.90
2017-10-01T10:55:02.312Z,87.70
2017-10-01T10:57:30.700Z,83.00
2017-10-01T10:59:58.169Z,84.60
2017-10-01T11:02:25.604Z,89.40
2017-10-01T11:04:53.832Z,95.10
2017-10-01T11:07:21.327Z,95.00
2017-10-01T11:09:48.768Z,94.30
2017-10-01T11:12:16.231Z,93.00
2017-10-01T11:14:44.495Z,90.90
2017-10-01T11:17:11.941Z,90.90
2017-10-01T11:19:39.396Z,86.50
2017-10-01T11:22:06.875Z,85.40
2017-10-01T11:24:34.345Z,81.40
2017-10-01T11:27:01.798Z,81.50
2017-10-01T11:29:29.240Z,74.90
2017-10-01T11:31:56.716Z,72.20
2017-10-01T11:34:24.157Z,72.00
2017-10-01T11:36:51.623Z,71.30
2017-10-01T11:39:19.079Z,71.20
2017-10-01T11:41:46.537Z,69.10
2017-10-01T11:44:14.745Z,72.10
2017-10-01T11:46:42.202Z,72.10
2017-10-01T11:49:09.647Z,74.90
2017-10-01T11:51:37.103Z,77.80
2017-10-01T11:54:04.552Z,76.50
2017-10-01T11:56:32.013Z,74.60
2017-10-01T11:59:00.246Z,73.80
2017-10-01T12:01:27.696Z,73.80
2017-10-01T12:03:55.166Z,74.90
2017-10-01T12:06:22.637Z,72.40
2017-10-01T12:08:50.088Z,70.00
2017-10-01T12:11:18.302Z,71.90
2017-10-01T12:13:45.760Z,71.90
2017-10-01T12:16:14.004Z,75.30
2017-10-01T12:18:41.462Z,75.30
2017-10-01T12:21:08.936Z,77.80
2017-10-01T12:23:36.407Z,82.40
2017-10-01T12:26:03.902Z,78.20
2017-10-01T12:28:31.392Z,76.70
2017-10-01T12:30:58.844Z,75.90
2017-10-01T12:33:26.308Z,75.30
2017-10-01T12:35:53.748Z,71.40
2017-10-01T12:38:22.016Z,66.90
2017-10-01T12:40:49.453Z,67.60
2017-10-01T12:43:17.009Z,65.90
2017-10-01T12:45:45.222Z,66.20
2017-10-01T12:48:12.691Z,66.10
2017-10-01T12:50:40.164Z,66.50
2017-10-01T12:53:07.607Z,65.00
2017-10-01T12:55:35.855Z,66.40
2017-10-01T12:58:09.546Z,66.40
2017-10-01T13:00:37.792Z,74.20
2017-10-01T13:03:05.239Z,74.30
2017-10-01T13:05:32.672Z,74.50
2017-10-01T13:08:00.908Z,76.40
2017-10-01T13:10:28.384Z,76.40
2017-10-01T13:12:55.846Z,74.20
2017-10-01T13:15:23.279Z,75.70
2017-10-01T13:17:51.539Z,74.50
2017-10-01T13:20:18.984Z,74.50
2017-10-01T13:22:46.456Z,74.80
2017-10-01T13:25:13.913Z,75.30
2017-10-01T13:27:41.432Z,76.10
2017-10-01T13:30:08.900Z,75.60
2017-10-01T13:32:36.364Z,74.20
2017-10-01T13:35:03.828Z,73.00
2017-10-01T13:37:31.261Z,71.40
2017-10-01T13:39:59.480Z,71.30
2017-10-01T13:42:26.961Z,71.40
2017-10-01T13:44:54.412Z,70.50
2017-10-01T13:47:22.652Z,66.70
2017-10-01T13:49:50.084Z,66.70
2017-10-01T13:52:18.328Z,64.30
2017-10-01T13:54:45.803Z,64.20
2017-10-01T13:57:13.269Z,65.80
2017-10-01T13:59:40.730Z,65.60
2017-10-01T14:02:13.044Z,61.40
2017-10-01T14:04:40.508Z,61.60
2017-10-01T14:07:07.973Z,60.80
2017-10-01T14:09:35.440Z,62.80
2017-10-01T14:12:02.920Z,65.10
2017-10-01T14:14:31.084Z,67.20
2017-10-01T14:16:58.545Z,65.60
2017-10-01T14:19:26.828Z,66.10
2017-10-01T14:21:54.288Z,66.00
2017-10-01T14:24:21.732Z,65.80
2017-10-01T14:26:49.182Z,68.40
2017-10-01T14:29:16.655Z,70.10
2017-10-01T14:31:44.135Z,70.30
2017-10-01T14:34:12.340Z,72.80
2017-10-01T14:36:39.794Z,72.60
2017-10-01T14:39:07.228Z,74.30
2017-10-01T14:41:34.694Z,72.80
2017-10-01T14:44:02.824Z,72.50
2017-10-01T14:46:31.044Z,73.10
2017-10-01T14:48:58.488Z,73.10
2017-10-01T14:51:26.715Z,69.80
2017-10-01T14:53:55.020Z,69.80
2017-10-01T14:56:22.463Z,71.20
2017-10-01T14:58:49.922Z,72.30
2017-10-01T15:01:18.115Z,69.00
2017-10-01T15:03:46.356Z,68.20
2017-10-01T15:06:13.799Z,68.20
2017-10-01T15:08:41.250Z,68.40
2017-10-01T15:11:09.472Z,69.90
2017-10-01T15:13:36.948Z,69.80
2017-10-01T15:16:04.419Z,69.90
2017-10-01T15:18:31.896Z,71.70
2017-10-01T15:20:59.387Z,71.70
2017-10-01T15:23:26.829Z,71.70
2017-10-01T15:25:54.313Z,73.10
2017-10-01T15:28:21.744Z,74.70
2017-10-01T15:30:50.769Z,76.40
2017-10-01T15:33:18.996Z,78.20
2017-10-01T15:35:46.442Z,78.20
2017-10-01T15:38:13.899Z,77.60
2017-10-01T15:40:41.468Z,79.60
2017-10-01T15:43:08.926Z,78.90
2017-10-01T15:45:36.364Z,80.20
2017-10-01T15:48:03.845Z,80.70
2017-10-01T15:50:31.320Z,82.50
2017-10-01T15:52:58.850Z,83.00
2017-10-01T15:55:26.314Z,85.40
2017-10-01T15:57:53.805Z,84.60
2017-10-01T16:00:21.252Z,84.90
2017-10-01T16:02:48.739Z,83.30
2017-10-01T16:05:16.203Z,83.60
2017-10-01T16:07:43.652Z,82.90
2017-10-01T16:10:11.120Z,82.90
2017-10-01T16:12:38.565Z,82.90
2017-10-01T16:15:06.037Z,82.30
2017-10-01T16:17:33.472Z,83.20
2017-10-01T16:20:00.988Z,84.50
2017-10-01T16:22:28.407Z,84.10
2017-10-01T16:24:55.915Z,86.40
2017-10-01T16:27:26.901Z,85.20
2017-10-01T16:29:54.382Z,86.50
2017-10-01T16:32:22.606Z,87.00
2017-10-01T16:34:50.055Z,86.80
2017-10-01T16:37:17.641Z,87.80
2017-10-01T16:39:45.128Z,87.30
2017-10-01T16:42:12.582Z,87.40
2017-10-01T16:44:40.059Z,87.70
2017-10-01T16:47:07.561Z,88.30
2017-10-01T16:49:35.001Z,89.20
2017-10-01T16:52:03.265Z,89.90
2017-10-01T16:54:30.722Z,90.00
2017-10-01T16:56:58.265Z,91.50
2017-10-01T16:59:25.703Z,91.50
2017-10-01T17:01:53.147Z,92.90
2017-10-01T17:04:20.635Z,93.10
2017-10-01T17:06:48.073Z,93.90
2017-10-01T17:09:15.540Z,93.30
2017-10-01T17:11:43.117Z,94.30
2017-10-01T17:14:10.583Z,94.60
2017-10-01T17:16:38.072Z,95.70
2017-10-01T17:19:05.608Z,96.50
2017-10-01T17:21:33.923Z,97.00
2017-10-01T17:24:02.156Z,98.60
2017-10-01T17:26:29.604Z,98.60
2017-10-01T17:28:57.055Z,98.60
2017-10-01T17:31:25.352Z,99.80
2017-10-01T17:33:52.795Z,99.90
2017-10-01T17:36:20.247Z,99.90
2017-10-01T17:38:48.422Z,99.90
2017-10-01T17:41:15.962Z,99.90
2017-10-01T17:43:44.903Z,99.90
2017-10-01T17:46:12.386Z,99.90
2017-10-01T17:48:39.847Z,99.90
2017-10-01T17:51:07.295Z,99.90
2017-10-01T17:53:34.760Z,99.90
2017-10-01T17:56:02.310Z,99.90
2017-10-01T17:58:29.817Z,99.90
2017-10-01T18:00:57.432Z,99.90
2017-10-01T18:03:24.912Z,99.90
2017-10-01T18:05:52.475Z,99.90
2017-10-01T18:08:20.015Z,99.90
2017-10-01T18:10:49.620Z,99.90
2017-10-01T18:13:17.137Z,99.90
2017-10-01T18:15:44.667Z,99.90
2017-10-01T18:18:12.220Z,99.90
2017-10-01T18:20:39.823Z,99.90
2017-10-01T18:23:07.342Z,99.90
2017-10-01T18:25:36.508Z,99.90
2017-10-01T18:28:04.026Z,99.90
2017-10-01T18:30:31.996Z,99.90
2017-10-01T18:32:59.556Z,99.90
2017-10-01T18:35:27.130Z,99.90
2017-10-01T18:37:58.618Z,99.90
2017-10-01T18:40:26.201Z,99.90
2017-10-01T18:42:58.370Z,99.90
2017-10-01T18:45:25.840Z,99.90
2017-10-01T18:47:53.364Z,99.90
2017-10-01T18:50:21.703Z,99.90
2017-10-01T18:52:49.209Z,99.90
2017-10-01T18:55:16.756Z,99.90
2017-10-01T18:57:44.204Z,99.90
2017-10-01T19:00:11.696Z,99.90
2017-10-01T19:02:39.144Z,99.90
2017-10-01T19:05:06.624Z,99.90
2017-10-01T19:07:34.856Z,99.90
2017-10-01T19:10:02.322Z,99.90
2017-10-01T19:12:29.828Z,99.90
2017-10-01T19:14:57.273Z,99.90
2017-10-01T19:17:25.391Z,99.90
2017-10-01T19:19:52.839Z,99.90
2017-10-01T19:22:20.305Z,99.90
2017-10-01T19:24:47.787Z,99.90
2017-10-01T19:27:15.297Z,99.90
2017-10-01T19:29:42.792Z,99.90
2017-10-01T19:32:10.231Z,99.90
2017-10-01T19:34:37.687Z,99.90
2017-10-01T19:37:05.298Z,99.90
2017-10-01T19:39:32.752Z,99.90
2017-10-01T19:42:00.234Z,99.90
2017-10-01T19:44:27.778Z,99.90
2017-10-01T19:46:55.438Z,99.90
2017-10-01T19:49:23.676Z,99.90
2017-10-01T19:51:51.127Z,99.90
2017-10-01T19:54:18.560Z,99.90
2017-10-01T19:56:46.808Z,99.90
2017-10-01T19:59:14.297Z,99.90
2017-10-01T20:01:41.775Z,99.90
2017-10-01T20:04:09.237Z,99.90
2017-10-01T20:06:36.696Z,99.90
2017-10-01T20:09:04.202Z,99.90
2017-10-01T20:11:31.714Z,99.90
2017-10-01T20:13:59.934Z,99.90
2017-10-01T20:16:27.456Z,99.90
2017-10-01T20:18:54.927Z,99.90
2017-10-01T20:21:22.402Z,99.90
2017-10-01T20:23:49.857Z,99.90
2017-10-01T20:26:18.114Z,99.90
2017-10-01T20:28:49.434Z,99.90
2017-10-01T20:31:17.598Z,99.90
2017-10-01T20:33:50.069Z,99.90
2017-10-01T20:36:18.527Z,99.90
2017-10-01T20:38:47.789Z,99.90
2017-10-01T20:41:16.382Z,99.90
2017-10-01T20:43:43.865Z,99.90
2017-10-01T20:46:11.965Z,99.90
2017-10-01T20:48:40.449Z,99.90
2017-10-01T20:51:07.969Z,99.90
2017-10-01T20:53:36.152Z,99.90
2017-10-01T20:56:03.628Z,99.90
2017-10-01T20:58:31.287Z,99.90
2017-10-01T21:00:58.855Z,99.90
2017-10-01T21:03:26.414Z,99.90
2017-10-01T21:05:53.848Z,99.90
2017-10-01T21:08:21.417Z,99.90
2017-10-01T21:10:50.090Z,99.90
2017-10-01T21:13:17.620Z,99.90
2017-10-01T21:15:45.885Z,99.90
2017-10-01T21:18:13.372Z,99.90
2017-10-01T21:20:41.019Z,99.90
2017-10-01T21:23:08.520Z,99.90
2017-10-01T21:25:36.065Z,99.90
2017-10-01T21:28:03.675Z,99.90
2017-10-01T21:30:31.181Z,99.90
2017-10-01T21:32:59.409Z,99.90
2017-10-01T21:35:26.856Z,99.90
2017-10-01T21:37:54.307Z,99.90
2017-10-01T21:40:22.524Z,99.90
2017-10-01T21:42:50.739Z,99.90
2017-10-01T21:45:18.215Z,99.90
2017-10-01T21:47:45.651Z,99.90
2017-10-01T21:50:13.123Z,99.90
2017-10-01T21:52:41.387Z,99.90
2017-10-01T21:55:08.856Z,99.90
2017-10-01T21:57:36.310Z,99.90
2017-10-01T22:00:07.743Z,99.90
2017-10-01T22:02:35.943Z,99.90
2017-10-01T22:05:03.464Z,99.90
2017-10-01T22:07:30.924Z,99.90
2017-10-01T22:09:58.373Z,99.90
2017-10-01T22:12:26.684Z,99.90
2017-10-01T22:14:54.210Z,99.90
2017-10-01T22:17:22.470Z,99.90
2017-10-01T22:19:50.120Z,99.90
2017-10-01T22:22:17.532Z,99.90
2017-10-01T22:24:44.992Z,99.90
2017-10-01T22:27:12.436Z,99.90
2017-10-01T22:29:39.888Z,99.90
2017-10-01T22:32:08.096Z,99.90
2017-10-01T22:34:35.589Z,99.90
2017-10-01T22:37:03.035Z,99.90
2017-10-01T22:39:31.238Z,99.90
2017-10-01T22:41:58.709Z,99.90
2017-10-01T22:44:26.162Z,99.90
2017-10-01T22:46:54.385Z,99.90
2017-10-01T22:49:21.852Z,99.90
2017-10-01T22:51:49.434Z,99.90
2017-10-01T22:54:16.907Z,99.90
2017-10-01T22:56:44.363Z,99.90
2017-10-01T22:59:12.592Z,99.90
2017-10-01T23:01:40.068Z,99.90
2017-10-01T23:04:07.495Z,99.90
2017-10-01T23:06:35.729Z,99.90
2017-10-01T23:09:03.189Z,99.90
2017-10-01T23:11:30.665Z,99.90
2017-10-01T23:13:58.104Z,99.90
2017-10-01T23:16:26.033Z,99.90
2017-10-01T23:18:53.480Z,99.90
2017-10-01T23:21:21.699Z,99.90
2017-10-01T23:23:49.178Z,99.90
2017-10-01T23:26:16.619Z,99.90
2017-10-01T23:28:44.092Z,99.90
2017-10-01T23:31:12.310Z,99.90
2017-10-01T23:33:39.890Z,99.90
2017-10-01T23:36:09.036Z,99.90
2017-10-01T23:38:36.509Z,99.90
2017-10-01T23:41:03.962Z,99.90
2017-10-01T23:43:31.395Z,99.90
2017-10-01T23:45:58.855Z,99.90
2017-10-01T23:48:26.312Z,99.90
2017-10-01T23:50:53.776Z,99.90
2017-10-01T23:53:21.212Z,99.90
2017-10-01T23:55:48.679Z,99.90
2017-10-01T23:58:16.924Z,99.90
