createdAt,value
2018-08-25T00:01:53.012Z,52.60
2018-08-25T00:04:27.670Z,53.00
2018-08-25T00:07:02.333Z,53.41
2018-08-25T00:09:37.021Z,52.74
2018-08-25T00:12:11.857Z,52.54
2018-08-25T00:14:46.379Z,53.18
2018-08-25T00:17:21.358Z,53.16
2018-08-25T00:19:56.072Z,53.35
2018-08-25T00:22:31.009Z,53.29
2018-08-25T00:25:05.629Z,53.77
2018-08-25T00:27:40.712Z,54.45
2018-08-25T00:30:20.661Z,53.90
2018-08-25T00:32:55.364Z,53.84
2018-08-25T00:35:30.785Z,53.89
2018-08-25T00:38:05.432Z,55.15
2018-08-25T00:40:40.044Z,54.27
2018-08-25T00:43:14.757Z,53.92
2018-08-25T00:45:49.585Z,53.98
2018-08-25T00:48:24.156Z,54.31
2018-08-25T00:50:58.784Z,54.31
2018-08-25T00:53:33.421Z,54.58
2018-08-25T00:56:08.440Z,54.74
2018-08-25T00:58:42.905Z,55.07
2018-08-25T01:01:17.901Z,54.82
2018-08-25T01:03:52.395Z,54.79
2018-08-25T01:06:27.144Z,54.94
2018-08-25T01:09:01.661Z,55.15
2018-08-25T01:11:36.293Z,55.33
2018-08-25T01:14:11.509Z,55.14
2018-08-25T01:16:46.146Z,55.18
2018-08-25T01:19:20.681Z,55.12
2018-08-25T01:21:55.425Z,55.09
2018-08-25T01:24:30.130Z,55.77
2018-08-25T01:27:04.839Z,56.29
2018-08-25T01:29:39.460Z,56.21
2018-08-25T01:32:14.093Z,56.02
2018-08-25T01:34:48.838Z,55.62
2018-08-25T01:37:23.732Z,56.19
2018-08-25T01:39:58.288Z,55.99
2018-08-25T01:42:32.908Z,55.62
2018-08-25T01:45:07.496Z,55.64
2018-08-25T01:47:42.081Z,55.40
2018-08-25T01:50:16.600Z,55.48
2018-08-25T01:52:51.253Z,55.31
2018-08-25T01:55:25.879Z,55.66
2018-08-25T01:58:00.757Z,55.23
2018-08-25T02:00:35.508Z,55.27
2018-08-25T02:03:10.108Z,55.02
2018-08-25T02:05:44.610Z,55.66
2018-08-25T02:08:19.162Z,55.29
2018-08-25T02:10:53.725Z,55.19
2018-08-25T02:13:28.216Z,55.22
2018-08-25T02:16:02.900Z,55.05
2018-08-25T02:18:37.345Z,54.69
2018-08-25T02:21:11.957Z,54.62
2018-08-25T02:23:46.684Z,54.41
2018-08-25T02:26:21.688Z,55.11
2018-08-25T02:28:56.355Z,54.86
2018-08-25T02:31:31.049Z,54.95
2018-08-25T02:34:24.280Z,54.91
2018-08-25T02:36:58.801Z,54.34
2018-08-25T02:39:33.604Z,54.46
2018-08-25T02:42:08.125Z,54.99
2018-08-25T02:44:42.654Z,55.06
2018-08-25T02:47:17.264Z,55.09
2018-08-25T02:49:51.934Z,54.93
2018-08-25T02:52:26.517Z,55.03
2018-08-25T02:55:01.022Z,55.50
2018-08-25T02:57:35.565Z,55.30
2018-08-25T03:00:10.056Z,55.58
2018-08-25T03:02:44.767Z,55.49
2018-08-25T03:05:19.552Z,56.31
2018-08-25T03:07:54.153Z,57.07
2018-08-25T03:10:28.771Z,58.31
2018-08-25T03:13:03.406Z,58.96
2018-08-25T03:15:38.025Z,62.71
2018-08-25T03:18:12.621Z,67.61
2018-08-25T03:20:47.276Z,71.96
2018-08-25T03:23:22.164Z,76.29
2018-08-25T03:25:56.753Z,80.32
2018-08-25T03:28:31.295Z,84.25
2018-08-25T03:31:05.933Z,87.50
2018-08-25T03:33:40.948Z,85.79
2018-08-25T03:36:15.580Z,86.43
2018-08-25T03:38:50.189Z,87.33
2018-08-25T03:41:24.848Z,88.61
2018-08-25T03:43:59.379Z,88.20
2018-08-25T03:46:34.134Z,89.34
2018-08-25T03:49:09.096Z,88.85
2018-08-25T03:51:43.577Z,89.18
2018-08-25T03:54:18.297Z,89.04
2018-08-25T03:56:53.007Z,88.70
2018-08-25T03:59:27.624Z,88.32
2018-08-25T04:02:02.144Z,88.60
2018-08-25T04:04:36.653Z,89.42
2018-08-25T04:07:11.353Z,90.29
2018-08-25T04:09:45.857Z,90.61
2018-08-25T04:12:20.523Z,93.64
2018-08-25T04:14:55.125Z,96.88
2018-08-25T04:17:29.820Z,97.05
2018-08-25T04:20:04.286Z,97.08
2018-08-25T04:22:38.857Z,96.97
2018-08-25T04:25:13.496Z,97.13
2018-08-25T04:27:48.245Z,97.00
2018-08-25T04:30:22.748Z,96.37
2018-08-25T04:32:57.292Z,95.48
2018-08-25T04:35:32.297Z,95.58
2018-08-25T04:38:06.818Z,95.14
2018-08-25T04:40:41.699Z,95.64
2018-08-25T04:43:16.257Z,95.58
2018-08-25T04:45:50.820Z,95.05
2018-08-25T04:48:28.861Z,94.65
2018-08-25T04:51:03.493Z,95.04
2018-08-25T04:53:38.137Z,95.23
2018-08-25T04:56:12.660Z,94.43
2018-08-25T04:58:47.380Z,95.14
2018-08-25T05:01:21.791Z,94.72
2018-08-25T05:03:56.782Z,93.72
2018-08-25T05:06:31.315Z,93.59
2018-08-25T05:09:08.314Z,93.59
2018-08-25T05:11:42.852Z,93.38
2018-08-25T05:14:17.573Z,93.51
2018-08-25T05:16:52.154Z,93.64
2018-08-25T05:19:26.644Z,93.46
2018-08-25T05:22:01.404Z,93.08
2018-08-25T05:24:36.049Z,93.27
2018-08-25T05:27:10.581Z,92.73
2018-08-25T05:29:45.151Z,92.20
2018-08-25T05:32:19.689Z,92.42
2018-08-25T05:34:54.257Z,92.68
2018-08-25T05:37:28.961Z,92.71
2018-08-25T05:40:03.547Z,92.96
2018-08-25T05:42:38.105Z,93.11
2018-08-25T05:45:12.833Z,92.53
2018-08-25T05:47:47.392Z,92.66
2018-08-25T05:50:22.128Z,91.69
2018-08-25T05:52:56.854Z,91.61
2018-08-25T05:55:31.436Z,91.34
2018-08-25T05:58:06.022Z,89.90
2018-08-25T06:00:40.673Z,89.75
2018-08-25T06:03:15.522Z,89.04
2018-08-25T06:05:50.301Z,90.65
2018-08-25T06:08:24.961Z,90.49
2018-08-25T06:10:59.904Z,90.95
2018-08-25T06:13:34.533Z,91.48
2018-08-25T06:16:08.973Z,91.88
2018-08-25T06:18:43.394Z,91.82
2018-08-25T06:21:18.060Z,88.50
2018-08-25T06:23:52.664Z,88.21
2018-08-25T06:26:27.273Z,89.08
2018-08-25T06:29:02.000Z,87.33
2018-08-25T06:31:36.613Z,87.44
2018-08-25T06:34:11.171Z,85.81
2018-08-25T06:36:45.664Z,86.36
2018-08-25T06:39:20.261Z,86.87
2018-08-25T06:41:54.853Z,86.45
2018-08-25T06:44:29.348Z,86.84
2018-08-25T06:47:04.053Z,86.54
2018-08-25T06:49:38.688Z,85.81
2018-08-25T06:52:13.432Z,87.13
2018-08-25T06:54:47.892Z,83.83
2018-08-25T06:57:22.548Z,84.73
2018-08-25T06:59:57.133Z,85.72
2018-08-25T07:02:31.977Z,85.89
2018-08-25T07:05:06.611Z,86.50
2018-08-25T07:07:41.298Z,83.41
2018-08-25T07:10:15.949Z,82.68
2018-08-25T07:12:50.563Z,83.33
2018-08-25T07:15:25.132Z,81.27
2018-08-25T07:17:59.709Z,80.21
2018-08-25T07:20:34.528Z,80.90
2018-08-25T07:23:09.049Z,82.52
2018-08-25T07:25:43.809Z,82.88
2018-08-25T07:28:18.429Z,82.86
2018-08-25T07:30:52.944Z,79.85
2018-08-25T07:33:27.637Z,80.68
2018-08-25T07:36:02.270Z,80.90
2018-08-25T07:38:37.014Z,80.86
2018-08-25T07:41:11.782Z,81.96
2018-08-25T07:43:46.270Z,78.62
2018-08-25T07:46:21.064Z,80.79
2018-08-25T07:48:55.972Z,79.24
2018-08-25T07:51:30.565Z,80.37
2018-08-25T07:54:07.132Z,78.47
2018-08-25T07:56:48.181Z,75.67
2018-08-25T07:59:22.950Z,75.11
2018-08-25T08:01:57.426Z,74.46
2018-08-25T08:04:31.988Z,75.30
2018-08-25T08:07:06.604Z,72.06
2018-08-25T08:09:44.179Z,69.47
2018-08-25T08:12:32.749Z,68.58
2018-08-25T08:15:13.866Z,70.35
2018-08-25T08:17:48.388Z,69.96
2018-08-25T08:20:23.461Z,68.12
2018-08-25T08:22:58.107Z,67.92
2018-08-25T08:25:32.697Z,65.51
2018-08-25T08:28:07.619Z,65.73
2018-08-25T08:30:42.041Z,66.38
2018-08-25T08:33:16.573Z,68.69
2018-08-25T08:35:51.165Z,69.20
2018-08-25T08:38:25.740Z,68.42
2018-08-25T08:41:00.281Z,70.53
2018-08-25T08:43:34.973Z,69.35
2018-08-25T08:46:09.704Z,69.64
2018-08-25T08:48:44.297Z,67.12
2018-08-25T08:51:18.792Z,65.69
2018-08-25T08:53:53.372Z,62.87
2018-08-25T08:56:27.944Z,61.15
2018-08-25T08:59:02.815Z,61.55
2018-08-25T09:01:37.340Z,60.77
2018-08-25T09:04:12.149Z,60.29
2018-08-25T09:06:46.948Z,60.94
2018-08-25T09:09:21.608Z,61.55
2018-08-25T09:11:56.228Z,63.32
2018-08-25T09:14:30.944Z,64.37
2018-08-25T09:17:05.844Z,63.80
2018-08-25T09:19:40.447Z,62.60
2018-08-25T09:22:14.964Z,59.50
2018-08-25T09:24:49.484Z,59.82
2018-08-25T09:27:24.455Z,59.79
2018-08-25T09:29:59.093Z,61.64
2018-08-25T09:32:33.796Z,60.28
2018-08-25T09:35:08.365Z,61.64
2018-08-25T09:37:43.022Z,60.65
2018-08-25T09:40:17.633Z,59.39
2018-08-25T09:42:52.417Z,57.30
2018-08-25T09:45:27.048Z,56.67
2018-08-25T09:48:01.575Z,57.29
2018-08-25T09:50:36.283Z,54.99
2018-08-25T09:53:11.075Z,54.57
2018-08-25T09:55:45.953Z,52.30
2018-08-25T09:58:20.517Z,52.63
2018-08-25T10:01:00.492Z,54.21
2018-08-25T10:03:35.948Z,52.52
2018-08-25T10:06:10.361Z,53.81
2018-08-25T10:08:44.759Z,54.42
2018-08-25T10:11:19.248Z,51.74
2018-08-25T10:13:53.760Z,52.25
2018-08-25T10:16:28.479Z,50.77
2018-08-25T10:19:03.148Z,50.40
2018-08-25T10:21:38.048Z,52.26
2018-08-25T10:24:12.596Z,50.94
2018-08-25T10:26:47.186Z,50.40
2018-08-25T10:29:21.766Z,50.93
2018-08-25T10:31:56.244Z,51.61
2018-08-25T10:34:31.088Z,51.24
2018-08-25T10:37:05.777Z,52.12
2018-08-25T10:39:41.362Z,47.81
2018-08-25T10:42:16.057Z,47.01
2018-08-25T10:44:50.641Z,48.89
2018-08-25T10:47:25.159Z,47.87
2018-08-25T10:49:59.956Z,44.94
2018-08-25T10:52:34.580Z,42.03
2018-08-25T10:55:09.249Z,40.77
2018-08-25T10:57:44.053Z,38.43
2018-08-25T11:00:18.742Z,36.16
2018-08-25T11:02:53.357Z,34.33
2018-08-25T11:05:27.917Z,38.77
2018-08-25T11:08:02.611Z,42.47
2018-08-25T11:10:37.029Z,43.44
2018-08-25T11:13:11.488Z,42.95
2018-08-25T11:15:46.008Z,45.07
2018-08-25T11:18:20.568Z,46.00
2018-08-25T11:20:55.164Z,46.21
2018-08-25T11:23:29.808Z,48.13
2018-08-25T11:26:04.357Z,47.64
2018-08-25T11:28:42.773Z,47.62
2018-08-25T11:31:25.017Z,47.00
2018-08-25T11:33:59.616Z,46.48
2018-08-25T11:36:34.390Z,46.14
2018-08-25T11:39:10.248Z,47.00
2018-08-25T11:41:44.652Z,46.50
2018-08-25T11:44:19.261Z,45.94
2018-08-25T11:46:53.924Z,44.92
2018-08-25T11:49:28.864Z,45.89
2018-08-25T11:52:03.901Z,47.04
2018-08-25T11:54:38.432Z,46.55
2018-08-25T11:57:13.066Z,46.64
2018-08-25T11:59:47.740Z,47.86
2018-08-25T12:02:22.495Z,47.36
2018-08-25T12:04:57.069Z,46.89
2018-08-25T12:07:32.044Z,48.01
2018-08-25T12:10:06.849Z,47.92
2018-08-25T12:12:41.358Z,49.31
2018-08-25T12:15:15.889Z,49.71
2018-08-25T12:17:50.485Z,52.86
2018-08-25T12:20:25.124Z,53.51
2018-08-25T12:22:59.773Z,54.13
2018-08-25T12:25:34.310Z,53.11
2018-08-25T12:28:09.107Z,50.26
2018-08-25T12:30:44.007Z,49.99
2018-08-25T12:33:18.772Z,48.91
2018-08-25T12:35:53.413Z,47.87
2018-08-25T12:38:28.020Z,46.00
2018-08-25T12:41:02.624Z,48.15
2018-08-25T12:43:37.331Z,46.18
2018-08-25T12:46:11.772Z,46.41
2018-08-25T12:48:46.476Z,47.43
2018-08-25T12:51:21.032Z,49.17
2018-08-25T12:53:55.752Z,51.11
2018-08-25T12:56:30.324Z,57.90
2018-08-25T12:59:04.991Z,59.77
2018-08-25T13:01:39.877Z,59.75
2018-08-25T13:04:18.526Z,58.31
2018-08-25T13:06:53.257Z,56.17
2018-08-25T13:09:27.845Z,55.65
2018-08-25T13:12:02.503Z,54.17
2018-08-25T13:14:37.151Z,55.47
2018-08-25T13:17:11.704Z,53.06
2018-08-25T13:19:46.808Z,53.25
2018-08-25T13:22:21.716Z,53.46
2018-08-25T13:24:56.358Z,52.87
2018-08-25T13:27:30.968Z,52.90
2018-08-25T13:30:05.776Z,51.73
2018-08-25T13:32:40.263Z,50.88
2018-08-25T13:35:14.830Z,50.09
2018-08-25T13:37:49.353Z,47.47
2018-08-25T13:40:23.859Z,49.15
2018-08-25T13:42:58.292Z,50.87
2018-08-25T13:45:33.002Z,50.30
2018-08-25T13:48:07.568Z,49.25
2018-08-25T13:50:42.178Z,52.26
2018-08-25T13:53:16.640Z,74.12
2018-08-25T13:55:51.241Z,72.25
2018-08-25T13:58:25.773Z,74.21
2018-08-25T14:01:00.325Z,74.20
2018-08-25T14:03:41.304Z,76.69
2018-08-25T14:06:15.701Z,73.06
2018-08-25T14:08:50.353Z,65.54
2018-08-25T14:11:24.925Z,66.48
2018-08-25T14:13:59.469Z,64.79
2018-08-25T14:16:34.025Z,63.10
2018-08-25T14:19:08.637Z,63.12
2018-08-25T14:21:43.401Z,62.50
2018-08-25T14:24:28.440Z,61.25
2018-08-25T14:27:03.010Z,61.69
2018-08-25T14:29:37.627Z,59.00
2018-08-25T14:32:12.307Z,59.44
2018-08-25T14:34:46.976Z,59.00
2018-08-25T14:37:21.604Z,59.47
2018-08-25T14:39:56.393Z,60.56
2018-08-25T14:42:31.033Z,55.12
2018-08-25T14:45:05.962Z,50.65
2018-08-25T14:47:40.535Z,47.48
2018-08-25T14:50:15.196Z,45.03
2018-08-25T14:55:49.413Z,47.38
2018-08-25T14:58:24.021Z,50.00
2018-08-25T15:00:58.643Z,49.45
2018-08-25T15:03:33.021Z,49.39
2018-08-25T15:06:07.962Z,49.27
2018-08-25T15:08:42.545Z,51.99
2018-08-25T15:11:17.244Z,50.97
2018-08-25T15:13:51.904Z,51.25
2018-08-25T15:16:26.388Z,53.74
2018-08-25T15:19:01.030Z,54.25
2018-08-25T15:21:35.727Z,56.14
2018-08-25T15:24:10.413Z,57.52
2018-08-25T15:26:44.986Z,57.51
2018-08-25T15:29:19.604Z,58.37
2018-08-25T15:31:54.121Z,58.57
2018-08-25T15:34:28.604Z,59.76
2018-08-25T15:37:03.314Z,60.03
2018-08-25T15:39:37.899Z,58.07
2018-08-25T15:42:12.368Z,59.02
2018-08-25T15:44:46.990Z,55.77
2018-08-25T15:47:21.760Z,52.25
2018-08-25T15:49:57.465Z,49.55
2018-08-25T15:52:31.833Z,48.39
2018-08-25T15:55:06.921Z,47.71
2018-08-25T15:57:41.843Z,46.50
2018-08-25T16:00:16.195Z,46.44
2018-08-25T16:02:50.809Z,50.00
2018-08-25T16:05:25.967Z,48.95
2018-08-25T16:08:00.632Z,52.94
2018-08-25T16:10:35.501Z,54.19
2018-08-25T16:13:10.225Z,54.84
2018-08-25T16:15:44.910Z,54.36
2018-08-25T16:18:19.521Z,56.55
2018-08-25T16:20:54.076Z,57.35
2018-08-25T16:23:28.578Z,57.69
2018-08-25T16:26:03.739Z,57.32
2018-08-25T16:28:38.337Z,58.69
2018-08-25T16:31:12.852Z,58.98
2018-08-25T16:33:47.342Z,59.29
2018-08-25T16:36:21.876Z,59.93
2018-08-25T16:38:56.490Z,59.19
2018-08-25T16:41:31.101Z,57.57
2018-08-25T16:44:05.650Z,57.16
2018-08-25T16:46:40.197Z,51.92
2018-08-25T16:49:15.182Z,52.96
2018-08-25T16:51:49.776Z,53.51
2018-08-25T16:54:38.780Z,51.51
2018-08-25T16:57:13.207Z,52.32
2018-08-25T16:59:47.665Z,51.70
2018-08-25T17:02:22.333Z,51.40
2018-08-25T17:04:56.988Z,52.75
2018-08-25T17:07:31.482Z,52.50
2018-08-25T17:10:06.090Z,53.09
2018-08-25T17:12:40.649Z,53.17
2018-08-25T17:15:15.404Z,52.81
2018-08-25T17:17:50.336Z,53.45
2018-08-25T17:20:24.913Z,53.34
2018-08-25T17:22:59.365Z,53.48
2018-08-25T17:25:34.282Z,53.52
2018-08-25T17:34:07.249Z,54.77
2018-08-25T17:36:42.238Z,55.72
2018-08-25T17:39:16.844Z,55.29
2018-08-25T17:41:51.533Z,55.00
2018-08-25T17:44:26.064Z,55.27
2018-08-25T17:47:00.937Z,55.10
2018-08-25T17:49:35.505Z,56.10
2018-08-25T17:52:10.173Z,56.01
2018-08-25T17:54:44.733Z,56.20
2018-08-25T17:57:19.722Z,56.54
2018-08-25T17:59:54.346Z,56.37
2018-08-25T18:02:28.834Z,56.82
2018-08-25T18:05:03.503Z,57.39
2018-08-25T18:07:38.424Z,58.33
2018-08-25T18:10:12.905Z,61.02
2018-08-25T18:12:47.407Z,63.64
2018-08-25T18:15:41.121Z,64.85
2018-08-25T18:18:15.966Z,67.46
2018-08-25T18:20:50.530Z,66.84
2018-08-25T18:23:25.244Z,69.79
2018-08-25T18:25:59.809Z,71.50
2018-08-25T18:28:34.565Z,73.05
2018-08-25T18:31:09.169Z,74.17
2018-08-25T18:33:43.860Z,74.66
2018-08-25T18:36:18.831Z,74.20
2018-08-25T18:38:53.835Z,73.73
2018-08-25T18:41:28.737Z,72.50
2018-08-25T18:44:03.350Z,73.82
2018-08-25T18:46:37.809Z,72.59
2018-08-25T18:49:13.125Z,73.23
2018-08-25T18:51:47.913Z,73.29
2018-08-25T18:54:22.622Z,73.66
2018-08-25T18:56:57.373Z,73.31
2018-08-25T18:59:32.293Z,75.06
2018-08-25T19:02:07.068Z,74.29
2018-08-25T19:04:41.451Z,75.10
2018-08-25T19:07:16.021Z,75.04
2018-08-25T19:09:50.705Z,75.39
2018-08-25T19:12:25.572Z,76.41
2018-08-25T19:14:59.969Z,76.87
2018-08-25T19:17:34.673Z,77.11
2018-08-25T19:20:09.149Z,77.19
2018-08-25T19:22:43.825Z,78.08
2018-08-25T19:25:18.308Z,78.44
2018-08-25T19:27:52.914Z,79.16
2018-08-25T19:30:27.434Z,79.10
2018-08-25T19:33:02.129Z,78.10
2018-08-25T19:35:36.823Z,77.31
2018-08-25T19:38:11.208Z,76.17
2018-08-25T19:40:45.566Z,76.37
2018-08-25T19:43:20.084Z,76.33
2018-08-25T19:45:54.662Z,76.05
2018-08-25T19:48:29.810Z,74.96
2018-08-25T19:51:04.817Z,74.49
2018-08-25T19:53:39.588Z,75.44
2018-08-25T19:56:14.316Z,75.62
2018-08-25T19:58:48.891Z,77.12
2018-08-25T20:01:23.529Z,77.16
2018-08-25T20:03:58.386Z,78.25
2018-08-25T20:06:33.097Z,79.24
2018-08-25T20:09:07.929Z,79.50
2018-08-25T20:11:43.302Z,79.96
2018-08-25T20:14:17.785Z,79.26
2018-08-25T20:16:52.313Z,79.66
2018-08-25T20:19:27.144Z,80.71
2018-08-25T20:22:01.913Z,80.28
2018-08-25T20:24:36.381Z,80.99
2018-08-25T20:27:10.940Z,81.67
2018-08-25T20:29:45.757Z,82.70
2018-08-25T20:32:20.333Z,82.87
2018-08-25T20:34:54.985Z,83.27
2018-08-25T20:37:29.372Z,83.00
2018-08-25T20:40:03.813Z,83.08
2018-08-25T20:42:38.317Z,83.14
2018-08-25T20:45:12.845Z,83.29
2018-08-25T20:47:47.601Z,83.20
2018-08-25T20:50:22.405Z,83.59
2018-08-25T20:52:56.997Z,83.99
2018-08-25T20:55:31.685Z,83.99
2018-08-25T20:58:06.766Z,84.01
2018-08-25T21:00:41.498Z,84.12
2018-08-25T21:03:16.183Z,84.40
2018-08-25T21:05:50.668Z,84.81
2018-08-25T21:08:25.161Z,84.91
2018-08-25T21:11:00.101Z,85.03
2018-08-25T21:13:34.741Z,85.30
2018-08-25T21:16:09.554Z,85.36
2018-08-25T21:18:44.178Z,85.19
2018-08-25T21:21:18.760Z,85.08
2018-08-25T21:23:53.274Z,85.21
2018-08-25T21:26:28.069Z,85.15
2018-08-25T21:29:02.912Z,85.07
2018-08-25T21:31:37.501Z,85.00
2018-08-25T21:34:12.189Z,85.04
2018-08-25T21:36:46.845Z,85.27
2018-08-25T21:39:21.269Z,85.33
2018-08-25T21:41:55.773Z,85.66
2018-08-25T21:44:30.627Z,85.22
2018-08-25T21:47:16.800Z,84.56
2018-08-25T21:49:51.420Z,84.38
2018-08-25T21:52:26.037Z,84.37
2018-08-25T21:55:00.628Z,84.20
2018-08-25T21:57:35.177Z,84.45
2018-08-25T22:00:09.616Z,84.25
2018-08-25T22:02:44.136Z,84.19
2018-08-25T22:05:18.903Z,84.40
2018-08-25T22:07:53.614Z,84.73
2018-08-25T22:10:28.129Z,84.42
2018-08-25T22:13:02.813Z,83.94
2018-08-25T22:15:37.276Z,84.00
2018-08-25T22:18:11.822Z,83.93
2018-08-25T22:20:46.658Z,84.04
2018-08-25T22:23:21.194Z,84.03
2018-08-25T22:25:56.016Z,84.11
2018-08-25T22:28:30.633Z,84.12
2018-08-25T22:31:05.383Z,84.21
2018-08-25T22:36:39.526Z,84.68
2018-08-25T22:39:14.197Z,84.76
2018-08-25T22:41:48.863Z,85.14
2018-08-25T22:44:31.797Z,85.30
2018-08-25T22:47:06.212Z,85.42
2018-08-25T22:49:40.696Z,85.82
2018-08-25T22:52:15.264Z,86.06
2018-08-25T22:54:49.911Z,86.26
2018-08-25T22:57:25.037Z,86.45
2018-08-25T22:59:59.710Z,86.44
2018-08-25T23:02:34.188Z,86.00
2018-08-25T23:05:08.895Z,85.44
2018-08-25T23:07:43.289Z,85.26
2018-08-25T23:10:17.748Z,85.02
2018-08-25T23:12:52.296Z,84.79
2018-08-25T23:15:27.221Z,84.81
2018-08-25T23:18:01.821Z,84.94
2018-08-25T23:20:36.382Z,85.05
2018-08-25T23:23:10.808Z,85.09
2018-08-25T23:25:45.429Z,85.85
2018-08-25T23:28:19.833Z,86.16
2018-08-25T23:30:54.268Z,85.86
2018-08-25T23:33:29.109Z,85.92
2018-08-25T23:36:04.213Z,85.61
2018-08-25T23:38:39.026Z,85.95
2018-08-25T23:41:13.872Z,85.80
2018-08-25T23:43:49.126Z,85.52
2018-08-25T23:46:23.560Z,85.69
2018-08-25T23:48:58.360Z,85.76
2018-08-25T23:51:33.481Z,85.49
2018-08-25T23:54:08.084Z,85.76
2018-08-25T23:56:42.836Z,85.59
2018-08-25T23:59:17.533Z,85.59
