createdAt,value
2019-05-30T00:03:34.558Z,99845.23
2019-05-30T00:07:36.335Z,99839.59
2019-05-30T00:11:38.506Z,99839.78
2019-05-30T00:15:40.248Z,99848.27
2019-05-30T00:19:42.406Z,99847.81
2019-05-30T00:23:44.578Z,99847.59
2019-05-30T00:27:47.048Z,99838.66
2019-05-30T00:31:48.863Z,99839.86
2019-05-30T00:35:50.909Z,99843.98
2019-05-30T00:39:52.655Z,99833.47
2019-05-30T00:43:55.894Z,99847.70
2019-05-30T00:47:58.141Z,99841.27
2019-05-30T00:52:00.537Z,99844.34
2019-05-30T00:56:03.204Z,99833.98
2019-05-30T01:00:05.238Z,99834.30
2019-05-30T01:04:07.403Z,99837.44
2019-05-30T01:08:09.150Z,99843.15
2019-05-30T01:12:11.793Z,99845.52
2019-05-30T01:16:13.567Z,99846.90
2019-05-30T01:20:16.745Z,99844.04
2019-05-30T01:24:18.584Z,99831.20
2019-05-30T01:28:20.716Z,99831.50
2019-05-30T01:32:22.443Z,99827.02
2019-05-30T01:36:24.217Z,99820.27
2019-05-30T01:40:26.296Z,99826.03
2019-05-30T01:44:28.026Z,99817.71
2019-05-30T01:48:29.817Z,99821.92
2019-05-30T01:52:31.608Z,99833.05
2019-05-30T01:56:34.460Z,99836.95
2019-05-30T02:00:37.625Z,99829.69
2019-05-30T02:04:40.010Z,99826.74
2019-05-30T02:08:42.090Z,99828.25
2019-05-30T02:12:43.948Z,99823.83
2019-05-30T02:16:46.164Z,99820.69
2019-05-30T02:25:32.357Z,99823.03
2019-05-30T02:29:34.249Z,99813.50
2019-05-30T02:33:36.013Z,99826.92
2019-05-30T02:37:37.832Z,99829.29
2019-05-30T02:41:39.597Z,99828.48
2019-05-30T02:45:41.680Z,99823.73
2019-05-30T02:49:43.413Z,99825.91
2019-05-30T02:53:45.433Z,99837.06
2019-05-30T02:57:47.187Z,99832.42
2019-05-30T03:02:01.218Z,99830.89
2019-05-30T03:05:52.716Z,99828.55
2019-05-30T03:09:54.679Z,99835.66
2019-05-30T03:13:56.439Z,99833.72
2019-05-30T03:17:58.359Z,99840.33
2019-05-30T03:22:00.193Z,99836.95
2019-05-30T03:26:02.605Z,99848.22
2019-05-30T03:30:13.358Z,99845.02
2019-05-30T03:34:18.236Z,99850.41
2019-05-30T03:38:15.474Z,99848.22
2019-05-30T03:42:16.760Z,99845.17
2019-05-30T03:46:22.578Z,99845.17
2019-05-30T03:50:28.149Z,99852.92
2019-05-30T03:54:30.189Z,99856.36
2019-05-30T03:59:14.973Z,99858.38
2019-05-30T04:03:40.694Z,99863.31
2019-05-30T04:07:49.001Z,99868.44
2019-05-30T04:12:03.111Z,99866.34
2019-05-30T04:16:06.795Z,99873.39
2019-05-30T04:20:09.362Z,99877.38
2019-05-30T04:24:14.086Z,99891.67
2019-05-30T04:28:16.347Z,99885.58
2019-05-30T04:32:19.377Z,99890.38
2019-05-30T04:36:21.122Z,99882.33
2019-05-30T04:40:22.921Z,99871.45
2019-05-30T04:44:24.659Z,99884.87
2019-05-30T04:48:26.505Z,99886.04
2019-05-30T04:52:28.256Z,99890.80
2019-05-30T04:56:30.160Z,99884.50
2019-05-30T05:00:32.046Z,99884.23
2019-05-30T05:04:33.926Z,99885.97
2019-05-30T05:08:35.737Z,99899.80
2019-05-30T05:12:38.180Z,99901.45
2019-05-30T05:16:39.949Z,99886.15
2019-05-30T05:20:41.690Z,99883.88
2019-05-30T05:24:43.516Z,99882.92
2019-05-30T05:28:45.540Z,99888.80
2019-05-30T05:32:47.655Z,99896.63
2019-05-30T05:36:49.399Z,99900.09
2019-05-30T05:40:51.144Z,99898.80
2019-05-30T05:44:52.960Z,99899.45
2019-05-30T05:48:54.739Z,99899.26
2019-05-30T05:52:56.887Z,99900.49
2019-05-30T05:56:58.713Z,99899.91
2019-05-30T06:01:00.466Z,99908.02
2019-05-30T06:05:02.717Z,99904.90
2019-05-30T06:09:05.184Z,99917.21
2019-05-30T06:13:07.347Z,99922.61
2019-05-30T06:17:09.430Z,99921.02
2019-05-30T06:21:11.494Z,99923.41
2019-05-30T06:25:13.777Z,99925.22
2019-05-30T06:29:15.492Z,99927.85
2019-05-30T06:33:18.572Z,99927.67
2019-05-30T06:37:21.056Z,99923.11
2019-05-30T06:41:23.533Z,99918.95
2019-05-30T06:45:26.720Z,99928.08
2019-05-30T06:49:29.077Z,99935.42
2019-05-30T06:53:31.515Z,99934.84
2019-05-30T06:57:33.347Z,99939.19
2019-05-30T07:01:35.248Z,99933.88
2019-05-30T07:05:37.595Z,99930.88
2019-05-30T07:09:39.757Z,99936.21
2019-05-30T07:13:42.343Z,99934.84
2019-05-30T07:17:44.213Z,99940.25
2019-05-30T07:21:45.958Z,99943.41
2019-05-30T07:25:48.014Z,99943.62
2019-05-30T07:29:49.823Z,99949.17
2019-05-30T07:33:51.559Z,99949.77
2019-05-30T07:37:53.271Z,99962.87
2019-05-30T07:42:05.673Z,99963.46
2019-05-30T07:45:58.832Z,99975.55
2019-05-30T07:50:02.307Z,99975.17
2019-05-30T07:54:04.495Z,99967.02
2019-05-30T07:58:06.652Z,99968.22
2019-05-30T08:02:08.396Z,99971.59
2019-05-30T08:06:10.145Z,99966.25
2019-05-30T08:10:12.488Z,99969.42
2019-05-30T08:14:14.227Z,99975.95
2019-05-30T08:18:15.939Z,99969.84
2019-05-30T08:22:17.684Z,99965.29
2019-05-30T08:26:19.452Z,99971.23
2019-05-30T08:30:21.832Z,99966.05
2019-05-30T08:34:23.979Z,99969.25
2019-05-30T08:38:25.787Z,99971.02
2019-05-30T08:42:28.427Z,99972.58
2019-05-30T08:46:32.260Z,99971.14
2019-05-30T08:50:34.271Z,99971.28
2019-05-30T08:54:36.454Z,99971.66
2019-05-30T08:58:38.793Z,99973.82
2019-05-30T09:02:40.986Z,99965.59
2019-05-30T09:06:44.186Z,99961.61
2019-05-30T09:10:46.559Z,99958.81
2019-05-30T09:14:48.275Z,99957.72
2019-05-30T09:18:50.029Z,99951.31
2019-05-30T09:22:51.839Z,99952.28
2019-05-30T09:26:53.685Z,99947.53
2019-05-30T09:30:55.830Z,99944.19
2019-05-30T09:34:58.021Z,99956.06
2019-05-30T09:39:00.115Z,99953.96
2019-05-30T09:43:02.328Z,99950.88
2019-05-30T09:47:04.194Z,99959.30
2019-05-30T09:51:06.009Z,99960.14
2019-05-30T09:55:08.468Z,99968.30
2019-05-30T09:59:10.297Z,99974.95
2019-05-30T10:03:12.139Z,99975.51
2019-05-30T10:07:13.975Z,99972.09
2019-05-30T10:11:16.256Z,99981.41
2019-05-30T10:15:18.864Z,99974.88
2019-05-30T10:23:22.784Z,99982.65
2019-05-30T10:27:24.860Z,99983.25
2019-05-30T10:31:27.031Z,99978.94
2019-05-30T10:35:30.263Z,99975.88
2019-05-30T10:39:32.149Z,99977.59
2019-05-30T10:43:33.926Z,99976.97
2019-05-30T10:47:36.161Z,99970.63
2019-05-30T10:51:38.181Z,99979.87
2019-05-30T10:55:40.063Z,99980.39
2019-05-30T10:59:42.586Z,99980.55
2019-05-30T11:03:44.527Z,99983.89
2019-05-30T11:08:06.078Z,99990.47
2019-05-30T11:12:06.285Z,99998.59
2019-05-30T11:16:08.033Z,99985.29
2019-05-30T11:20:10.762Z,99988.31
2019-05-30T11:24:12.964Z,99982.17
2019-05-30T11:28:14.812Z,99986.88
2019-05-30T11:32:16.691Z,99993.50
2019-05-30T11:36:18.412Z,99991.91
2019-05-30T11:40:20.206Z,99995.66
2019-05-30T11:44:21.997Z,99988.31
2019-05-30T11:48:24.223Z,100000.27
2019-05-30T11:52:26.041Z,100002.34
2019-05-30T11:56:27.814Z,100010.14
2019-05-30T12:00:29.872Z,99996.56
2019-05-30T12:04:32.136Z,100000.83
2019-05-30T12:08:33.928Z,99998.66
2019-05-30T12:12:35.716Z,100009.31
2019-05-30T12:16:38.207Z,100010.11
2019-05-30T12:20:40.556Z,100008.20
2019-05-30T12:24:42.782Z,100008.73
2019-05-30T12:28:44.944Z,100006.81
2019-05-30T12:32:46.924Z,100012.42
2019-05-30T12:36:49.027Z,100016.59
2019-05-30T12:40:50.781Z,100016.39
2019-05-30T12:44:53.369Z,100015.00
2019-05-30T12:48:57.216Z,100016.22
2019-05-30T12:53:00.795Z,100010.31
2019-05-30T12:57:03.885Z,100018.25
2019-05-30T13:01:07.043Z,100019.38
2019-05-30T13:05:10.201Z,100022.17
2019-05-30T13:09:12.506Z,100025.82
2019-05-30T13:13:14.932Z,100024.79
2019-05-30T13:17:16.916Z,100024.20
2019-05-30T13:21:19.511Z,100029.94
2019-05-30T13:25:23.260Z,100033.95
2019-05-30T13:29:25.182Z,100034.12
2019-05-30T13:33:27.080Z,100039.53
2019-05-30T13:37:28.859Z,100042.81
2019-05-30T13:41:30.711Z,100051.31
2019-05-30T13:45:33.182Z,100056.86
2019-05-30T13:49:35.008Z,100056.29
2019-05-30T13:53:36.806Z,100062.30
2019-05-30T13:57:39.045Z,100064.80
2019-05-30T14:01:40.787Z,100067.76
2019-05-30T14:05:42.679Z,100058.00
2019-05-30T14:09:44.489Z,100064.02
2019-05-30T14:13:46.559Z,100065.06
2019-05-30T14:17:48.406Z,100069.91
2019-05-30T14:21:50.198Z,100072.52
2019-05-30T14:25:52.658Z,100069.93
2019-05-30T14:29:54.628Z,100064.59
2019-05-30T14:33:56.568Z,100072.87
2019-05-30T14:37:58.515Z,100073.73
2019-05-30T14:42:00.252Z,100070.77
2019-05-30T14:46:02.021Z,100058.66
2019-05-30T14:50:04.638Z,100059.20
2019-05-30T14:54:06.874Z,100057.66
2019-05-30T14:58:11.616Z,100067.32
2019-05-30T15:02:14.204Z,100070.55
2019-05-30T15:06:18.397Z,100067.74
2019-05-30T15:10:22.522Z,100067.14
2019-05-30T15:14:24.346Z,100065.33
2019-05-30T15:18:27.047Z,100063.77
2019-05-30T15:22:28.911Z,100064.09
2019-05-30T15:26:30.837Z,100068.80
2019-05-30T15:30:33.156Z,100059.25
2019-05-30T15:34:36.244Z,100052.42
2019-05-30T15:38:38.959Z,100056.59
2019-05-30T15:42:44.586Z,100053.59
2019-05-30T15:46:46.450Z,100057.20
2019-05-30T15:50:48.423Z,100062.94
2019-05-30T15:54:50.467Z,100053.62
2019-05-30T15:59:12.102Z,100052.73
2019-05-30T16:03:14.675Z,100049.63
2019-05-30T16:07:16.800Z,100047.92
2019-05-30T16:11:19.636Z,100051.23
2019-05-30T16:15:21.759Z,100049.66
2019-05-30T16:19:26.461Z,100041.84
2019-05-30T16:23:27.624Z,100043.52
2019-05-30T16:27:31.239Z,100048.09
2019-05-30T16:31:33.112Z,100046.72
2019-05-30T16:35:35.138Z,100046.76
2019-05-30T16:39:37.267Z,100043.45
2019-05-30T16:43:38.984Z,100046.48
2019-05-30T16:47:40.732Z,100053.09
2019-05-30T16:51:42.512Z,100044.45
2019-05-30T16:55:44.292Z,100039.70
2019-05-30T16:59:46.039Z,100034.76
2019-05-30T17:03:47.819Z,100040.22
2019-05-30T17:07:49.647Z,100043.01
2019-05-30T17:11:51.443Z,100044.13
2019-05-30T17:15:53.899Z,100040.89
2019-05-30T17:19:56.009Z,100037.91
2019-05-30T17:23:57.909Z,100045.44
2019-05-30T17:27:59.673Z,100042.84
2019-05-30T17:32:01.461Z,100033.56
2019-05-30T17:36:03.293Z,100041.66
2019-05-30T17:40:07.382Z,100043.16
2019-05-30T17:44:09.124Z,100045.28
2019-05-30T17:48:16.526Z,100035.44
2019-05-30T17:52:15.340Z,100033.13
2019-05-30T17:56:17.515Z,100043.41
2019-05-30T18:00:20.454Z,100040.94
2019-05-30T18:04:22.492Z,100045.00
2019-05-30T18:08:24.824Z,100039.84
2019-05-30T18:12:27.098Z,100044.72
2019-05-30T18:16:29.301Z,100040.98
2019-05-30T18:20:45.579Z,100037.47
2019-05-30T18:24:35.734Z,100045.64
2019-05-30T18:28:38.353Z,100044.25
2019-05-30T18:32:40.277Z,100043.97
2019-05-30T18:40:43.333Z,100039.86
2019-05-30T18:44:45.255Z,100047.19
2019-05-30T18:48:47.214Z,100046.50
2019-05-30T18:52:49.019Z,100040.66
2019-05-30T18:56:51.267Z,100038.90
2019-05-30T19:00:53.705Z,100034.38
2019-05-30T19:04:56.399Z,100035.64
2019-05-30T19:09:00.106Z,100039.74
2019-05-30T19:13:02.597Z,100051.94
2019-05-30T19:17:04.526Z,100051.60
2019-05-30T19:21:07.343Z,100057.82
2019-05-30T19:25:09.466Z,100064.84
2019-05-30T19:29:11.796Z,100067.50
2019-05-30T19:33:13.591Z,100071.67
2019-05-30T19:37:15.346Z,100081.05
2019-05-30T19:41:17.208Z,100083.17
2019-05-30T19:45:19.802Z,100089.05
2019-05-30T19:49:21.764Z,100090.23
2019-05-30T19:53:23.587Z,100094.86
2019-05-30T19:57:25.609Z,100092.88
2019-05-30T20:01:27.501Z,100093.83
2019-05-30T20:05:32.562Z,100091.81
2019-05-30T20:09:34.599Z,100100.28
2019-05-30T20:13:39.235Z,100095.08
2019-05-30T20:17:45.219Z,100096.93
2019-05-30T20:21:48.885Z,100100.91
2019-05-30T20:25:51.970Z,100109.67
2019-05-30T20:29:54.156Z,100098.16
2019-05-30T20:33:56.592Z,100101.39
2019-05-30T20:38:01.353Z,100111.73
2019-05-30T20:42:18.226Z,100107.58
2019-05-30T20:46:22.343Z,100112.95
2019-05-30T20:50:14.864Z,100110.18
2019-05-30T20:54:16.599Z,100122.07
2019-05-30T20:58:19.817Z,100124.33
2019-05-30T21:02:23.470Z,100134.02
2019-05-30T21:06:26.470Z,100130.84
2019-05-30T21:10:29.749Z,100133.84
2019-05-30T21:14:33.296Z,100134.00
2019-05-30T21:18:37.727Z,100136.61
2019-05-30T21:22:40.627Z,100139.19
2019-05-30T21:26:42.856Z,100149.53
2019-05-30T21:30:47.694Z,100151.12
2019-05-30T21:34:50.163Z,100152.95
2019-05-30T21:38:52.416Z,100158.91
2019-05-30T21:43:05.171Z,100152.75
2019-05-30T21:46:58.166Z,100159.14
2019-05-30T21:51:00.405Z,100156.16
2019-05-30T21:55:03.737Z,100163.32
2019-05-30T21:59:07.005Z,100170.09
2019-05-30T22:03:09.601Z,100165.13
2019-05-30T22:07:11.506Z,100165.30
2019-05-30T22:11:13.767Z,100159.73
2019-05-30T22:15:16.284Z,100160.72
2019-05-30T22:19:18.145Z,100164.30
2019-05-30T22:23:20.026Z,100165.30
2019-05-30T22:27:21.806Z,100162.52
2019-05-30T22:31:23.660Z,100156.56
2019-05-30T22:35:25.549Z,100160.51
2019-05-30T22:39:27.882Z,100157.55
2019-05-30T22:43:30.068Z,100169.44
2019-05-30T22:47:32.285Z,100159.10
2019-05-30T22:51:34.087Z,100155.14
2019-05-30T22:55:36.889Z,100157.71
2019-05-30T22:59:39.256Z,100156.53
2019-05-30T23:03:41.876Z,100153.92
2019-05-30T23:07:43.782Z,100154.51
2019-05-30T23:11:45.644Z,100152.70
2019-05-30T23:15:48.161Z,100156.66
2019-05-30T23:19:51.378Z,100145.13
2019-05-30T23:23:55.280Z,100154.64
2019-05-30T23:27:57.643Z,100155.02
2019-05-30T23:31:59.570Z,100147.66
2019-05-30T23:36:01.311Z,100146.25
2019-05-30T23:40:03.407Z,100145.44
2019-05-30T23:44:11.271Z,100148.39
2019-05-30T23:48:09.109Z,100150.56
2019-05-30T23:52:10.979Z,100149.75
2019-05-30T23:56:12.787Z,100140.05
