createdAt,value
2022-08-14T00:01:24.197Z,95.60
2022-08-14T00:03:53.421Z,95.70
2022-08-14T00:06:28.371Z,95.80
2022-08-14T00:08:59.297Z,95.90
2022-08-14T00:11:28.780Z,95.90
2022-08-14T00:13:58.941Z,96.00
2022-08-14T00:16:41.450Z,96.40
2022-08-14T00:19:21.382Z,96.20
2022-08-14T00:21:51.957Z,96.30
2022-08-14T00:24:28.093Z,96.50
2022-08-14T00:27:01.805Z,96.60
2022-08-14T00:29:33.032Z,97.00
2022-08-14T00:32:51.918Z,96.90
2022-08-14T00:34:53.976Z,96.90
2022-08-14T00:37:20.907Z,97.00
2022-08-14T00:39:48.455Z,97.00
2022-08-14T00:42:55.417Z,97.00
2022-08-14T00:45:12.422Z,97.10
2022-08-14T00:47:45.325Z,97.00
2022-08-14T00:50:17.719Z,96.90
2022-08-14T00:52:50.957Z,96.90
2022-08-14T00:55:17.871Z,96.80
2022-08-14T00:57:44.610Z,96.80
2022-08-14T01:00:34.018Z,97.00
2022-08-14T01:03:01.074Z,96.60
2022-08-14T01:05:50.616Z,96.60
2022-08-14T01:08:51.181Z,96.50
2022-08-14T01:11:09.706Z,96.50
2022-08-14T01:13:43.208Z,96.40
2022-08-14T01:16:14.929Z,96.40
2022-08-14T01:19:02.261Z,96.40
2022-08-14T01:21:34.726Z,96.40
2022-08-14T01:24:07.511Z,96.40
2022-08-14T01:26:38.785Z,96.40
2022-08-14T01:29:06.195Z,96.40
2022-08-14T01:31:37.076Z,96.30
2022-08-14T01:35:16.579Z,96.30
2022-08-14T01:36:54.055Z,96.60
2022-08-14T01:39:21.232Z,96.50
2022-08-14T01:41:50.058Z,96.60
2022-08-14T01:44:32.158Z,96.70
2022-08-14T01:47:05.890Z,96.60
2022-08-14T01:49:35.463Z,96.70
2022-08-14T01:52:03.683Z,96.70
2022-08-14T01:54:38.214Z,96.80
2022-08-14T01:57:11.507Z,96.80
2022-08-14T01:59:40.594Z,96.80
2022-08-14T02:02:19.582Z,96.80
2022-08-14T02:04:55.839Z,96.80
2022-08-14T02:07:34.913Z,97.00
2022-08-14T02:10:13.207Z,97.10
2022-08-14T02:12:42.730Z,97.20
2022-08-14T02:15:11.435Z,97.20
2022-08-14T02:17:38.245Z,97.30
2022-08-14T02:20:05.637Z,97.40
2022-08-14T02:22:47.876Z,97.40
2022-08-14T02:25:16.822Z,97.50
2022-08-14T02:28:23.734Z,97.40
2022-08-14T02:30:33.849Z,97.50
2022-08-14T02:33:01.560Z,97.60
2022-08-14T02:35:33.015Z,97.60
2022-08-14T02:38:00.031Z,97.60
2022-08-14T02:40:32.507Z,97.60
2022-08-14T02:43:03.402Z,97.70
2022-08-14T02:45:38.256Z,97.80
2022-08-14T02:49:02.791Z,97.80
2022-08-14T02:51:01.641Z,97.90
2022-08-14T02:53:30.054Z,98.20
2022-08-14T02:56:03.143Z,98.40
2022-08-14T02:58:41.805Z,98.30
2022-08-14T03:01:13.890Z,98.30
2022-08-14T03:03:43.701Z,98.40
2022-08-14T03:06:10.773Z,98.50
2022-08-14T03:08:38.576Z,98.60
2022-08-14T03:11:07.693Z,98.90
2022-08-14T03:13:47.425Z,98.60
2022-08-14T03:16:26.539Z,98.90
2022-08-14T03:18:54.634Z,98.70
2022-08-14T03:21:22.817Z,98.80
2022-08-14T03:23:51.980Z,98.90
2022-08-14T03:26:29.888Z,99.00
2022-08-14T03:29:01.208Z,99.00
2022-08-14T03:31:29.460Z,99.20
2022-08-14T03:34:00.100Z,99.50
2022-08-14T03:37:28.985Z,99.30
2022-08-14T03:39:22.956Z,99.30
2022-08-14T03:41:55.099Z,99.40
2022-08-14T03:45:19.986Z,99.50
2022-08-14T03:47:09.363Z,99.50
2022-08-14T03:49:42.224Z,99.50
2022-08-14T03:52:37.590Z,99.60
2022-08-14T03:54:56.416Z,99.60
2022-08-14T03:57:23.843Z,99.70
2022-08-14T03:59:50.855Z,99.90
2022-08-14T04:02:32.769Z,99.90
2022-08-14T04:05:12.953Z,99.90
2022-08-14T04:07:49.671Z,99.90
2022-08-14T04:10:31.956Z,99.90
2022-08-14T04:13:03.590Z,99.90
2022-08-14T04:15:31.360Z,99.90
2022-08-14T04:17:58.980Z,99.90
2022-08-14T04:20:29.244Z,99.90
2022-08-14T04:22:56.019Z,99.90
2022-08-14T04:25:22.903Z,99.90
2022-08-14T04:28:02.341Z,99.90
2022-08-14T04:30:33.194Z,99.90
2022-08-14T04:33:05.498Z,99.90
2022-08-14T04:35:55.658Z,99.90
2022-08-14T04:38:42.428Z,99.90
2022-08-14T04:41:30.309Z,99.90
2022-08-14T04:43:57.755Z,99.90
2022-08-14T04:46:55.656Z,99.90
2022-08-14T04:49:15.102Z,99.90
2022-08-14T04:51:46.794Z,99.90
2022-08-14T04:54:22.749Z,99.90
2022-08-14T04:56:51.347Z,99.90
2022-08-14T04:59:21.246Z,99.90
2022-08-14T05:01:51.828Z,99.90
2022-08-14T05:04:22.110Z,99.90
2022-08-14T05:06:53.445Z,99.90
2022-08-14T05:09:22.391Z,99.90
2022-08-14T05:11:51.413Z,99.90
2022-08-14T05:14:45.304Z,99.90
2022-08-14T05:17:06.835Z,99.90
2022-08-14T05:19:33.788Z,99.80
2022-08-14T05:22:17.444Z,99.70
2022-08-14T05:24:51.917Z,99.70
2022-08-14T05:27:22.257Z,99.70
2022-08-14T05:29:49.779Z,99.70
2022-08-14T05:32:16.880Z,99.60
2022-08-14T05:34:45.901Z,99.50
2022-08-14T05:37:15.510Z,99.50
2022-08-14T05:39:42.666Z,99.40
2022-08-14T05:42:21.351Z,99.30
2022-08-14T05:44:49.410Z,99.00
2022-08-14T05:47:20.911Z,97.80
2022-08-14T05:49:48.346Z,97.20
2022-08-14T05:52:17.942Z,96.40
2022-08-14T05:54:45.084Z,96.00
2022-08-14T05:57:12.001Z,95.60
2022-08-14T05:59:40.063Z,95.30
2022-08-14T06:02:10.457Z,95.10
2022-08-14T06:04:38.729Z,95.00
2022-08-14T06:07:05.847Z,94.80
2022-08-14T06:09:36.047Z,94.60
2022-08-14T06:12:10.558Z,94.40
2022-08-14T06:14:39.379Z,93.80
2022-08-14T06:17:06.633Z,93.50
2022-08-14T06:19:33.421Z,93.00
2022-08-14T06:22:00.253Z,92.70
2022-08-14T06:24:30.508Z,92.40
2022-08-14T06:27:04.762Z,92.40
2022-08-14T06:29:34.994Z,92.40
2022-08-14T06:32:38.357Z,92.40
2022-08-14T06:35:04.693Z,92.50
2022-08-14T06:37:43.517Z,92.60
2022-08-14T06:40:25.748Z,92.80
2022-08-14T06:42:56.637Z,92.90
2022-08-14T06:45:27.088Z,93.10
2022-08-14T06:47:55.378Z,93.10
2022-08-14T06:50:30.064Z,93.30
2022-08-14T06:53:00.332Z,93.60
2022-08-14T06:55:28.186Z,93.80
2022-08-14T06:57:56.530Z,94.10
2022-08-14T07:00:27.001Z,94.20
2022-08-14T07:03:12.813Z,94.50
2022-08-14T07:05:57.694Z,94.60
2022-08-14T07:08:26.533Z,94.80
2022-08-14T07:10:59.628Z,94.90
2022-08-14T07:13:26.829Z,95.00
2022-08-14T07:15:55.161Z,94.80
2022-08-14T07:18:23.323Z,94.50
2022-08-14T07:20:50.236Z,94.30
2022-08-14T07:23:20.504Z,94.10
2022-08-14T07:25:48.600Z,94.00
2022-08-14T07:28:23.900Z,93.80
2022-08-14T07:30:52.439Z,93.90
2022-08-14T07:33:20.659Z,93.90
2022-08-14T07:35:58.471Z,93.80
2022-08-14T07:38:33.685Z,93.70
2022-08-14T07:41:03.680Z,93.70
2022-08-14T07:43:39.609Z,93.70
2022-08-14T07:46:07.080Z,93.60
2022-08-14T07:48:38.465Z,93.50
2022-08-14T07:51:11.261Z,93.40
2022-08-14T07:53:40.721Z,93.40
2022-08-14T07:56:21.712Z,93.40
2022-08-14T07:58:58.361Z,93.40
2022-08-14T08:01:25.434Z,93.30
2022-08-14T08:03:57.272Z,93.30
2022-08-14T08:06:26.596Z,93.30
2022-08-14T08:09:01.357Z,93.30
2022-08-14T08:11:35.045Z,93.20
2022-08-14T08:14:10.824Z,93.20
2022-08-14T08:16:51.023Z,93.20
2022-08-14T08:19:19.368Z,93.20
2022-08-14T08:21:47.136Z,93.20
2022-08-14T08:24:18.484Z,93.20
2022-08-14T08:26:47.018Z,93.30
2022-08-14T08:29:28.952Z,93.20
2022-08-14T08:31:56.694Z,93.10
2022-08-14T08:34:29.510Z,93.00
2022-08-14T08:36:58.430Z,92.80
2022-08-14T08:39:30.773Z,92.80
2022-08-14T08:42:09.667Z,92.60
2022-08-14T08:44:37.106Z,92.50
2022-08-14T08:47:06.415Z,92.80
2022-08-14T08:49:43.103Z,92.20
2022-08-14T08:52:25.027Z,92.00
2022-08-14T08:54:55.895Z,91.90
2022-08-14T08:57:34.939Z,91.60
2022-08-14T09:00:04.688Z,91.00
2022-08-14T09:03:10.283Z,90.80
2022-08-14T09:05:38.853Z,90.40
2022-08-14T09:08:31.803Z,90.00
2022-08-14T09:11:18.766Z,89.60
2022-08-14T09:13:49.401Z,89.10
2022-08-14T09:16:18.883Z,88.40
2022-08-14T09:18:46.120Z,87.90
2022-08-14T09:21:13.251Z,87.40
2022-08-14T09:24:28.975Z,87.40
2022-08-14T09:26:30.378Z,87.20
2022-08-14T09:29:00.238Z,87.20
2022-08-14T09:31:27.632Z,86.90
2022-08-14T09:34:27.037Z,86.70
2022-08-14T09:37:31.762Z,86.30
2022-08-14T09:40:29.729Z,85.80
2022-08-14T09:43:10.276Z,85.80
2022-08-14T09:45:52.807Z,85.80
2022-08-14T09:48:29.994Z,85.10
2022-08-14T09:50:58.487Z,84.10
2022-08-14T09:54:18.038Z,83.60
2022-08-14T09:56:24.222Z,83.10
2022-08-14T09:58:58.758Z,83.10
2022-08-14T10:01:25.943Z,82.20
2022-08-14T10:03:56.852Z,82.00
2022-08-14T10:06:28.287Z,81.10
2022-08-14T10:09:01.967Z,80.60
2022-08-14T10:11:35.350Z,80.20
2022-08-14T10:14:29.337Z,79.90
2022-08-14T10:17:06.437Z,78.00
2022-08-14T10:19:35.293Z,77.90
2022-08-14T10:23:12.951Z,78.10
2022-08-14T10:24:57.548Z,78.70
2022-08-14T10:27:28.112Z,78.70
2022-08-14T10:29:58.084Z,78.70
2022-08-14T10:32:29.193Z,78.70
2022-08-14T10:35:13.431Z,78.70
2022-08-14T10:37:51.647Z,79.40
2022-08-14T10:40:44.734Z,78.60
2022-08-14T10:43:22.923Z,78.80
2022-08-14T10:45:59.914Z,78.40
2022-08-14T10:48:45.629Z,78.50
2022-08-14T10:51:16.736Z,78.90
2022-08-14T10:53:43.521Z,79.00
2022-08-14T10:56:21.981Z,78.80
2022-08-14T10:59:05.000Z,78.40
2022-08-14T11:01:40.918Z,77.60
2022-08-14T11:04:30.200Z,77.50
2022-08-14T11:06:57.754Z,77.50
2022-08-14T11:09:26.431Z,77.00
2022-08-14T11:12:34.392Z,76.40
2022-08-14T11:14:59.100Z,76.20
2022-08-14T11:17:28.599Z,76.20
2022-08-14T11:20:00.341Z,76.40
2022-08-14T11:22:55.461Z,75.60
2022-08-14T11:25:16.397Z,75.00
2022-08-14T11:27:44.496Z,74.60
2022-08-14T11:30:50.922Z,74.20
2022-08-14T11:33:03.880Z,74.10
2022-08-14T11:35:44.351Z,72.50
2022-08-14T11:38:14.682Z,71.50
2022-08-14T11:40:46.875Z,71.80
2022-08-14T11:43:14.810Z,71.20
2022-08-14T11:45:45.016Z,71.30
2022-08-14T11:49:04.323Z,71.60
2022-08-14T11:51:18.672Z,72.00
2022-08-14T11:54:11.620Z,71.90
2022-08-14T11:56:41.584Z,72.00
2022-08-14T11:59:10.311Z,71.80
2022-08-14T12:01:41.414Z,72.20
2022-08-14T12:04:31.749Z,72.00
2022-08-14T12:07:01.330Z,71.40
2022-08-14T12:09:30.110Z,71.60
2022-08-14T12:11:56.841Z,72.20
2022-08-14T12:14:29.764Z,72.20
2022-08-14T12:17:04.207Z,72.50
2022-08-14T12:19:33.665Z,72.40
2022-08-14T12:22:02.550Z,72.00
2022-08-14T12:24:36.877Z,72.00
2022-08-14T12:27:07.599Z,71.90
2022-08-14T12:29:36.528Z,71.20
2022-08-14T12:32:08.879Z,70.20
2022-08-14T12:34:37.391Z,69.40
2022-08-14T12:37:08.842Z,68.90
2022-08-14T12:39:40.473Z,68.10
2022-08-14T12:42:07.920Z,67.70
2022-08-14T12:44:39.740Z,66.80
2022-08-14T12:47:13.254Z,66.00
2022-08-14T12:49:52.418Z,65.70
2022-08-14T12:52:42.987Z,66.20
2022-08-14T12:55:21.613Z,66.50
2022-08-14T12:57:49.433Z,65.50
2022-08-14T13:00:23.941Z,66.20
2022-08-14T13:02:55.441Z,66.60
2022-08-14T13:05:24.899Z,67.00
2022-08-14T13:07:57.198Z,67.60
2022-08-14T13:10:47.814Z,68.00
2022-08-14T13:13:15.598Z,68.20
2022-08-14T13:15:47.459Z,68.40
2022-08-14T13:18:15.576Z,68.40
2022-08-14T13:20:48.151Z,68.40
2022-08-14T13:23:19.208Z,67.30
2022-08-14T13:25:58.119Z,66.40
2022-08-14T13:28:33.743Z,66.20
2022-08-14T13:31:11.204Z,66.10
2022-08-14T13:33:40.477Z,66.00
2022-08-14T13:36:08.363Z,66.90
2022-08-14T13:38:35.101Z,66.00
2022-08-14T13:41:01.911Z,66.20
2022-08-14T13:43:31.650Z,66.50
2022-08-14T13:46:03.968Z,66.70
2022-08-14T13:48:33.085Z,67.50
2022-08-14T13:51:10.589Z,66.70
2022-08-14T13:53:46.998Z,66.40
2022-08-14T13:56:36.773Z,66.50
2022-08-14T13:59:04.078Z,66.60
2022-08-14T14:01:38.288Z,66.80
2022-08-14T14:04:18.855Z,66.80
2022-08-14T14:06:47.747Z,66.60
2022-08-14T14:09:26.714Z,66.30
2022-08-14T14:11:59.679Z,65.70
2022-08-14T14:14:45.104Z,65.40
2022-08-14T14:17:14.233Z,65.30
2022-08-14T14:19:47.825Z,65.20
2022-08-14T14:23:00.771Z,64.90
2022-08-14T14:25:04.667Z,64.80
2022-08-14T14:27:41.576Z,64.90
2022-08-14T14:30:29.393Z,65.00
2022-08-14T14:33:05.172Z,64.90
2022-08-14T14:35:39.789Z,65.00
2022-08-14T14:38:07.162Z,65.10
2022-08-14T14:40:52.063Z,65.20
2022-08-14T14:43:22.496Z,65.20
2022-08-14T14:45:50.440Z,65.40
2022-08-14T14:48:19.683Z,65.50
2022-08-14T14:50:46.512Z,65.60
2022-08-14T14:53:13.690Z,65.80
2022-08-14T14:55:54.297Z,65.90
2022-08-14T14:58:29.071Z,65.90
2022-08-14T15:00:55.817Z,66.00
2022-08-14T15:03:23.175Z,66.20
2022-08-14T15:05:53.211Z,66.30
2022-08-14T15:08:49.717Z,66.30
2022-08-14T15:11:13.779Z,66.40
2022-08-14T15:13:43.313Z,66.50
2022-08-14T15:16:20.134Z,66.70
2022-08-14T15:18:49.209Z,66.70
2022-08-14T15:23:59.490Z,67.00
2022-08-14T15:26:31.976Z,66.20
2022-08-14T15:36:29.571Z,65.50
2022-08-14T15:38:57.584Z,65.90
2022-08-14T15:41:25.255Z,66.20
2022-08-14T15:46:42.909Z,66.80
2022-08-14T15:49:12.644Z,67.30
2022-08-14T15:51:42.333Z,67.50
2022-08-14T15:54:11.488Z,67.50
2022-08-14T15:56:43.020Z,67.50
2022-08-14T15:59:19.174Z,67.60
2022-08-14T16:01:54.886Z,67.90
2022-08-14T16:04:33.194Z,68.00
2022-08-14T16:08:27.126Z,68.10
2022-08-14T16:10:53.014Z,68.30
2022-08-14T16:16:51.475Z,67.80
2022-08-14T16:19:27.136Z,67.80
2022-08-14T16:22:02.720Z,67.90
2022-08-14T16:25:00.426Z,68.20
2022-08-14T16:27:33.618Z,68.50
2022-08-14T16:30:10.854Z,68.60
2022-08-14T16:32:55.462Z,69.20
2022-08-14T16:35:43.500Z,68.90
2022-08-14T16:38:45.353Z,69.00
2022-08-14T16:41:18.076Z,69.20
2022-08-14T16:43:49.493Z,69.40
2022-08-14T16:46:22.119Z,69.40
2022-08-14T16:48:55.192Z,69.70
2022-08-14T16:51:28.147Z,70.10
2022-08-14T16:53:56.321Z,70.30
2022-08-14T16:56:36.259Z,70.90
2022-08-14T16:59:52.303Z,71.10
2022-08-14T17:02:45.467Z,71.00
2022-08-14T17:05:30.952Z,70.90
2022-08-14T17:08:33.052Z,70.80
2022-08-14T17:10:59.558Z,70.90
2022-08-14T17:13:59.347Z,70.90
2022-08-14T17:16:35.941Z,71.10
2022-08-14T17:19:05.679Z,71.30
2022-08-14T17:21:41.573Z,71.70
2022-08-14T17:24:56.933Z,71.90
2022-08-14T17:29:56.479Z,72.00
2022-08-14T17:32:29.740Z,72.40
2022-08-14T17:35:12.287Z,72.40
2022-08-14T17:37:45.950Z,72.70
2022-08-14T17:40:17.336Z,72.70
2022-08-14T17:42:54.006Z,72.90
2022-08-14T17:45:26.980Z,73.00
2022-08-14T17:47:59.192Z,73.40
2022-08-14T17:51:01.064Z,73.80
2022-08-14T17:53:30.576Z,74.10
2022-08-14T17:56:01.324Z,74.40
2022-08-14T17:58:30.958Z,74.50
2022-08-14T18:01:05.700Z,74.80
2022-08-14T18:03:51.096Z,75.40
2022-08-14T18:06:40.063Z,75.40
2022-08-14T18:09:26.030Z,75.70
2022-08-14T18:11:57.871Z,76.20
2022-08-14T18:14:33.201Z,76.70
2022-08-14T18:17:13.645Z,77.00
2022-08-14T18:19:44.999Z,77.30
2022-08-14T18:22:30.941Z,77.60
2022-08-14T18:24:59.011Z,78.00
2022-08-14T18:27:36.210Z,78.50
2022-08-14T18:30:33.057Z,78.90
2022-08-14T18:32:54.791Z,79.50
2022-08-14T18:35:59.066Z,80.00
2022-08-14T18:38:46.204Z,80.40
2022-08-14T18:41:37.353Z,80.80
2022-08-14T18:44:10.572Z,81.10
2022-08-14T18:47:10.010Z,81.60
2022-08-14T18:50:00.765Z,82.10
2022-08-14T18:52:39.761Z,82.40
2022-08-14T18:55:15.786Z,82.60
2022-08-14T18:57:57.976Z,83.00
2022-08-14T19:00:32.867Z,83.40
2022-08-14T19:03:00.622Z,83.60
2022-08-14T19:05:47.896Z,83.90
2022-08-14T19:08:26.568Z,84.50
2022-08-14T19:11:03.932Z,84.70
2022-08-14T19:13:47.933Z,85.00
2022-08-14T19:16:22.770Z,85.40
2022-08-14T19:19:00.513Z,85.60
2022-08-14T19:21:38.477Z,86.10
2022-08-14T19:24:27.354Z,86.50
2022-08-14T19:27:16.645Z,86.70
2022-08-14T19:29:47.900Z,87.20
2022-08-14T19:32:52.309Z,87.40
2022-08-14T19:35:24.404Z,88.20
2022-08-14T19:37:54.177Z,88.20
2022-08-14T19:40:31.695Z,88.60
2022-08-14T19:43:01.531Z,88.90
2022-08-14T19:45:30.275Z,89.10
2022-08-14T19:48:01.494Z,89.50
2022-08-14T19:50:38.671Z,89.80
2022-08-14T19:53:17.411Z,90.00
2022-08-14T19:55:54.861Z,90.10
2022-08-14T19:58:26.084Z,90.30
2022-08-14T20:00:57.330Z,90.50
2022-08-14T20:03:24.874Z,90.60
2022-08-14T20:06:05.567Z,90.70
2022-08-14T20:10:58.536Z,90.90
2022-08-14T20:12:00.141Z,91.00
2022-08-14T20:14:23.643Z,91.20
2022-08-14T20:17:06.240Z,91.30
2022-08-14T20:19:37.202Z,91.40
2022-08-14T20:22:35.222Z,91.50
2022-08-14T20:24:56.570Z,91.70
2022-08-14T20:27:34.271Z,91.90
2022-08-14T20:30:29.690Z,92.10
2022-08-14T20:32:57.871Z,92.20
2022-08-14T20:35:35.614Z,92.40
2022-08-14T20:38:30.348Z,92.50
2022-08-14T20:41:00.781Z,92.60
2022-08-14T20:43:52.907Z,92.80
2022-08-14T20:46:29.486Z,93.00
2022-08-14T20:49:03.187Z,93.10
2022-08-14T20:51:36.474Z,93.20
2022-08-14T20:54:05.109Z,93.30
2022-08-14T20:56:37.269Z,93.40
2022-08-14T20:59:21.609Z,93.50
2022-08-14T21:01:55.388Z,93.70
2022-08-14T21:04:29.279Z,93.80
2022-08-14T21:07:24.897Z,93.90
2022-08-14T21:10:06.018Z,94.00
2022-08-14T21:12:37.739Z,94.10
2022-08-14T21:15:24.621Z,94.20
2022-08-14T21:17:56.673Z,94.30
2022-08-14T21:20:29.083Z,94.40
2022-08-14T21:23:01.175Z,94.60
2022-08-14T21:25:29.066Z,94.70
2022-08-14T21:28:00.568Z,94.90
2022-08-14T21:30:46.998Z,95.00
2022-08-14T21:33:14.620Z,95.10
2022-08-14T21:35:44.460Z,95.30
2022-08-14T21:38:17.941Z,95.40
2022-08-14T21:40:48.042Z,95.50
2022-08-14T21:43:21.404Z,95.70
2022-08-14T21:45:53.057Z,95.80
2022-08-14T21:48:26.208Z,95.70
2022-08-14T21:51:01.520Z,95.90
2022-08-14T21:53:58.358Z,95.90
2022-08-14T21:56:37.052Z,95.90
2022-08-14T21:59:17.581Z,95.90
2022-08-14T22:01:59.592Z,96.00
2022-08-14T22:04:34.514Z,96.00
2022-08-14T22:07:08.682Z,96.10
2022-08-14T22:09:36.211Z,96.20
2022-08-14T22:12:06.888Z,96.30
2022-08-14T22:14:43.518Z,96.50
2022-08-14T22:17:16.610Z,96.70
2022-08-14T22:19:54.411Z,96.90
2022-08-14T22:22:23.894Z,96.90
2022-08-14T22:24:59.941Z,97.10
2022-08-14T22:27:29.642Z,97.20
2022-08-14T22:29:59.346Z,97.40
2022-08-14T22:32:56.973Z,97.50
2022-08-14T22:35:13.318Z,97.60
2022-08-14T22:37:44.827Z,97.70
2022-08-14T22:40:51.812Z,97.70
2022-08-14T22:43:01.227Z,97.80
2022-08-14T22:45:36.698Z,97.90
2022-08-14T22:48:11.181Z,98.10
2022-08-14T22:50:53.203Z,98.20
2022-08-14T22:53:21.844Z,98.40
2022-08-14T22:55:51.991Z,98.50
2022-08-14T22:58:20.393Z,98.60
2022-08-14T23:01:01.148Z,98.70
2022-08-14T23:03:28.934Z,98.80
2022-08-14T23:05:55.808Z,98.90
2022-08-14T23:08:58.943Z,99.20
2022-08-14T23:11:10.442Z,99.00
2022-08-14T23:13:43.514Z,99.10
2022-08-14T23:16:19.852Z,99.30
2022-08-14T23:18:53.968Z,99.40
2022-08-14T23:21:24.361Z,99.40
2022-08-14T23:23:51.899Z,99.50
2022-08-14T23:26:49.407Z,99.60
2022-08-14T23:29:11.433Z,99.60
2022-08-14T23:31:38.434Z,99.70
2022-08-14T23:34:07.767Z,99.80
2022-08-14T23:36:37.244Z,99.90
2022-08-14T23:39:10.602Z,99.90
2022-08-14T23:41:53.114Z,99.80
2022-08-14T23:44:22.146Z,99.90
2022-08-14T23:46:52.772Z,99.90
2022-08-14T23:49:24.972Z,99.90
2022-08-14T23:52:49.699Z,99.90
2022-08-14T23:54:48.135Z,99.90
2022-08-14T23:57:19.093Z,99.90
2022-08-14T23:59:54.351Z,99.90
