createdAt,value
2023-05-08T00:00:59.182Z,16.90
2023-05-08T00:03:27.689Z,16.90
2023-05-08T00:05:57.273Z,16.90
2023-05-08T00:08:25.525Z,16.90
2023-05-08T00:10:53.553Z,16.90
2023-05-08T00:13:21.661Z,16.90
2023-05-08T00:15:49.814Z,16.90
2023-05-08T00:18:18.020Z,16.80
2023-05-08T00:20:46.049Z,16.80
2023-05-08T00:23:15.487Z,16.80
2023-05-08T00:25:43.535Z,16.80
2023-05-08T00:28:11.584Z,16.80
2023-05-08T00:30:39.634Z,16.80
2023-05-08T00:33:07.753Z,16.70
2023-05-08T00:35:35.859Z,16.70
2023-05-08T00:38:03.935Z,16.70
2023-05-08T00:40:33.433Z,16.70
2023-05-08T00:43:01.519Z,16.60
2023-05-08T00:45:35.882Z,16.60
2023-05-08T00:48:04.943Z,16.60
2023-05-08T00:50:33.760Z,16.50
2023-05-08T00:53:04.105Z,16.50
2023-05-08T00:55:34.352Z,16.50
2023-05-08T00:58:02.808Z,16.50
2023-05-08T01:00:31.955Z,16.40
2023-05-08T01:03:01.852Z,16.40
2023-05-08T01:05:30.390Z,16.40
2023-05-08T01:07:58.415Z,16.40
2023-05-08T01:10:32.832Z,16.30
2023-05-08T01:13:19.898Z,16.30
2023-05-08T01:15:52.868Z,16.30
2023-05-08T01:18:27.837Z,16.30
2023-05-08T01:21:04.648Z,16.30
2023-05-08T01:24:04.453Z,16.20
2023-05-08T01:26:55.601Z,16.20
2023-05-08T01:30:07.736Z,16.20
2023-05-08T01:32:40.250Z,16.10
2023-05-08T01:35:19.030Z,16.10
2023-05-08T01:37:52.808Z,16.10
2023-05-08T01:40:29.620Z,16.10
2023-05-08T01:43:09.056Z,16.10
2023-05-08T01:45:41.500Z,16.10
2023-05-08T01:48:14.398Z,16.00
2023-05-08T01:50:47.146Z,16.10
2023-05-08T01:53:22.427Z,16.00
2023-05-08T01:55:54.560Z,16.00
2023-05-08T01:58:24.745Z,16.00
2023-05-08T02:00:54.720Z,16.00
2023-05-08T02:03:26.224Z,16.00
2023-05-08T02:05:56.803Z,16.00
2023-05-08T02:08:26.838Z,16.00
2023-05-08T02:10:55.981Z,15.90
2023-05-08T02:13:24.430Z,15.90
2023-05-08T02:15:55.504Z,15.90
2023-05-08T02:18:25.922Z,15.90
2023-05-08T02:20:56.388Z,15.90
2023-05-08T02:23:27.055Z,15.90
2023-05-08T02:25:56.214Z,15.90
2023-05-08T02:28:25.701Z,15.90
2023-05-08T02:30:54.454Z,15.90
2023-05-08T02:33:25.192Z,15.90
2023-05-08T02:35:53.923Z,15.90
2023-05-08T02:38:24.655Z,15.90
2023-05-08T02:40:57.545Z,15.90
2023-05-08T02:43:25.815Z,15.90
2023-05-08T02:46:05.000Z,15.90
2023-05-08T02:48:39.283Z,15.90
2023-05-08T02:51:19.370Z,15.90
2023-05-08T02:53:53.205Z,15.90
2023-05-08T02:56:38.575Z,15.90
2023-05-08T02:59:20.139Z,15.90
2023-05-08T03:01:52.027Z,15.90
2023-05-08T03:04:28.155Z,15.90
2023-05-08T03:06:58.776Z,15.90
2023-05-08T03:09:33.255Z,15.90
2023-05-08T03:12:07.539Z,15.90
2023-05-08T03:14:42.539Z,15.90
2023-05-08T03:17:15.084Z,15.90
2023-05-08T03:19:48.569Z,15.90
2023-05-08T03:22:17.673Z,15.90
2023-05-08T03:24:47.072Z,15.90
2023-05-08T03:27:17.102Z,15.90
2023-05-08T03:29:46.805Z,15.80
2023-05-08T03:32:15.934Z,15.80
2023-05-08T03:34:45.974Z,15.80
2023-05-08T03:37:14.129Z,15.90
2023-05-08T03:39:42.731Z,15.80
2023-05-08T03:42:21.061Z,15.80
2023-05-08T03:44:51.249Z,15.80
2023-05-08T03:47:20.575Z,15.80
2023-05-08T03:49:51.297Z,15.80
2023-05-08T03:52:19.363Z,15.80
2023-05-08T03:54:47.454Z,15.70
2023-05-08T03:57:15.590Z,15.70
2023-05-08T03:59:49.696Z,15.70
2023-05-08T04:02:25.663Z,15.70
2023-05-08T04:05:03.008Z,15.70
2023-05-08T04:07:37.252Z,15.70
2023-05-08T04:10:10.688Z,15.70
2023-05-08T04:12:46.333Z,15.60
2023-05-08T04:15:19.630Z,15.60
2023-05-08T04:17:54.348Z,15.60
2023-05-08T04:20:27.893Z,15.50
2023-05-08T04:22:56.845Z,15.50
2023-05-08T04:25:25.961Z,15.50
2023-05-08T04:27:56.063Z,15.50
2023-05-08T04:30:24.482Z,15.50
2023-05-08T04:32:53.636Z,15.50
2023-05-08T04:35:23.215Z,15.50
2023-05-08T04:37:51.276Z,15.40
2023-05-08T04:40:19.351Z,15.40
2023-05-08T04:42:47.862Z,15.40
2023-05-08T04:45:16.509Z,15.40
2023-05-08T04:47:44.629Z,15.40
2023-05-08T04:50:13.180Z,15.40
2023-05-08T04:52:42.811Z,15.40
2023-05-08T04:55:11.608Z,15.40
2023-05-08T04:57:39.986Z,15.40
2023-05-08T05:00:09.236Z,15.40
2023-05-08T05:02:37.299Z,15.40
2023-05-08T05:05:05.837Z,15.50
2023-05-08T05:07:33.868Z,15.50
2023-05-08T05:10:04.278Z,15.50
2023-05-08T05:12:32.330Z,15.50
2023-05-08T05:15:00.354Z,15.50
2023-05-08T05:17:28.501Z,15.50
2023-05-08T05:19:57.354Z,15.50
2023-05-08T05:22:25.390Z,15.50
2023-05-08T05:24:53.446Z,15.50
2023-05-08T05:27:22.868Z,15.50
2023-05-08T05:29:50.936Z,15.50
2023-05-08T05:32:19.028Z,15.50
2023-05-08T05:34:47.123Z,15.50
2023-05-08T05:37:15.202Z,15.50
2023-05-08T05:39:43.234Z,15.50
2023-05-08T05:42:11.596Z,15.50
2023-05-08T05:44:40.990Z,15.50
2023-05-08T05:47:10.236Z,15.50
2023-05-08T05:49:39.634Z,15.50
2023-05-08T05:52:07.743Z,15.50
2023-05-08T05:54:35.901Z,15.50
2023-05-08T05:57:03.940Z,15.50
2023-05-08T05:59:32.167Z,15.50
2023-05-08T06:02:01.661Z,15.50
2023-05-08T06:04:29.806Z,15.50
2023-05-08T06:06:58.078Z,15.50
2023-05-08T06:09:26.218Z,15.50
2023-05-08T06:11:54.276Z,15.60
2023-05-08T06:14:22.330Z,15.60
2023-05-08T06:16:50.465Z,15.60
2023-05-08T06:19:19.932Z,15.60
2023-05-08T06:21:47.940Z,15.60
2023-05-08T06:24:16.100Z,15.60
2023-05-08T06:26:44.181Z,15.60
2023-05-08T06:29:12.239Z,15.60
2023-05-08T06:31:40.284Z,15.60
2023-05-08T06:34:09.143Z,15.70
2023-05-08T06:36:38.594Z,15.70
2023-05-08T06:39:07.403Z,15.70
2023-05-08T06:41:35.469Z,15.70
2023-05-08T06:44:03.737Z,15.70
2023-05-08T06:46:31.809Z,15.70
2023-05-08T06:48:59.838Z,15.80
2023-05-08T06:51:27.885Z,15.80
2023-05-08T06:53:57.312Z,15.70
2023-05-08T06:56:26.519Z,15.80
2023-05-08T06:59:07.090Z,15.70
2023-05-08T07:01:37.485Z,15.80
2023-05-08T07:04:06.066Z,15.70
2023-05-08T07:06:34.318Z,15.70
2023-05-08T07:09:03.852Z,15.70
2023-05-08T07:11:31.908Z,15.70
2023-05-08T07:14:00.168Z,15.70
2023-05-08T07:16:28.298Z,15.70
2023-05-08T07:18:56.373Z,15.60
2023-05-08T07:21:25.073Z,15.60
2023-05-08T07:23:53.851Z,15.60
2023-05-08T07:26:23.556Z,15.60
2023-05-08T07:28:54.175Z,15.60
2023-05-08T07:31:22.994Z,15.60
2023-05-08T07:33:51.304Z,15.60
2023-05-08T07:36:19.342Z,15.60
2023-05-08T07:38:47.424Z,15.60
2023-05-08T07:41:15.514Z,15.70
2023-05-08T07:43:45.253Z,15.70
2023-05-08T07:46:18.571Z,15.70
2023-05-08T07:48:46.664Z,15.70
2023-05-08T07:51:14.969Z,15.80
2023-05-08T07:53:43.026Z,15.80
2023-05-08T07:56:11.104Z,15.80
2023-05-08T07:58:39.155Z,15.90
2023-05-08T08:01:08.589Z,15.90
2023-05-08T08:03:36.785Z,16.00
2023-05-08T08:06:05.168Z,16.00
2023-05-08T08:08:33.210Z,16.00
2023-05-08T08:11:03.067Z,16.10
2023-05-08T08:13:32.713Z,16.20
2023-05-08T08:16:00.918Z,16.20
2023-05-08T08:18:30.725Z,16.30
2023-05-08T08:20:58.765Z,16.30
2023-05-08T08:23:27.347Z,16.40
2023-05-08T08:25:55.381Z,16.40
2023-05-08T08:28:23.425Z,16.50
2023-05-08T08:30:51.554Z,16.50
2023-05-08T08:33:19.603Z,16.60
2023-05-08T08:35:49.037Z,16.60
2023-05-08T08:38:17.622Z,16.70
2023-05-08T08:40:45.664Z,16.70
2023-05-08T08:43:13.925Z,16.80
2023-05-08T08:45:41.945Z,16.90
2023-05-08T08:48:12.752Z,16.90
2023-05-08T08:50:44.874Z,17.00
2023-05-08T08:53:22.488Z,17.10
2023-05-08T08:55:55.517Z,17.10
2023-05-08T08:58:32.404Z,17.20
2023-05-08T09:01:04.006Z,17.20
2023-05-08T09:03:32.243Z,17.40
2023-05-08T09:06:01.535Z,17.40
2023-05-08T09:08:31.196Z,17.50
2023-05-08T09:10:59.438Z,17.60
2023-05-08T09:13:27.614Z,17.70
2023-05-08T09:15:55.864Z,17.80
2023-05-08T09:18:23.996Z,17.90
2023-05-08T09:20:52.440Z,17.90
2023-05-08T09:23:20.516Z,18.00
2023-05-08T09:25:50.560Z,18.10
2023-05-08T09:28:19.788Z,18.20
2023-05-08T09:30:52.578Z,18.20
2023-05-08T09:33:21.250Z,18.20
2023-05-08T09:35:49.935Z,18.30
2023-05-08T09:38:34.500Z,18.40
2023-05-08T09:41:11.351Z,18.40
2023-05-08T09:43:40.003Z,18.50
2023-05-08T09:46:24.668Z,18.50
2023-05-08T09:48:54.076Z,18.60
2023-05-08T09:51:22.870Z,18.60
2023-05-08T09:53:53.086Z,18.70
2023-05-08T09:56:35.499Z,18.70
2023-05-08T09:59:06.304Z,18.70
2023-05-08T10:01:36.004Z,18.80
2023-05-08T10:04:05.851Z,18.80
2023-05-08T10:06:34.580Z,18.90
2023-05-08T10:09:12.983Z,19.00
2023-05-08T10:11:51.943Z,19.00
2023-05-08T10:14:20.882Z,19.10
2023-05-08T10:16:51.731Z,19.10
2023-05-08T10:19:21.398Z,19.10
2023-05-08T10:21:50.972Z,19.20
2023-05-08T10:24:20.698Z,19.20
2023-05-08T10:27:07.555Z,19.20
2023-05-08T10:29:43.957Z,19.20
2023-05-08T10:32:14.315Z,19.20
2023-05-08T10:34:43.690Z,19.30
2023-05-08T10:37:11.841Z,19.30
2023-05-08T10:39:41.251Z,19.30
2023-05-08T10:42:10.728Z,19.30
2023-05-08T10:44:39.724Z,19.30
2023-05-08T10:47:17.381Z,19.30
2023-05-08T10:49:52.680Z,19.30
2023-05-08T10:52:29.216Z,19.20
2023-05-08T10:55:17.536Z,19.30
2023-05-08T10:58:06.407Z,19.20
2023-05-08T11:01:06.218Z,19.30
2023-05-08T11:03:43.404Z,19.20
2023-05-08T11:06:11.710Z,19.20
2023-05-08T11:08:51.634Z,19.20
2023-05-08T11:11:28.819Z,19.10
2023-05-08T11:14:10.510Z,19.10
2023-05-08T11:17:06.885Z,19.10
2023-05-08T11:19:35.487Z,19.00
2023-05-08T11:22:23.163Z,19.00
2023-05-08T11:24:59.484Z,19.00
2023-05-08T11:27:38.641Z,19.00
2023-05-08T11:30:26.859Z,18.90
2023-05-08T11:33:16.956Z,18.90
2023-05-08T11:35:50.598Z,19.00
2023-05-08T11:38:26.115Z,19.00
2023-05-08T11:41:01.988Z,19.10
2023-05-08T11:44:01.036Z,19.10
2023-05-08T11:46:39.534Z,19.10
2023-05-08T11:49:11.424Z,19.20
2023-05-08T11:51:39.523Z,19.20
2023-05-08T11:54:07.656Z,19.30
2023-05-08T11:56:35.833Z,19.40
2023-05-08T11:59:05.431Z,19.40
2023-05-08T12:01:34.876Z,19.40
2023-05-08T12:04:04.945Z,19.50
2023-05-08T12:06:33.777Z,19.50
2023-05-08T12:09:02.280Z,19.60
2023-05-08T12:11:30.332Z,19.70
2023-05-08T12:13:58.406Z,19.70
2023-05-08T12:16:26.486Z,19.80
2023-05-08T12:18:58.216Z,19.80
2023-05-08T12:21:27.598Z,19.90
2023-05-08T12:23:56.210Z,20.00
2023-05-08T12:26:24.332Z,20.00
2023-05-08T12:28:56.650Z,20.10
2023-05-08T12:31:25.211Z,20.10
2023-05-08T12:33:55.417Z,20.20
2023-05-08T12:36:23.480Z,20.20
2023-05-08T12:38:52.423Z,20.20
2023-05-08T12:41:25.106Z,20.30
2023-05-08T12:43:53.144Z,20.30
2023-05-08T12:46:22.287Z,20.30
2023-05-08T12:48:50.401Z,20.40
2023-05-08T12:51:19.792Z,20.40
2023-05-08T12:53:47.818Z,20.40
2023-05-08T12:56:22.978Z,20.40
2023-05-08T12:58:51.027Z,20.50
2023-05-08T13:01:19.094Z,20.50
2023-05-08T13:04:01.614Z,20.50
2023-05-08T13:06:32.748Z,20.50
2023-05-08T13:09:00.799Z,20.60
2023-05-08T13:11:33.375Z,20.60
2023-05-08T13:14:01.559Z,20.60
2023-05-08T13:16:29.619Z,20.70
2023-05-08T13:18:57.717Z,20.70
2023-05-08T13:21:27.653Z,20.70
2023-05-08T13:23:57.727Z,20.70
2023-05-08T13:26:26.285Z,20.80
2023-05-08T13:28:56.420Z,20.80
2023-05-08T13:31:24.986Z,20.80
2023-05-08T13:33:53.086Z,20.90
2023-05-08T13:36:21.477Z,20.90
2023-05-08T13:38:51.275Z,21.00
2023-05-08T13:41:20.852Z,21.00
2023-05-08T13:43:49.178Z,21.00
2023-05-08T13:46:17.357Z,21.00
2023-05-08T13:48:45.437Z,21.10
2023-05-08T13:51:13.471Z,21.10
2023-05-08T13:53:41.488Z,21.10
2023-05-08T13:56:09.611Z,21.10
2023-05-08T13:58:40.253Z,21.20
2023-05-08T14:01:24.949Z,21.20
2023-05-08T14:03:55.003Z,21.20
2023-05-08T14:06:23.411Z,21.20
2023-05-08T14:08:54.236Z,21.20
2023-05-08T14:11:23.684Z,21.30
2023-05-08T14:13:53.159Z,21.30
2023-05-08T14:16:21.314Z,21.30
2023-05-08T14:18:49.423Z,21.30
2023-05-08T14:21:17.456Z,21.30
2023-05-08T14:23:45.516Z,21.40
2023-05-08T14:26:13.591Z,21.40
2023-05-08T14:28:41.692Z,21.40
2023-05-08T14:31:11.165Z,21.40
2023-05-08T14:33:39.606Z,21.40
2023-05-08T14:36:08.371Z,21.40
2023-05-08T14:38:36.426Z,21.40
2023-05-08T14:41:05.022Z,21.40
2023-05-08T14:43:33.356Z,21.40
2023-05-08T14:46:01.459Z,21.40
2023-05-08T14:48:30.970Z,21.40
2023-05-08T14:50:59.084Z,21.40
2023-05-08T14:53:27.362Z,21.50
2023-05-08T14:55:55.848Z,21.50
2023-05-08T14:58:23.980Z,21.50
2023-05-08T15:00:52.156Z,21.40
2023-05-08T15:03:20.460Z,21.40
2023-05-08T15:05:49.968Z,21.50
2023-05-08T15:08:18.064Z,21.40
2023-05-08T15:10:46.080Z,21.40
2023-05-08T15:13:14.200Z,21.40
2023-05-08T15:15:42.321Z,21.40
2023-05-08T15:18:10.996Z,21.30
2023-05-08T15:20:39.210Z,21.30
2023-05-08T15:23:08.681Z,21.30
2023-05-08T15:25:36.744Z,21.20
2023-05-08T15:28:04.912Z,21.20
2023-05-08T15:30:32.978Z,21.20
2023-05-08T15:33:01.125Z,21.20
2023-05-08T15:35:29.492Z,21.20
2023-05-08T15:37:57.571Z,21.20
2023-05-08T15:40:26.973Z,21.20
2023-05-08T15:42:55.010Z,21.20
2023-05-08T15:45:23.317Z,21.20
2023-05-08T15:47:51.820Z,21.20
2023-05-08T15:50:19.913Z,21.20
2023-05-08T15:52:47.952Z,21.20
2023-05-08T15:55:17.603Z,21.20
2023-05-08T15:57:47.204Z,21.20
2023-05-08T16:00:16.192Z,21.20
2023-05-08T16:02:44.378Z,21.20
2023-05-08T16:05:12.671Z,21.20
2023-05-08T16:07:40.867Z,21.20
2023-05-08T16:10:10.507Z,21.20
2023-05-08T16:12:38.598Z,21.20
2023-05-08T16:15:08.945Z,21.30
2023-05-08T16:17:37.011Z,21.30
2023-05-08T16:20:05.647Z,21.30
2023-05-08T16:22:33.706Z,21.30
2023-05-08T16:25:01.752Z,21.30
2023-05-08T16:27:29.910Z,21.40
2023-05-08T16:29:57.956Z,21.40
2023-05-08T16:32:27.984Z,21.40
2023-05-08T16:34:56.079Z,21.40
2023-05-08T16:37:24.155Z,21.40
2023-05-08T16:39:52.202Z,21.40
2023-05-08T16:42:20.884Z,21.40
2023-05-08T16:44:48.966Z,21.40
2023-05-08T16:47:17.013Z,21.40
2023-05-08T16:49:46.422Z,21.40
2023-05-08T16:52:14.504Z,21.40
2023-05-08T16:54:42.568Z,21.40
2023-05-08T16:57:10.821Z,21.40
2023-05-08T16:59:38.857Z,21.40
2023-05-08T17:02:06.926Z,21.40
2023-05-08T17:04:34.989Z,21.40
2023-05-08T17:07:05.733Z,21.40
2023-05-08T17:09:34.910Z,21.40
2023-05-08T17:12:03.124Z,21.40
2023-05-08T17:14:31.205Z,21.40
2023-05-08T17:16:59.280Z,21.30
2023-05-08T17:19:27.335Z,21.40
2023-05-08T17:21:56.850Z,21.30
2023-05-08T17:24:27.553Z,21.40
2023-05-08T17:26:55.673Z,21.40
2023-05-08T17:29:23.762Z,21.40
2023-05-08T17:31:51.882Z,21.40
2023-05-08T17:34:20.118Z,21.30
2023-05-08T17:36:48.193Z,21.40
2023-05-08T17:39:18.188Z,21.30
2023-05-08T17:41:47.624Z,21.40
2023-05-08T17:44:15.701Z,21.30
2023-05-08T17:46:43.899Z,21.30
2023-05-08T17:49:12.049Z,21.30
2023-05-08T17:51:41.152Z,21.30
2023-05-08T17:54:09.250Z,21.20
2023-05-08T17:56:37.320Z,21.20
2023-05-08T17:59:06.717Z,21.20
2023-05-08T18:01:34.842Z,21.10
2023-05-08T18:04:02.962Z,21.10
2023-05-08T18:06:31.008Z,21.10
2023-05-08T18:08:59.033Z,21.10
2023-05-08T18:11:27.873Z,21.00
2023-05-08T18:13:56.109Z,21.00
2023-05-08T18:16:25.634Z,20.90
2023-05-08T18:18:53.669Z,20.90
2023-05-08T18:21:21.707Z,20.90
2023-05-08T18:23:49.767Z,20.90
2023-05-08T18:26:18.406Z,20.80
2023-05-08T18:28:46.499Z,20.80
2023-05-08T18:31:16.233Z,20.80
2023-05-08T18:33:45.881Z,20.70
2023-05-08T18:36:14.006Z,20.70
2023-05-08T18:38:42.649Z,20.70
2023-05-08T18:41:10.692Z,20.60
2023-05-08T18:43:38.735Z,20.60
2023-05-08T18:46:12.248Z,20.60
2023-05-08T18:48:40.771Z,20.50
2023-05-08T18:51:10.555Z,20.50
2023-05-08T18:53:39.349Z,20.50
2023-05-08T18:56:07.713Z,20.50
2023-05-08T18:58:35.805Z,20.40
2023-05-08T19:01:03.909Z,20.40
2023-05-08T19:03:32.118Z,20.40
2023-05-08T19:06:00.236Z,20.30
2023-05-08T19:08:29.657Z,20.30
2023-05-08T19:10:57.786Z,20.30
2023-05-08T19:13:25.994Z,20.20
2023-05-08T19:15:54.617Z,20.20
2023-05-08T19:18:22.768Z,20.20
2023-05-08T19:20:50.848Z,20.20
2023-05-08T19:23:18.948Z,20.20
2023-05-08T19:25:48.450Z,20.20
2023-05-08T19:28:16.519Z,20.10
2023-05-08T19:30:44.579Z,20.10
2023-05-08T19:33:12.652Z,20.10
2023-05-08T19:35:40.716Z,20.00
2023-05-08T19:38:08.749Z,20.00
2023-05-08T19:40:48.074Z,20.00
2023-05-08T19:43:24.731Z,20.00
2023-05-08T19:45:52.964Z,19.90
2023-05-08T19:48:21.170Z,19.90
2023-05-08T19:50:49.237Z,19.90
2023-05-08T19:53:17.292Z,19.90
2023-05-08T19:55:45.413Z,19.80
2023-05-08T19:58:13.461Z,19.80
2023-05-08T20:00:42.891Z,19.70
2023-05-08T20:03:11.019Z,19.70
2023-05-08T20:05:39.166Z,19.60
2023-05-08T20:08:07.207Z,19.60
2023-05-08T20:10:35.245Z,19.50
2023-05-08T20:13:03.349Z,19.50
2023-05-08T20:15:31.421Z,19.50
2023-05-08T20:18:00.905Z,19.50
2023-05-08T20:20:29.706Z,19.50
2023-05-08T20:22:58.000Z,19.40
2023-05-08T20:25:26.145Z,19.40
2023-05-08T20:27:54.565Z,19.40
2023-05-08T20:30:23.833Z,19.40
2023-05-08T20:32:52.099Z,19.30
2023-05-08T20:35:21.729Z,19.30
2023-05-08T20:37:50.070Z,19.30
2023-05-08T20:40:18.142Z,19.20
2023-05-08T20:42:46.159Z,19.20
2023-05-08T20:45:14.206Z,19.20
2023-05-08T20:47:42.280Z,19.20
2023-05-08T20:50:11.202Z,19.20
2023-05-08T20:52:42.503Z,19.20
2023-05-08T20:55:11.303Z,19.20
2023-05-08T20:57:39.409Z,19.20
2023-05-08T21:00:08.982Z,19.20
2023-05-08T21:02:38.768Z,19.20
2023-05-08T21:05:08.024Z,19.20
2023-05-08T21:07:36.432Z,19.20
2023-05-08T21:10:06.709Z,19.20
2023-05-08T21:12:34.781Z,19.10
2023-05-08T21:15:03.004Z,19.20
2023-05-08T21:17:31.098Z,19.10
2023-05-08T21:19:59.146Z,19.10
2023-05-08T21:22:27.160Z,19.10
2023-05-08T21:24:55.222Z,19.10
2023-05-08T21:27:25.938Z,19.10
2023-05-08T21:29:54.173Z,19.10
2023-05-08T21:32:22.353Z,19.00
2023-05-08T21:34:50.438Z,19.00
2023-05-08T21:37:18.496Z,19.00
2023-05-08T21:39:46.511Z,18.90
2023-05-08T21:42:14.566Z,18.90
2023-05-08T21:44:44.239Z,18.80
2023-05-08T21:47:12.368Z,18.80
2023-05-08T21:49:40.393Z,18.80
2023-05-08T21:52:08.576Z,18.80
2023-05-08T21:54:36.621Z,18.80
2023-05-08T21:57:06.532Z,18.70
2023-05-08T21:59:34.655Z,18.70
2023-05-08T22:02:04.191Z,18.70
2023-05-08T22:04:32.370Z,18.70
2023-05-08T22:07:00.480Z,18.70
2023-05-08T22:09:28.528Z,18.70
2023-05-08T22:11:56.597Z,18.60
2023-05-08T22:14:24.657Z,18.60
2023-05-08T22:16:52.710Z,18.60
2023-05-08T22:19:22.129Z,18.60
2023-05-08T22:21:50.191Z,18.60
2023-05-08T22:24:19.096Z,18.60
2023-05-08T22:26:47.182Z,18.60
2023-05-08T22:29:16.534Z,18.60
2023-05-08T22:31:44.649Z,18.60
2023-05-08T22:34:12.812Z,18.60
2023-05-08T22:36:42.231Z,18.60
2023-05-08T22:39:11.657Z,18.60
2023-05-08T22:41:40.264Z,18.60
2023-05-08T22:44:08.427Z,18.60
2023-05-08T22:46:37.128Z,18.60
2023-05-08T22:49:06.025Z,18.60
2023-05-08T22:51:34.133Z,18.60
2023-05-08T22:54:03.559Z,18.60
2023-05-08T22:56:31.617Z,18.50
2023-05-08T22:58:59.695Z,18.50
2023-05-08T23:01:27.825Z,18.50
2023-05-08T23:03:56.581Z,18.50
2023-05-08T23:06:25.083Z,18.50
2023-05-08T23:08:53.117Z,18.50
2023-05-08T23:11:22.557Z,18.50
2023-05-08T23:13:50.571Z,18.50
2023-05-08T23:16:18.604Z,18.40
2023-05-08T23:18:46.662Z,18.40
2023-05-08T23:21:14.694Z,18.40
2023-05-08T23:23:42.836Z,18.40
2023-05-08T23:26:10.976Z,18.40
2023-05-08T23:28:40.452Z,18.40
2023-05-08T23:31:08.536Z,18.40
2023-05-08T23:33:36.650Z,18.40
2023-05-08T23:36:04.943Z,18.60
2023-05-08T23:38:33.029Z,18.80
2023-05-08T23:41:01.082Z,18.90
2023-05-08T23:43:29.230Z,19.00
2023-05-08T23:45:58.754Z,19.10
2023-05-08T23:48:27.224Z,19.10
2023-05-08T23:50:55.229Z,19.10
2023-05-08T23:53:23.285Z,19.10
2023-05-08T23:55:52.326Z,19.00
2023-05-08T23:58:20.869Z,19.00
