createdAt,value
2022-12-17T00:02:05.332Z,101229.60
2022-12-17T00:04:52.039Z,101219.00
2022-12-17T00:07:38.456Z,101227.60
2022-12-17T00:10:25.848Z,101227.60
2022-12-17T00:13:12.683Z,101233.00
2022-12-17T00:15:59.084Z,101236.40
2022-12-17T00:18:45.530Z,101232.60
2022-12-17T00:21:31.920Z,101230.40
2022-12-17T00:24:18.147Z,101234.20
2022-12-17T00:27:04.570Z,101230.60
2022-12-17T00:29:50.778Z,101232.20
2022-12-17T00:32:38.046Z,101235.20
2022-12-17T00:35:24.849Z,101236.60
2022-12-17T00:38:11.248Z,101230.60
2022-12-17T00:40:57.437Z,101230.00
2022-12-17T00:43:43.729Z,101233.80
2022-12-17T00:46:30.187Z,101231.60
2022-12-17T00:49:16.496Z,101222.60
2022-12-17T00:52:02.813Z,101222.00
2022-12-17T00:54:49.063Z,101219.00
2022-12-17T00:57:35.339Z,101218.80
2022-12-17T01:00:23.327Z,101225.80
2022-12-17T01:03:09.504Z,101228.60
2022-12-17T01:05:56.177Z,101225.60
2022-12-17T01:08:43.092Z,101227.00
2022-12-17T01:11:29.357Z,101229.60
2022-12-17T01:14:15.824Z,101227.20
2022-12-17T01:17:02.378Z,101236.40
2022-12-17T01:19:48.501Z,101244.80
2022-12-17T01:22:35.047Z,101237.60
2022-12-17T01:25:21.644Z,101229.80
2022-12-17T01:28:09.401Z,101240.40
2022-12-17T01:30:56.762Z,101241.20
2022-12-17T01:33:43.069Z,101239.80
2022-12-17T01:36:29.396Z,101244.80
2022-12-17T01:39:15.752Z,101238.40
2022-12-17T01:42:02.168Z,101237.40
2022-12-17T01:45:13.395Z,101243.60
2022-12-17T01:48:10.447Z,101242.40
2022-12-17T01:51:02.738Z,101237.40
2022-12-17T01:54:02.144Z,101238.00
2022-12-17T01:56:48.884Z,101227.00
2022-12-17T01:59:43.432Z,101232.40
2022-12-17T02:02:29.963Z,101232.80
2022-12-17T02:05:17.660Z,101235.80
2022-12-17T02:08:57.529Z,101235.60
2022-12-17T02:12:03.594Z,101234.80
2022-12-17T02:15:05.537Z,101235.80
2022-12-17T02:18:12.244Z,101231.60
2022-12-17T02:21:10.177Z,101237.40
2022-12-17T02:24:28.878Z,101233.80
2022-12-17T02:27:23.552Z,101242.20
2022-12-17T02:30:15.745Z,101236.40
2022-12-17T02:33:06.882Z,101233.60
2022-12-17T02:36:03.895Z,101232.40
2022-12-17T02:39:00.835Z,101234.40
2022-12-17T02:41:58.182Z,101233.00
2022-12-17T02:44:48.099Z,101232.00
2022-12-17T02:47:37.299Z,101226.00
2022-12-17T02:50:25.189Z,101218.60
2022-12-17T02:53:14.335Z,101215.80
2022-12-17T02:56:02.679Z,101216.20
2022-12-17T02:58:49.696Z,101212.40
2022-12-17T03:01:36.352Z,101207.00
2022-12-17T03:04:23.628Z,101210.80
2022-12-17T03:07:10.162Z,101204.80
2022-12-17T03:09:56.638Z,101214.80
2022-12-17T03:12:43.658Z,101208.40
2022-12-17T03:15:30.093Z,101221.40
2022-12-17T03:18:16.422Z,101227.80
2022-12-17T03:21:02.628Z,101225.80
2022-12-17T03:23:48.929Z,101230.40
2022-12-17T03:26:35.135Z,101229.80
2022-12-17T03:29:21.542Z,101225.00
2022-12-17T03:32:08.092Z,101224.40
2022-12-17T03:34:54.434Z,101225.00
2022-12-17T03:37:40.656Z,101224.60
2022-12-17T03:40:27.964Z,101219.40
2022-12-17T03:43:14.516Z,101208.60
2022-12-17T03:46:01.016Z,101205.20
2022-12-17T03:48:47.296Z,101206.20
2022-12-17T03:51:33.586Z,101205.40
2022-12-17T03:54:20.022Z,101208.40
2022-12-17T03:57:09.539Z,101207.20
2022-12-17T03:59:58.160Z,101206.00
2022-12-17T04:02:44.705Z,101212.60
2022-12-17T04:05:31.361Z,101207.20
2022-12-17T04:08:17.823Z,101203.80
2022-12-17T04:11:03.834Z,101200.80
2022-12-17T04:13:50.235Z,101203.60
2022-12-17T04:16:36.442Z,101207.40
2022-12-17T04:19:22.656Z,101205.40
2022-12-17T04:22:08.886Z,101204.20
2022-12-17T04:24:55.028Z,101201.40
2022-12-17T04:27:41.400Z,101207.00
2022-12-17T04:30:28.964Z,101209.40
2022-12-17T04:33:15.297Z,101205.40
2022-12-17T04:36:22.858Z,101199.20
2022-12-17T04:39:09.660Z,101199.40
2022-12-17T04:41:56.719Z,101201.40
2022-12-17T04:44:42.616Z,101200.20
2022-12-17T04:47:28.737Z,101199.40
2022-12-17T04:50:14.854Z,101195.00
2022-12-17T04:53:03.644Z,101195.40
2022-12-17T04:55:49.929Z,101194.20
2022-12-17T04:58:36.200Z,101196.40
2022-12-17T05:01:22.548Z,101211.00
2022-12-17T05:04:09.056Z,101213.00
2022-12-17T05:06:55.328Z,101211.80
2022-12-17T05:09:41.679Z,101212.40
2022-12-17T05:12:28.055Z,101218.00
2022-12-17T05:15:14.299Z,101215.00
2022-12-17T05:18:00.542Z,101223.40
2022-12-17T05:20:46.884Z,101225.00
2022-12-17T05:23:33.241Z,101222.40
2022-12-17T05:26:39.156Z,101220.40
2022-12-17T05:29:26.274Z,101220.40
2022-12-17T05:32:12.591Z,101210.60
2022-12-17T05:34:58.925Z,101214.20
2022-12-17T05:37:45.727Z,101209.20
2022-12-17T05:40:32.165Z,101218.60
2022-12-17T05:43:26.208Z,101219.40
2022-12-17T05:46:12.388Z,101224.60
2022-12-17T05:48:58.624Z,101226.20
2022-12-17T05:51:45.162Z,101229.80
2022-12-17T05:54:31.441Z,101228.80
2022-12-17T05:57:17.693Z,101226.60
2022-12-17T06:00:04.048Z,101233.40
2022-12-17T06:02:58.924Z,101232.80
2022-12-17T06:05:45.675Z,101226.20
2022-12-17T06:08:36.437Z,101228.40
2022-12-17T06:11:39.318Z,101239.80
2022-12-17T06:14:25.649Z,101238.20
2022-12-17T06:17:12.149Z,101243.80
2022-12-17T06:20:02.854Z,101244.80
2022-12-17T06:22:48.856Z,101247.60
2022-12-17T06:25:35.112Z,101240.00
2022-12-17T06:28:21.898Z,101241.00
2022-12-17T06:31:11.054Z,101244.60
2022-12-17T06:33:59.026Z,101246.00
2022-12-17T06:36:45.307Z,101245.80
2022-12-17T06:39:31.558Z,101237.40
2022-12-17T06:42:17.910Z,101242.20
2022-12-17T06:45:04.210Z,101243.00
2022-12-17T06:47:50.533Z,101240.00
2022-12-17T06:50:36.896Z,101248.40
2022-12-17T06:53:25.749Z,101245.80
2022-12-17T06:56:11.963Z,101239.00
2022-12-17T06:58:58.400Z,101232.80
2022-12-17T07:01:45.329Z,101234.00
2022-12-17T07:04:31.986Z,101238.20
2022-12-17T07:07:18.908Z,101236.00
2022-12-17T07:10:09.193Z,101245.20
2022-12-17T07:13:00.718Z,101249.20
2022-12-17T07:15:46.934Z,101242.60
2022-12-17T07:18:33.386Z,101243.20
2022-12-17T07:21:19.849Z,101246.00
2022-12-17T07:24:06.128Z,101242.60
2022-12-17T07:26:52.944Z,101248.80
2022-12-17T07:29:39.333Z,101256.40
2022-12-17T07:32:25.604Z,101257.40
2022-12-17T07:35:12.072Z,101266.00
2022-12-17T07:37:58.542Z,101263.40
2022-12-17T07:40:44.839Z,101261.60
2022-12-17T07:43:33.455Z,101260.20
2022-12-17T07:46:22.076Z,101272.20
2022-12-17T07:49:08.590Z,101273.20
2022-12-17T07:51:54.831Z,101280.20
2022-12-17T07:54:41.357Z,101288.40
2022-12-17T07:57:27.726Z,101286.60
2022-12-17T08:00:14.126Z,101283.00
2022-12-17T08:03:00.645Z,101285.00
2022-12-17T08:05:46.931Z,101290.40
2022-12-17T08:08:33.744Z,101287.40
2022-12-17T08:11:20.724Z,101291.40
2022-12-17T08:14:07.017Z,101291.40
2022-12-17T08:16:53.510Z,101286.20
2022-12-17T08:19:40.720Z,101288.60
2022-12-17T08:22:26.990Z,101291.00
2022-12-17T08:25:13.180Z,101289.40
2022-12-17T08:27:59.518Z,101293.20
2022-12-17T08:30:45.746Z,101290.40
2022-12-17T08:33:32.077Z,101291.80
2022-12-17T08:36:18.720Z,101296.60
2022-12-17T08:39:05.044Z,101298.80
2022-12-17T08:41:54.915Z,101296.40
2022-12-17T08:44:42.634Z,101294.40
2022-12-17T08:47:28.876Z,101293.60
2022-12-17T08:50:15.246Z,101294.40
2022-12-17T08:53:01.619Z,101300.80
2022-12-17T08:55:48.207Z,101298.00
2022-12-17T08:58:34.397Z,101296.80
2022-12-17T09:01:21.197Z,101293.20
2022-12-17T09:04:07.654Z,101293.20
2022-12-17T09:06:53.943Z,101297.80
2022-12-17T09:09:44.766Z,101294.00
2022-12-17T09:12:31.093Z,101300.00
2022-12-17T09:15:17.470Z,101301.00
2022-12-17T09:18:03.769Z,101299.20
2022-12-17T09:20:50.112Z,101301.40
2022-12-17T09:23:37.332Z,101304.00
2022-12-17T09:26:24.677Z,101303.80
2022-12-17T09:29:11.344Z,101308.40
2022-12-17T09:31:57.692Z,101304.60
2022-12-17T09:34:44.126Z,101303.20
2022-12-17T09:37:30.420Z,101304.20
2022-12-17T09:40:16.649Z,101300.80
2022-12-17T09:44:22.044Z,101301.00
2022-12-17T09:47:27.037Z,101301.00
2022-12-17T09:50:13.543Z,101307.60
2022-12-17T09:53:01.785Z,101303.20
2022-12-17T09:56:02.379Z,101302.40
2022-12-17T09:58:49.578Z,101303.20
2022-12-17T10:01:41.941Z,101306.20
2022-12-17T10:04:38.033Z,101304.00
2022-12-17T10:07:33.073Z,101310.40
2022-12-17T10:10:33.532Z,101306.20
2022-12-17T10:13:19.826Z,101309.20
2022-12-17T10:16:06.393Z,101309.60
2022-12-17T10:18:52.671Z,101308.00
2022-12-17T10:21:38.977Z,101303.00
2022-12-17T10:24:28.452Z,101310.40
2022-12-17T10:27:15.339Z,101309.00
2022-12-17T10:30:03.538Z,101307.00
2022-12-17T10:32:49.932Z,101303.40
2022-12-17T10:35:53.195Z,101311.80
2022-12-17T10:38:49.123Z,101314.00
2022-12-17T10:41:53.875Z,101300.60
2022-12-17T10:44:54.594Z,101299.40
2022-12-17T10:47:44.892Z,101296.80
2022-12-17T10:50:40.772Z,101302.20
2022-12-17T10:53:43.195Z,101294.40
2022-12-17T10:56:45.060Z,101296.60
2022-12-17T10:59:43.372Z,101297.60
2022-12-17T11:02:40.915Z,101295.80
2022-12-17T11:05:47.610Z,101298.80
2022-12-17T11:08:35.723Z,101289.00
2022-12-17T11:11:28.515Z,101288.20
2022-12-17T11:14:17.734Z,101283.00
2022-12-17T11:17:12.894Z,101284.80
2022-12-17T11:20:19.496Z,101285.40
2022-12-17T11:23:15.672Z,101285.20
2022-12-17T11:26:33.376Z,101283.40
2022-12-17T11:29:19.721Z,101287.40
2022-12-17T11:32:09.313Z,101284.20
2022-12-17T11:35:21.742Z,101286.40
2022-12-17T11:38:25.847Z,101285.20
2022-12-17T11:41:30.171Z,101280.20
2022-12-17T11:44:41.798Z,101275.40
2022-12-17T11:47:56.037Z,101270.20
2022-12-17T11:51:08.502Z,101267.40
2022-12-17T11:54:17.362Z,101264.20
2022-12-17T11:57:19.841Z,101263.60
2022-12-17T12:00:39.163Z,101261.60
2022-12-17T12:03:55.034Z,101266.60
2022-12-17T12:07:07.245Z,101264.80
2022-12-17T12:10:02.845Z,101261.60
2022-12-17T12:13:17.137Z,101257.40
2022-12-17T12:16:18.120Z,101254.60
2022-12-17T12:19:27.504Z,101255.20
2022-12-17T12:22:51.656Z,101253.60
2022-12-17T12:26:08.480Z,101245.20
2022-12-17T12:29:36.521Z,101244.60
2022-12-17T12:32:49.325Z,101244.20
2022-12-17T12:35:42.808Z,101244.20
2022-12-17T12:38:46.407Z,101236.40
2022-12-17T12:41:52.928Z,101228.60
2022-12-17T12:45:13.379Z,101231.20
2022-12-17T12:48:21.233Z,101233.40
2022-12-17T12:51:21.839Z,101232.80
2022-12-17T12:54:20.293Z,101232.20
2022-12-17T12:57:06.471Z,101229.80
2022-12-17T12:59:53.876Z,101239.00
2022-12-17T13:02:48.080Z,101240.60
2022-12-17T13:05:39.040Z,101236.00
2022-12-17T13:08:25.260Z,101243.00
2022-12-17T13:10:54.674Z,101247.80
2022-12-17T13:13:55.718Z,101246.00
2022-12-17T13:16:39.108Z,101255.00
2022-12-17T13:19:31.945Z,101254.60
2022-12-17T13:22:21.955Z,101258.60
2022-12-17T13:25:15.829Z,101254.40
2022-12-17T13:27:44.249Z,101255.00
2022-12-17T13:30:20.767Z,101259.80
2022-12-17T13:33:48.190Z,101263.20
2022-12-17T13:36:53.779Z,101256.60
2022-12-17T13:39:44.262Z,101257.80
2022-12-17T13:42:34.885Z,101260.00
2022-12-17T13:45:04.348Z,101261.00
2022-12-17T13:47:35.288Z,101258.20
2022-12-17T13:50:36.471Z,101262.60
2022-12-17T13:53:13.104Z,101256.60
2022-12-17T13:55:41.037Z,101264.60
2022-12-17T13:58:33.722Z,101262.00
2022-12-17T14:01:15.938Z,101261.40
2022-12-17T14:04:06.173Z,101257.40
2022-12-17T14:06:38.301Z,101253.40
2022-12-17T14:09:06.744Z,101255.80
2022-12-17T14:11:56.245Z,101256.80
2022-12-17T14:14:32.421Z,101258.60
2022-12-17T14:17:01.112Z,101262.80
2022-12-17T14:19:31.255Z,101265.40
2022-12-17T14:22:00.640Z,101265.60
2022-12-17T14:24:29.743Z,101273.00
2022-12-17T14:27:00.854Z,101277.20
2022-12-17T14:29:32.579Z,101280.60
2022-12-17T14:32:30.314Z,101281.20
2022-12-17T14:35:00.822Z,101286.20
2022-12-17T14:37:30.538Z,101291.00
2022-12-17T14:40:05.693Z,101286.40
2022-12-17T14:42:36.804Z,101286.00
2022-12-17T14:45:25.225Z,101283.00
2022-12-17T14:47:55.485Z,101280.00
2022-12-17T14:50:30.559Z,101286.20
2022-12-17T14:53:23.334Z,101287.40
2022-12-17T14:55:59.311Z,101284.80
2022-12-17T14:58:28.094Z,101292.00
2022-12-17T15:01:08.974Z,101292.40
2022-12-17T15:03:46.839Z,101299.60
2022-12-17T15:06:20.085Z,101307.60
2022-12-17T15:08:50.733Z,101300.80
2022-12-17T15:11:22.310Z,101308.60
2022-12-17T15:13:54.582Z,101307.60
2022-12-17T15:16:24.435Z,101300.80
2022-12-17T15:18:52.191Z,101300.40
2022-12-17T15:21:20.376Z,101298.60
2022-12-17T15:23:51.177Z,101299.80
2022-12-17T15:26:19.881Z,101296.60
2022-12-17T15:28:47.586Z,101299.20
2022-12-17T15:31:18.610Z,101301.00
2022-12-17T15:33:48.428Z,101301.00
2022-12-17T15:36:16.143Z,101304.60
2022-12-17T15:38:43.975Z,101304.00
2022-12-17T15:41:44.136Z,101300.80
2022-12-17T15:44:13.282Z,101297.60
2022-12-17T15:46:41.217Z,101296.60
2022-12-17T15:49:08.952Z,101293.80
2022-12-17T15:51:36.644Z,101292.20
2022-12-17T15:54:04.488Z,101299.20
2022-12-17T15:56:32.406Z,101292.20
2022-12-17T15:59:00.173Z,101293.40
2022-12-17T16:01:28.260Z,101298.80
2022-12-17T16:03:57.284Z,101303.00
2022-12-17T16:06:25.114Z,101304.40
2022-12-17T16:08:52.809Z,101302.00
2022-12-17T16:11:20.544Z,101306.40
2022-12-17T16:13:55.096Z,101309.80
2022-12-17T16:16:24.384Z,101323.80
2022-12-17T16:18:52.510Z,101321.60
2022-12-17T16:21:20.268Z,101324.80
2022-12-17T16:23:48.086Z,101323.80
2022-12-17T16:26:15.813Z,101324.00
2022-12-17T16:28:43.961Z,101322.00
2022-12-17T16:31:15.331Z,101323.20
2022-12-17T16:33:47.375Z,101329.80
2022-12-17T16:36:18.939Z,101323.80
2022-12-17T16:38:49.614Z,101329.20
2022-12-17T16:41:18.902Z,101323.80
2022-12-17T16:43:48.361Z,101314.60
2022-12-17T16:46:31.888Z,101318.00
2022-12-17T16:49:19.537Z,101319.00
2022-12-17T16:51:51.443Z,101318.20
2022-12-17T16:54:26.366Z,101325.60
2022-12-17T16:56:55.371Z,101326.00
2022-12-17T16:59:23.596Z,101329.40
2022-12-17T17:01:52.504Z,101333.20
2022-12-17T17:04:22.997Z,101333.80
2022-12-17T17:06:54.866Z,101341.20
2022-12-17T17:09:25.321Z,101341.00
2022-12-17T17:11:58.999Z,101348.20
2022-12-17T17:14:27.394Z,101340.60
2022-12-17T17:16:57.462Z,101323.20
2022-12-17T17:19:25.183Z,101324.20
2022-12-17T17:21:54.412Z,101324.40
2022-12-17T17:24:25.776Z,101329.40
2022-12-17T17:26:56.320Z,101329.80
2022-12-17T17:29:24.429Z,101328.80
2022-12-17T17:34:40.332Z,101333.60
2022-12-17T17:37:08.484Z,101333.40
2022-12-17T17:39:36.342Z,101335.40
2022-12-17T17:42:04.305Z,101333.40
2022-12-17T17:44:32.294Z,101337.00
2022-12-17T17:47:00.410Z,101332.60
2022-12-17T17:49:28.885Z,101327.80
2022-12-17T17:52:09.353Z,101330.20
2022-12-17T17:54:42.092Z,101332.00
2022-12-17T17:57:10.505Z,101338.20
2022-12-17T17:59:39.575Z,101349.60
2022-12-17T18:02:11.155Z,101347.40
2022-12-17T18:04:39.912Z,101343.80
2022-12-17T18:09:56.323Z,101344.20
2022-12-17T18:12:43.151Z,101348.40
2022-12-17T18:15:16.402Z,101348.20
2022-12-17T18:17:51.934Z,101342.00
2022-12-17T18:20:19.651Z,101340.40
2022-12-17T18:22:47.636Z,101345.00
2022-12-17T18:25:17.649Z,101353.40
2022-12-17T18:27:45.557Z,101351.80
2022-12-17T18:30:14.300Z,101356.20
2022-12-17T18:32:42.374Z,101361.80
2022-12-17T18:35:10.294Z,101363.60
2022-12-17T18:37:38.378Z,101358.80
2022-12-17T18:40:08.266Z,101360.20
2022-12-17T18:42:54.833Z,101361.60
2022-12-17T18:45:22.647Z,101361.80
2022-12-17T18:47:50.875Z,101365.00
2022-12-17T18:50:18.805Z,101366.40
2022-12-17T18:52:46.522Z,101369.20
2022-12-17T18:55:14.536Z,101367.60
2022-12-17T18:57:42.222Z,101359.40
2022-12-17T19:00:11.035Z,101360.40
2022-12-17T19:02:39.070Z,101369.80
2022-12-17T19:05:07.866Z,101372.60
2022-12-17T19:07:35.825Z,101375.80
2022-12-17T19:10:04.330Z,101379.40
2022-12-17T19:12:32.146Z,101380.80
2022-12-17T19:14:59.804Z,101375.20
2022-12-17T19:17:27.568Z,101373.20
2022-12-17T19:19:55.296Z,101377.00
2022-12-17T19:22:23.199Z,101380.40
2022-12-17T19:24:50.995Z,101375.80
2022-12-17T19:27:18.734Z,101372.20
2022-12-17T19:29:49.629Z,101369.20
2022-12-17T19:32:17.681Z,101371.00
2022-12-17T19:34:45.450Z,101375.80
2022-12-17T19:37:13.177Z,101372.80
2022-12-17T19:39:40.951Z,101374.80
2022-12-17T19:42:24.575Z,101373.60
2022-12-17T19:44:56.589Z,101375.60
2022-12-17T19:47:24.597Z,101373.40
2022-12-17T19:49:52.357Z,101379.40
2022-12-17T19:52:20.062Z,101381.60
2022-12-17T19:54:49.174Z,101377.80
2022-12-17T19:57:17.085Z,101379.60
2022-12-17T19:59:44.811Z,101378.80
2022-12-17T20:02:12.652Z,101378.80
2022-12-17T20:04:40.499Z,101379.40
2022-12-17T20:07:08.240Z,101381.40
2022-12-17T20:09:35.947Z,101394.00
2022-12-17T20:12:03.920Z,101398.00
2022-12-17T20:14:32.492Z,101403.20
2022-12-17T20:17:01.371Z,101410.40
2022-12-17T20:19:31.966Z,101402.80
2022-12-17T20:22:02.597Z,101404.80
2022-12-17T20:24:32.109Z,101400.80
2022-12-17T20:27:01.277Z,101400.60
2022-12-17T20:29:29.571Z,101399.60
2022-12-17T20:31:57.798Z,101404.60
2022-12-17T20:34:25.698Z,101402.60
2022-12-17T20:36:54.253Z,101402.00
2022-12-17T20:39:27.294Z,101398.40
2022-12-17T20:41:57.380Z,101393.20
2022-12-17T20:44:25.556Z,101389.80
2022-12-17T20:46:53.321Z,101396.00
2022-12-17T20:49:21.191Z,101392.40
2022-12-17T20:51:48.993Z,101397.80
2022-12-17T20:54:16.788Z,101401.80
2022-12-17T20:56:44.754Z,101403.20
2022-12-17T20:59:18.597Z,101400.40
2022-12-17T21:01:51.667Z,101404.40
2022-12-17T21:04:24.237Z,101406.20
2022-12-17T21:06:52.145Z,101410.80
2022-12-17T21:09:22.355Z,101411.80
2022-12-17T21:11:50.105Z,101405.20
2022-12-17T21:14:19.302Z,101400.20
2022-12-17T21:16:47.690Z,101406.80
2022-12-17T21:19:19.234Z,101407.60
2022-12-17T21:21:47.865Z,101404.20
2022-12-17T21:24:15.949Z,101404.60
2022-12-17T21:26:46.936Z,101408.40
2022-12-17T21:29:16.135Z,101413.40
2022-12-17T21:31:48.282Z,101409.60
2022-12-17T21:34:25.287Z,101406.20
2022-12-17T21:36:53.282Z,101404.20
2022-12-17T21:39:21.461Z,101403.40
2022-12-17T21:42:08.096Z,101402.60
2022-12-17T21:44:36.684Z,101400.60
2022-12-17T21:47:04.653Z,101401.80
2022-12-17T21:49:32.561Z,101409.80
2022-12-17T21:52:01.411Z,101417.40
2022-12-17T21:54:29.237Z,101413.40
2022-12-17T21:56:57.034Z,101412.60
2022-12-17T21:59:24.752Z,101405.40
2022-12-17T22:01:56.999Z,101404.40
2022-12-17T22:04:26.156Z,101400.20
2022-12-17T22:07:02.656Z,101395.80
2022-12-17T22:09:43.245Z,101406.40
2022-12-17T22:12:40.828Z,101408.60
2022-12-17T22:15:11.032Z,101416.40
2022-12-17T22:17:41.177Z,101412.80
2022-12-17T22:20:10.684Z,101407.20
2022-12-17T22:22:38.484Z,101398.80
2022-12-17T22:25:08.318Z,101396.20
2022-12-17T22:27:37.573Z,101395.20
2022-12-17T22:30:26.583Z,101388.40
2022-12-17T22:33:00.147Z,101383.80
2022-12-17T22:38:00.610Z,101383.00
2022-12-17T22:42:18.251Z,101386.60
2022-12-17T22:44:31.564Z,101366.20
2022-12-17T22:44:46.624Z,101369.60
2022-12-17T22:47:07.884Z,101368.80
2022-12-17T22:49:35.548Z,101368.40
2022-12-17T22:52:03.481Z,101364.40
2022-12-17T22:54:31.411Z,101359.00
2022-12-17T22:57:34.470Z,101362.00
2022-12-17T22:59:47.314Z,101357.40
2022-12-17T23:02:15.081Z,101363.60
2022-12-17T23:04:43.007Z,101369.80
2022-12-17T23:07:10.743Z,101372.60
2022-12-17T23:09:38.588Z,101373.40
2022-12-17T23:12:25.599Z,101372.40
2022-12-17T23:14:53.268Z,101366.60
2022-12-17T23:17:20.968Z,101356.20
2022-12-17T23:19:49.054Z,101354.40
2022-12-17T23:22:22.024Z,101353.40
2022-12-17T23:24:50.180Z,101351.40
2022-12-17T23:27:17.964Z,101357.20
2022-12-17T23:29:45.739Z,101353.80
2022-12-17T23:32:13.413Z,101354.60
2022-12-17T23:34:41.090Z,101359.00
2022-12-17T23:37:08.789Z,101362.80
2022-12-17T23:39:36.652Z,101358.80
2022-12-17T23:42:04.438Z,101353.20
2022-12-17T23:44:32.185Z,101361.20
2022-12-17T23:46:59.945Z,101360.00
2022-12-17T23:49:27.764Z,101361.80
2022-12-17T23:51:55.477Z,101359.00
2022-12-17T23:54:23.179Z,101358.80
2022-12-17T23:56:51.036Z,101355.40
2022-12-17T23:59:18.771Z,101357.00
