createdAt,value
2022-08-16T00:01:12.114Z,13.65
2022-08-16T00:03:40.969Z,13.15
2022-08-16T00:06:08.168Z,13.95
2022-08-16T00:08:38.599Z,13.65
2022-08-16T00:11:15.789Z,16.00
2022-08-16T00:13:53.526Z,13.60
2022-08-16T00:17:01.222Z,14.27
2022-08-16T00:19:41.777Z,14.10
2022-08-16T00:22:13.818Z,14.63
2022-08-16T00:24:44.526Z,13.95
2022-08-16T00:27:13.799Z,13.32
2022-08-16T00:29:42.015Z,13.75
2022-08-16T00:32:10.961Z,13.20
2022-08-16T00:34:44.584Z,12.88
2022-08-16T00:37:24.449Z,13.07
2022-08-16T00:39:57.442Z,15.23
2022-08-16T00:42:41.279Z,13.25
2022-08-16T00:45:25.053Z,12.00
2022-08-16T00:47:54.500Z,15.40
2022-08-16T00:50:35.778Z,12.35
2022-08-16T00:53:06.321Z,15.00
2022-08-16T00:55:38.076Z,14.88
2022-08-16T00:58:12.898Z,12.85
2022-08-16T01:00:54.370Z,16.17
2022-08-16T01:03:30.275Z,13.15
2022-08-16T01:06:00.028Z,15.07
2022-08-16T01:08:52.280Z,13.95
2022-08-16T01:11:21.345Z,13.68
2022-08-16T01:13:56.799Z,14.75
2022-08-16T01:16:28.351Z,13.93
2022-08-16T01:19:05.222Z,12.88
2022-08-16T01:22:49.884Z,14.02
2022-08-16T01:24:58.757Z,13.95
2022-08-16T01:27:38.618Z,14.10
2022-08-16T01:30:20.307Z,13.52
2022-08-16T01:33:01.192Z,15.45
2022-08-16T01:35:45.672Z,18.58
2022-08-16T01:38:36.310Z,13.60
2022-08-16T01:41:11.061Z,13.95
2022-08-16T01:43:43.995Z,14.77
2022-08-16T01:46:39.363Z,15.10
2022-08-16T01:49:23.390Z,12.50
2022-08-16T01:51:59.495Z,13.15
2022-08-16T01:54:50.803Z,13.40
2022-08-16T01:57:22.816Z,12.73
2022-08-16T01:59:54.780Z,13.63
2022-08-16T02:02:27.126Z,13.68
2022-08-16T02:04:58.052Z,13.13
2022-08-16T02:07:26.247Z,14.52
2022-08-16T02:09:57.206Z,16.05
2022-08-16T02:12:50.096Z,14.95
2022-08-16T02:15:27.055Z,14.13
2022-08-16T02:17:59.275Z,14.27
2022-08-16T02:20:32.853Z,13.27
2022-08-16T02:23:05.943Z,13.80
2022-08-16T02:25:52.350Z,14.90
2022-08-16T02:28:24.262Z,15.48
2022-08-16T02:30:53.597Z,15.18
2022-08-16T02:33:24.514Z,15.38
2022-08-16T02:36:48.293Z,13.90
2022-08-16T02:39:03.355Z,15.52
2022-08-16T02:41:30.990Z,15.27
2022-08-16T02:43:58.410Z,13.63
2022-08-16T02:46:29.912Z,18.52
2022-08-16T02:49:02.970Z,13.13
2022-08-16T02:51:34.152Z,15.18
2022-08-16T02:54:02.959Z,14.52
2022-08-16T02:56:32.350Z,16.35
2022-08-16T02:58:59.900Z,13.57
2022-08-16T03:01:36.766Z,17.00
2022-08-16T03:04:24.815Z,15.32
2022-08-16T03:06:57.657Z,14.02
2022-08-16T03:09:44.281Z,13.60
2022-08-16T03:12:16.358Z,13.98
2022-08-16T03:14:45.412Z,16.75
2022-08-16T03:17:13.723Z,15.18
2022-08-16T03:19:48.594Z,13.30
2022-08-16T03:22:27.966Z,14.68
2022-08-16T03:25:00.864Z,14.90
2022-08-16T03:27:32.252Z,15.40
2022-08-16T03:30:16.555Z,14.52
2022-08-16T03:32:51.489Z,17.50
2022-08-16T03:35:32.633Z,15.77
2022-08-16T03:38:34.358Z,15.50
2022-08-16T03:40:57.272Z,14.43
2022-08-16T03:43:51.457Z,14.90
2022-08-16T03:46:44.342Z,17.25
2022-08-16T03:49:11.757Z,14.63
2022-08-16T03:51:41.454Z,14.90
2022-08-16T03:54:12.236Z,15.63
2022-08-16T03:56:56.443Z,15.40
2022-08-16T03:59:24.456Z,14.57
2022-08-16T04:01:53.596Z,15.10
2022-08-16T04:04:32.541Z,15.65
2022-08-16T04:07:07.283Z,16.88
2022-08-16T04:09:38.273Z,15.27
2022-08-16T04:12:53.673Z,17.02
2022-08-16T04:14:58.421Z,15.30
2022-08-16T04:17:26.956Z,15.50
2022-08-16T04:19:58.395Z,12.63
2022-08-16T04:22:27.907Z,16.50
2022-08-16T04:25:00.534Z,15.68
2022-08-16T04:27:34.456Z,14.65
2022-08-16T04:30:11.058Z,16.88
2022-08-16T04:32:44.900Z,17.40
2022-08-16T04:35:21.199Z,15.30
2022-08-16T04:37:53.957Z,15.52
2022-08-16T04:40:27.482Z,12.23
2022-08-16T04:42:56.140Z,16.95
2022-08-16T04:45:36.216Z,13.55
2022-08-16T04:48:08.589Z,12.40
2022-08-16T04:50:44.539Z,14.77
2022-08-16T04:53:16.653Z,14.10
2022-08-16T04:55:47.361Z,15.05
2022-08-16T04:58:45.821Z,14.35
2022-08-16T05:01:08.894Z,17.40
2022-08-16T05:03:41.815Z,14.23
2022-08-16T05:06:10.291Z,15.23
2022-08-16T05:08:37.802Z,14.85
2022-08-16T05:11:17.904Z,14.18
2022-08-16T05:13:48.206Z,14.38
2022-08-16T05:16:30.609Z,13.55
2022-08-16T05:19:16.322Z,13.60
2022-08-16T05:22:03.756Z,13.10
2022-08-16T05:24:33.176Z,12.45
2022-08-16T05:27:11.457Z,11.90
2022-08-16T05:29:57.438Z,13.73
2022-08-16T05:32:32.900Z,12.82
2022-08-16T05:35:10.953Z,14.48
2022-08-16T05:37:41.876Z,13.30
2022-08-16T05:40:13.736Z,12.40
2022-08-16T05:42:49.232Z,15.07
2022-08-16T05:45:21.972Z,13.30
2022-08-16T05:47:59.585Z,14.20
2022-08-16T05:50:35.971Z,10.93
2022-08-16T05:53:05.238Z,12.50
2022-08-16T05:55:40.883Z,11.32
2022-08-16T05:58:08.663Z,11.52
2022-08-16T06:00:37.118Z,12.13
2022-08-16T06:03:04.365Z,13.57
2022-08-16T06:05:51.240Z,11.02
2022-08-16T06:08:31.621Z,11.95
2022-08-16T06:11:02.418Z,12.70
2022-08-16T06:13:37.758Z,11.10
2022-08-16T06:16:18.024Z,11.80
2022-08-16T06:18:47.329Z,11.07
2022-08-16T06:21:22.841Z,10.63
2022-08-16T06:23:56.682Z,11.00
2022-08-16T06:26:24.265Z,10.30
2022-08-16T06:29:04.770Z,9.77
2022-08-16T06:31:46.764Z,9.70
2022-08-16T06:34:55.803Z,10.20
2022-08-16T06:37:03.696Z,8.77
2022-08-16T06:39:35.756Z,9.35
2022-08-16T06:45:07.183Z,7.57
2022-08-16T06:47:52.814Z,7.88
2022-08-16T06:50:29.450Z,9.27
2022-08-16T06:53:08.578Z,7.93
2022-08-16T06:55:40.165Z,6.57
2022-08-16T06:58:22.417Z,7.10
2022-08-16T07:00:53.575Z,6.47
2022-08-16T07:03:27.630Z,6.10
2022-08-16T07:05:57.113Z,6.07
2022-08-16T07:08:29.277Z,6.25
2022-08-16T07:10:58.657Z,7.30
2022-08-16T07:13:58.831Z,7.97
2022-08-16T07:16:16.593Z,6.15
2022-08-16T07:18:58.839Z,8.80
2022-08-16T07:21:27.182Z,9.55
2022-08-16T07:24:05.447Z,7.00
2022-08-16T07:26:34.012Z,6.47
2022-08-16T07:29:02.680Z,6.70
2022-08-16T07:31:38.180Z,9.15
2022-08-16T07:34:10.089Z,5.82
2022-08-16T07:36:38.460Z,6.28
2022-08-16T07:39:06.371Z,7.15
2022-08-16T07:41:36.177Z,6.10
2022-08-16T07:44:16.737Z,6.60
2022-08-16T07:46:45.827Z,7.35
2022-08-16T07:49:18.577Z,5.15
2022-08-16T07:51:46.494Z,7.85
2022-08-16T07:54:21.131Z,4.78
2022-08-16T07:56:59.559Z,5.20
2022-08-16T07:59:46.286Z,6.07
2022-08-16T08:02:20.538Z,4.13
2022-08-16T08:04:51.142Z,4.40
2022-08-16T08:07:18.264Z,5.15
2022-08-16T08:09:48.862Z,4.88
2022-08-16T08:12:31.964Z,6.32
2022-08-16T08:15:10.432Z,3.47
2022-08-16T08:17:43.098Z,6.20
2022-08-16T08:20:28.180Z,5.85
2022-08-16T08:23:00.640Z,7.22
2022-08-16T08:25:53.643Z,4.40
2022-08-16T08:28:20.564Z,5.35
2022-08-16T08:31:00.727Z,3.33
2022-08-16T08:33:31.488Z,3.63
2022-08-16T08:36:02.455Z,3.22
2022-08-16T08:38:45.742Z,3.83
2022-08-16T08:41:15.474Z,5.45
2022-08-16T08:43:50.221Z,4.88
2022-08-16T08:46:21.446Z,4.78
2022-08-16T08:49:02.101Z,6.53
2022-08-16T08:51:41.237Z,8.05
2022-08-16T08:54:20.498Z,4.18
2022-08-16T08:56:52.623Z,4.95
2022-08-16T08:59:27.120Z,7.28
2022-08-16T09:01:57.224Z,6.07
2022-08-16T09:04:40.553Z,5.55
2022-08-16T09:07:07.859Z,3.65
2022-08-16T09:09:38.584Z,4.07
2022-08-16T09:12:36.131Z,4.78
2022-08-16T09:15:13.554Z,4.47
2022-08-16T09:17:53.363Z,3.72
2022-08-16T09:20:26.219Z,3.58
2022-08-16T09:22:54.692Z,3.88
2022-08-16T09:25:35.510Z,4.18
2022-08-16T09:28:10.339Z,3.22
2022-08-16T09:30:47.845Z,3.25
2022-08-16T09:33:20.401Z,4.10
2022-08-16T09:35:52.998Z,3.38
2022-08-16T09:38:31.857Z,3.78
2022-08-16T09:41:01.736Z,4.68
2022-08-16T09:46:48.059Z,3.42
2022-08-16T09:49:04.379Z,4.18
2022-08-16T09:51:36.748Z,5.43
2022-08-16T09:54:09.726Z,2.97
2022-08-16T09:56:51.419Z,2.80
2022-08-16T09:59:22.298Z,3.67
2022-08-16T10:01:51.094Z,2.55
2022-08-16T10:04:31.295Z,4.75
2022-08-16T10:07:15.699Z,5.00
2022-08-16T10:09:55.209Z,5.32
2022-08-16T10:12:55.887Z,4.50
2022-08-16T10:15:27.277Z,4.97
2022-08-16T10:17:59.954Z,4.55
2022-08-16T10:20:34.617Z,4.43
2022-08-16T10:23:09.860Z,3.58
2022-08-16T10:27:17.795Z,2.90
2022-08-16T10:28:39.429Z,5.35
2022-08-16T10:31:14.430Z,4.13
2022-08-16T10:33:44.703Z,3.00
2022-08-16T10:36:39.333Z,3.03
2022-08-16T10:39:01.694Z,5.63
2022-08-16T10:41:29.102Z,3.20
2022-08-16T10:43:56.725Z,4.28
2022-08-16T10:46:33.885Z,4.90
2022-08-16T10:49:08.639Z,7.18
2022-08-16T10:52:02.936Z,2.38
2022-08-16T10:54:29.424Z,3.33
2022-08-16T10:56:59.295Z,3.20
2022-08-16T10:59:38.192Z,2.97
2022-08-16T11:02:57.478Z,3.17
2022-08-16T11:05:08.915Z,2.70
2022-08-16T11:07:52.371Z,2.50
2022-08-16T11:13:58.193Z,3.33
2022-08-16T11:16:26.357Z,4.38
2022-08-16T11:19:06.363Z,2.40
2022-08-16T11:24:41.267Z,3.38
2022-08-16T11:27:23.612Z,7.05
2022-08-16T11:29:55.675Z,2.70
2022-08-16T11:32:32.397Z,2.60
2022-08-16T11:35:10.728Z,2.80
2022-08-16T11:38:06.060Z,3.72
2022-08-16T11:40:52.410Z,3.20
2022-08-16T11:43:24.942Z,4.45
2022-08-16T11:45:56.921Z,2.58
2022-08-16T11:48:27.191Z,2.25
2022-08-16T11:50:56.059Z,5.45
2022-08-16T11:53:24.291Z,3.85
2022-08-16T11:55:54.673Z,4.10
2022-08-16T11:58:25.300Z,2.83
2022-08-16T12:00:55.877Z,4.53
2022-08-16T12:03:34.452Z,3.78
2022-08-16T12:06:25.468Z,3.60
2022-08-16T12:09:01.870Z,2.67
2022-08-16T12:11:31.565Z,2.95
2022-08-16T12:14:04.385Z,4.15
2022-08-16T12:16:34.309Z,3.13
2022-08-16T12:19:10.726Z,2.58
2022-08-16T12:21:58.487Z,3.75
2022-08-16T12:24:27.110Z,3.67
2022-08-16T12:26:55.176Z,3.78
2022-08-16T12:29:22.534Z,4.13
2022-08-16T12:32:01.067Z,2.65
2022-08-16T12:34:29.588Z,3.08
2022-08-16T12:36:56.882Z,3.30
2022-08-16T12:39:24.256Z,2.20
2022-08-16T12:41:57.646Z,4.25
2022-08-16T12:44:26.343Z,2.55
2022-08-16T12:47:17.515Z,2.35
2022-08-16T12:49:44.355Z,3.25
2022-08-16T12:52:32.877Z,2.72
2022-08-16T12:55:01.914Z,3.92
2022-08-16T12:57:36.644Z,2.67
2022-08-16T13:00:26.562Z,2.42
2022-08-16T13:02:58.163Z,4.75
2022-08-16T13:05:26.428Z,2.90
2022-08-16T13:07:58.135Z,4.03
2022-08-16T13:10:38.110Z,2.78
2022-08-16T13:13:09.097Z,3.75
2022-08-16T13:15:51.779Z,3.75
2022-08-16T13:18:33.553Z,4.00
2022-08-16T13:21:07.986Z,2.78
2022-08-16T13:23:43.251Z,4.15
2022-08-16T13:26:10.927Z,3.17
2022-08-16T13:28:37.777Z,2.25
2022-08-16T13:31:05.591Z,4.88
2022-08-16T13:33:37.081Z,6.47
2022-08-16T13:36:32.301Z,3.28
2022-08-16T13:39:01.568Z,4.35
2022-08-16T13:41:30.215Z,3.75
2022-08-16T13:44:00.406Z,2.85
2022-08-16T13:46:32.336Z,2.85
2022-08-16T13:49:00.787Z,3.33
2022-08-16T13:51:30.643Z,3.25
2022-08-16T13:54:03.889Z,3.97
2022-08-16T13:56:37.708Z,2.35
2022-08-16T13:59:20.936Z,4.28
2022-08-16T14:01:55.079Z,2.50
2022-08-16T14:04:26.690Z,2.70
2022-08-16T14:06:58.719Z,3.50
2022-08-16T14:09:28.289Z,3.70
2022-08-16T14:11:57.641Z,7.25
2022-08-16T14:14:29.175Z,3.50
2022-08-16T14:17:02.164Z,3.97
2022-08-16T14:19:30.984Z,2.42
2022-08-16T14:22:14.766Z,3.17
2022-08-16T14:24:51.866Z,4.25
2022-08-16T14:27:23.426Z,3.78
2022-08-16T14:29:51.711Z,2.40
2022-08-16T14:32:46.564Z,3.55
2022-08-16T14:35:15.050Z,2.78
2022-08-16T14:37:43.288Z,2.78
2022-08-16T14:40:14.828Z,2.45
2022-08-16T14:42:44.172Z,3.70
2022-08-16T14:45:22.352Z,4.90
2022-08-16T14:47:50.746Z,2.50
2022-08-16T14:50:23.993Z,2.60
2022-08-16T14:53:01.858Z,4.47
2022-08-16T14:55:35.006Z,2.70
2022-08-16T14:58:05.010Z,4.05
2022-08-16T15:00:36.742Z,2.83
2022-08-16T15:03:09.661Z,2.88
2022-08-16T15:05:38.769Z,3.80
2022-08-16T15:08:06.061Z,2.75
2022-08-16T15:10:37.138Z,5.25
2022-08-16T15:13:09.622Z,4.97
2022-08-16T15:15:38.479Z,2.53
2022-08-16T15:18:11.862Z,4.03
2022-08-16T15:20:41.366Z,3.53
2022-08-16T15:23:09.195Z,2.42
2022-08-16T15:25:53.371Z,2.20
2022-08-16T15:28:32.763Z,2.90
2022-08-16T15:31:03.390Z,4.50
2022-08-16T15:33:43.348Z,2.58
2022-08-16T15:36:17.380Z,3.55
2022-08-16T15:38:56.212Z,4.18
2022-08-16T15:41:38.553Z,3.20
2022-08-16T15:44:12.377Z,4.47
2022-08-16T15:49:37.157Z,2.58
2022-08-16T15:52:30.809Z,2.20
2022-08-16T15:55:07.395Z,3.45
2022-08-16T15:57:41.227Z,2.42
2022-08-16T16:00:26.584Z,5.53
2022-08-16T16:03:25.447Z,4.15
2022-08-16T16:05:59.155Z,2.33
2022-08-16T16:08:27.605Z,2.35
2022-08-16T16:10:59.246Z,2.55
2022-08-16T16:13:26.175Z,5.07
2022-08-16T16:15:57.750Z,3.03
2022-08-16T16:18:26.028Z,3.08
2022-08-16T16:20:58.196Z,3.60
2022-08-16T16:23:31.687Z,4.05
2022-08-16T16:26:00.025Z,3.17
2022-08-16T16:29:05.340Z,2.92
2022-08-16T16:31:21.883Z,5.85
2022-08-16T16:33:55.725Z,3.50
2022-08-16T16:36:28.718Z,2.53
2022-08-16T16:38:56.719Z,2.67
2022-08-16T16:41:27.693Z,3.25
2022-08-16T16:43:57.490Z,2.95
2022-08-16T16:46:42.878Z,2.30
2022-08-16T16:49:13.841Z,3.33
2022-08-16T16:51:47.137Z,3.38
2022-08-16T16:54:27.856Z,4.88
2022-08-16T16:56:58.207Z,4.55
2022-08-16T16:59:28.426Z,3.35
2022-08-16T17:02:38.399Z,3.55
2022-08-16T17:04:46.010Z,5.25
2022-08-16T17:07:14.610Z,2.20
2022-08-16T17:09:41.661Z,3.08
2022-08-16T17:12:14.552Z,2.45
2022-08-16T17:14:58.350Z,3.70
2022-08-16T17:17:27.175Z,2.97
2022-08-16T17:19:56.699Z,5.00
2022-08-16T17:22:32.841Z,2.50
2022-08-16T17:25:00.813Z,4.75
2022-08-16T17:27:32.573Z,3.42
2022-08-16T17:30:15.847Z,3.53
2022-08-16T17:32:50.744Z,4.18
2022-08-16T17:35:38.648Z,5.28
2022-08-16T17:38:08.557Z,2.45
2022-08-16T17:40:58.088Z,2.47
2022-08-16T17:43:36.294Z,5.13
2022-08-16T17:46:06.136Z,5.38
2022-08-16T17:48:52.980Z,4.25
2022-08-16T17:51:20.327Z,5.95
2022-08-16T17:53:50.613Z,2.15
2022-08-16T17:56:17.733Z,3.67
2022-08-16T17:58:45.032Z,2.55
2022-08-16T18:01:12.641Z,2.20
2022-08-16T18:04:09.000Z,2.63
2022-08-16T18:06:28.933Z,3.25
2022-08-16T18:09:02.484Z,2.58
2022-08-16T18:11:35.300Z,6.55
2022-08-16T18:14:02.423Z,3.75
2022-08-16T18:16:29.341Z,2.90
2022-08-16T18:18:56.299Z,2.45
2022-08-16T18:21:41.806Z,4.60
2022-08-16T18:24:11.871Z,4.28
2022-08-16T18:26:39.542Z,3.10
2022-08-16T18:29:07.798Z,2.60
2022-08-16T18:31:34.942Z,2.88
2022-08-16T18:34:02.566Z,2.90
2022-08-16T18:36:30.816Z,4.10
2022-08-16T18:38:58.100Z,3.97
2022-08-16T18:41:27.380Z,2.85
2022-08-16T18:44:26.510Z,3.17
2022-08-16T18:46:45.652Z,4.15
2022-08-16T18:51:45.244Z,2.67
2022-08-16T18:54:18.238Z,3.35
2022-08-16T18:56:56.116Z,2.88
2022-08-16T18:59:27.875Z,2.78
2022-08-16T19:02:00.307Z,4.03
2022-08-16T19:04:47.997Z,3.25
2022-08-16T19:07:29.664Z,2.80
2022-08-16T19:10:01.136Z,3.35
2022-08-16T19:12:38.898Z,4.15
2022-08-16T19:15:23.284Z,3.30
2022-08-16T19:17:50.109Z,2.95
2022-08-16T19:20:21.063Z,3.25
2022-08-16T19:23:05.222Z,3.38
2022-08-16T19:25:49.176Z,3.72
2022-08-16T19:28:33.597Z,2.83
2022-08-16T19:31:28.929Z,4.20
2022-08-16T19:33:56.893Z,3.78
2022-08-16T19:36:38.365Z,3.25
2022-08-16T19:39:17.560Z,3.92
2022-08-16T19:41:53.402Z,3.00
2022-08-16T19:44:22.370Z,2.90
2022-08-16T19:46:49.812Z,4.53
2022-08-16T19:49:17.302Z,4.57
2022-08-16T19:51:48.091Z,3.50
2022-08-16T19:54:15.549Z,3.70
2022-08-16T19:56:42.418Z,4.68
2022-08-16T19:59:19.249Z,3.08
2022-08-16T20:01:46.603Z,3.90
2022-08-16T20:04:13.695Z,2.70
2022-08-16T20:06:43.935Z,3.40
2022-08-16T20:09:14.841Z,3.47
2022-08-16T20:11:45.614Z,3.13
2022-08-16T20:14:24.257Z,4.85
2022-08-16T20:16:53.591Z,3.80
2022-08-16T20:19:20.476Z,5.45
2022-08-16T20:21:47.344Z,3.65
2022-08-16T20:24:32.735Z,3.45
2022-08-16T20:27:01.653Z,4.60
2022-08-16T20:29:29.380Z,4.78
2022-08-16T20:31:56.754Z,3.20
2022-08-16T20:34:23.623Z,3.53
2022-08-16T20:36:50.584Z,4.03
2022-08-16T20:39:17.499Z,3.33
2022-08-16T20:41:44.532Z,5.55
2022-08-16T20:44:12.895Z,3.97
2022-08-16T20:46:40.182Z,3.00
2022-08-16T20:49:09.290Z,3.92
2022-08-16T20:51:50.727Z,3.40
2022-08-16T20:54:20.728Z,4.07
2022-08-16T20:56:47.666Z,4.68
2022-08-16T20:59:15.031Z,4.28
2022-08-16T21:01:47.058Z,3.20
2022-08-16T21:04:24.465Z,3.45
2022-08-16T21:06:53.398Z,3.75
2022-08-16T21:09:33.431Z,4.00
2022-08-16T21:12:06.272Z,3.60
2022-08-16T21:14:34.193Z,3.80
2022-08-16T21:17:04.475Z,6.63
2022-08-16T21:19:32.454Z,3.70
2022-08-16T21:22:20.882Z,4.82
2022-08-16T21:24:48.682Z,4.35
2022-08-16T21:27:21.579Z,4.82
2022-08-16T21:29:52.306Z,12.35
2022-08-16T21:32:35.008Z,5.30
2022-08-16T21:35:14.437Z,6.55
2022-08-16T21:37:42.413Z,5.32
2022-08-16T21:40:30.888Z,5.55
2022-08-16T21:43:10.999Z,5.57
2022-08-16T21:45:39.960Z,3.72
2022-08-16T21:48:07.897Z,5.32
2022-08-16T21:50:36.156Z,4.10
2022-08-16T21:53:13.433Z,3.72
2022-08-16T21:55:44.369Z,4.28
2022-08-16T21:58:12.680Z,4.25
2022-08-16T22:00:41.137Z,5.45
2022-08-16T22:03:12.607Z,5.72
2022-08-16T22:05:43.467Z,4.60
2022-08-16T22:08:10.869Z,4.53
2022-08-16T22:11:05.093Z,3.67
2022-08-16T22:13:26.973Z,5.35
2022-08-16T22:15:55.181Z,4.57
2022-08-16T22:18:22.481Z,3.53
2022-08-16T22:20:50.880Z,3.17
2022-08-16T22:23:23.000Z,3.72
2022-08-16T22:25:52.751Z,4.38
2022-08-16T22:28:21.443Z,4.97
2022-08-16T22:30:49.628Z,4.65
2022-08-16T22:33:24.251Z,5.43
2022-08-16T22:36:00.017Z,4.53
2022-08-16T22:38:50.274Z,4.28
2022-08-16T22:41:16.080Z,8.68
2022-08-16T22:43:45.747Z,3.88
2022-08-16T22:46:12.614Z,8.13
2022-08-16T22:48:42.507Z,5.10
2022-08-16T22:51:10.078Z,4.68
2022-08-16T22:53:37.689Z,4.60
2022-08-16T22:56:05.219Z,6.55
2022-08-16T22:58:36.447Z,5.18
2022-08-16T23:01:07.240Z,5.10
2022-08-16T23:03:35.009Z,6.38
2022-08-16T23:06:02.855Z,7.65
2022-08-16T23:08:39.434Z,6.32
2022-08-16T23:11:22.361Z,4.72
2022-08-16T23:13:55.533Z,6.13
2022-08-16T23:16:33.822Z,5.80
2022-08-16T23:19:12.639Z,5.25
2022-08-16T23:21:45.185Z,9.07
2022-08-16T23:24:13.719Z,4.25
2022-08-16T23:26:46.442Z,7.15
2022-08-16T23:29:26.479Z,6.45
2022-08-16T23:32:10.803Z,5.57
2022-08-16T23:34:37.781Z,5.40
2022-08-16T23:37:06.505Z,6.75
2022-08-16T23:39:34.381Z,4.72
2022-08-16T23:42:01.907Z,5.70
2022-08-16T23:44:55.176Z,4.95
2022-08-16T23:47:15.753Z,4.55
2022-08-16T23:49:56.901Z,6.82
2022-08-16T23:52:45.697Z,10.73
2022-08-16T23:55:16.460Z,5.45
2022-08-16T23:57:45.220Z,7.55
