createdAt,value
2019-05-09T00:00:14.419Z,0.00
2019-05-09T00:01:14.486Z,0.00
2019-05-09T00:02:14.405Z,0.00
2019-05-09T00:03:14.388Z,0.00
2019-05-09T00:04:14.371Z,0.00
2019-05-09T00:05:14.390Z,0.00
2019-05-09T00:06:14.349Z,0.00
2019-05-09T00:07:14.336Z,0.00
2019-05-09T00:08:14.342Z,0.00
2019-05-09T00:09:14.316Z,0.00
2019-05-09T00:10:14.391Z,0.00
2019-05-09T00:11:14.826Z,0.00
2019-05-09T00:12:14.444Z,0.00
2019-05-09T00:13:14.273Z,0.00
2019-05-09T00:14:14.266Z,0.00
2019-05-09T00:15:14.262Z,0.00
2019-05-09T00:16:14.755Z,0.00
2019-05-09T00:17:14.313Z,0.00
2019-05-09T00:18:14.444Z,0.00
2019-05-09T00:19:14.208Z,0.00
2019-05-09T00:20:14.196Z,0.00
2019-05-09T00:21:14.203Z,0.00
2019-05-09T00:22:14.175Z,0.00
2019-05-09T00:23:14.170Z,0.00
2019-05-09T00:24:14.154Z,0.00
2019-05-09T00:25:14.144Z,0.00
2019-05-09T00:26:14.143Z,0.00
2019-05-09T00:27:14.324Z,0.00
2019-05-09T00:28:14.132Z,0.00
2019-05-09T00:29:14.204Z,0.00
2019-05-09T00:30:14.088Z,0.00
2019-05-09T00:31:14.111Z,0.00
2019-05-09T00:32:14.069Z,0.00
2019-05-09T00:33:14.331Z,0.00
2019-05-09T00:34:14.416Z,0.00
2019-05-09T00:35:14.243Z,0.00
2019-05-09T00:36:14.142Z,0.00
2019-05-09T00:37:14.025Z,0.00
2019-05-09T00:38:14.002Z,0.00
2019-05-09T00:39:13.996Z,0.00
2019-05-09T00:40:13.985Z,0.00
2019-05-09T00:41:14.220Z,0.00
2019-05-09T00:42:13.970Z,0.00
2019-05-09T00:43:13.944Z,0.00
2019-05-09T00:44:13.977Z,0.00
2019-05-09T00:45:13.924Z,0.00
2019-05-09T00:46:14.221Z,0.00
2019-05-09T00:47:13.916Z,0.00
2019-05-09T00:48:14.149Z,0.00
2019-05-09T00:49:14.117Z,0.00
2019-05-09T00:50:13.879Z,0.00
2019-05-09T00:51:14.159Z,0.00
2019-05-09T00:52:14.242Z,0.00
2019-05-09T00:53:13.924Z,0.00
2019-05-09T00:54:13.828Z,0.00
2019-05-09T00:55:13.818Z,0.00
2019-05-09T00:56:13.807Z,0.00
2019-05-09T00:57:13.863Z,0.00
2019-05-09T00:58:13.796Z,0.00
2019-05-09T00:59:13.773Z,0.00
2019-05-09T01:00:14.656Z,0.00
2019-05-09T01:01:13.751Z,0.00
2019-05-09T01:02:13.743Z,0.00
2019-05-09T01:03:14.289Z,0.00
2019-05-09T01:04:13.846Z,0.00
2019-05-09T01:05:13.708Z,0.00
2019-05-09T01:06:13.695Z,0.00
2019-05-09T01:07:13.976Z,0.00
2019-05-09T01:08:13.843Z,0.00
2019-05-09T01:09:13.875Z,0.00
2019-05-09T01:10:13.660Z,0.00
2019-05-09T01:11:15.541Z,0.00
2019-05-09T01:12:14.361Z,0.00
2019-05-09T01:13:14.168Z,0.00
2019-05-09T01:14:14.212Z,0.00
2019-05-09T01:15:13.598Z,0.00
2019-05-09T01:16:13.598Z,0.00
2019-05-09T01:17:13.809Z,0.00
2019-05-09T01:18:13.574Z,0.00
2019-05-09T01:19:14.248Z,0.00
2019-05-09T01:20:14.711Z,0.00
2019-05-09T01:21:13.620Z,0.00
2019-05-09T01:22:13.531Z,0.00
2019-05-09T01:23:14.178Z,0.00
2019-05-09T01:24:14.013Z,0.00
2019-05-09T01:25:13.565Z,0.00
2019-05-09T01:26:13.483Z,0.00
2019-05-09T01:27:14.209Z,0.00
2019-05-09T01:28:14.070Z,0.00
2019-05-09T01:29:13.911Z,0.00
2019-05-09T01:30:13.639Z,0.00
2019-05-09T01:31:13.443Z,0.00
2019-05-09T01:32:14.443Z,0.00
2019-05-09T01:33:13.667Z,0.00
2019-05-09T01:34:13.456Z,0.00
2019-05-09T01:35:13.386Z,0.00
2019-05-09T01:36:14.440Z,0.00
2019-05-09T01:37:14.068Z,0.00
2019-05-09T01:38:14.293Z,0.00
2019-05-09T01:39:13.833Z,0.00
2019-05-09T01:40:13.380Z,0.00
2019-05-09T01:41:26.713Z,0.00
2019-05-09T01:42:14.334Z,0.00
2019-05-09T01:43:13.971Z,0.00
2019-05-09T01:44:13.507Z,0.00
2019-05-09T01:45:14.118Z,0.00
2019-05-09T01:46:14.428Z,0.00
2019-05-09T01:47:14.091Z,0.00
2019-05-09T01:48:13.980Z,0.00
2019-05-09T01:49:13.944Z,0.00
2019-05-09T01:50:14.051Z,0.00
2019-05-09T01:51:13.931Z,0.00
2019-05-09T01:52:13.785Z,0.00
2019-05-09T01:53:13.437Z,0.00
2019-05-09T01:54:13.392Z,0.00
2019-05-09T01:55:14.172Z,0.00
2019-05-09T01:56:13.979Z,0.00
2019-05-09T01:57:13.808Z,0.00
2019-05-09T01:58:13.860Z,0.00
2019-05-09T01:59:13.788Z,0.00
2019-05-09T02:00:13.293Z,0.00
2019-05-09T02:01:13.574Z,0.00
2019-05-09T02:02:14.228Z,0.00
2019-05-09T02:03:13.961Z,0.00
2019-05-09T02:04:13.738Z,0.00
2019-05-09T02:05:13.575Z,0.00
2019-05-09T02:06:13.734Z,0.00
2019-05-09T02:07:13.455Z,0.00
2019-05-09T02:08:14.226Z,0.00
2019-05-09T02:09:14.035Z,0.00
2019-05-09T02:10:13.889Z,0.00
2019-05-09T02:11:13.354Z,0.00
2019-05-09T02:12:14.174Z,0.00
2019-05-09T02:13:13.694Z,0.00
2019-05-09T02:14:13.608Z,0.00
2019-05-09T02:15:13.132Z,0.00
2019-05-09T02:16:14.152Z,0.00
2019-05-09T02:17:13.935Z,0.00
2019-05-09T02:18:13.727Z,0.00
2019-05-09T02:19:13.641Z,0.00
2019-05-09T02:20:13.626Z,0.00
2019-05-09T02:21:14.590Z,0.00
2019-05-09T02:22:13.099Z,0.00
2019-05-09T02:23:13.981Z,0.00
2019-05-09T02:24:14.064Z,0.00
2019-05-09T02:25:13.664Z,0.00
2019-05-09T02:26:13.620Z,0.00
2019-05-09T02:27:13.283Z,0.00
2019-05-09T02:28:14.196Z,0.00
2019-05-09T02:29:13.890Z,0.00
2019-05-09T02:30:15.228Z,0.00
2019-05-09T02:31:16.162Z,0.00
2019-05-09T02:32:14.350Z,0.00
2019-05-09T02:33:14.565Z,0.00
2019-05-09T02:34:14.903Z,0.00
2019-05-09T02:35:12.753Z,0.00
2019-05-09T02:36:12.741Z,0.00
2019-05-09T02:37:12.738Z,0.00
2019-05-09T02:38:12.713Z,0.00
2019-05-09T02:39:12.700Z,0.00
2019-05-09T02:40:12.710Z,0.00
2019-05-09T02:41:12.680Z,0.00
2019-05-09T02:42:14.218Z,0.00
2019-05-09T02:43:12.667Z,0.00
2019-05-09T02:44:12.654Z,0.00
2019-05-09T02:45:12.632Z,0.00
2019-05-09T02:46:12.624Z,0.00
2019-05-09T02:47:12.609Z,0.00
2019-05-09T02:48:12.604Z,0.00
2019-05-09T02:49:12.605Z,0.00
2019-05-09T02:50:12.579Z,0.00
2019-05-09T02:51:12.564Z,0.00
2019-05-09T02:52:12.553Z,0.00
2019-05-09T02:53:12.547Z,0.00
2019-05-09T02:54:12.544Z,0.00
2019-05-09T02:55:12.548Z,0.00
2019-05-09T02:56:12.510Z,0.00
2019-05-09T02:57:12.499Z,0.00
2019-05-09T02:58:12.489Z,0.00
2019-05-09T02:59:12.478Z,0.00
2019-05-09T03:00:12.474Z,0.00
2019-05-09T03:01:12.484Z,0.00
2019-05-09T03:02:12.448Z,0.00
2019-05-09T03:03:12.436Z,0.00
2019-05-09T03:04:12.423Z,0.00
2019-05-09T03:05:12.424Z,0.00
2019-05-09T03:06:12.407Z,0.00
2019-05-09T03:07:12.406Z,4.00
2019-05-09T03:08:12.391Z,4.00
2019-05-09T03:09:12.376Z,4.00
2019-05-09T03:10:12.363Z,4.00
2019-05-09T03:11:12.356Z,4.00
2019-05-09T03:12:26.681Z,0.00
2019-05-09T03:13:13.338Z,0.00
2019-05-09T03:14:12.313Z,4.00
2019-05-09T03:15:12.303Z,4.00
2019-05-09T03:16:12.317Z,4.00
2019-05-09T03:17:12.285Z,8.00
2019-05-09T03:18:12.271Z,4.00
2019-05-09T03:19:12.257Z,8.00
2019-05-09T03:20:12.263Z,8.00
2019-05-09T03:21:12.238Z,8.00
2019-05-09T03:22:12.223Z,8.00
2019-05-09T03:23:12.230Z,8.00
2019-05-09T03:24:12.229Z,12.00
2019-05-09T03:25:12.203Z,12.00
2019-05-09T03:26:12.221Z,16.00
2019-05-09T03:27:12.174Z,16.00
2019-05-09T03:28:12.160Z,20.00
2019-05-09T03:29:12.153Z,20.00
2019-05-09T03:30:12.573Z,24.00
2019-05-09T03:31:12.127Z,32.00
2019-05-09T03:32:12.129Z,36.00
2019-05-09T03:33:12.111Z,44.00
2019-05-09T03:34:12.101Z,52.00
2019-05-09T03:35:12.083Z,60.00
2019-05-09T03:36:12.077Z,72.00
2019-05-09T03:37:12.064Z,80.00
2019-05-09T03:38:12.061Z,96.00
2019-05-09T03:39:12.051Z,108.00
2019-05-09T03:40:12.035Z,120.00
2019-05-09T03:41:12.032Z,140.00
2019-05-09T03:42:12.014Z,160.00
2019-05-09T03:43:12.031Z,176.00
2019-05-09T03:44:11.984Z,196.00
2019-05-09T03:45:11.990Z,220.00
2019-05-09T03:46:11.965Z,248.00
2019-05-09T03:47:11.955Z,272.00
2019-05-09T03:48:11.944Z,296.00
2019-05-09T03:49:11.949Z,324.00
2019-05-09T03:50:11.919Z,348.00
2019-05-09T03:51:11.921Z,376.00
2019-05-09T03:52:11.902Z,404.00
2019-05-09T03:53:11.898Z,428.00
2019-05-09T03:54:11.875Z,456.00
2019-05-09T03:55:11.875Z,488.00
2019-05-09T03:56:11.868Z,528.00
2019-05-09T03:57:11.839Z,568.00
2019-05-09T03:58:11.841Z,616.00
2019-05-09T03:59:11.823Z,660.00
2019-05-09T04:00:11.824Z,696.00
2019-05-09T04:01:11.827Z,720.00
2019-05-09T04:02:11.784Z,748.00
2019-05-09T04:03:11.778Z,792.00
2019-05-09T04:04:11.785Z,836.00
2019-05-09T04:05:11.755Z,888.00
2019-05-09T04:06:11.749Z,932.00
2019-05-09T04:07:11.749Z,956.00
2019-05-09T04:08:11.723Z,1008.00
2019-05-09T04:09:11.740Z,1064.00
2019-05-09T04:10:11.696Z,1120.00
2019-05-09T04:11:11.684Z,1176.00
2019-05-09T04:12:11.673Z,1224.00
2019-05-09T04:13:11.663Z,1276.00
2019-05-09T04:14:11.654Z,1312.00
2019-05-09T04:15:11.657Z,1344.00
2019-05-09T04:16:11.629Z,1392.00
2019-05-09T04:17:11.633Z,1448.00
2019-05-09T04:18:11.608Z,1508.00
2019-05-09T04:19:11.595Z,1580.00
2019-05-09T04:20:11.593Z,1660.00
2019-05-09T04:21:11.581Z,1748.00
2019-05-09T04:22:11.574Z,1812.00
2019-05-09T04:23:11.554Z,1840.00
2019-05-09T04:24:11.541Z,1848.00
2019-05-09T04:25:11.534Z,1884.00
2019-05-09T04:26:11.540Z,1932.00
2019-05-09T04:27:11.526Z,1984.00
2019-05-09T04:28:11.498Z,2004.00
2019-05-09T04:29:11.488Z,2004.00
2019-05-09T04:30:11.480Z,2016.00
2019-05-09T04:31:11.466Z,2056.00
2019-05-09T04:32:11.470Z,2108.00
2019-05-09T04:33:11.463Z,2168.00
2019-05-09T04:34:11.432Z,2224.00
2019-05-09T04:35:11.424Z,2300.00
2019-05-09T04:36:11.408Z,2388.00
2019-05-09T04:37:12.315Z,2476.00
2019-05-09T04:38:11.404Z,2560.00
2019-05-09T04:39:17.353Z,2652.00
2019-05-09T04:40:12.367Z,2760.00
2019-05-09T04:41:16.297Z,2864.00
2019-05-09T04:42:12.347Z,2920.00
2019-05-09T04:43:18.308Z,2928.00
2019-05-09T04:44:17.293Z,2936.00
2019-05-09T04:45:12.309Z,2904.00
2019-05-09T04:46:13.027Z,2936.00
2019-05-09T04:47:12.297Z,3008.00
2019-05-09T04:48:13.157Z,3064.00
2019-05-09T04:49:12.281Z,3128.00
2019-05-09T04:50:15.457Z,3180.00
2019-05-09T04:51:12.243Z,3224.00
2019-05-09T04:52:11.237Z,3276.00
2019-05-09T04:53:11.225Z,3348.00
2019-05-09T04:54:11.251Z,3388.00
2019-05-09T04:55:11.198Z,3424.00
2019-05-09T04:56:11.191Z,3464.00
2019-05-09T04:57:11.195Z,3528.00
2019-05-09T04:58:11.175Z,3624.00
2019-05-09T04:59:11.171Z,3744.00
2019-05-09T05:00:11.151Z,3812.00
2019-05-09T05:01:11.137Z,3880.00
2019-05-09T05:02:11.123Z,3932.00
2019-05-09T05:03:11.114Z,3832.00
2019-05-09T05:04:11.117Z,3876.00
2019-05-09T05:05:11.093Z,3904.00
2019-05-09T05:06:11.081Z,3952.00
2019-05-09T05:07:11.072Z,4076.00
2019-05-09T05:08:11.058Z,4236.00
2019-05-09T05:09:11.062Z,4624.00
2019-05-09T05:10:11.035Z,4904.00
2019-05-09T05:11:11.022Z,5024.00
2019-05-09T05:12:11.013Z,5172.00
2019-05-09T05:13:23.088Z,5332.00
2019-05-09T05:14:12.001Z,5508.00
2019-05-09T05:15:10.986Z,5660.00
2019-05-09T05:16:10.971Z,5800.00
2019-05-09T05:17:11.525Z,5948.00
2019-05-09T05:18:10.945Z,6048.00
2019-05-09T05:19:10.960Z,6100.00
2019-05-09T05:20:10.925Z,6120.00
2019-05-09T05:21:10.928Z,6192.00
2019-05-09T05:22:10.902Z,6340.00
2019-05-09T05:23:10.899Z,6464.00
2019-05-09T05:24:10.895Z,6600.00
2019-05-09T05:25:10.869Z,6696.00
2019-05-09T05:26:10.860Z,6856.00
2019-05-09T05:27:10.850Z,7128.00
2019-05-09T05:28:10.878Z,7644.00
2019-05-09T05:29:10.829Z,8212.00
2019-05-09T05:30:10.819Z,8624.00
2019-05-09T05:31:10.809Z,9268.00
2019-05-09T05:32:10.795Z,9748.00
2019-05-09T05:33:10.788Z,9500.00
2019-05-09T05:34:10.794Z,9700.00
2019-05-09T05:35:10.767Z,10456.00
2019-05-09T05:36:10.749Z,11080.00
2019-05-09T05:37:10.760Z,11448.00
2019-05-09T05:38:10.728Z,11484.00
2019-05-09T05:39:10.717Z,11412.00
2019-05-09T05:40:10.721Z,11360.00
2019-05-09T05:41:10.693Z,11372.00
2019-05-09T05:42:10.683Z,11232.00
2019-05-09T05:43:10.673Z,11452.00
2019-05-09T05:44:10.662Z,11040.00
2019-05-09T05:45:10.649Z,10888.00
2019-05-09T05:46:10.653Z,10540.00
2019-05-09T05:47:10.629Z,10196.00
2019-05-09T05:48:10.625Z,10140.00
2019-05-09T05:49:10.625Z,9536.00
2019-05-09T05:50:10.613Z,9008.00
2019-05-09T05:51:10.586Z,8612.00
2019-05-09T05:52:10.577Z,8296.00
2019-05-09T05:53:10.578Z,7984.00
2019-05-09T05:54:10.882Z,7772.00
2019-05-09T05:55:10.542Z,7732.00
2019-05-09T05:56:10.544Z,7744.00
2019-05-09T05:57:10.527Z,7608.00
2019-05-09T05:58:10.520Z,7608.00
2019-05-09T05:59:10.501Z,7500.00
2019-05-09T06:00:10.498Z,7572.00
2019-05-09T06:01:10.497Z,7588.00
2019-05-09T06:02:10.475Z,7608.00
2019-05-09T06:03:10.469Z,7640.00
2019-05-09T06:04:10.455Z,7668.00
2019-05-09T06:05:10.439Z,7708.00
2019-05-09T06:06:10.425Z,7736.00
2019-05-09T06:07:10.415Z,7772.00
2019-05-09T06:08:10.402Z,7808.00
2019-05-09T06:09:10.406Z,7872.00
2019-05-09T06:10:10.382Z,7972.00
2019-05-09T06:11:12.227Z,8048.00
2019-05-09T06:12:10.377Z,8120.00
2019-05-09T06:13:10.358Z,8156.00
2019-05-09T06:14:11.907Z,8192.00
2019-05-09T06:15:10.327Z,8264.00
2019-05-09T06:16:10.314Z,8328.00
2019-05-09T06:17:10.312Z,8384.00
2019-05-09T06:18:10.306Z,8468.00
2019-05-09T06:19:10.282Z,8560.00
2019-05-09T06:20:10.271Z,8548.00
2019-05-09T06:21:10.257Z,8640.00
2019-05-09T06:22:10.259Z,8664.00
2019-05-09T06:23:10.237Z,8732.00
2019-05-09T06:24:10.231Z,8784.00
2019-05-09T06:25:10.301Z,8856.00
2019-05-09T06:26:10.496Z,8892.00
2019-05-09T06:27:10.676Z,8992.00
2019-05-09T06:28:10.183Z,9040.00
2019-05-09T06:29:10.174Z,9068.00
2019-05-09T06:30:10.167Z,9108.00
2019-05-09T06:31:10.148Z,9144.00
2019-05-09T06:32:10.158Z,9284.00
2019-05-09T06:33:10.145Z,10084.00
2019-05-09T06:34:10.120Z,11292.00
2019-05-09T06:35:10.105Z,15772.00
2019-05-09T06:36:10.097Z,20928.00
2019-05-09T06:37:10.103Z,24160.00
2019-05-09T06:38:10.076Z,29120.00
2019-05-09T06:39:10.096Z,35904.00
2019-05-09T06:40:10.054Z,41120.00
2019-05-09T06:41:12.136Z,44384.00
2019-05-09T06:42:10.032Z,49408.00
2019-05-09T06:43:10.037Z,53248.00
2019-05-09T06:44:16.431Z,54304.00
2019-05-09T06:45:10.997Z,54944.00
2019-05-09T06:46:09.985Z,55840.00
2019-05-09T06:47:09.974Z,57280.00
2019-05-09T06:48:09.961Z,57632.00
2019-05-09T06:49:24.213Z,57120.00
2019-05-09T06:50:10.944Z,56864.00
2019-05-09T06:51:09.930Z,54688.00
2019-05-09T06:52:09.921Z,49760.00
2019-05-09T06:53:09.914Z,48256.00
2019-05-09T06:54:09.898Z,49952.00
2019-05-09T06:55:09.897Z,54336.00
2019-05-09T06:56:09.873Z,54976.00
2019-05-09T06:57:09.862Z,52800.00
2019-05-09T06:58:09.873Z,53312.00
2019-05-09T06:59:09.840Z,57984.00
2019-05-09T07:00:09.857Z,59072.00
2019-05-09T07:01:09.827Z,60192.00
2019-05-09T07:02:09.816Z,64160.00
2019-05-09T07:03:09.797Z,63840.00
2019-05-09T07:04:09.802Z,65536.00
2019-05-09T07:05:09.777Z,65760.00
2019-05-09T07:06:09.764Z,67008.00
2019-05-09T07:07:09.754Z,67584.00
2019-05-09T07:08:09.743Z,64288.00
2019-05-09T07:09:09.752Z,61280.00
2019-05-09T07:10:09.720Z,62336.00
2019-05-09T07:11:09.710Z,61536.00
2019-05-09T07:12:09.708Z,63648.00
2019-05-09T07:13:09.688Z,68160.00
2019-05-09T07:14:09.697Z,74400.00
2019-05-09T07:15:09.671Z,80416.00
2019-05-09T07:16:09.674Z,88096.00
2019-05-09T07:17:09.647Z,45728.00
2019-05-09T07:18:09.637Z,44800.00
2019-05-09T07:19:09.624Z,31552.00
2019-05-09T07:20:09.625Z,77440.00
2019-05-09T07:21:09.608Z,64928.00
2019-05-09T07:22:09.592Z,57280.00
2019-05-09T07:23:09.579Z,57632.00
2019-05-09T07:24:09.574Z,59872.00
2019-05-09T07:25:11.144Z,63232.00
2019-05-09T07:26:09.557Z,68096.00
2019-05-09T07:27:09.552Z,79872.00
2019-05-09T07:28:09.545Z,88480.00
2019-05-09T07:29:09.517Z,84416.00
2019-05-09T07:30:09.518Z,76832.00
2019-05-09T07:31:11.663Z,73184.00
2019-05-09T07:32:09.485Z,76448.00
2019-05-09T07:33:09.479Z,78016.00
2019-05-09T07:34:09.470Z,80544.00
2019-05-09T07:35:09.474Z,83936.00
2019-05-09T07:36:09.440Z,85792.00
2019-05-09T07:37:09.433Z,84864.00
2019-05-09T07:38:09.420Z,84608.00
2019-05-09T07:39:09.411Z,79744.00
2019-05-09T07:40:09.404Z,85504.00
2019-05-09T07:41:09.403Z,86784.00
2019-05-09T07:42:09.387Z,89472.00
2019-05-09T07:43:09.365Z,89824.00
2019-05-09T07:44:09.363Z,92000.00
2019-05-09T07:45:09.347Z,91712.00
2019-05-09T07:46:09.349Z,92224.00
2019-05-09T07:47:09.329Z,94880.00
2019-05-09T07:48:09.314Z,96768.00
2019-05-09T07:49:09.304Z,98624.00
2019-05-09T07:50:09.310Z,93344.00
2019-05-09T07:51:09.393Z,93056.00
2019-05-09T07:52:10.355Z,90784.00
2019-05-09T07:53:09.261Z,86016.00
2019-05-09T07:54:21.253Z,82208.00
2019-05-09T07:55:10.236Z,78848.00
2019-05-09T07:56:09.228Z,77728.00
2019-05-09T07:57:09.228Z,79456.00
2019-05-09T07:58:09.206Z,84352.00
2019-05-09T07:59:09.218Z,86304.00
2019-05-09T08:00:09.184Z,81792.00
2019-05-09T08:01:09.178Z,37376.00
2019-05-09T08:02:09.181Z,94912.00
2019-05-09T08:03:12.930Z,99968.00
2019-05-09T08:04:09.144Z,99328.00
2019-05-09T08:05:09.132Z,94016.00
2019-05-09T08:06:09.125Z,92768.00
2019-05-09T08:07:09.147Z,93408.00
2019-05-09T08:08:09.100Z,95008.00
2019-05-09T08:09:09.091Z,95424.00
2019-05-09T08:10:11.291Z,95744.00
2019-05-09T08:11:09.209Z,95648.00
2019-05-09T08:12:09.192Z,98048.00
2019-05-09T08:13:12.058Z,97568.00
2019-05-09T08:14:10.951Z,94016.00
2019-05-09T08:15:16.539Z,92416.00
2019-05-09T08:16:14.588Z,92512.00
2019-05-09T08:17:09.010Z,86112.00
2019-05-09T08:18:09.024Z,100544.00
2019-05-09T08:19:09.003Z,98720.00
2019-05-09T08:20:08.975Z,101248.00
2019-05-09T08:21:08.965Z,78912.00
2019-05-09T08:22:08.957Z,104640.00
2019-05-09T08:23:08.987Z,100704.00
2019-05-09T08:24:08.951Z,99328.00
2019-05-09T08:25:08.922Z,102784.00
2019-05-09T08:26:09.101Z,87456.00
2019-05-09T08:27:08.901Z,24864.00
2019-05-09T08:28:09.291Z,41088.00
2019-05-09T08:29:09.635Z,31968.00
2019-05-09T08:30:08.870Z,26592.00
2019-05-09T08:31:08.868Z,31840.00
2019-05-09T08:32:08.854Z,29824.00
2019-05-09T08:33:08.855Z,46592.00
2019-05-09T08:34:08.833Z,62048.00
2019-05-09T08:35:08.830Z,129952.00
2019-05-09T08:36:09.102Z,120320.00
2019-05-09T08:37:12.193Z,66016.00
2019-05-09T08:38:08.841Z,127936.00
2019-05-09T08:39:08.799Z,118400.00
2019-05-09T08:40:08.762Z,112992.00
2019-05-09T08:41:09.355Z,59424.00
2019-05-09T08:42:08.913Z,111264.00
2019-05-09T08:43:08.732Z,54112.00
2019-05-09T08:44:08.723Z,86368.00
2019-05-09T08:45:24.159Z,108224.00
2019-05-09T08:46:09.699Z,109248.00
2019-05-09T08:47:08.696Z,118528.00
2019-05-09T08:48:09.396Z,58112.00
2019-05-09T08:49:08.687Z,117952.00
2019-05-09T08:50:08.663Z,120064.00
2019-05-09T08:51:08.941Z,108416.00
2019-05-09T08:52:15.467Z,102816.00
2019-05-09T08:53:09.632Z,115648.00
2019-05-09T08:54:09.277Z,115136.00
2019-05-09T08:55:08.618Z,108064.00
2019-05-09T08:56:12.506Z,116288.00
2019-05-09T08:57:08.587Z,105824.00
2019-05-09T08:58:08.576Z,115168.00
2019-05-09T08:59:08.565Z,106048.00
2019-05-09T09:00:08.565Z,109568.00
2019-05-09T09:01:10.768Z,112000.00
2019-05-09T09:02:14.887Z,117536.00
2019-05-09T09:03:09.560Z,118112.00
2019-05-09T09:04:08.515Z,93216.00
2019-05-09T09:05:08.853Z,109888.00
2019-05-09T09:06:08.501Z,59392.00
2019-05-09T09:07:08.651Z,78720.00
2019-05-09T09:08:08.663Z,117280.00
2019-05-09T09:09:08.476Z,110336.00
2019-05-09T09:10:08.700Z,107840.00
2019-05-09T09:11:08.778Z,112928.00
2019-05-09T09:12:22.988Z,113568.00
2019-05-09T09:13:09.419Z,115808.00
2019-05-09T09:14:08.412Z,107904.00
2019-05-09T09:15:08.407Z,91168.00
2019-05-09T09:16:18.483Z,120480.00
2019-05-09T09:17:09.411Z,112672.00
2019-05-09T09:18:08.826Z,109152.00
2019-05-09T09:19:08.975Z,117472.00
2019-05-09T09:20:08.360Z,119936.00
2019-05-09T09:21:08.356Z,119200.00
2019-05-09T09:22:08.961Z,116256.00
2019-05-09T09:23:09.104Z,113984.00
2019-05-09T09:24:08.849Z,116448.00
2019-05-09T09:25:08.322Z,116608.00
2019-05-09T09:26:08.347Z,111712.00
2019-05-09T09:27:08.287Z,108768.00
2019-05-09T09:28:08.993Z,109920.00
2019-05-09T09:29:08.596Z,119104.00
2019-05-09T09:30:20.900Z,112096.00
2019-05-09T09:31:09.257Z,113792.00
2019-05-09T09:32:08.624Z,110688.00
2019-05-09T09:33:11.411Z,119168.00
2019-05-09T09:34:09.227Z,127488.00
2019-05-09T09:35:08.233Z,127456.00
2019-05-09T09:36:08.831Z,103360.00
2019-05-09T09:37:11.176Z,107840.00
2019-05-09T09:38:09.351Z,128320.00
2019-05-09T09:39:08.236Z,125984.00
2019-05-09T09:40:08.814Z,129056.00
2019-05-09T09:41:08.162Z,125376.00
2019-05-09T09:42:08.992Z,127072.00
2019-05-09T09:43:09.284Z,124608.00
2019-05-09T09:44:08.920Z,121472.00
2019-05-09T09:45:08.114Z,115136.00
2019-05-09T09:46:14.452Z,118752.00
2019-05-09T09:47:09.095Z,16784.00
2019-05-09T09:48:08.916Z,20480.00
2019-05-09T09:49:08.229Z,31520.00
2019-05-09T09:50:08.814Z,123968.00
2019-05-09T09:51:08.318Z,129120.00
2019-05-09T09:52:08.709Z,124192.00
2019-05-09T09:53:08.963Z,127808.00
2019-05-09T09:54:08.764Z,130336.00
2019-05-09T09:55:08.969Z,52512.00
2019-05-09T09:56:08.770Z,136608.00
2019-05-09T09:57:09.602Z,127232.00
2019-05-09T09:58:08.381Z,53248.00
2019-05-09T09:59:08.234Z,126304.00
2019-05-09T10:00:07.969Z,127360.00
2019-05-09T10:01:09.072Z,129152.00
2019-05-09T10:02:10.350Z,124928.00
2019-05-09T10:03:08.053Z,128608.00
2019-05-09T10:04:19.734Z,127520.00
2019-05-09T10:05:08.926Z,85056.00
2019-05-09T10:06:07.960Z,89088.00
2019-05-09T10:07:08.929Z,66368.00
2019-05-09T10:08:10.324Z,119136.00
2019-05-09T10:09:09.418Z,126720.00
2019-05-09T10:10:08.042Z,124448.00
2019-05-09T10:11:08.212Z,122880.00
2019-05-09T10:12:09.011Z,124064.00
2019-05-09T10:13:10.459Z,123584.00
2019-05-09T10:14:08.005Z,131136.00
2019-05-09T10:15:08.409Z,25376.00
2019-05-09T10:16:13.082Z,23264.00
2019-05-09T10:17:10.386Z,137696.00
2019-05-09T10:18:07.794Z,37120.00
2019-05-09T10:19:08.360Z,130272.00
2019-05-09T10:20:07.781Z,132672.00
2019-05-09T10:21:07.776Z,51520.00
2019-05-09T10:22:08.396Z,47744.00
2019-05-09T10:23:16.974Z,85184.00
2019-05-09T10:24:08.733Z,49152.00
2019-05-09T10:25:07.938Z,40352.00
2019-05-09T10:26:08.492Z,50304.00
2019-05-09T10:27:08.790Z,32288.00
2019-05-09T10:28:08.708Z,33632.00
2019-05-09T10:29:07.695Z,34816.00
2019-05-09T10:30:09.074Z,35424.00
2019-05-09T10:31:07.671Z,34464.00
2019-05-09T10:32:08.908Z,33504.00
2019-05-09T10:33:09.211Z,35136.00
2019-05-09T10:34:10.841Z,39744.00
2019-05-09T10:35:08.778Z,50048.00
2019-05-09T10:36:08.518Z,51872.00
2019-05-09T10:37:07.833Z,51712.00
2019-05-09T10:38:08.714Z,54624.00
2019-05-09T10:39:08.309Z,49408.00
2019-05-09T10:40:07.570Z,49824.00
2019-05-09T10:41:10.929Z,37088.00
2019-05-09T10:42:07.909Z,33152.00
2019-05-09T10:43:08.175Z,34688.00
2019-05-09T10:44:08.334Z,61600.00
2019-05-09T10:45:07.523Z,33152.00
2019-05-09T10:46:08.319Z,28032.00
2019-05-09T10:47:08.594Z,25088.00
2019-05-09T10:48:08.337Z,23648.00
2019-05-09T10:49:08.313Z,23744.00
2019-05-09T10:50:08.528Z,24384.00
2019-05-09T10:51:10.466Z,25760.00
2019-05-09T10:52:08.805Z,27392.00
2019-05-09T10:53:08.131Z,29376.00
2019-05-09T10:54:08.296Z,31840.00
2019-05-09T10:55:09.083Z,33216.00
2019-05-09T10:56:08.720Z,35168.00
2019-05-09T10:57:07.414Z,36352.00
2019-05-09T10:58:08.229Z,36736.00
2019-05-09T10:59:07.950Z,35712.00
2019-05-09T11:00:08.780Z,33568.00
2019-05-09T11:01:09.096Z,31808.00
2019-05-09T11:02:09.564Z,29920.00
2019-05-09T11:03:08.699Z,27168.00
2019-05-09T11:04:08.239Z,24832.00
2019-05-09T11:05:08.396Z,22496.00
2019-05-09T11:06:08.662Z,20416.00
2019-05-09T11:07:08.068Z,20160.00
2019-05-09T11:08:08.121Z,21504.00
2019-05-09T11:09:08.570Z,24384.00
2019-05-09T11:10:24.098Z,28160.00
2019-05-09T11:11:09.401Z,32960.00
2019-05-09T11:12:07.994Z,37408.00
2019-05-09T11:13:07.618Z,42016.00
2019-05-09T11:14:08.548Z,45568.00
2019-05-09T11:15:09.169Z,53600.00
2019-05-09T11:16:07.761Z,59040.00
2019-05-09T11:17:15.969Z,73440.00
2019-05-09T11:18:08.360Z,117504.00
2019-05-09T11:19:07.933Z,82912.00
2019-05-09T11:20:08.733Z,155584.00
2019-05-09T11:21:08.413Z,150816.00
2019-05-09T11:22:08.060Z,124352.00
2019-05-09T11:23:08.116Z,133376.00
2019-05-09T11:24:08.398Z,128256.00
2019-05-09T11:25:08.777Z,109536.00
2019-05-09T11:26:07.077Z,73824.00
2019-05-09T11:27:08.495Z,24768.00
2019-05-09T11:28:11.583Z,34944.00
2019-05-09T11:29:08.156Z,82816.00
2019-05-09T11:30:08.439Z,86272.00
2019-05-09T11:31:08.149Z,82208.00
2019-05-09T11:32:08.095Z,81088.00
2019-05-09T11:33:07.816Z,110400.00
2019-05-09T11:34:08.829Z,67488.00
2019-05-09T11:35:09.057Z,93600.00
2019-05-09T11:36:09.687Z,75968.00
2019-05-09T11:37:08.505Z,42688.00
2019-05-09T11:38:08.367Z,45536.00
2019-05-09T11:39:10.487Z,116224.00
2019-05-09T11:40:06.936Z,124480.00
2019-05-09T11:41:08.287Z,122304.00
2019-05-09T11:42:06.914Z,135776.00
2019-05-09T11:43:06.899Z,126208.00
2019-05-09T11:44:08.567Z,133248.00
2019-05-09T11:45:07.691Z,137632.00
2019-05-09T11:46:10.266Z,135712.00
2019-05-09T11:47:25.828Z,143296.00
2019-05-09T11:48:08.288Z,141152.00
2019-05-09T11:49:08.366Z,138240.00
2019-05-09T11:50:08.821Z,139136.00
2019-05-09T11:51:08.903Z,131200.00
2019-05-09T11:52:08.375Z,129088.00
2019-05-09T11:53:08.855Z,129088.00
2019-05-09T11:54:09.090Z,120224.00
2019-05-09T11:55:07.905Z,121024.00
2019-05-09T11:56:08.332Z,116128.00
2019-05-09T11:57:07.652Z,119808.00
2019-05-09T11:58:08.420Z,118752.00
2019-05-09T11:59:07.861Z,101984.00
2019-05-09T12:00:08.286Z,84640.00
2019-05-09T12:01:08.236Z,111392.00
2019-05-09T12:02:08.899Z,116096.00
2019-05-09T12:03:08.912Z,81728.00
2019-05-09T12:04:08.046Z,56352.00
2019-05-09T12:05:08.730Z,119488.00
2019-05-09T12:06:07.941Z,124736.00
2019-05-09T12:07:07.884Z,28800.00
2019-05-09T12:08:08.458Z,24128.00
2019-05-09T12:09:08.656Z,24704.00
2019-05-09T12:10:07.825Z,29920.00
2019-05-09T12:11:08.388Z,35680.00