createdAt,value
2018-11-04T00:00:17.517Z,0.00
2018-11-04T00:01:17.498Z,0.00
2018-11-04T00:02:17.482Z,0.00
2018-11-04T00:03:17.445Z,0.00
2018-11-04T00:04:17.429Z,0.00
2018-11-04T00:05:17.405Z,0.00
2018-11-04T00:06:17.374Z,0.00
2018-11-04T00:07:17.355Z,0.00
2018-11-04T00:08:17.337Z,0.00
2018-11-04T00:09:17.323Z,0.00
2018-11-04T00:10:17.287Z,0.00
2018-11-04T00:11:17.265Z,0.00
2018-11-04T00:12:17.243Z,0.00
2018-11-04T00:13:17.353Z,0.00
2018-11-04T00:14:17.208Z,0.00
2018-11-04T00:15:17.189Z,0.00
2018-11-04T00:16:17.167Z,0.00
2018-11-04T00:17:17.138Z,0.00
2018-11-04T00:18:17.111Z,0.00
2018-11-04T00:19:17.101Z,0.00
2018-11-04T00:20:17.107Z,0.00
2018-11-04T00:21:17.058Z,0.00
2018-11-04T00:22:17.020Z,0.00
2018-11-04T00:23:16.995Z,0.00
2018-11-04T00:24:16.992Z,0.00
2018-11-04T00:25:16.968Z,0.00
2018-11-04T00:26:16.947Z,0.00
2018-11-04T00:27:16.924Z,0.00
2018-11-04T00:28:16.889Z,0.00
2018-11-04T00:29:16.867Z,0.00
2018-11-04T00:30:16.859Z,0.00
2018-11-04T00:31:16.818Z,0.00
2018-11-04T00:32:16.801Z,0.00
2018-11-04T00:33:16.776Z,0.00
2018-11-04T00:34:16.772Z,0.00
2018-11-04T00:35:16.730Z,0.00
2018-11-04T00:36:16.709Z,0.00
2018-11-04T00:37:16.701Z,0.00
2018-11-04T00:38:16.667Z,0.00
2018-11-04T00:39:16.657Z,0.00
2018-11-04T00:40:16.621Z,0.00
2018-11-04T00:41:16.599Z,0.00
2018-11-04T00:42:16.583Z,0.00
2018-11-04T00:43:16.587Z,0.00
2018-11-04T00:44:16.527Z,0.00
2018-11-04T00:45:16.541Z,0.00
2018-11-04T00:46:16.484Z,0.00
2018-11-04T00:47:16.463Z,0.00
2018-11-04T00:48:16.463Z,0.00
2018-11-04T00:49:16.442Z,0.00
2018-11-04T00:50:16.424Z,0.00
2018-11-04T00:51:16.371Z,0.00
2018-11-04T00:52:16.355Z,0.00
2018-11-04T00:53:16.380Z,0.00
2018-11-04T00:54:16.341Z,0.00
2018-11-04T00:55:16.285Z,0.00
2018-11-04T00:56:16.341Z,0.00
2018-11-04T00:57:16.242Z,0.00
2018-11-04T00:58:16.218Z,0.00
2018-11-04T00:59:16.215Z,0.00
2018-11-04T01:00:16.277Z,0.00
2018-11-04T01:01:16.149Z,0.00
2018-11-04T01:02:16.126Z,0.00
2018-11-04T01:03:16.111Z,0.00
2018-11-04T01:04:16.094Z,0.00
2018-11-04T01:05:16.080Z,0.00
2018-11-04T01:06:16.047Z,0.00
2018-11-04T01:07:16.018Z,0.00
2018-11-04T01:08:15.995Z,0.00
2018-11-04T01:09:16.056Z,0.00
2018-11-04T01:10:15.967Z,0.00
2018-11-04T01:11:15.943Z,0.00
2018-11-04T01:12:15.907Z,0.00
2018-11-04T01:13:15.898Z,0.00
2018-11-04T01:14:15.863Z,0.00
2018-11-04T01:15:15.846Z,0.00
2018-11-04T01:16:15.840Z,0.00
2018-11-04T01:17:15.803Z,0.00
2018-11-04T01:18:15.774Z,0.00
2018-11-04T01:19:15.750Z,0.00
2018-11-04T01:20:15.735Z,0.00
2018-11-04T01:21:15.786Z,0.00
2018-11-04T01:22:15.707Z,0.00
2018-11-04T01:23:15.664Z,0.00
2018-11-04T01:24:15.688Z,0.00
2018-11-04T01:25:15.620Z,0.00
2018-11-04T01:26:15.592Z,0.00
2018-11-04T01:27:15.594Z,0.00
2018-11-04T01:28:15.550Z,0.00
2018-11-04T01:29:15.546Z,0.00
2018-11-04T01:30:15.543Z,0.00
2018-11-04T01:31:15.508Z,0.00
2018-11-04T01:32:15.470Z,0.00
2018-11-04T01:33:15.452Z,0.00
2018-11-04T01:34:15.418Z,0.00
2018-11-04T01:35:15.426Z,0.00
2018-11-04T01:36:15.374Z,0.00
2018-11-04T01:37:15.370Z,0.00
2018-11-04T01:38:15.345Z,0.00
2018-11-04T01:39:15.319Z,0.00
2018-11-04T01:40:15.287Z,0.00
2018-11-04T01:41:15.260Z,0.00
2018-11-04T01:42:15.252Z,0.00
2018-11-04T01:43:15.219Z,0.00
2018-11-04T01:44:15.193Z,0.00
2018-11-04T01:45:15.168Z,0.00
2018-11-04T01:46:15.151Z,0.00
2018-11-04T01:47:15.144Z,0.00
2018-11-04T01:48:15.097Z,0.00
2018-11-04T01:49:15.094Z,0.00
2018-11-04T01:50:15.060Z,0.00
2018-11-04T01:51:15.038Z,0.00
2018-11-04T01:52:15.016Z,0.00
2018-11-04T01:53:15.015Z,0.00
2018-11-04T01:54:14.968Z,0.00
2018-11-04T01:55:14.969Z,0.00
2018-11-04T01:56:14.931Z,0.00
2018-11-04T01:57:14.906Z,0.00
2018-11-04T01:58:14.884Z,0.00
2018-11-04T01:59:14.860Z,0.00
2018-11-04T02:00:14.845Z,0.00
2018-11-04T02:01:14.831Z,0.00
2018-11-04T02:02:14.792Z,0.00
2018-11-04T02:03:14.773Z,0.00
2018-11-04T02:04:14.749Z,0.00
2018-11-04T02:05:14.732Z,0.00
2018-11-04T02:06:14.726Z,0.00
2018-11-04T02:07:14.679Z,0.00
2018-11-04T02:08:14.659Z,0.00
2018-11-04T02:09:14.640Z,0.00
2018-11-04T02:10:14.617Z,0.00
2018-11-04T02:11:14.612Z,0.00
2018-11-04T02:12:14.572Z,0.00
2018-11-04T02:13:14.568Z,0.00
2018-11-04T02:14:14.525Z,0.00
2018-11-04T02:15:14.503Z,0.00
2018-11-04T02:16:14.481Z,0.00
2018-11-04T02:17:14.460Z,0.00
2018-11-04T02:18:14.442Z,0.00
2018-11-04T02:19:14.428Z,0.00
2018-11-04T02:20:14.410Z,0.00
2018-11-04T02:21:14.371Z,0.00
2018-11-04T02:22:14.351Z,0.00
2018-11-04T02:23:14.341Z,0.00
2018-11-04T02:24:14.300Z,0.00
2018-11-04T02:25:14.295Z,0.00
2018-11-04T02:26:14.258Z,0.00
2018-11-04T02:27:14.237Z,0.00
2018-11-04T02:28:14.212Z,0.00
2018-11-04T02:29:14.206Z,0.00
2018-11-04T02:30:14.186Z,0.00
2018-11-04T02:31:14.163Z,0.00
2018-11-04T02:32:14.122Z,0.00
2018-11-04T02:33:14.105Z,0.00
2018-11-04T02:34:14.113Z,0.00
2018-11-04T02:35:14.057Z,0.00
2018-11-04T02:36:14.039Z,0.00
2018-11-04T02:37:14.031Z,0.00
2018-11-04T02:38:13.999Z,0.00
2018-11-04T02:39:13.969Z,0.00
2018-11-04T02:40:13.973Z,0.00
2018-11-04T02:41:13.921Z,0.00
2018-11-04T02:42:13.901Z,0.00
2018-11-04T02:43:13.895Z,0.00
2018-11-04T02:44:13.854Z,0.00
2018-11-04T02:45:13.835Z,0.00
2018-11-04T02:46:13.812Z,0.00
2018-11-04T02:47:13.791Z,0.00
2018-11-04T02:48:13.787Z,0.00
2018-11-04T02:49:13.742Z,0.00
2018-11-04T02:50:13.738Z,0.00
2018-11-04T02:51:13.701Z,0.00
2018-11-04T02:52:13.696Z,0.00
2018-11-04T02:53:13.663Z,0.00
2018-11-04T02:54:13.677Z,0.00
2018-11-04T02:55:13.627Z,0.00
2018-11-04T02:56:13.590Z,0.00
2018-11-04T02:57:13.565Z,0.00
2018-11-04T02:58:14.256Z,0.00
2018-11-04T02:59:13.542Z,0.00
2018-11-04T03:00:13.508Z,0.00
2018-11-04T03:01:13.475Z,0.00
2018-11-04T03:02:13.479Z,0.00
2018-11-04T03:03:13.440Z,0.00
2018-11-04T03:04:13.431Z,0.00
2018-11-04T03:05:13.390Z,0.00
2018-11-04T03:06:13.365Z,0.00
2018-11-04T03:07:13.342Z,0.00
2018-11-04T03:08:13.316Z,0.00
2018-11-04T03:09:13.316Z,0.00
2018-11-04T03:10:13.277Z,0.00
2018-11-04T03:11:13.275Z,0.00
2018-11-04T03:12:13.247Z,0.00
2018-11-04T03:13:13.225Z,0.00
2018-11-04T03:14:13.196Z,0.00
2018-11-04T03:15:13.162Z,0.00
2018-11-04T03:16:13.140Z,0.00
2018-11-04T03:17:13.118Z,0.00
2018-11-04T03:18:13.122Z,0.00
2018-11-04T03:19:13.077Z,0.00
2018-11-04T03:20:13.058Z,0.00
2018-11-04T03:21:13.028Z,0.00
2018-11-04T03:22:13.018Z,0.00
2018-11-04T03:23:12.987Z,0.00
2018-11-04T03:24:13.001Z,0.00
2018-11-04T03:25:12.942Z,0.00
2018-11-04T03:26:12.930Z,0.00
2018-11-04T03:27:12.917Z,0.00
2018-11-04T03:28:12.900Z,0.00
2018-11-04T03:29:12.871Z,0.00
2018-11-04T03:30:12.832Z,0.00
2018-11-04T03:31:12.807Z,0.00
2018-11-04T03:32:12.805Z,0.00
2018-11-04T03:33:12.768Z,0.00
2018-11-04T03:34:12.741Z,0.00
2018-11-04T03:35:12.721Z,0.00
2018-11-04T03:36:12.721Z,0.00
2018-11-04T03:37:12.682Z,0.00
2018-11-04T03:38:12.656Z,0.00
2018-11-04T03:39:12.631Z,0.00
2018-11-04T03:40:12.608Z,0.00
2018-11-04T03:41:12.605Z,0.00
2018-11-04T03:42:12.581Z,0.00
2018-11-04T03:43:12.540Z,0.00
2018-11-04T03:44:12.536Z,0.00
2018-11-04T03:45:12.502Z,0.00
2018-11-04T03:46:12.499Z,0.00
2018-11-04T03:47:12.456Z,0.00
2018-11-04T03:48:12.467Z,0.00
2018-11-04T03:49:12.411Z,0.00
2018-11-04T03:50:12.448Z,0.00
2018-11-04T03:51:12.373Z,0.00
2018-11-04T03:52:12.358Z,0.00
2018-11-04T03:53:12.346Z,0.00
2018-11-04T03:54:12.299Z,0.00
2018-11-04T03:55:12.287Z,0.00
2018-11-04T03:56:12.264Z,0.00
2018-11-04T03:57:12.233Z,0.00
2018-11-04T03:58:12.224Z,0.00
2018-11-04T03:59:12.190Z,0.00
2018-11-04T04:00:12.168Z,0.00
2018-11-04T04:01:12.147Z,0.00
2018-11-04T04:02:12.126Z,0.00
2018-11-04T04:03:12.106Z,0.00
2018-11-04T04:04:12.102Z,0.00
2018-11-04T04:05:12.055Z,0.00
2018-11-04T04:06:12.032Z,0.00
2018-11-04T04:07:12.014Z,0.00
2018-11-04T04:08:12.059Z,0.00
2018-11-04T04:09:11.994Z,0.00
2018-11-04T04:10:11.959Z,0.00
2018-11-04T04:11:11.922Z,0.00
2018-11-04T04:12:11.899Z,0.00
2018-11-04T04:13:11.878Z,0.00
2018-11-04T04:14:11.853Z,0.00
2018-11-04T04:15:11.849Z,0.00
2018-11-04T04:16:11.824Z,0.00
2018-11-04T04:17:11.791Z,0.00
2018-11-04T04:18:11.766Z,0.00
2018-11-04T04:19:11.745Z,0.00
2018-11-04T04:20:11.734Z,0.00
2018-11-04T04:21:11.698Z,0.00
2018-11-04T04:22:11.675Z,0.00
2018-11-04T04:23:11.652Z,0.00
2018-11-04T04:24:11.633Z,0.00
2018-11-04T04:25:11.610Z,0.00
2018-11-04T04:26:11.601Z,0.00
2018-11-04T04:27:11.564Z,0.00
2018-11-04T04:28:11.540Z,0.00
2018-11-04T04:29:11.517Z,0.00
2018-11-04T04:30:11.498Z,0.00
2018-11-04T04:31:11.490Z,0.00
2018-11-04T04:32:11.449Z,0.00
2018-11-04T04:33:11.426Z,0.00
2018-11-04T04:34:11.410Z,0.00
2018-11-04T04:35:11.386Z,0.00
2018-11-04T04:36:11.382Z,0.00
2018-11-04T04:37:11.341Z,0.00
2018-11-04T04:38:11.323Z,0.00
2018-11-04T04:39:11.302Z,0.00
2018-11-04T04:40:11.278Z,0.00
2018-11-04T04:41:11.253Z,0.00
2018-11-04T04:42:11.250Z,0.00
2018-11-04T04:43:11.209Z,0.00
2018-11-04T04:44:11.188Z,0.00
2018-11-04T04:45:11.164Z,0.00
2018-11-04T04:46:11.140Z,0.00
2018-11-04T04:47:11.118Z,0.00
2018-11-04T04:48:11.113Z,0.00
2018-11-04T04:49:11.081Z,0.00
2018-11-04T04:50:11.054Z,0.00
2018-11-04T04:51:11.033Z,0.00
2018-11-04T04:52:11.010Z,0.00
2018-11-04T04:53:11.003Z,0.00
2018-11-04T04:54:10.963Z,0.00
2018-11-04T04:55:10.943Z,0.00
2018-11-04T04:56:10.922Z,0.00
2018-11-04T04:57:10.898Z,0.00
2018-11-04T04:58:10.888Z,0.00
2018-11-04T04:59:10.850Z,0.00
2018-11-04T05:00:10.831Z,0.00
2018-11-04T05:01:10.806Z,0.00
2018-11-04T05:02:10.795Z,0.00
2018-11-04T05:03:10.785Z,0.00
2018-11-04T05:04:10.740Z,0.00
2018-11-04T05:05:10.718Z,0.00
2018-11-04T05:06:10.694Z,0.00
2018-11-04T05:07:10.676Z,0.00
2018-11-04T05:08:10.668Z,0.00
2018-11-04T05:09:10.636Z,0.00
2018-11-04T05:10:10.628Z,0.00
2018-11-04T05:11:10.589Z,0.00
2018-11-04T05:12:10.575Z,0.00
2018-11-04T05:13:10.557Z,0.00
2018-11-04T05:14:10.540Z,0.00
2018-11-04T05:15:10.495Z,0.00
2018-11-04T05:16:10.478Z,0.00
2018-11-04T05:17:10.455Z,0.00
2018-11-04T05:18:10.438Z,0.00
2018-11-04T05:19:10.428Z,0.00
2018-11-04T05:20:10.390Z,0.00
2018-11-04T05:21:10.389Z,0.00
2018-11-04T05:22:10.345Z,0.00
2018-11-04T05:23:10.337Z,0.00
2018-11-04T05:24:10.298Z,0.00
2018-11-04T05:25:10.302Z,0.00
2018-11-04T05:26:10.275Z,0.00
2018-11-04T05:27:10.248Z,0.00
2018-11-04T05:28:10.206Z,0.00
2018-11-04T05:29:10.192Z,0.00
2018-11-04T05:30:10.186Z,0.00
2018-11-04T05:31:10.152Z,0.00
2018-11-04T05:32:10.124Z,0.00
2018-11-04T05:33:10.105Z,0.00
2018-11-04T05:34:10.088Z,0.00
2018-11-04T05:35:10.104Z,0.00
2018-11-04T05:36:10.054Z,0.00
2018-11-04T05:37:10.019Z,0.00
2018-11-04T05:38:10.024Z,0.00
2018-11-04T05:39:09.972Z,0.00
2018-11-04T05:40:09.949Z,0.00
2018-11-04T05:41:09.943Z,0.00
2018-11-04T05:42:09.924Z,0.00
2018-11-04T05:43:09.884Z,0.00
2018-11-04T05:44:09.860Z,0.00
2018-11-04T05:45:09.838Z,0.00
2018-11-04T05:46:09.819Z,0.00
2018-11-04T05:47:09.812Z,0.00
2018-11-04T05:48:09.775Z,0.00
2018-11-04T05:49:09.751Z,0.00
2018-11-04T05:50:09.733Z,0.00
2018-11-04T05:51:09.707Z,0.00
2018-11-04T05:52:09.685Z,0.00
2018-11-04T05:53:09.684Z,0.00
2018-11-04T05:54:09.645Z,0.00
2018-11-04T05:55:09.629Z,0.00
2018-11-04T05:56:09.599Z,0.00
2018-11-04T05:57:09.583Z,0.00
2018-11-04T05:58:09.591Z,0.00
2018-11-04T05:59:09.537Z,0.00
2018-11-04T06:00:09.515Z,0.00
2018-11-04T06:01:09.488Z,0.00
2018-11-04T06:02:09.479Z,0.00
2018-11-04T06:03:09.471Z,4.00
2018-11-04T06:04:09.428Z,4.00
2018-11-04T06:05:09.400Z,0.00
2018-11-04T06:06:09.382Z,4.00
2018-11-04T06:07:09.366Z,4.00
2018-11-04T06:08:09.359Z,4.00
2018-11-04T06:09:09.332Z,4.00
2018-11-04T06:10:09.290Z,8.00
2018-11-04T06:11:09.275Z,4.00
2018-11-04T06:12:09.246Z,8.00
2018-11-04T06:13:09.543Z,12.00
2018-11-04T06:14:09.203Z,12.00
2018-11-04T06:15:09.192Z,12.00
2018-11-04T06:16:09.161Z,12.00
2018-11-04T06:17:09.141Z,16.00
2018-11-04T06:18:09.141Z,20.00
2018-11-04T06:19:09.110Z,24.00
2018-11-04T06:20:09.079Z,24.00
2018-11-04T06:21:09.073Z,32.00
2018-11-04T06:22:09.037Z,36.00
2018-11-04T06:23:09.014Z,36.00
2018-11-04T06:24:08.997Z,36.00
2018-11-04T06:25:08.994Z,44.00
2018-11-04T06:26:08.949Z,48.00
2018-11-04T06:27:08.926Z,60.00
2018-11-04T06:28:08.902Z,64.00
2018-11-04T06:29:08.956Z,68.00
2018-11-04T06:30:08.855Z,72.00
2018-11-04T06:31:08.853Z,76.00
2018-11-04T06:32:08.821Z,80.00
2018-11-04T06:33:08.805Z,88.00
2018-11-04T06:34:08.773Z,96.00
2018-11-04T06:35:08.766Z,104.00
2018-11-04T06:36:08.754Z,116.00
2018-11-04T06:37:08.727Z,128.00
2018-11-04T06:38:08.689Z,136.00
2018-11-04T06:39:08.666Z,144.00
2018-11-04T06:40:08.651Z,148.00
2018-11-04T06:41:08.688Z,152.00
2018-11-04T06:42:08.626Z,160.00
2018-11-04T06:43:08.583Z,168.00
2018-11-04T06:44:08.567Z,180.00
2018-11-04T06:45:08.556Z,192.00
2018-11-04T06:46:08.520Z,200.00
2018-11-04T06:47:08.619Z,216.00
2018-11-04T06:48:08.501Z,220.00
2018-11-04T06:49:08.454Z,216.00
2018-11-04T06:50:08.432Z,228.00
2018-11-04T06:51:08.409Z,256.00
2018-11-04T06:52:08.408Z,288.00
2018-11-04T06:53:08.394Z,300.00
2018-11-04T06:54:08.349Z,300.00
2018-11-04T06:55:08.326Z,300.00
2018-11-04T06:56:08.303Z,300.00
2018-11-04T06:57:08.285Z,312.00
2018-11-04T06:58:08.289Z,340.00
2018-11-04T06:59:08.239Z,388.00
2018-11-04T07:00:08.324Z,424.00
2018-11-04T07:01:08.198Z,436.00
2018-11-04T07:02:08.185Z,452.00
2018-11-04T07:03:08.186Z,468.00
2018-11-04T07:04:08.155Z,464.00
2018-11-04T07:05:08.115Z,456.00
2018-11-04T07:06:08.094Z,452.00
2018-11-04T07:07:08.067Z,448.00
2018-11-04T07:08:08.065Z,452.00
2018-11-04T07:09:08.193Z,488.00
2018-11-04T07:10:08.015Z,540.00
2018-11-04T07:11:07.981Z,576.00
2018-11-04T07:12:07.963Z,588.00
2018-11-04T07:13:07.941Z,596.00
2018-11-04T07:14:07.923Z,628.00
2018-11-04T07:15:07.918Z,652.00
2018-11-04T07:16:07.884Z,640.00
2018-11-04T07:17:07.856Z,652.00
2018-11-04T07:18:07.836Z,696.00
2018-11-04T07:19:07.822Z,688.00
2018-11-04T07:20:07.956Z,724.00
2018-11-04T07:21:07.771Z,768.00
2018-11-04T07:22:07.760Z,784.00
2018-11-04T07:23:07.730Z,796.00
2018-11-04T07:24:07.713Z,812.00
2018-11-04T07:25:07.711Z,816.00
2018-11-04T07:26:07.668Z,840.00
2018-11-04T07:27:07.648Z,896.00
2018-11-04T07:28:07.633Z,956.00
2018-11-04T07:29:07.622Z,1068.00
2018-11-04T07:30:07.616Z,1084.00
2018-11-04T07:31:07.565Z,1012.00
2018-11-04T07:32:07.643Z,1024.00
2018-11-04T07:33:07.536Z,1028.00
2018-11-04T07:34:07.514Z,1088.00
2018-11-04T07:35:07.481Z,1176.00
2018-11-04T07:36:07.466Z,1264.00
2018-11-04T07:37:07.460Z,1340.00
2018-11-04T07:38:07.434Z,1372.00
2018-11-04T07:39:07.399Z,1428.00
2018-11-04T07:40:07.379Z,1368.00
2018-11-04T07:41:07.357Z,1252.00
2018-11-04T07:42:07.345Z,1168.00
2018-11-04T07:43:07.338Z,1100.00
2018-11-04T07:44:07.329Z,1092.00
2018-11-04T07:45:07.273Z,1104.00
2018-11-04T07:46:07.261Z,1192.00
2018-11-04T07:47:07.232Z,1296.00
2018-11-04T07:48:07.230Z,1388.00
2018-11-04T07:49:07.189Z,1484.00
2018-11-04T07:50:07.169Z,1580.00
2018-11-04T07:51:07.156Z,1692.00
2018-11-04T07:52:07.138Z,1760.00
2018-11-04T07:53:07.168Z,1872.00
2018-11-04T07:54:07.089Z,1980.00
2018-11-04T07:55:07.077Z,2136.00
2018-11-04T07:56:07.049Z,2188.00
2018-11-04T07:57:07.474Z,2092.00
2018-11-04T07:58:07.031Z,2164.00
2018-11-04T07:59:06.989Z,2316.00
2018-11-04T08:02:15.748Z,2228.00
2018-11-04T08:03:15.745Z,2104.00
2018-11-04T08:04:15.839Z,2176.00
2018-11-04T08:05:15.688Z,2336.00
2018-11-04T08:06:15.670Z,2460.00
2018-11-04T08:07:15.647Z,2508.00
2018-11-04T08:08:15.660Z,2592.00
2018-11-04T08:09:15.609Z,2652.00
2018-11-04T08:10:15.587Z,2700.00
2018-11-04T08:11:15.566Z,2708.00
2018-11-04T08:12:15.543Z,2636.00
2018-11-04T08:13:15.537Z,2600.00
2018-11-04T08:14:15.523Z,2676.00
2018-11-04T08:17:09.257Z,2808.00
2018-11-04T08:18:09.233Z,2820.00
2018-11-04T08:19:09.208Z,2832.00
2018-11-04T08:20:09.206Z,2768.00
2018-11-04T08:21:09.218Z,2768.00
2018-11-04T08:22:09.149Z,2804.00
2018-11-04T08:23:09.141Z,2800.00
2018-11-04T08:24:09.114Z,2820.00
2018-11-04T08:25:09.118Z,2856.00
2018-11-04T08:26:09.069Z,2820.00
2018-11-04T08:27:09.053Z,2804.00
2018-11-04T08:28:09.035Z,2796.00
2018-11-04T08:29:09.827Z,2768.00
2018-11-04T08:30:09.008Z,2724.00
2018-11-04T08:31:08.970Z,2724.00
2018-11-04T08:32:08.949Z,2780.00
2018-11-04T08:33:08.938Z,2796.00
2018-11-04T08:34:08.914Z,2712.00
2018-11-04T08:35:08.911Z,2604.00
2018-11-04T08:36:08.873Z,2620.00
2018-11-04T08:37:08.860Z,2692.00
2018-11-04T08:38:08.835Z,2828.00
2018-11-04T08:39:08.814Z,2964.00
2018-11-04T08:40:08.961Z,3040.00
2018-11-04T08:41:08.774Z,3036.00
2018-11-04T08:42:08.757Z,2956.00
2018-11-04T08:43:08.740Z,2988.00
2018-11-04T08:44:08.733Z,3016.00
2018-11-04T08:45:08.716Z,3108.00
2018-11-04T08:46:08.707Z,3224.00
2018-11-04T08:47:08.663Z,3304.00
2018-11-04T08:48:08.634Z,3264.00
2018-11-04T08:49:08.620Z,3168.00
2018-11-04T08:50:08.616Z,3148.00
2018-11-04T08:51:08.576Z,3148.00
2018-11-04T08:52:08.583Z,3100.00
2018-11-04T08:53:08.544Z,3120.00
2018-11-04T08:54:08.534Z,3244.00
2018-11-04T08:55:08.506Z,3324.00
2018-11-04T08:56:08.483Z,3312.00
2018-11-04T08:57:08.464Z,3216.00
2018-11-04T08:58:08.459Z,3128.00
2018-11-04T08:59:08.430Z,3184.00
2018-11-04T09:00:08.436Z,3236.00
2018-11-04T09:01:08.381Z,3268.00
2018-11-04T09:02:08.378Z,3268.00
2018-11-04T09:03:08.362Z,3392.00
2018-11-04T09:04:08.332Z,3484.00
2018-11-04T09:05:08.311Z,3540.00
2018-11-04T09:06:08.287Z,3504.00
2018-11-04T09:07:08.265Z,3320.00
2018-11-04T09:08:08.264Z,3236.00
2018-11-04T09:09:08.243Z,3168.00
2018-11-04T09:10:08.210Z,3264.00
2018-11-04T09:11:08.190Z,3336.00
2018-11-04T09:12:08.194Z,3300.00
2018-11-04T09:13:08.161Z,3260.00
2018-11-04T09:14:08.200Z,3356.00
2018-11-04T09:15:08.114Z,3496.00
2018-11-04T09:16:08.095Z,3680.00
2018-11-04T09:17:08.073Z,3780.00
2018-11-04T09:18:08.071Z,3704.00
2018-11-04T09:19:08.035Z,3656.00
2018-11-04T09:20:08.017Z,3672.00
2018-11-04T09:21:08.002Z,3756.00
2018-11-04T09:22:07.996Z,3776.00
2018-11-04T09:23:07.984Z,3892.00
2018-11-04T09:24:07.948Z,4004.00
2018-11-04T09:25:07.939Z,4016.00
2018-11-04T09:26:07.904Z,4236.00
2018-11-04T09:27:07.885Z,4420.00
2018-11-04T09:28:07.873Z,4580.00
2018-11-04T09:29:07.929Z,4820.00
2018-11-04T09:30:07.823Z,4564.00
2018-11-04T09:31:07.801Z,4368.00
2018-11-04T09:32:07.786Z,4252.00
2018-11-04T09:33:07.762Z,4224.00
2018-11-04T09:34:07.762Z,4336.00
2018-11-04T09:35:07.948Z,4464.00
2018-11-04T09:36:07.836Z,4480.00
2018-11-04T09:37:07.701Z,4644.00
2018-11-04T09:38:07.669Z,5052.00
2018-11-04T09:39:07.672Z,5120.00
2018-11-04T09:40:07.641Z,4748.00
2018-11-04T09:41:07.609Z,4352.00
2018-11-04T09:42:07.600Z,4344.00
2018-11-04T09:43:07.580Z,4516.00
2018-11-04T09:44:07.557Z,4768.00
2018-11-04T09:45:07.554Z,4860.00
2018-11-04T09:46:07.580Z,5024.00
2018-11-04T09:47:07.535Z,5260.00
2018-11-04T09:48:07.484Z,5324.00
2018-11-04T09:49:07.462Z,5296.00
2018-11-04T09:50:07.594Z,5132.00
2018-11-04T09:51:07.455Z,5008.00
2018-11-04T09:52:07.408Z,4944.00
2018-11-04T09:53:07.394Z,5048.00
2018-11-04T09:54:07.368Z,5472.00
2018-11-04T09:55:07.368Z,5740.00
2018-11-04T09:56:07.340Z,5788.00
2018-11-04T09:57:07.310Z,6020.00
2018-11-04T09:58:07.315Z,6432.00
2018-11-04T09:59:07.272Z,6088.00
2018-11-04T10:00:07.261Z,5700.00
2018-11-04T10:01:07.264Z,5532.00
2018-11-04T10:02:07.230Z,5764.00
2018-11-04T10:03:07.218Z,5560.00
2018-11-04T10:04:07.181Z,5360.00
2018-11-04T10:05:07.164Z,5356.00
2018-11-04T10:06:07.153Z,5452.00
2018-11-04T10:07:07.147Z,5624.00
2018-11-04T10:08:07.136Z,5900.00
2018-11-04T10:09:07.090Z,5932.00
2018-11-04T10:10:07.068Z,5968.00
2018-11-04T10:11:07.065Z,5688.00
2018-11-04T10:12:07.037Z,5328.00
2018-11-04T10:13:07.059Z,5448.00
2018-11-04T10:14:07.014Z,5644.00
2018-11-04T10:15:06.978Z,5620.00
2018-11-04T10:16:06.969Z,5512.00
2018-11-04T10:17:06.958Z,5456.00
2018-11-04T10:18:06.939Z,5580.00
2018-11-04T10:19:07.236Z,5676.00
2018-11-04T10:20:07.288Z,5900.00
2018-11-04T10:21:07.448Z,5864.00
2018-11-04T10:22:06.854Z,6056.00
2018-11-04T10:23:06.834Z,6072.00
2018-11-04T10:24:06.812Z,5816.00
2018-11-04T10:25:06.798Z,5408.00
2018-11-04T10:26:06.806Z,5828.00
2018-11-04T10:27:06.773Z,5840.00
2018-11-04T10:28:06.741Z,6104.00
2018-11-04T10:29:06.726Z,6156.00
2018-11-04T10:30:06.711Z,5908.00
2018-11-04T10:31:06.704Z,5684.00
2018-11-04T10:32:06.673Z,5712.00
2018-11-04T10:33:06.660Z,5524.00
2018-11-04T10:34:06.659Z,5936.00
2018-11-04T10:35:06.616Z,5812.00
2018-11-04T10:36:06.619Z,5756.00
2018-11-04T10:37:06.600Z,5776.00
2018-11-04T10:38:06.571Z,5580.00
2018-11-04T10:39:06.565Z,5792.00
2018-11-04T10:40:06.534Z,5680.00
2018-11-04T10:41:06.507Z,5656.00
2018-11-04T10:42:06.493Z,5692.00
2018-11-04T10:43:06.503Z,5772.00
2018-11-04T10:44:06.457Z,6052.00
2018-11-04T10:45:06.440Z,6064.00
2018-11-04T10:46:06.438Z,5872.00
2018-11-04T10:47:06.408Z,5744.00
2018-11-04T10:48:06.393Z,5688.00
2018-11-04T10:49:06.365Z,5736.00
2018-11-04T10:50:06.356Z,5940.00
2018-11-04T10:51:06.347Z,6156.00
2018-11-04T10:52:06.327Z,6312.00
2018-11-04T10:53:06.294Z,6548.00
2018-11-04T10:54:06.276Z,6692.00
2018-11-04T10:55:06.252Z,7308.00
2018-11-04T10:56:06.248Z,7084.00
2018-11-04T10:57:06.238Z,7092.00
2018-11-04T10:58:06.204Z,6768.00
2018-11-04T10:59:06.189Z,6404.00
2018-11-04T11:00:06.165Z,6496.00
2018-11-04T11:01:06.160Z,6384.00
2018-11-04T11:02:06.133Z,6160.00
2018-11-04T11:03:06.118Z,6172.00
2018-11-04T11:04:06.113Z,6220.00
2018-11-04T11:05:06.105Z,6624.00
2018-11-04T11:06:06.059Z,6440.00
2018-11-04T11:07:06.041Z,6776.00
2018-11-04T11:08:06.045Z,7092.00
2018-11-04T11:09:06.013Z,7412.00
2018-11-04T11:10:06.007Z,7220.00
2018-11-04T11:11:06.073Z,6704.00
2018-11-04T11:12:05.981Z,7016.00
2018-11-04T11:13:05.949Z,7208.00
2018-11-04T11:14:05.918Z,7356.00
2018-11-04T11:15:05.902Z,7104.00
2018-11-04T11:16:05.886Z,6968.00
2018-11-04T11:17:05.874Z,6940.00
2018-11-04T11:18:05.871Z,7484.00
2018-11-04T11:19:05.840Z,7308.00
2018-11-04T11:20:05.811Z,6176.00
2018-11-04T11:21:05.793Z,6360.00
2018-11-04T11:22:05.774Z,6900.00
2018-11-04T11:23:05.919Z,7216.00
2018-11-04T11:24:05.753Z,7296.00
2018-11-04T11:25:05.720Z,7604.00
2018-11-04T11:26:05.708Z,7728.00
2018-11-04T11:27:05.722Z,7444.00
2018-11-04T11:28:05.709Z,7564.00
2018-11-04T11:29:05.654Z,7632.00
2018-11-04T11:30:05.731Z,7648.00
2018-11-04T11:31:05.636Z,7692.00
2018-11-04T11:32:05.599Z,7652.00
2018-11-04T11:33:05.593Z,7700.00
2018-11-04T11:34:05.586Z,7496.00
2018-11-04T11:35:05.549Z,7604.00
2018-11-04T11:36:05.545Z,6964.00
2018-11-04T11:37:05.515Z,6692.00
2018-11-04T11:38:05.559Z,6848.00
2018-11-04T11:39:05.502Z,6940.00
2018-11-04T11:40:05.463Z,7336.00
2018-11-04T11:41:05.443Z,7188.00
2018-11-04T11:42:05.433Z,7124.00
2018-11-04T11:43:05.413Z,6932.00
2018-11-04T11:44:05.411Z,7148.00
2018-11-04T11:45:05.385Z,7344.00
2018-11-04T11:46:05.369Z,7144.00
2018-11-04T11:47:05.353Z,7420.00
2018-11-04T11:48:05.329Z,8356.00
2018-11-04T11:49:05.353Z,8028.00
2018-11-04T11:50:05.311Z,7996.00
2018-11-04T11:51:05.308Z,9300.00
2018-11-04T11:52:05.263Z,8372.00
2018-11-04T11:53:05.247Z,9096.00
2018-11-04T11:54:05.229Z,7400.00
2018-11-04T11:55:05.211Z,7444.00
2018-11-04T11:56:05.211Z,7024.00
2018-11-04T11:57:05.179Z,6804.00
2018-11-04T11:58:05.171Z,7084.00
2018-11-04T11:59:05.152Z,7264.00
2018-11-04T12:00:05.130Z,7484.00
2018-11-04T12:01:05.130Z,8228.00
2018-11-04T12:02:05.145Z,7320.00
2018-11-04T12:03:05.084Z,7068.00
2018-11-04T12:04:05.057Z,7024.00
2018-11-04T12:05:05.052Z,6516.00
2018-11-04T12:06:05.053Z,6148.00
2018-11-04T12:07:05.021Z,6272.00
2018-11-04T12:08:04.999Z,7268.00
2018-11-04T12:09:04.980Z,8056.00
2018-11-04T12:10:04.975Z,8016.00
2018-11-04T12:11:04.943Z,7816.00
2018-11-04T12:12:04.949Z,8696.00
2018-11-04T12:13:04.920Z,7256.00
2018-11-04T12:14:04.910Z,6892.00
2018-11-04T12:15:04.915Z,8376.00
2018-11-04T12:16:04.859Z,7392.00
2018-11-04T12:17:04.857Z,8308.00
2018-11-04T12:18:04.852Z,6916.00
2018-11-04T12:19:04.820Z,7672.00
2018-11-04T12:20:04.795Z,6736.00
2018-11-04T12:21:04.782Z,7240.00
2018-11-04T12:22:04.761Z,6868.00
2018-11-04T12:23:04.757Z,6776.00
2018-11-04T12:24:04.747Z,7160.00
2018-11-04T12:25:04.717Z,6632.00
2018-11-04T12:26:04.707Z,7168.00
2018-11-04T12:27:04.701Z,6484.00
2018-11-04T12:28:04.685Z,6672.00
2018-11-04T12:29:04.651Z,7008.00
2018-11-04T12:30:04.635Z,7124.00
2018-11-04T12:31:04.635Z,7084.00
2018-11-04T12:32:04.627Z,7048.00
2018-11-04T12:33:04.585Z,7056.00
2018-11-04T12:34:04.571Z,7044.00
2018-11-04T12:35:04.617Z,6864.00
2018-11-04T12:36:04.541Z,6872.00
2018-11-04T12:37:04.559Z,7132.00
2018-11-04T12:38:04.509Z,7124.00
2018-11-04T12:39:04.499Z,6776.00
2018-11-04T12:40:04.496Z,6564.00
2018-11-04T12:41:04.460Z,6424.00
2018-11-04T12:42:04.441Z,6480.00
2018-11-04T12:43:04.437Z,6684.00
2018-11-04T12:44:04.405Z,6432.00
2018-11-04T12:45:04.909Z,6140.00
2018-11-04T12:46:04.400Z,5968.00