createdAt,value
2018-03-21T00:00:53.340Z,-3.06
2018-03-21T00:03:19.667Z,-3.10
2018-03-21T00:05:45.805Z,-3.10
2018-03-21T00:08:11.722Z,-3.09
2018-03-21T00:10:37.614Z,-3.15
2018-03-21T00:13:03.520Z,-3.20
2018-03-21T00:15:29.704Z,-3.21
2018-03-21T00:17:56.528Z,-3.22
2018-03-21T00:20:22.455Z,-3.19
2018-03-21T00:22:48.737Z,-3.28
2018-03-21T00:25:15.161Z,-3.32
2018-03-21T00:27:41.378Z,-3.31
2018-03-21T00:30:07.681Z,-3.31
2018-03-21T00:32:33.920Z,-3.29
2018-03-21T00:35:00.293Z,-3.36
2018-03-21T00:37:26.493Z,-3.35
2018-03-21T00:39:52.668Z,-3.31
2018-03-21T00:42:18.552Z,-3.41
2018-03-21T00:44:44.414Z,-3.42
2018-03-21T00:47:10.320Z,-3.42
2018-03-21T00:49:36.237Z,-3.44
2018-03-21T00:52:02.081Z,-3.40
2018-03-21T00:54:27.928Z,-3.44
2018-03-21T00:56:53.831Z,-3.47
2018-03-21T00:59:19.693Z,-3.51
2018-03-21T01:01:45.558Z,-3.49
2018-03-21T01:04:11.469Z,-3.52
2018-03-21T01:06:37.316Z,-3.56
2018-03-21T01:09:03.188Z,-3.49
2018-03-21T01:11:29.133Z,-3.51
2018-03-21T01:13:55.656Z,-3.59
2018-03-21T01:16:21.509Z,-3.62
2018-03-21T01:18:47.396Z,-3.65
2018-03-21T01:21:13.261Z,-3.68
2018-03-21T01:23:39.116Z,-3.66
2018-03-21T01:26:05.018Z,-3.60
2018-03-21T01:28:30.868Z,-3.57
2018-03-21T01:30:56.717Z,-3.60
2018-03-21T01:33:22.616Z,-3.64
2018-03-21T01:35:48.481Z,-3.64
2018-03-21T01:38:14.332Z,-3.62
2018-03-21T01:40:40.258Z,-3.70
2018-03-21T01:43:06.129Z,-3.78
2018-03-21T01:45:32.001Z,-3.83
2018-03-21T01:47:57.957Z,-3.93
2018-03-21T01:50:23.804Z,-4.01
2018-03-21T01:53:01.985Z,-3.93
2018-03-21T01:55:27.833Z,-3.84
2018-03-21T01:57:53.746Z,-3.83
2018-03-21T02:00:19.646Z,-3.90
2018-03-21T02:02:45.509Z,-3.93
2018-03-21T02:05:11.364Z,-4.01
2018-03-21T02:07:37.721Z,-4.03
2018-03-21T02:10:03.704Z,-4.01
2018-03-21T02:12:29.558Z,-3.99
2018-03-21T02:14:55.494Z,-4.03
2018-03-21T02:17:21.345Z,-4.06
2018-03-21T02:19:47.392Z,-4.09
2018-03-21T02:22:13.445Z,-4.11
2018-03-21T02:24:39.304Z,-4.16
2018-03-21T02:27:05.161Z,-4.15
2018-03-21T02:29:31.044Z,-4.03
2018-03-21T02:31:56.911Z,-4.08
2018-03-21T02:34:22.792Z,-4.13
2018-03-21T02:36:48.689Z,-4.14
2018-03-21T02:39:14.536Z,-4.16
2018-03-21T02:41:40.394Z,-4.18
2018-03-21T02:44:06.298Z,-4.23
2018-03-21T02:46:32.141Z,-4.18
2018-03-21T02:48:58.038Z,-4.23
2018-03-21T02:51:23.940Z,-4.23
2018-03-21T02:53:49.777Z,-4.30
2018-03-21T02:56:15.650Z,-4.38
2018-03-21T02:58:41.563Z,-4.35
2018-03-21T03:01:07.593Z,-4.32
2018-03-21T03:03:33.452Z,-4.31
2018-03-21T03:05:59.342Z,-4.32
2018-03-21T03:08:25.193Z,-4.35
2018-03-21T03:10:51.045Z,-4.31
2018-03-21T03:13:16.989Z,-4.28
2018-03-21T03:15:42.870Z,-4.26
2018-03-21T03:18:08.744Z,-4.39
2018-03-21T03:20:34.636Z,-4.31
2018-03-21T03:23:00.508Z,-4.24
2018-03-21T03:25:26.361Z,-4.28
2018-03-21T03:27:52.245Z,-4.36
2018-03-21T03:30:18.109Z,-4.39
2018-03-21T03:32:43.964Z,-4.44
2018-03-21T03:35:09.860Z,-4.40
2018-03-21T03:37:35.709Z,-4.49
2018-03-21T03:40:01.552Z,-4.50
2018-03-21T03:42:27.449Z,-4.55
2018-03-21T03:44:53.304Z,-4.52
2018-03-21T03:47:19.146Z,-4.49
2018-03-21T03:49:45.093Z,-4.50
2018-03-21T03:52:10.943Z,-4.48
2018-03-21T03:54:36.785Z,-4.53
2018-03-21T03:57:02.706Z,-4.53
2018-03-21T03:59:28.657Z,-4.53
2018-03-21T04:01:54.500Z,-4.54
2018-03-21T04:04:20.400Z,-4.59
2018-03-21T04:06:46.328Z,-4.52
2018-03-21T04:09:12.186Z,-4.53
2018-03-21T04:11:38.082Z,-4.57
2018-03-21T04:14:04.053Z,-4.59
2018-03-21T04:16:29.905Z,-4.57
2018-03-21T04:18:55.797Z,-4.49
2018-03-21T04:21:21.640Z,-4.54
2018-03-21T04:23:47.501Z,-4.51
2018-03-21T04:26:13.396Z,-4.55
2018-03-21T04:28:39.242Z,-4.57
2018-03-21T04:31:05.096Z,-4.55
2018-03-21T04:33:30.993Z,-4.54
2018-03-21T04:35:56.841Z,-4.50
2018-03-21T04:38:22.684Z,-4.44
2018-03-21T04:40:48.581Z,-4.50
2018-03-21T04:43:14.416Z,-4.50
2018-03-21T04:45:40.276Z,-4.39
2018-03-21T04:48:06.198Z,-4.49
2018-03-21T04:50:32.166Z,-4.44
2018-03-21T04:52:58.020Z,-4.49
2018-03-21T04:55:24.113Z,-4.45
2018-03-21T04:57:49.984Z,-4.44
2018-03-21T05:00:15.967Z,-4.52
2018-03-21T05:02:41.870Z,-4.52
2018-03-21T05:05:07.756Z,-4.49
2018-03-21T05:07:33.612Z,-4.55
2018-03-21T05:09:59.497Z,-4.58
2018-03-21T05:12:25.368Z,-4.51
2018-03-21T05:14:51.216Z,-4.59
2018-03-21T05:17:17.110Z,-4.55
2018-03-21T05:19:42.961Z,-4.55
2018-03-21T05:22:08.814Z,-4.50
2018-03-21T05:24:34.801Z,-4.50
2018-03-21T05:27:00.653Z,-4.47
2018-03-21T05:29:26.498Z,-4.41
2018-03-21T05:31:52.406Z,-4.42
2018-03-21T05:34:18.258Z,-4.42
2018-03-21T05:36:44.130Z,-4.30
2018-03-21T05:39:10.046Z,-4.27
2018-03-21T05:41:35.896Z,-4.19
2018-03-21T05:44:01.734Z,-4.08
2018-03-21T05:46:27.612Z,-4.08
2018-03-21T05:48:53.465Z,-4.03
2018-03-21T05:51:19.367Z,-3.93
2018-03-21T05:53:46.123Z,-3.91
2018-03-21T05:56:11.982Z,-3.85
2018-03-21T05:58:37.824Z,-3.69
2018-03-21T06:01:03.729Z,-3.57
2018-03-21T06:03:29.574Z,-3.43
2018-03-21T06:05:55.428Z,-3.37
2018-03-21T06:08:21.317Z,-3.22
2018-03-21T06:10:47.165Z,-3.22
2018-03-21T06:13:13.018Z,-3.16
2018-03-21T06:15:39.829Z,-3.02
2018-03-21T06:18:05.684Z,-2.96
2018-03-21T06:20:31.528Z,-2.92
2018-03-21T06:22:57.426Z,-2.82
2018-03-21T06:25:23.277Z,-2.73
2018-03-21T06:27:49.264Z,-2.57
2018-03-21T06:30:15.161Z,-2.46
2018-03-21T06:32:41.004Z,-2.30
2018-03-21T06:35:06.849Z,-2.22
2018-03-21T06:37:32.742Z,-2.12
2018-03-21T06:39:58.612Z,-2.07
2018-03-21T06:42:24.477Z,-1.99
2018-03-21T06:44:50.377Z,-1.81
2018-03-21T06:47:16.220Z,-1.82
2018-03-21T06:49:42.074Z,-1.67
2018-03-21T06:52:08.041Z,-1.62
2018-03-21T06:54:33.893Z,-1.50
2018-03-21T06:56:59.745Z,-1.36
2018-03-21T06:59:25.682Z,-1.34
2018-03-21T07:01:51.522Z,-1.18
2018-03-21T07:04:17.373Z,-1.01
2018-03-21T07:06:43.265Z,-0.98
2018-03-21T07:09:09.116Z,-0.80
2018-03-21T07:11:34.973Z,-0.60
2018-03-21T07:14:13.341Z,-0.54
2018-03-21T07:16:40.969Z,-0.47
2018-03-21T07:19:06.917Z,-0.26
2018-03-21T07:21:32.816Z,-0.21
2018-03-21T07:23:58.669Z,-0.22
2018-03-21T07:26:24.527Z,-0.10
2018-03-21T07:28:50.429Z,0.07
2018-03-21T07:31:16.296Z,0.24
2018-03-21T07:33:42.190Z,0.41
2018-03-21T07:36:08.113Z,0.56
2018-03-21T07:38:33.960Z,0.63
2018-03-21T07:40:59.804Z,0.60
2018-03-21T07:43:25.687Z,0.76
2018-03-21T07:45:51.556Z,1.02
2018-03-21T07:48:17.453Z,1.23
2018-03-21T07:50:43.366Z,1.32
2018-03-21T07:53:09.309Z,1.44
2018-03-21T07:55:35.176Z,1.46
2018-03-21T07:58:01.073Z,1.61
2018-03-21T08:00:26.938Z,1.68
2018-03-21T08:02:52.780Z,1.82
2018-03-21T08:05:18.774Z,2.21
2018-03-21T08:07:44.661Z,2.52
2018-03-21T08:10:10.604Z,2.78
2018-03-21T08:12:36.492Z,2.95
2018-03-21T08:15:02.406Z,3.04
2018-03-21T08:17:28.284Z,3.29
2018-03-21T08:19:54.165Z,3.69
2018-03-21T08:22:20.048Z,3.25
2018-03-21T08:24:45.897Z,3.20
2018-03-21T08:27:11.897Z,3.18
2018-03-21T08:29:37.745Z,3.42
2018-03-21T08:32:03.613Z,3.42
2018-03-21T08:34:29.621Z,3.56
2018-03-21T08:36:55.472Z,3.43
2018-03-21T08:39:21.417Z,3.63
2018-03-21T08:41:47.330Z,3.65
2018-03-21T08:44:13.180Z,4.01
2018-03-21T08:46:39.189Z,4.13
2018-03-21T08:49:05.107Z,4.18
2018-03-21T08:51:30.990Z,4.63
2018-03-21T08:53:56.844Z,4.93
2018-03-21T08:56:22.725Z,5.10
2018-03-21T08:58:48.568Z,5.06
2018-03-21T09:01:14.433Z,5.49
2018-03-21T09:03:40.336Z,5.54
2018-03-21T09:06:06.190Z,5.26
2018-03-21T09:08:32.069Z,5.38
2018-03-21T09:10:57.957Z,5.45
2018-03-21T09:13:23.802Z,5.73
2018-03-21T09:15:49.805Z,6.04
2018-03-21T09:18:15.728Z,5.78
2018-03-21T09:20:41.656Z,5.57
2018-03-21T09:23:08.399Z,5.59
2018-03-21T09:25:34.296Z,5.62
2018-03-21T09:28:00.194Z,5.58
2018-03-21T09:30:26.048Z,5.61
2018-03-21T09:32:51.949Z,5.81
2018-03-21T09:35:17.817Z,5.87
2018-03-21T09:37:43.666Z,6.21
2018-03-21T09:40:09.642Z,6.50
2018-03-21T09:42:35.513Z,6.67
2018-03-21T09:45:01.361Z,6.60
2018-03-21T09:47:27.232Z,6.69
2018-03-21T09:49:53.079Z,6.47
2018-03-21T09:52:18.930Z,6.74
2018-03-21T09:54:44.818Z,6.87
2018-03-21T09:57:10.688Z,6.71
2018-03-21T09:59:36.546Z,6.76
2018-03-21T10:02:02.529Z,6.64
2018-03-21T10:04:28.385Z,7.08
2018-03-21T10:06:54.766Z,6.97
2018-03-21T10:09:20.689Z,6.83
2018-03-21T10:11:46.551Z,7.10
2018-03-21T10:14:12.421Z,7.47
2018-03-21T10:16:38.332Z,7.45
2018-03-21T10:19:04.450Z,6.89
2018-03-21T10:21:30.306Z,7.15
2018-03-21T10:23:57.209Z,7.08
2018-03-21T10:26:23.573Z,7.00
2018-03-21T10:28:49.525Z,7.07
2018-03-21T10:31:15.422Z,7.17
2018-03-21T10:33:41.357Z,7.02
2018-03-21T10:36:07.208Z,6.85
2018-03-21T10:38:33.514Z,7.29
2018-03-21T10:40:59.388Z,7.61
2018-03-21T10:43:25.270Z,8.08
2018-03-21T10:45:51.185Z,7.96
2018-03-21T10:48:17.049Z,8.22
2018-03-21T10:50:42.985Z,8.16
2018-03-21T10:53:08.874Z,8.25
2018-03-21T10:55:34.960Z,8.59
2018-03-21T10:58:00.832Z,8.25
2018-03-21T11:00:26.850Z,8.04
2018-03-21T11:02:58.773Z,8.15
2018-03-21T11:05:24.846Z,8.41
2018-03-21T11:07:50.776Z,8.16
2018-03-21T11:10:16.640Z,8.16
2018-03-21T11:12:42.497Z,8.61
2018-03-21T11:15:08.410Z,8.51
2018-03-21T11:17:34.387Z,9.05
2018-03-21T11:20:00.256Z,9.10
2018-03-21T11:22:26.254Z,9.35
2018-03-21T11:24:52.193Z,9.98
2018-03-21T11:27:18.068Z,10.08
2018-03-21T11:29:44.024Z,9.80
2018-03-21T11:32:09.870Z,9.61
2018-03-21T11:34:35.821Z,9.76
2018-03-21T11:37:01.713Z,9.35
2018-03-21T11:39:27.569Z,9.10
2018-03-21T11:41:53.413Z,9.32
2018-03-21T11:44:19.320Z,9.28
2018-03-21T11:46:45.168Z,9.30
2018-03-21T11:49:11.035Z,8.87
2018-03-21T11:51:36.942Z,8.85
2018-03-21T11:54:02.914Z,9.00
2018-03-21T11:56:28.840Z,9.01
2018-03-21T11:58:54.709Z,8.97
2018-03-21T12:01:20.576Z,9.13
2018-03-21T12:03:46.426Z,9.26
2018-03-21T12:06:12.317Z,9.37
2018-03-21T12:08:38.229Z,9.30
2018-03-21T12:11:04.161Z,9.25
2018-03-21T12:13:30.073Z,8.99
2018-03-21T12:15:55.957Z,8.64
2018-03-21T12:18:21.809Z,8.06
2018-03-21T12:20:47.711Z,8.00
2018-03-21T12:23:13.590Z,8.12
2018-03-21T12:25:39.442Z,7.58
2018-03-21T12:28:05.337Z,7.71
2018-03-21T12:30:31.244Z,7.66
2018-03-21T12:32:57.108Z,7.46
2018-03-21T12:35:23.077Z,7.28
2018-03-21T12:37:48.924Z,7.03
2018-03-21T12:40:14.765Z,7.00
2018-03-21T12:42:40.661Z,7.00
2018-03-21T12:45:06.509Z,6.80
2018-03-21T12:47:32.369Z,7.06
2018-03-21T12:49:58.297Z,6.99
2018-03-21T12:52:24.133Z,7.09
2018-03-21T12:54:50.065Z,7.11
2018-03-21T12:57:15.978Z,7.26
2018-03-21T12:59:41.853Z,7.31
2018-03-21T13:02:07.718Z,7.31
2018-03-21T13:04:33.626Z,7.24
2018-03-21T13:06:59.497Z,7.27
2018-03-21T13:09:25.410Z,7.38
2018-03-21T13:11:51.319Z,7.31
2018-03-21T13:14:17.183Z,7.17
2018-03-21T13:16:43.051Z,7.15
2018-03-21T13:19:08.949Z,7.24
2018-03-21T13:21:34.805Z,7.15
2018-03-21T13:24:00.737Z,7.42
2018-03-21T13:26:26.643Z,7.47
2018-03-21T13:28:52.607Z,7.50
2018-03-21T13:31:18.525Z,7.36
2018-03-21T13:33:44.449Z,7.30
2018-03-21T13:36:10.314Z,7.14
2018-03-21T13:38:36.174Z,7.10
2018-03-21T13:41:02.072Z,7.18
2018-03-21T13:43:27.921Z,7.16
2018-03-21T13:45:53.773Z,7.08
2018-03-21T13:48:19.753Z,7.10
2018-03-21T13:50:45.612Z,7.00
2018-03-21T13:53:11.470Z,6.93
2018-03-21T13:55:37.379Z,6.90
2018-03-21T13:58:03.310Z,6.97
2018-03-21T14:00:29.162Z,6.97
2018-03-21T14:02:55.075Z,7.01
2018-03-21T14:05:20.971Z,7.14
2018-03-21T14:07:46.846Z,7.15
2018-03-21T14:10:12.741Z,7.16
2018-03-21T14:12:38.588Z,7.14
2018-03-21T14:15:04.448Z,7.06
2018-03-21T14:17:30.326Z,7.09
2018-03-21T14:19:56.168Z,6.98
2018-03-21T14:22:22.019Z,7.03
2018-03-21T14:24:47.929Z,7.05
2018-03-21T14:27:13.793Z,6.92
2018-03-21T14:29:39.645Z,6.89
2018-03-21T14:32:05.593Z,6.77
2018-03-21T14:34:31.447Z,6.80
2018-03-21T14:36:57.305Z,6.91
2018-03-21T14:39:23.225Z,7.00
2018-03-21T14:41:49.081Z,7.00
2018-03-21T14:44:14.932Z,6.95
2018-03-21T14:46:40.833Z,6.86
2018-03-21T14:49:06.701Z,6.87
2018-03-21T14:51:32.567Z,6.91
2018-03-21T14:53:58.468Z,6.88
2018-03-21T14:56:24.338Z,6.81
2018-03-21T14:58:50.194Z,6.62
2018-03-21T15:01:16.091Z,6.61
2018-03-21T15:03:41.962Z,6.67
2018-03-21T15:06:07.834Z,6.62
2018-03-21T15:08:33.810Z,6.61
2018-03-21T15:10:59.670Z,6.54
2018-03-21T15:13:25.525Z,6.56
2018-03-21T15:15:51.426Z,6.55
2018-03-21T15:18:17.284Z,6.63
2018-03-21T15:20:43.137Z,6.70
2018-03-21T15:23:09.032Z,6.77
2018-03-21T15:25:34.882Z,6.71
2018-03-21T15:28:00.730Z,6.69
2018-03-21T15:30:26.733Z,6.67
2018-03-21T15:32:52.645Z,6.66
2018-03-21T15:35:18.500Z,6.59
2018-03-21T15:37:44.389Z,6.53
2018-03-21T15:40:10.265Z,6.44
2018-03-21T15:42:36.105Z,6.43
2018-03-21T15:45:02.006Z,6.49
2018-03-21T15:47:27.890Z,6.35
2018-03-21T15:49:53.761Z,6.34
2018-03-21T15:52:19.664Z,6.36
2018-03-21T15:54:45.504Z,6.34
2018-03-21T15:57:11.361Z,6.24
2018-03-21T15:59:37.256Z,6.16
2018-03-21T16:02:03.119Z,6.12
2018-03-21T16:04:28.974Z,5.97
2018-03-21T16:06:54.882Z,5.88
2018-03-21T16:09:20.760Z,5.67
2018-03-21T16:11:46.637Z,5.67
2018-03-21T16:14:12.550Z,5.56
2018-03-21T16:16:38.413Z,5.42
2018-03-21T16:19:04.278Z,5.43
2018-03-21T16:21:30.176Z,5.27
2018-03-21T16:23:56.038Z,5.15
2018-03-21T16:26:21.894Z,5.20
2018-03-21T16:28:47.794Z,5.05
2018-03-21T16:31:13.695Z,5.03
2018-03-21T16:33:39.621Z,4.94
2018-03-21T16:36:05.529Z,4.97
2018-03-21T16:38:31.397Z,4.86
2018-03-21T16:40:57.259Z,4.81
2018-03-21T16:43:23.161Z,4.64
2018-03-21T16:45:49.020Z,4.56
2018-03-21T16:48:14.878Z,4.53
2018-03-21T16:50:40.792Z,4.42
2018-03-21T16:53:06.641Z,4.48
2018-03-21T16:55:32.501Z,4.40
2018-03-21T16:57:58.406Z,4.27
2018-03-21T17:00:24.270Z,4.11
2018-03-21T17:02:50.118Z,4.04
2018-03-21T17:05:16.004Z,4.00
2018-03-21T17:07:41.866Z,3.98
2018-03-21T17:10:07.925Z,3.90
2018-03-21T17:12:33.833Z,3.80
2018-03-21T17:14:59.699Z,3.77
2018-03-21T17:17:25.554Z,3.68
2018-03-21T17:19:51.456Z,3.60
2018-03-21T17:22:17.324Z,3.51
2018-03-21T17:24:43.200Z,3.31
2018-03-21T17:27:09.116Z,3.30
2018-03-21T17:29:34.992Z,3.20
2018-03-21T17:32:00.921Z,3.07
2018-03-21T17:34:26.930Z,2.98
2018-03-21T17:36:52.882Z,2.93
2018-03-21T17:39:18.810Z,2.95
2018-03-21T17:41:44.800Z,2.94
2018-03-21T17:44:10.667Z,2.94
2018-03-21T17:46:36.604Z,2.98
2018-03-21T17:49:02.617Z,2.90
2018-03-21T17:51:28.498Z,2.82
2018-03-21T17:53:54.362Z,2.77
2018-03-21T17:56:20.310Z,2.75
2018-03-21T17:58:46.179Z,2.70
2018-03-21T18:01:12.083Z,2.69
2018-03-21T18:03:37.990Z,2.73
2018-03-21T18:06:03.850Z,2.64
2018-03-21T18:08:29.693Z,2.59
2018-03-21T18:10:55.601Z,2.65
2018-03-21T18:13:21.465Z,2.66
2018-03-21T18:15:47.308Z,2.58
2018-03-21T18:18:13.202Z,2.70
2018-03-21T18:20:39.162Z,2.75
2018-03-21T18:23:05.018Z,2.72
2018-03-21T18:25:31.058Z,2.72
2018-03-21T18:27:56.961Z,2.77
2018-03-21T18:30:22.834Z,2.81
2018-03-21T18:32:49.054Z,2.77
2018-03-21T18:35:15.078Z,2.92
2018-03-21T18:37:41.023Z,2.84
2018-03-21T18:40:06.918Z,2.83
2018-03-21T18:42:32.786Z,2.83
2018-03-21T18:44:58.652Z,2.74
2018-03-21T18:47:24.627Z,2.69
2018-03-21T18:49:50.471Z,2.65
2018-03-21T18:52:16.485Z,2.61
2018-03-21T18:54:42.425Z,2.61
2018-03-21T18:57:08.272Z,2.57
2018-03-21T18:59:34.218Z,2.47
2018-03-21T19:02:00.118Z,2.33
2018-03-21T19:04:26.036Z,2.33
2018-03-21T19:06:51.885Z,2.37
2018-03-21T19:09:17.795Z,2.33
2018-03-21T19:11:43.874Z,2.27
2018-03-21T19:14:09.895Z,2.19
2018-03-21T19:16:35.797Z,2.24
2018-03-21T19:19:01.745Z,2.25
2018-03-21T19:21:27.660Z,2.14
2018-03-21T19:23:53.613Z,2.12
2018-03-21T19:26:19.464Z,2.05
2018-03-21T19:28:45.317Z,2.07
2018-03-21T19:31:11.271Z,2.00
2018-03-21T19:33:37.111Z,2.13
2018-03-21T19:36:02.973Z,2.01
2018-03-21T19:38:28.867Z,1.99
2018-03-21T19:40:54.819Z,2.05
2018-03-21T19:43:20.662Z,2.05
2018-03-21T19:45:46.588Z,1.94
2018-03-21T19:48:12.518Z,1.87
2018-03-21T19:50:38.367Z,1.88
2018-03-21T19:53:04.253Z,1.89
2018-03-21T19:55:30.101Z,1.84
2018-03-21T19:57:55.944Z,1.78
2018-03-21T20:00:21.860Z,1.74
2018-03-21T20:02:47.738Z,1.67
2018-03-21T20:05:13.589Z,1.63
2018-03-21T20:07:39.487Z,1.80
2018-03-21T20:10:05.356Z,1.66
2018-03-21T20:12:31.213Z,1.67
2018-03-21T20:14:57.113Z,1.70
2018-03-21T20:17:22.970Z,1.70
2018-03-21T20:19:48.955Z,1.64
2018-03-21T20:22:14.864Z,1.57
2018-03-21T20:24:40.928Z,1.51
2018-03-21T20:27:06.804Z,1.49
2018-03-21T20:29:33.625Z,1.38
2018-03-21T20:31:59.499Z,1.33
2018-03-21T20:34:25.350Z,1.27
2018-03-21T20:36:51.302Z,1.33
2018-03-21T20:39:17.117Z,1.42
2018-03-21T20:41:42.966Z,1.49
2018-03-21T20:44:08.870Z,1.52
2018-03-21T20:46:34.726Z,1.54
2018-03-21T20:49:00.573Z,1.61
2018-03-21T20:51:26.473Z,1.61
2018-03-21T20:53:52.320Z,1.59
2018-03-21T20:56:18.171Z,1.64
2018-03-21T20:58:44.057Z,1.64
2018-03-21T21:01:09.912Z,1.67
2018-03-21T21:03:35.760Z,1.69
2018-03-21T21:06:01.653Z,1.85
2018-03-21T21:08:27.518Z,1.76
2018-03-21T21:10:53.368Z,1.80
2018-03-21T21:13:19.260Z,1.91
2018-03-21T21:15:45.114Z,1.93
2018-03-21T21:18:10.954Z,1.88
2018-03-21T21:20:36.852Z,1.85
2018-03-21T21:23:02.731Z,1.83
2018-03-21T21:25:28.641Z,1.86
2018-03-21T21:27:54.545Z,1.88
2018-03-21T21:30:20.401Z,1.89
2018-03-21T21:32:46.252Z,1.88
2018-03-21T21:35:12.136Z,1.84
2018-03-21T21:37:38.066Z,1.83
2018-03-21T21:40:03.928Z,1.91
2018-03-21T21:42:29.817Z,1.92
2018-03-21T21:44:55.741Z,1.95
2018-03-21T21:47:21.565Z,1.90
2018-03-21T21:49:47.461Z,1.86
2018-03-21T21:52:13.318Z,1.82
2018-03-21T21:54:39.169Z,1.97
2018-03-21T21:57:05.064Z,1.85
2018-03-21T21:59:30.917Z,1.92
2018-03-21T22:01:56.764Z,1.87
2018-03-21T22:04:22.658Z,1.93
2018-03-21T22:06:48.521Z,1.85
2018-03-21T22:09:15.030Z,1.86
2018-03-21T22:11:40.918Z,1.96
2018-03-21T22:14:06.773Z,1.85
2018-03-21T22:16:32.612Z,1.87
2018-03-21T22:18:58.530Z,1.84
2018-03-21T22:21:24.385Z,1.88
2018-03-21T22:23:50.229Z,1.85
2018-03-21T22:26:16.168Z,1.88
2018-03-21T22:28:42.004Z,1.89
2018-03-21T22:31:07.861Z,1.85
2018-03-21T22:33:33.773Z,1.87
2018-03-21T22:35:59.618Z,1.86
2018-03-21T22:38:25.470Z,1.87
2018-03-21T22:40:51.433Z,1.85
2018-03-21T22:43:17.269Z,1.81
2018-03-21T22:45:43.117Z,1.80
2018-03-21T22:48:09.043Z,1.78
2018-03-21T22:50:34.893Z,1.85
2018-03-21T22:53:00.731Z,1.87
2018-03-21T22:55:26.629Z,1.89
2018-03-21T22:57:52.489Z,1.92
2018-03-21T23:00:18.337Z,1.94
2018-03-21T23:02:44.233Z,1.97
2018-03-21T23:05:10.129Z,1.92
2018-03-21T23:07:35.986Z,1.91
2018-03-21T23:10:01.890Z,2.08
2018-03-21T23:12:27.750Z,2.05
2018-03-21T23:14:53.622Z,2.08
2018-03-21T23:17:19.567Z,2.13
2018-03-21T23:19:45.426Z,2.06
2018-03-21T23:22:11.272Z,2.06
2018-03-21T23:24:37.164Z,2.05
2018-03-21T23:27:03.086Z,2.06
2018-03-21T23:29:28.933Z,2.02
2018-03-21T23:31:54.824Z,2.03
2018-03-21T23:34:20.674Z,2.14
2018-03-21T23:36:46.523Z,2.03
2018-03-21T23:39:12.421Z,2.00
2018-03-21T23:41:38.277Z,2.05
2018-03-21T23:44:04.137Z,2.04
2018-03-21T23:46:30.034Z,2.05
2018-03-21T23:48:55.888Z,2.12
2018-03-21T23:51:21.741Z,2.04
2018-03-21T23:53:47.633Z,2.18
2018-03-21T23:56:13.490Z,2.06
2018-03-21T23:58:39.353Z,2.07
