createdAt,value
2023-04-18T00:00:58.568Z,16777215.00
2023-04-18T00:01:58.828Z,16777215.00
2023-04-18T00:02:57.345Z,16777215.00
2023-04-18T00:03:57.761Z,16777215.00
2023-04-18T00:04:57.980Z,16777215.00
2023-04-18T00:06:05.968Z,16777215.00
2023-04-18T00:07:00.194Z,16777215.00
2023-04-18T00:07:58.519Z,16777215.00
2023-04-18T00:08:59.688Z,16777215.00
2023-04-18T00:09:59.002Z,16777215.00
2023-04-18T00:11:00.179Z,16777215.00
2023-04-18T00:12:00.612Z,16777215.00
2023-04-18T00:13:01.764Z,16777215.00
2023-04-18T00:14:00.129Z,16777215.00
2023-04-18T00:15:02.375Z,16777215.00
2023-04-18T00:16:03.724Z,16777215.00
2023-04-18T00:17:01.979Z,16777215.00
2023-04-18T00:18:02.184Z,16777215.00
2023-04-18T00:19:02.417Z,16777215.00
2023-04-18T00:20:03.533Z,16777215.00
2023-04-18T00:21:26.625Z,0.00
2023-04-18T00:22:25.732Z,0.00
2023-04-18T00:23:25.889Z,0.00
2023-04-18T00:24:26.988Z,0.00
2023-04-18T00:25:26.262Z,0.00
2023-04-18T00:26:28.473Z,0.00
2023-04-18T00:27:26.725Z,0.00
2023-04-18T00:28:26.995Z,0.00
2023-04-18T00:29:27.165Z,0.00
2023-04-18T00:30:28.437Z,0.00
2023-04-18T00:31:28.731Z,0.00
2023-04-18T00:32:27.929Z,0.00
2023-04-18T00:33:28.237Z,0.00
2023-04-18T00:34:28.456Z,0.00
2023-04-18T00:35:30.441Z,0.00
2023-04-18T00:36:30.593Z,0.00
2023-04-18T00:37:30.752Z,0.00
2023-04-18T00:38:29.006Z,0.00
2023-04-18T00:39:29.174Z,0.00
2023-04-18T00:40:30.926Z,0.00
2023-04-18T00:41:30.568Z,0.00
2023-04-18T00:42:29.883Z,0.00
2023-04-18T00:43:30.051Z,0.00
2023-04-18T00:44:30.362Z,0.00
2023-04-18T00:45:30.662Z,0.00
2023-04-18T00:46:31.922Z,0.00
2023-04-18T00:47:31.193Z,0.00
2023-04-18T00:48:31.548Z,0.00
2023-04-18T00:49:31.716Z,0.00
2023-04-18T00:50:34.542Z,0.00
2023-04-18T00:51:32.368Z,0.00
2023-04-18T00:52:34.032Z,0.00
2023-04-18T00:53:32.709Z,0.00
2023-04-18T00:54:34.527Z,0.00
2023-04-18T00:55:34.372Z,0.00
2023-04-18T00:56:35.847Z,0.00
2023-04-18T00:57:34.613Z,0.00
2023-04-18T00:58:36.315Z,0.00
2023-04-18T00:59:34.446Z,0.00
2023-04-18T01:00:35.552Z,0.00
2023-04-18T01:01:34.715Z,0.00
2023-04-18T01:02:37.032Z,0.00
2023-04-18T01:03:35.502Z,0.00
2023-04-18T01:04:35.393Z,0.00
2023-04-18T01:06:02.180Z,0.00
2023-04-18T01:06:35.841Z,0.00
2023-04-18T01:07:38.140Z,0.00
2023-04-18T01:08:37.730Z,0.00
2023-04-18T01:09:37.399Z,0.00
2023-04-18T01:10:36.588Z,0.00
2023-04-18T01:11:37.715Z,0.00
2023-04-18T01:12:38.922Z,0.00
2023-04-18T01:13:38.174Z,0.00
2023-04-18T01:14:38.461Z,0.00
2023-04-18T01:15:43.217Z,0.00
2023-04-18T01:16:38.027Z,0.00
2023-04-18T01:17:40.870Z,0.00
2023-04-18T01:18:39.670Z,0.00
2023-04-18T01:19:38.957Z,0.00
2023-04-18T01:20:42.414Z,0.00
2023-04-18T01:21:39.660Z,0.00
2023-04-18T01:22:39.831Z,0.00
2023-04-18T01:23:40.013Z,0.00
2023-04-18T01:24:42.291Z,0.00
2023-04-18T01:25:43.418Z,0.00
2023-04-18T01:26:40.564Z,0.00
2023-04-18T01:27:40.702Z,0.00
2023-04-18T01:28:42.823Z,0.00
2023-04-18T01:29:42.462Z,0.00
2023-04-18T01:30:42.121Z,0.00
2023-04-18T01:31:42.896Z,0.00
2023-04-18T01:32:41.666Z,0.00
2023-04-18T01:33:43.822Z,0.00
2023-04-18T01:34:43.992Z,0.00
2023-04-18T01:35:48.020Z,0.00
2023-04-18T01:36:42.654Z,0.00
2023-04-18T01:37:44.360Z,0.00
2023-04-18T01:38:43.041Z,0.00
2023-04-18T01:39:43.205Z,0.00
2023-04-18T01:40:45.326Z,0.00
2023-04-18T01:41:43.410Z,0.00
2023-04-18T01:42:45.607Z,0.00
2023-04-18T01:43:43.790Z,0.00
2023-04-18T01:44:44.170Z,0.00
2023-04-18T01:45:46.272Z,0.00
2023-04-18T01:46:45.427Z,0.00
2023-04-18T01:47:44.611Z,0.00
2023-04-18T01:48:45.142Z,0.00
2023-04-18T01:49:44.888Z,0.00
2023-04-18T01:50:45.000Z,0.00
2023-04-18T01:51:46.121Z,0.00
2023-04-18T01:52:48.105Z,0.00
2023-04-18T01:53:45.743Z,0.00
2023-04-18T01:54:47.894Z,0.00
2023-04-18T01:55:47.949Z,0.00
2023-04-18T01:56:46.213Z,0.00
2023-04-18T01:57:46.703Z,0.00
2023-04-18T01:58:46.561Z,0.00
2023-04-18T01:59:46.758Z,0.00
2023-04-18T02:00:47.023Z,0.00
2023-04-18T02:01:49.790Z,0.00
2023-04-18T02:02:49.552Z,0.00
2023-04-18T02:03:52.321Z,0.00
2023-04-18T02:04:50.049Z,0.00
2023-04-18T02:06:48.920Z,0.00
2023-04-18T02:07:49.115Z,0.00
2023-04-18T02:08:52.813Z,0.00
2023-04-18T02:09:49.497Z,0.00
2023-04-18T02:10:49.670Z,0.00
2023-04-18T02:12:51.035Z,0.00
2023-04-18T02:13:51.691Z,0.00
2023-04-18T02:14:51.286Z,0.00
2023-04-18T02:16:00.401Z,0.00
2023-04-18T02:16:50.607Z,0.00
2023-04-18T02:17:50.979Z,0.00
2023-04-18T02:18:51.198Z,0.00
2023-04-18T02:19:53.903Z,0.00
2023-04-18T02:20:51.600Z,0.00
2023-04-18T02:21:53.150Z,0.00
2023-04-18T02:22:52.973Z,0.00
2023-04-18T02:23:54.267Z,0.00
2023-04-18T02:24:54.472Z,0.00
2023-04-18T02:26:01.148Z,0.00
2023-04-18T02:26:54.773Z,0.00
2023-04-18T02:27:54.024Z,0.00
2023-04-18T02:28:53.274Z,0.00
2023-04-18T02:29:57.507Z,0.00
2023-04-18T02:30:53.731Z,0.00
2023-04-18T02:31:55.312Z,0.00
2023-04-18T02:32:55.034Z,0.00
2023-04-18T02:33:55.240Z,0.00
2023-04-18T02:34:56.637Z,0.00
2023-04-18T02:36:04.887Z,0.00
2023-04-18T02:36:57.135Z,0.00
2023-04-18T02:37:56.234Z,0.00
2023-04-18T02:38:55.386Z,0.00
2023-04-18T02:39:56.541Z,0.00
2023-04-18T02:40:57.082Z,0.00
2023-04-18T02:41:56.723Z,0.00
2023-04-18T02:42:55.966Z,0.00
2023-04-18T02:43:58.612Z,0.00
2023-04-18T02:44:56.290Z,0.00
2023-04-18T02:46:02.489Z,0.00
2023-04-18T02:46:58.853Z,0.00
2023-04-18T02:47:59.071Z,0.00
2023-04-18T02:48:57.242Z,0.00
2023-04-18T02:49:58.917Z,0.00
2023-04-18T02:50:57.747Z,0.00
2023-04-18T02:51:58.462Z,0.00
2023-04-18T02:52:59.760Z,0.00
2023-04-18T02:54:00.617Z,0.00
2023-04-18T02:54:58.889Z,0.00
2023-04-18T02:56:01.747Z,0.00
2023-04-18T02:56:59.090Z,0.00
2023-04-18T02:57:59.212Z,0.00
2023-04-18T02:59:01.943Z,0.00
2023-04-18T03:00:00.963Z,0.00
2023-04-18T03:01:01.668Z,0.00
2023-04-18T03:02:01.938Z,0.00
2023-04-18T03:03:00.395Z,0.00
2023-04-18T03:04:03.595Z,0.00
2023-04-18T03:05:02.828Z,0.00
2023-04-18T03:07:01.590Z,0.00
2023-04-18T03:08:07.059Z,0.00
2023-04-18T03:09:01.559Z,0.00
2023-04-18T03:10:01.951Z,0.00
2023-04-18T03:11:04.364Z,0.00
2023-04-18T03:12:03.471Z,0.00
2023-04-18T03:13:04.138Z,0.00
2023-04-18T03:14:03.982Z,0.00
2023-04-18T03:15:04.951Z,0.00
2023-04-18T03:16:05.579Z,0.00
2023-04-18T03:17:04.084Z,0.00
2023-04-18T03:18:05.824Z,0.00
2023-04-18T03:19:05.554Z,0.00
2023-04-18T03:20:05.613Z,0.00
2023-04-18T03:21:06.060Z,0.00
2023-04-18T03:22:05.785Z,0.00
2023-04-18T03:23:06.049Z,0.00
2023-04-18T03:24:06.748Z,0.00
2023-04-18T03:25:06.504Z,0.00
2023-04-18T03:26:07.052Z,0.00
2023-04-18T03:27:06.498Z,0.00
2023-04-18T03:28:07.258Z,0.00
2023-04-18T03:29:07.304Z,0.00
2023-04-18T03:30:07.464Z,0.00
2023-04-18T03:31:07.528Z,0.00
2023-04-18T03:32:07.666Z,0.00
2023-04-18T03:33:07.825Z,0.00
2023-04-18T03:34:08.073Z,0.00
2023-04-18T03:35:08.218Z,0.00
2023-04-18T03:36:13.507Z,0.00
2023-04-18T03:37:08.776Z,0.00
2023-04-18T03:38:08.775Z,0.00
2023-04-18T03:39:09.514Z,0.00
2023-04-18T03:40:10.291Z,0.00
2023-04-18T03:41:10.108Z,0.00
2023-04-18T03:42:10.188Z,0.00
2023-04-18T03:43:10.334Z,0.00
2023-04-18T03:44:11.103Z,0.00
2023-04-18T03:45:10.963Z,1.00
2023-04-18T03:46:11.355Z,1.00
2023-04-18T03:47:11.554Z,0.00
2023-04-18T03:48:11.737Z,1.00
2023-04-18T03:49:11.865Z,2.00
2023-04-18T03:50:12.047Z,1.00
2023-04-18T03:51:12.293Z,1.00
2023-04-18T03:52:13.510Z,2.00
2023-04-18T03:53:11.822Z,3.00
2023-04-18T03:54:14.062Z,3.00
2023-04-18T03:55:12.364Z,4.00
2023-04-18T03:56:14.712Z,4.00
2023-04-18T03:57:13.036Z,3.00
2023-04-18T03:58:15.352Z,4.00
2023-04-18T03:59:13.511Z,5.00
2023-04-18T04:00:15.624Z,7.00
2023-04-18T04:01:15.002Z,8.00
2023-04-18T04:02:14.163Z,10.00
2023-04-18T04:03:14.469Z,11.00
2023-04-18T04:04:14.957Z,12.00
2023-04-18T04:05:15.751Z,16.00
2023-04-18T04:06:17.182Z,23.00
2023-04-18T04:07:16.053Z,26.00
2023-04-18T04:08:15.740Z,30.00
2023-04-18T04:09:15.903Z,33.00
2023-04-18T04:10:16.077Z,33.00
2023-04-18T04:11:19.229Z,36.00
2023-04-18T04:12:17.399Z,39.00
2023-04-18T04:13:16.533Z,45.00
2023-04-18T04:14:18.695Z,49.00
2023-04-18T04:15:16.941Z,50.00
2023-04-18T04:16:20.246Z,53.00
2023-04-18T04:17:17.489Z,64.00
2023-04-18T04:18:17.781Z,67.00
2023-04-18T04:19:17.936Z,68.00
2023-04-18T04:20:18.213Z,68.00
2023-04-18T04:21:21.129Z,70.00
2023-04-18T04:22:19.417Z,77.00
2023-04-18T04:23:18.640Z,96.00
2023-04-18T04:24:20.934Z,110.00
2023-04-18T04:25:19.186Z,97.00
2023-04-18T04:26:22.449Z,96.00
2023-04-18T04:27:19.725Z,93.00
2023-04-18T04:28:21.941Z,113.00
2023-04-18T04:29:20.084Z,130.00
2023-04-18T04:30:20.796Z,144.00
2023-04-18T04:31:21.718Z,140.00
2023-04-18T04:32:21.027Z,126.00
2023-04-18T04:33:21.172Z,136.00
2023-04-18T04:34:23.340Z,137.00
2023-04-18T04:35:23.565Z,131.00
2023-04-18T04:36:23.728Z,139.00
2023-04-18T04:37:22.912Z,140.00
2023-04-18T04:38:24.030Z,123.00
2023-04-18T04:39:23.148Z,112.00
2023-04-18T04:40:22.371Z,126.00
2023-04-18T04:41:22.704Z,143.00
2023-04-18T04:42:22.836Z,142.00
2023-04-18T04:43:25.572Z,135.00
2023-04-18T04:44:25.491Z,157.00
2023-04-18T04:45:23.782Z,169.00
2023-04-18T04:46:26.172Z,178.00
2023-04-18T04:47:25.437Z,197.00
2023-04-18T04:48:24.781Z,206.00
2023-04-18T04:49:24.962Z,218.00
2023-04-18T04:50:25.549Z,229.00
2023-04-18T04:51:25.308Z,251.00
2023-04-18T04:52:25.582Z,251.00
2023-04-18T04:53:25.821Z,222.00
2023-04-18T04:54:27.020Z,226.00
2023-04-18T04:55:27.705Z,269.00
2023-04-18T04:56:28.330Z,291.00
2023-04-18T04:57:26.513Z,294.00
2023-04-18T04:58:29.226Z,307.00
2023-04-18T04:59:26.914Z,356.00
2023-04-18T05:00:27.138Z,408.00
2023-04-18T05:01:29.430Z,377.00
2023-04-18T05:03:27.980Z,520.00
2023-04-18T05:04:30.310Z,500.00
2023-04-18T05:05:51.333Z,522.00
2023-04-18T05:06:30.423Z,540.00
2023-04-18T05:07:29.192Z,544.00
2023-04-18T05:08:29.493Z,563.00
2023-04-18T05:09:29.635Z,559.00
2023-04-18T05:10:30.323Z,548.00
2023-04-18T05:11:30.983Z,580.00
2023-04-18T05:12:30.266Z,591.00
2023-04-18T05:13:34.100Z,585.00
2023-04-18T05:14:32.108Z,584.00
2023-04-18T05:15:32.688Z,594.00
2023-04-18T05:16:31.000Z,511.00
2023-04-18T05:17:31.181Z,507.00
2023-04-18T05:18:33.047Z,625.00
2023-04-18T05:19:31.806Z,610.00
2023-04-18T05:20:32.724Z,600.00
2023-04-18T05:21:34.191Z,595.00
2023-04-18T05:22:34.877Z,581.00
2023-04-18T05:23:33.501Z,669.00
2023-04-18T05:24:33.259Z,671.00
2023-04-18T05:25:33.618Z,721.00
2023-04-18T05:26:35.830Z,897.00
2023-04-18T05:27:34.302Z,890.00
2023-04-18T05:28:34.890Z,831.00
2023-04-18T05:29:35.097Z,962.00
2023-04-18T05:30:34.849Z,928.00
2023-04-18T05:31:37.576Z,1022.00
2023-04-18T05:32:36.246Z,1077.00
2023-04-18T05:33:36.464Z,1163.00
2023-04-18T05:34:38.560Z,1181.00
2023-04-18T05:36:01.970Z,1323.00
2023-04-18T05:36:51.645Z,1456.00
2023-04-18T05:37:36.874Z,1604.00
2023-04-18T05:38:39.751Z,1702.00
2023-04-18T05:39:38.503Z,1498.00
2023-04-18T05:40:42.101Z,1933.00
2023-04-18T05:42:39.067Z,2021.00
2023-04-18T05:43:39.148Z,1970.00
2023-04-18T05:44:40.766Z,1792.00
2023-04-18T05:45:40.543Z,1815.00
2023-04-18T05:46:40.544Z,1701.00
2023-04-18T05:47:38.843Z,1804.00
2023-04-18T05:48:39.282Z,1987.00
2023-04-18T05:49:40.925Z,2130.00
2023-04-18T05:50:39.315Z,2030.00
2023-04-18T05:51:39.260Z,1918.00
2023-04-18T05:52:45.036Z,1970.00
2023-04-18T05:53:40.386Z,2012.00
2023-04-18T05:54:41.833Z,1944.00
2023-04-18T05:55:41.188Z,2012.00
2023-04-18T05:56:42.463Z,2270.00
2023-04-18T05:57:41.865Z,2475.00
2023-04-18T05:58:42.052Z,2557.00
2023-04-18T05:59:40.526Z,2583.00
2023-04-18T06:00:41.889Z,2638.00
2023-04-18T06:01:41.886Z,2498.00
2023-04-18T06:02:42.350Z,2985.00
2023-04-18T06:03:42.856Z,3936.00
2023-04-18T06:04:42.000Z,4357.00
2023-04-18T06:05:51.713Z,4353.00
2023-04-18T06:06:41.675Z,4637.00
2023-04-18T06:07:48.561Z,4619.00
2023-04-18T06:08:47.365Z,4248.00
2023-04-18T06:09:45.053Z,3811.00
2023-04-18T06:10:44.568Z,4150.00
2023-04-18T06:11:44.728Z,4750.00
2023-04-18T06:12:43.110Z,4849.00
2023-04-18T06:13:44.524Z,4463.00
2023-04-18T06:14:43.893Z,4371.00
2023-04-18T06:15:46.125Z,5003.00
2023-04-18T06:16:49.233Z,5502.00
2023-04-18T06:17:44.861Z,6700.00
2023-04-18T06:18:46.936Z,6233.00
2023-04-18T06:19:50.865Z,6765.00
2023-04-18T06:20:51.580Z,7652.00
2023-04-18T06:21:53.610Z,7296.00
2023-04-18T06:22:48.881Z,7046.00
2023-04-18T06:23:53.022Z,7202.00
2023-04-18T06:24:49.096Z,7001.00
2023-04-18T06:25:51.687Z,7921.00
2023-04-18T06:26:48.799Z,6985.00
2023-04-18T06:27:51.022Z,7415.00
2023-04-18T06:28:49.421Z,6225.00
2023-04-18T06:29:50.028Z,7198.00
2023-04-18T06:30:49.105Z,8039.00
2023-04-18T06:31:52.263Z,7343.00
2023-04-18T06:32:49.634Z,6453.00
2023-04-18T06:33:59.108Z,5756.00
2023-04-18T06:34:50.298Z,5765.00
2023-04-18T06:35:57.770Z,6260.00
2023-04-18T06:36:52.492Z,5761.00
2023-04-18T06:37:50.730Z,4670.00
2023-04-18T06:38:52.620Z,4481.00
2023-04-18T06:39:53.247Z,5060.00
2023-04-18T06:40:54.005Z,4699.00
2023-04-18T06:41:53.831Z,4814.00
2023-04-18T06:43:00.475Z,4869.00
2023-04-18T06:44:03.333Z,4718.00
2023-04-18T06:44:52.400Z,5210.00
2023-04-18T06:46:00.425Z,5967.00
2023-04-18T06:46:54.321Z,6359.00
2023-04-18T06:47:58.292Z,6708.00
2023-04-18T06:48:55.571Z,7614.00
2023-04-18T06:49:55.643Z,7006.00
2023-04-18T06:50:54.810Z,7172.00
2023-04-18T06:51:57.359Z,7666.00
2023-04-18T06:52:58.426Z,8661.00
2023-04-18T06:53:55.468Z,9633.00
2023-04-18T06:54:56.230Z,7587.00
2023-04-18T06:57:11.485Z,7405.00
2023-04-18T06:58:00.450Z,8802.00
2023-04-18T06:58:59.365Z,8899.00
2023-04-18T06:59:56.442Z,8358.00
2023-04-18T07:00:55.845Z,7295.00
2023-04-18T07:01:56.874Z,6640.00
2023-04-18T07:03:00.297Z,7682.00
2023-04-18T07:04:13.056Z,8912.00
2023-04-18T07:05:11.432Z,7464.00
2023-04-18T07:07:11.377Z,7495.00
2023-04-18T07:07:58.565Z,7675.00
2023-04-18T07:08:59.844Z,8563.00
2023-04-18T07:10:01.494Z,8077.00
2023-04-18T07:11:03.964Z,7833.00
2023-04-18T07:13:00.137Z,7663.00
2023-04-18T07:14:06.249Z,7149.00
2023-04-18T07:15:03.523Z,7861.00
2023-04-18T07:16:00.953Z,7780.00
2023-04-18T07:17:01.602Z,7644.00
2023-04-18T07:18:01.025Z,7943.00
2023-04-18T07:19:01.669Z,8551.00
2023-04-18T07:20:01.868Z,8446.00
2023-04-18T07:21:04.507Z,8264.00
2023-04-18T07:22:01.357Z,9125.00
2023-04-18T07:23:02.859Z,10316.00
2023-04-18T07:24:04.122Z,9389.00
2023-04-18T07:25:07.186Z,8872.00
2023-04-18T07:26:04.619Z,8615.00
2023-04-18T07:27:05.452Z,8950.00
2023-04-18T07:28:08.069Z,8654.00
2023-04-18T07:29:04.936Z,8909.00
2023-04-18T07:30:09.736Z,9724.00
2023-04-18T07:31:12.747Z,8733.00
2023-04-18T07:32:08.871Z,7907.00
2023-04-18T07:33:10.312Z,7117.00
2023-04-18T07:34:10.035Z,6589.00
2023-04-18T07:35:19.163Z,6769.00
2023-04-18T07:37:14.132Z,6866.00
2023-04-18T07:38:07.218Z,7040.00
2023-04-18T07:39:09.699Z,6811.00
2023-04-18T07:40:07.327Z,6589.00
2023-04-18T07:41:09.343Z,6611.00
2023-04-18T07:42:08.001Z,7212.00
2023-04-18T07:43:08.126Z,8016.00
2023-04-18T07:44:08.357Z,8683.00
2023-04-18T07:45:07.743Z,8677.00
2023-04-18T07:46:09.158Z,8851.00
2023-04-18T07:47:09.503Z,9336.00
2023-04-18T07:48:09.243Z,8724.00
2023-04-18T07:49:09.827Z,9124.00
2023-04-18T07:50:10.060Z,9103.00
2023-04-18T07:51:09.640Z,9196.00
2023-04-18T07:52:09.416Z,8501.00
2023-04-18T07:53:10.490Z,8046.00
2023-04-18T07:54:10.536Z,9273.00
2023-04-18T07:55:10.542Z,10908.00
2023-04-18T07:56:10.896Z,11205.00
2023-04-18T07:57:10.849Z,11383.00
2023-04-18T07:58:14.198Z,11328.00
2023-04-18T07:59:12.052Z,10525.00
2023-04-18T08:00:15.416Z,10080.00
2023-04-18T08:01:12.086Z,9699.00
2023-04-18T08:02:14.345Z,9522.00
2023-04-18T08:03:13.250Z,9156.00
2023-04-18T08:04:14.111Z,8617.00
2023-04-18T08:05:14.520Z,8568.00
2023-04-18T08:06:13.977Z,11740.00
2023-04-18T08:07:13.592Z,15272.00
2023-04-18T08:08:16.026Z,16484.00
2023-04-18T08:09:13.896Z,16974.00
2023-04-18T08:10:14.245Z,22128.00
2023-04-18T08:11:15.604Z,27120.00
2023-04-18T08:12:14.779Z,28400.00
2023-04-18T08:13:16.202Z,23024.00
2023-04-18T08:14:17.506Z,17341.00
2023-04-18T08:15:16.114Z,16966.00
2023-04-18T08:16:17.468Z,18976.00
2023-04-18T08:17:19.684Z,18376.00
2023-04-18T08:18:17.001Z,16633.00
2023-04-18T08:19:19.969Z,16732.00
2023-04-18T08:20:16.034Z,17865.00
2023-04-18T08:21:17.337Z,18027.00
2023-04-18T08:22:17.217Z,17691.00
2023-04-18T08:23:18.351Z,16777215.00
2023-04-18T08:24:17.034Z,16777215.00
2023-04-18T08:25:19.016Z,16777215.00
2023-04-18T08:26:19.017Z,16777215.00
2023-04-18T08:27:21.676Z,16777215.00
2023-04-18T08:28:19.070Z,16777215.00
2023-04-18T08:29:31.657Z,16777215.00
2023-04-18T08:30:19.530Z,16777215.00
2023-04-18T08:31:18.893Z,16777215.00
2023-04-18T08:32:20.610Z,16777215.00
2023-04-18T08:33:19.785Z,16777215.00
2023-04-18T08:34:20.100Z,16777215.00
2023-04-18T08:35:23.493Z,16777215.00
2023-04-18T08:36:20.726Z,16777215.00
2023-04-18T08:37:21.839Z,16777215.00
2023-04-18T08:38:21.132Z,16777215.00
2023-04-18T08:39:20.647Z,16777215.00
2023-04-18T08:40:23.554Z,16777215.00
2023-04-18T08:41:21.611Z,16777215.00
2023-04-18T08:42:22.423Z,16777215.00
2023-04-18T08:43:22.900Z,16777215.00
2023-04-18T08:44:23.355Z,16777215.00
2023-04-18T08:45:22.591Z,16777215.00
2023-04-18T08:46:22.125Z,16777215.00
2023-04-18T08:47:22.442Z,16777215.00
2023-04-18T08:48:22.713Z,16777215.00
2023-04-18T08:49:22.569Z,16777215.00
2023-04-18T08:50:25.346Z,16777215.00
2023-04-18T08:51:23.310Z,16777215.00
2023-04-18T08:52:25.286Z,16777215.00
2023-04-18T08:53:25.196Z,16777215.00
2023-04-18T08:54:27.338Z,16777215.00
2023-04-18T08:55:25.236Z,16777215.00
2023-04-18T08:56:29.505Z,16777215.00
2023-04-18T08:57:27.078Z,16777215.00
2023-04-18T08:58:26.570Z,16777215.00
2023-04-18T08:59:26.181Z,16777215.00
2023-04-18T09:00:26.904Z,16777215.00
2023-04-18T09:01:25.585Z,16777215.00
2023-04-18T09:02:26.539Z,16777215.00
2023-04-18T09:03:31.111Z,16777215.00
2023-04-18T09:04:29.211Z,16777215.00
2023-04-18T09:05:30.560Z,16777215.00
2023-04-18T09:06:30.369Z,16777215.00
2023-04-18T09:07:30.221Z,16777215.00
2023-04-18T09:08:28.505Z,16777215.00
2023-04-18T09:09:28.045Z,16777215.00
2023-04-18T09:10:29.489Z,16777215.00
2023-04-18T09:11:28.223Z,16777215.00
2023-04-18T09:12:29.292Z,16777215.00
2023-04-18T09:13:28.480Z,16777215.00
2023-04-18T09:14:29.334Z,16777215.00
2023-04-18T09:15:29.151Z,16777215.00
2023-04-18T09:16:29.443Z,16777215.00
2023-04-18T09:17:29.845Z,16777215.00
2023-04-18T09:18:29.918Z,16777215.00
2023-04-18T09:19:32.775Z,16777215.00
2023-04-18T09:20:30.917Z,16777215.00
2023-04-18T09:21:30.356Z,16777215.00
2023-04-18T09:22:33.214Z,16777215.00
2023-04-18T09:23:30.946Z,16777215.00
2023-04-18T09:24:32.636Z,16777215.00
2023-04-18T09:25:33.607Z,16777215.00
2023-04-18T09:26:37.147Z,16777215.00
2023-04-18T09:27:32.488Z,16777215.00
2023-04-18T09:28:33.900Z,16777215.00
2023-04-18T09:29:32.949Z,16777215.00
2023-04-18T09:30:33.144Z,16777215.00
2023-04-18T09:31:33.345Z,16777215.00
2023-04-18T09:32:33.569Z,16777215.00
2023-04-18T09:33:34.349Z,16777215.00
2023-04-18T09:34:34.218Z,16777215.00
2023-04-18T09:35:34.425Z,16777215.00
2023-04-18T09:36:35.299Z,16777215.00
2023-04-18T09:37:35.056Z,16777215.00
2023-04-18T09:38:35.188Z,16777215.00
2023-04-18T09:39:34.643Z,16777215.00
2023-04-18T09:40:35.841Z,16777215.00
2023-04-18T09:41:39.391Z,16777215.00
2023-04-18T09:42:37.792Z,16777215.00
2023-04-18T09:43:37.223Z,16777215.00
2023-04-18T09:44:37.248Z,16777215.00
2023-04-18T09:45:40.400Z,16777215.00
2023-04-18T09:46:37.039Z,16777215.00
2023-04-18T09:47:37.225Z,16777215.00
2023-04-18T09:48:38.513Z,16777215.00
2023-04-18T09:49:39.442Z,16777215.00
2023-04-18T09:50:38.410Z,16777215.00
2023-04-18T09:51:37.990Z,16777215.00
2023-04-18T09:52:38.663Z,16777215.00
2023-04-18T09:53:38.288Z,16777215.00
2023-04-18T09:54:38.869Z,16777215.00
2023-04-18T09:55:42.281Z,16777215.00
2023-04-18T09:56:38.283Z,16777215.00
2023-04-18T09:57:41.031Z,16777215.00
2023-04-18T09:58:39.083Z,16777215.00
2023-04-18T09:59:40.011Z,16777215.00
2023-04-18T10:00:40.957Z,16777215.00
2023-04-18T10:01:40.406Z,16777215.00
2023-04-18T10:02:40.312Z,16777215.00
2023-04-18T10:03:39.274Z,16777215.00
2023-04-18T10:04:42.853Z,16777215.00
2023-04-18T10:05:40.045Z,16777215.00
2023-04-18T10:06:41.214Z,16777215.00
2023-04-18T10:07:54.560Z,16777215.00
2023-04-18T10:08:40.403Z,16777215.00
2023-04-18T10:09:41.524Z,16777215.00
2023-04-18T10:10:41.821Z,16777215.00
2023-04-18T10:11:42.728Z,16777215.00
2023-04-18T10:12:41.555Z,16777215.00
2023-04-18T10:13:43.982Z,16777215.00
2023-04-18T10:14:43.202Z,16777215.00
2023-04-18T10:15:44.250Z,16777215.00
2023-04-18T10:16:43.345Z,16777215.00
2023-04-18T10:17:55.983Z,16777215.00
2023-04-18T10:18:43.524Z,16777215.00
2023-04-18T10:19:44.818Z,16777215.00
2023-04-18T10:20:44.605Z,16777215.00
2023-04-18T10:21:43.029Z,16777215.00
2023-04-18T10:22:45.118Z,16777215.00
2023-04-18T10:23:45.080Z,16777215.00
2023-04-18T10:24:44.836Z,16777215.00
2023-04-18T10:25:45.454Z,16777215.00
2023-04-18T10:26:46.754Z,16777215.00
2023-04-18T10:27:45.628Z,16777215.00
2023-04-18T10:28:45.978Z,16777215.00
2023-04-18T10:29:46.697Z,16777215.00
2023-04-18T10:30:45.678Z,16777215.00
2023-04-18T10:31:46.377Z,16777215.00
2023-04-18T10:32:46.346Z,16777215.00
2023-04-18T10:34:03.913Z,16777215.00
2023-04-18T10:34:48.021Z,16777215.00
2023-04-18T10:35:47.347Z,16777215.00
2023-04-18T10:36:46.941Z,16777215.00
2023-04-18T10:37:48.467Z,16777215.00
2023-04-18T10:38:46.769Z,16777215.00
2023-04-18T10:39:46.215Z,16777215.00
2023-04-18T10:40:46.740Z,16777215.00
2023-04-18T10:41:48.834Z,16777215.00
2023-04-18T10:42:48.591Z,16777215.00
2023-04-18T10:43:49.135Z,16777215.00
2023-04-18T10:44:49.925Z,16777215.00
2023-04-18T10:45:48.256Z,16777215.00
2023-04-18T10:46:48.408Z,16777215.00
2023-04-18T10:47:48.723Z,16777215.00
2023-04-18T10:48:49.088Z,16777215.00
2023-04-18T10:49:49.784Z,16777215.00
2023-04-18T10:50:49.017Z,16777215.00
2023-04-18T10:51:50.704Z,16777215.00
2023-04-18T10:52:53.178Z,16777215.00
2023-04-18T10:53:50.465Z,16777215.00
2023-04-18T10:54:52.512Z,16777215.00
2023-04-18T10:56:00.448Z,16777215.00
2023-04-18T10:56:50.874Z,16777215.00
2023-04-18T10:57:51.026Z,16777215.00
2023-04-18T10:58:51.223Z,16777215.00
2023-04-18T10:59:51.465Z,16777215.00
2023-04-18T11:00:51.775Z,16777215.00
2023-04-18T11:01:52.142Z,16777215.00
2023-04-18T11:02:52.276Z,16777215.00
2023-04-18T11:03:52.807Z,16777215.00
2023-04-18T11:04:53.387Z,16777215.00
2023-04-18T11:05:53.826Z,16777215.00
2023-04-18T11:06:53.347Z,16777215.00
2023-04-18T11:07:53.901Z,16777215.00
2023-04-18T11:08:53.721Z,16777215.00
2023-04-18T11:09:53.903Z,16777215.00
2023-04-18T11:10:53.974Z,16777215.00
2023-04-18T11:11:53.847Z,16777215.00
2023-04-18T11:12:54.557Z,16777215.00
2023-04-18T11:13:54.697Z,16777215.00
2023-04-18T11:14:55.059Z,16777215.00
2023-04-18T11:15:55.020Z,16777215.00
2023-04-18T11:16:55.255Z,16777215.00
2023-04-18T11:17:55.438Z,16777215.00
2023-04-18T11:18:55.561Z,16777215.00
2023-04-18T11:19:55.702Z,16777215.00
2023-04-18T11:20:55.825Z,16777215.00
2023-04-18T11:21:55.669Z,16777215.00
2023-04-18T11:22:56.371Z,16777215.00
2023-04-18T11:23:56.519Z,16777215.00
2023-04-18T11:24:56.621Z,16777215.00
2023-04-18T11:25:56.805Z,16777215.00
2023-04-18T11:26:57.111Z,16777215.00
2023-04-18T11:27:57.345Z,16777215.00
2023-04-18T11:28:57.123Z,16777215.00
2023-04-18T11:29:57.498Z,16777215.00
2023-04-18T11:30:58.179Z,16777215.00
2023-04-18T11:31:58.897Z,16777215.00
2023-04-18T11:32:58.647Z,16777215.00
2023-04-18T11:33:58.912Z,16777215.00
2023-04-18T11:34:58.346Z,16777215.00
2023-04-18T11:36:00.077Z,16777215.00
2023-04-18T11:36:58.388Z,16777215.00
2023-04-18T11:37:58.721Z,16777215.00
2023-04-18T11:38:59.882Z,16777215.00
2023-04-18T11:40:00.612Z,16777215.00
2023-04-18T11:41:00.491Z,16777215.00
2023-04-18T11:42:02.002Z,16777215.00
2023-04-18T11:43:00.175Z,16777215.00
2023-04-18T11:44:01.624Z,16777215.00
2023-04-18T11:45:01.253Z,16777215.00
2023-04-18T11:46:01.808Z,16777215.00
2023-04-18T11:47:02.027Z,16777215.00
2023-04-18T11:48:01.759Z,16777215.00
2023-04-18T11:49:01.175Z,16777215.00
2023-04-18T11:50:04.130Z,16777215.00
2023-04-18T11:51:01.926Z,16777215.00
2023-04-18T11:52:07.926Z,16777215.00
2023-04-18T11:53:10.106Z,16777215.00
2023-04-18T11:54:01.845Z,16777215.00
2023-04-18T11:55:03.519Z,16777215.00
2023-04-18T11:56:13.436Z,16777215.00
2023-04-18T11:57:03.288Z,16777215.00
2023-04-18T11:58:02.922Z,16777215.00
2023-04-18T11:59:05.621Z,16777215.00
2023-04-18T12:00:05.800Z,16777215.00
2023-04-18T12:01:03.524Z,16777215.00
2023-04-18T12:02:16.193Z,16777215.00
2023-04-18T12:03:05.873Z,16777215.00
2023-04-18T12:04:07.809Z,16777215.00
2023-04-18T12:05:07.334Z,16777215.00
2023-04-18T12:06:08.117Z,16777215.00
2023-04-18T12:07:06.532Z,16777215.00
2023-04-18T12:08:07.422Z,16777215.00
2023-04-18T12:09:07.778Z,16777215.00
2023-04-18T12:11:06.396Z,16777215.00
2023-04-18T12:12:06.862Z,16777215.00