createdAt,value
2022-12-05T00:00:52.349Z,4.4
2022-12-05T00:01:52.497Z,4.32
2022-12-05T00:02:52.552Z,4.4
2022-12-05T00:03:52.750Z,4.4
2022-12-05T00:04:52.874Z,4.4
2022-12-05T00:05:53.017Z,4.32
2022-12-05T00:06:53.139Z,4.4
2022-12-05T00:07:53.330Z,4.4
2022-12-05T00:08:53.424Z,4.4
2022-12-05T00:09:53.677Z,4.4
2022-12-05T00:10:53.733Z,4.32
2022-12-05T00:11:53.883Z,4.4
2022-12-05T00:12:54.037Z,4.4
2022-12-05T00:13:54.194Z,4.4
2022-12-05T00:14:54.337Z,4.64
2022-12-05T00:15:54.473Z,4.4
2022-12-05T00:16:54.679Z,4.48
2022-12-05T00:17:54.736Z,4.64
2022-12-05T00:18:54.881Z,4.64
2022-12-05T00:19:56.849Z,4.48
2022-12-05T00:20:55.184Z,4.4
2022-12-05T00:21:55.341Z,4.64
2022-12-05T00:22:55.496Z,4.48
2022-12-05T00:23:55.643Z,4.48
2022-12-05T00:24:55.797Z,4.72
2022-12-05T00:25:55.946Z,4.48
2022-12-05T00:26:56.103Z,4.4
2022-12-05T00:27:56.692Z,4.4
2022-12-05T00:28:56.356Z,4.32
2022-12-05T00:29:56.683Z,4.4
2022-12-05T00:30:56.642Z,4.64
2022-12-05T00:31:56.862Z,4.64
2022-12-05T00:32:56.954Z,4.48
2022-12-05T00:33:57.106Z,4.48
2022-12-05T00:34:57.254Z,4.72
2022-12-05T00:35:57.409Z,4.48
2022-12-05T00:36:57.560Z,4.64
2022-12-05T00:37:57.721Z,4.64
2022-12-05T00:38:57.862Z,4.88
2022-12-05T00:39:58.232Z,5.12
2022-12-05T00:40:58.166Z,5.12
2022-12-05T00:41:58.329Z,5.04
2022-12-05T00:42:58.490Z,5.04
2022-12-05T00:43:58.620Z,5.12
2022-12-05T00:44:58.731Z,5.12
2022-12-05T00:45:58.896Z,5.04
2022-12-05T00:46:58.978Z,5.12
2022-12-05T00:47:59.132Z,5.04
2022-12-05T00:48:59.252Z,5.12
2022-12-05T00:49:59.707Z,5.12
2022-12-05T00:50:59.495Z,5.12
2022-12-05T00:51:59.663Z,5.04
2022-12-05T00:52:59.792Z,5.12
2022-12-05T00:53:59.937Z,5.2
2022-12-05T00:55:00.043Z,5.12
2022-12-05T00:56:00.180Z,5.2
2022-12-05T00:57:00.338Z,5.2
2022-12-05T00:58:00.492Z,5.44
2022-12-05T00:59:00.643Z,5.52
2022-12-05T01:00:00.744Z,5.28
2022-12-05T01:01:00.916Z,5.12
2022-12-05T01:02:00.986Z,5.12
2022-12-05T01:03:01.178Z,5.12
2022-12-05T01:04:01.312Z,5.2
2022-12-05T01:05:01.462Z,5.12
2022-12-05T01:06:01.625Z,5.12
2022-12-05T01:07:01.758Z,5.04
2022-12-05T01:08:01.989Z,5.04
2022-12-05T01:09:02.056Z,5.12
2022-12-05T01:10:02.217Z,5.12
2022-12-05T01:11:02.365Z,5.12
2022-12-05T01:12:02.510Z,5.04
2022-12-05T01:13:02.661Z,5.28
2022-12-05T01:14:02.810Z,5.28
2022-12-05T01:15:02.969Z,5.2
2022-12-05T01:16:03.061Z,5.12
2022-12-05T01:17:03.312Z,5.2
2022-12-05T01:18:03.371Z,5.12
2022-12-05T01:19:03.527Z,5.12
2022-12-05T01:20:03.675Z,5.12
2022-12-05T01:21:03.832Z,5.12
2022-12-05T01:22:03.924Z,5.12
2022-12-05T01:23:04.080Z,5.12
2022-12-05T01:24:04.175Z,5.04
2022-12-05T01:25:04.317Z,5.12
2022-12-05T01:26:04.451Z,5.04
2022-12-05T01:27:04.580Z,5.04
2022-12-05T01:28:04.727Z,4.88
2022-12-05T01:29:04.969Z,4.8
2022-12-05T01:30:05.036Z,4.8
2022-12-05T01:31:05.178Z,4.8
2022-12-05T01:32:05.399Z,4.8
2022-12-05T01:33:05.486Z,4.72
2022-12-05T01:34:05.648Z,4.8
2022-12-05T01:35:05.753Z,4.72
2022-12-05T01:36:05.893Z,4.88
2022-12-05T01:37:06.050Z,5.04
2022-12-05T01:38:06.163Z,4.88
2022-12-05T01:39:06.307Z,5.12
2022-12-05T01:40:06.452Z,4.88
2022-12-05T01:41:06.600Z,4.8
2022-12-05T01:42:06.702Z,4.72
2022-12-05T01:43:06.848Z,4.8
2022-12-05T01:44:07.003Z,4.88
2022-12-05T01:45:07.161Z,4.8
2022-12-05T01:46:07.278Z,4.8
2022-12-05T01:47:07.399Z,4.88
2022-12-05T01:48:07.561Z,4.8
2022-12-05T01:49:07.706Z,4.72
2022-12-05T01:50:07.866Z,4.8
2022-12-05T01:51:08.024Z,5.12
2022-12-05T01:52:08.126Z,5.2
2022-12-05T01:53:08.269Z,5.12
2022-12-05T01:54:08.427Z,5.04
2022-12-05T01:55:08.583Z,5.04
2022-12-05T01:56:08.730Z,5.04
2022-12-05T01:57:08.873Z,4.88
2022-12-05T01:58:09.025Z,4.8
2022-12-05T01:59:09.184Z,4.8
2022-12-05T02:00:09.344Z,4.8
2022-12-05T02:01:09.548Z,4.8
2022-12-05T02:02:09.672Z,4.72
2022-12-05T02:03:09.782Z,4.72
2022-12-05T02:04:09.907Z,4.64
2022-12-05T02:05:10.036Z,4.64
2022-12-05T02:06:10.184Z,4.8
2022-12-05T02:07:10.349Z,4.8
2022-12-05T02:08:10.558Z,4.8
2022-12-05T02:09:10.646Z,4.8
2022-12-05T02:10:10.812Z,4.8
2022-12-05T02:11:10.950Z,4.72
2022-12-05T02:12:11.103Z,4.64
2022-12-05T02:13:11.247Z,4.64
2022-12-05T02:14:11.357Z,4.72
2022-12-05T02:15:11.506Z,4.88
2022-12-05T02:16:11.650Z,5.04
2022-12-05T02:17:11.743Z,4.88
2022-12-05T02:18:11.910Z,4.88
2022-12-05T02:19:12.062Z,4.88
2022-12-05T02:20:12.201Z,4.8
2022-12-05T02:21:12.370Z,4.8
2022-12-05T02:22:12.512Z,4.8
2022-12-05T02:23:12.663Z,4.72
2022-12-05T02:24:12.817Z,4.8
2022-12-05T02:25:12.970Z,5.04
2022-12-05T02:26:13.116Z,4.8
2022-12-05T02:27:13.279Z,4.8
2022-12-05T02:28:13.379Z,5.04
2022-12-05T02:29:13.525Z,4.88
2022-12-05T02:30:13.631Z,4.8
2022-12-05T02:31:13.781Z,4.8
2022-12-05T02:32:13.908Z,4.88
2022-12-05T02:33:14.129Z,5.04
2022-12-05T02:34:14.279Z,4.88
2022-12-05T02:35:14.424Z,5.04
2022-12-05T02:36:14.581Z,4.88
2022-12-05T02:37:14.741Z,5.04
2022-12-05T02:38:14.888Z,4.88
2022-12-05T02:39:15.033Z,5.28
2022-12-05T02:40:15.195Z,5.28
2022-12-05T02:41:15.331Z,5.04
2022-12-05T02:42:15.492Z,5.04
2022-12-05T02:43:15.650Z,5.12
2022-12-05T02:44:15.781Z,5.04
2022-12-05T02:45:15.955Z,5.04
2022-12-05T02:46:16.147Z,4.88
2022-12-05T02:47:16.233Z,4.88
2022-12-05T02:48:16.343Z,4.88
2022-12-05T02:49:16.500Z,4.8
2022-12-05T02:50:16.652Z,4.8
2022-12-05T02:51:16.804Z,4.88
2022-12-05T02:52:16.953Z,5.04
2022-12-05T02:53:17.099Z,4.88
2022-12-05T02:54:17.225Z,4.72
2022-12-05T02:55:17.357Z,4.8
2022-12-05T02:56:17.509Z,4.8
2022-12-05T02:57:17.665Z,4.88
2022-12-05T02:58:17.809Z,4.88
2022-12-05T02:59:22.983Z,4.72
2022-12-05T03:00:18.079Z,4.8
2022-12-05T03:01:18.280Z,4.8
2022-12-05T03:02:18.306Z,4.88
2022-12-05T03:03:18.477Z,4.88
2022-12-05T03:04:18.682Z,4.88
2022-12-05T03:05:18.768Z,4.88
2022-12-05T03:06:18.925Z,4.88
2022-12-05T03:07:19.076Z,5.12
2022-12-05T03:08:19.264Z,4.88
2022-12-05T03:09:19.373Z,4.88
2022-12-05T03:10:19.489Z,4.88
2022-12-05T03:11:19.623Z,5.04
2022-12-05T03:12:19.778Z,4.88
2022-12-05T03:13:19.882Z,5.04
2022-12-05T03:14:20.033Z,5.04
2022-12-05T03:15:20.205Z,4.88
2022-12-05T03:16:20.387Z,5.04
2022-12-05T03:17:20.448Z,5.04
2022-12-05T03:18:20.537Z,4.88
2022-12-05T03:19:20.699Z,5.12
2022-12-05T03:20:20.842Z,5.12
2022-12-05T03:21:21.002Z,5.12
2022-12-05T03:22:21.153Z,5.12
2022-12-05T03:23:21.289Z,5.2
2022-12-05T03:24:21.399Z,5.12
2022-12-05T03:25:21.500Z,5.12
2022-12-05T03:26:21.655Z,5.04
2022-12-05T03:27:21.801Z,5.04
2022-12-05T03:28:21.944Z,5.04
2022-12-05T03:29:22.105Z,5.12
2022-12-05T03:30:22.258Z,5.04
2022-12-05T03:31:22.410Z,4.88
2022-12-05T03:32:22.470Z,4.72
2022-12-05T03:33:22.634Z,4.8
2022-12-05T03:34:22.774Z,4.72
2022-12-05T03:35:22.919Z,4.88
2022-12-05T03:36:23.072Z,4.88
2022-12-05T03:37:23.178Z,4.88
2022-12-05T03:38:23.310Z,4.8
2022-12-05T03:39:23.474Z,4.88
2022-12-05T03:40:23.618Z,4.8
2022-12-05T03:41:23.774Z,4.72
2022-12-05T03:42:23.931Z,4.72
2022-12-05T03:43:24.049Z,4.8
2022-12-05T03:44:24.164Z,4.64
2022-12-05T03:45:24.328Z,4.72
2022-12-05T03:46:24.520Z,4.72
2022-12-05T03:47:24.565Z,4.88
2022-12-05T03:48:24.725Z,4.88
2022-12-05T03:49:28.003Z,5.12
2022-12-05T03:50:24.988Z,5.04
2022-12-05T03:51:25.130Z,5.04
2022-12-05T03:52:25.298Z,4.88
2022-12-05T03:53:25.442Z,5.04
2022-12-05T03:54:25.598Z,4.8
2022-12-05T03:55:25.742Z,4.88
2022-12-05T03:56:25.886Z,4.8
2022-12-05T03:57:26.083Z,4.8
2022-12-05T03:58:26.206Z,4.8
2022-12-05T03:59:26.297Z,4.8
2022-12-05T04:00:26.446Z,4.8
2022-12-05T04:01:26.591Z,4.88
2022-12-05T04:02:26.708Z,4.88
2022-12-05T04:03:26.917Z,4.88
2022-12-05T04:04:26.959Z,5.04
2022-12-05T04:05:27.103Z,5.12
2022-12-05T04:06:27.269Z,5.04
2022-12-05T04:07:27.417Z,5.12
2022-12-05T04:08:27.574Z,5.04
2022-12-05T04:09:27.724Z,4.88
2022-12-05T04:10:27.866Z,4.88
2022-12-05T04:11:28.020Z,4.8
2022-12-05T04:12:28.170Z,4.8
2022-12-05T04:13:28.317Z,4.72
2022-12-05T04:14:28.469Z,4.8
2022-12-05T04:15:28.663Z,4.8
2022-12-05T04:16:28.823Z,4.72
2022-12-05T04:17:28.837Z,4.8
2022-12-05T04:18:28.960Z,4.8
2022-12-05T04:19:29.079Z,4.72
2022-12-05T04:20:29.237Z,4.64
2022-12-05T04:21:29.378Z,4.48
2022-12-05T04:22:29.480Z,4.48
2022-12-05T04:23:29.643Z,4.48
2022-12-05T04:24:29.785Z,4.48
2022-12-05T04:25:29.967Z,4.48
2022-12-05T04:26:30.092Z,4.48
2022-12-05T04:27:30.248Z,4.48
2022-12-05T04:28:30.398Z,4.48
2022-12-05T04:29:30.541Z,4.48
2022-12-05T04:30:30.697Z,4.48
2022-12-05T04:31:30.910Z,4.48
2022-12-05T04:32:30.949Z,4.4
2022-12-05T04:33:31.094Z,4.48
2022-12-05T04:34:31.197Z,4.64
2022-12-05T04:35:31.350Z,4.72
2022-12-05T04:36:31.452Z,4.72
2022-12-05T04:37:31.603Z,4.72
2022-12-05T04:38:31.757Z,4.64
2022-12-05T04:39:31.847Z,4.72
2022-12-05T04:40:32.014Z,4.72
2022-12-05T04:41:32.172Z,4.72
2022-12-05T04:42:32.269Z,4.64
2022-12-05T04:43:32.426Z,4.64
2022-12-05T04:44:32.562Z,4.64
2022-12-05T04:45:32.726Z,4.64
2022-12-05T04:46:32.872Z,4.64
2022-12-05T04:47:32.964Z,4.64
2022-12-05T04:48:33.119Z,4.64
2022-12-05T04:49:33.273Z,4.64
2022-12-05T04:50:33.370Z,4.48
2022-12-05T04:51:33.520Z,4.48
2022-12-05T04:52:33.682Z,4.48
2022-12-05T04:53:33.816Z,4.48
2022-12-05T04:54:33.985Z,4.72
2022-12-05T04:55:34.081Z,4.72
2022-12-05T04:56:34.221Z,4.72
2022-12-05T04:57:34.405Z,4.64
2022-12-05T04:58:34.537Z,4.48
2022-12-05T04:59:34.643Z,4.48
2022-12-05T05:00:34.774Z,4.48
2022-12-05T05:01:34.991Z,4.48
2022-12-05T05:02:35.154Z,4.4
2022-12-05T05:03:35.245Z,4.48
2022-12-05T05:04:35.396Z,4.72
2022-12-05T05:05:35.542Z,4.64
2022-12-05T05:06:35.693Z,4.64
2022-12-05T05:07:35.903Z,4.64
2022-12-05T05:08:35.997Z,4.64
2022-12-05T05:09:36.149Z,4.64
2022-12-05T05:10:36.304Z,4.64
2022-12-05T05:11:36.447Z,4.72
2022-12-05T05:12:36.603Z,4.64
2022-12-05T05:13:36.751Z,4.48
2022-12-05T05:14:36.864Z,4.72
2022-12-05T05:15:37.042Z,4.72
2022-12-05T05:16:37.243Z,4.72
2022-12-05T05:17:37.311Z,4.72
2022-12-05T05:18:37.464Z,4.72
2022-12-05T05:19:37.627Z,4.72
2022-12-05T05:20:37.763Z,4.64
2022-12-05T05:21:37.861Z,4.64
2022-12-05T05:22:38.022Z,4.64
2022-12-05T05:23:38.164Z,4.64
2022-12-05T05:24:38.286Z,4.72
2022-12-05T05:25:38.409Z,4.8
2022-12-05T05:26:38.524Z,4.64
2022-12-05T05:27:38.678Z,4.88
2022-12-05T05:28:38.820Z,4.64
2022-12-05T05:29:38.985Z,4.48
2022-12-05T05:30:39.114Z,4.48
2022-12-05T05:31:39.384Z,4.48
2022-12-05T05:32:39.438Z,4.48
2022-12-05T05:33:39.592Z,4.4
2022-12-05T05:34:39.733Z,4.4
2022-12-05T05:35:39.892Z,4.4
2022-12-05T05:36:40.047Z,4.4
2022-12-05T05:37:40.191Z,4.48
2022-12-05T05:38:40.290Z,4.4
2022-12-05T05:39:40.377Z,4.64
2022-12-05T05:40:40.543Z,4.48
2022-12-05T05:41:40.693Z,4.64
2022-12-05T05:42:40.844Z,4.64
2022-12-05T05:43:40.996Z,4.4
2022-12-05T05:44:41.165Z,4.16
2022-12-05T05:45:41.292Z,4.16
2022-12-05T05:46:41.467Z,4.16
2022-12-05T05:47:41.549Z,4.08
2022-12-05T05:48:41.665Z,3.92
2022-12-05T05:49:41.801Z,3.84
2022-12-05T05:50:41.902Z,3.92
2022-12-05T05:51:42.067Z,3.92
2022-12-05T05:52:42.217Z,3.92
2022-12-05T05:53:42.375Z,3.68
2022-12-05T05:54:42.506Z,3.84
2022-12-05T05:55:42.651Z,3.68
2022-12-05T05:56:42.806Z,3.68
2022-12-05T05:57:42.957Z,3.6
2022-12-05T05:58:43.095Z,3.92
2022-12-05T05:59:43.172Z,3.68
2022-12-05T06:00:43.315Z,3.6
2022-12-05T06:01:43.462Z,3.84
2022-12-05T06:02:43.718Z,3.6
2022-12-05T06:03:43.893Z,3.6
2022-12-05T06:04:43.929Z,3.68
2022-12-05T06:05:46.392Z,3.68
2022-12-05T06:06:44.230Z,3.68
2022-12-05T06:07:44.425Z,3.6
2022-12-05T06:08:44.540Z,3.6
2022-12-05T06:09:44.687Z,3.6
2022-12-05T06:10:44.822Z,3.84
2022-12-05T06:11:44.980Z,3.92
2022-12-05T06:12:45.114Z,3.92
2022-12-05T06:13:45.240Z,3.84
2022-12-05T06:14:45.389Z,3.84
2022-12-05T06:15:45.529Z,4
2022-12-05T06:16:45.773Z,4
2022-12-05T06:17:45.855Z,3.92
2022-12-05T06:18:45.944Z,3.68
2022-12-05T06:19:46.099Z,3.6
2022-12-05T06:20:46.204Z,3.52
2022-12-05T06:21:46.352Z,3.68
2022-12-05T06:22:46.505Z,3.68
2022-12-05T06:23:46.662Z,3.68
2022-12-05T06:24:46.811Z,4
2022-12-05T06:25:46.965Z,4.08
2022-12-05T06:26:47.118Z,4.16
2022-12-05T06:27:47.262Z,3.92
2022-12-05T06:28:47.417Z,3.84
2022-12-05T06:29:47.564Z,4
2022-12-05T06:30:47.650Z,3.84
2022-12-05T06:31:47.859Z,3.68
2022-12-05T06:32:47.969Z,3.92
2022-12-05T06:33:48.127Z,3.68
2022-12-05T06:34:48.266Z,3.68
2022-12-05T06:35:48.425Z,3.6
2022-12-05T06:36:48.582Z,3.52
2022-12-05T06:37:48.669Z,3.6
2022-12-05T06:38:48.825Z,3.84
2022-12-05T06:39:48.931Z,3.68
2022-12-05T06:40:49.096Z,3.52
2022-12-05T06:41:49.237Z,3.52
2022-12-05T06:42:49.370Z,3.28
2022-12-05T06:43:49.530Z,3.28
2022-12-05T06:44:49.690Z,3.2
2022-12-05T06:45:49.838Z,3.28
2022-12-05T06:46:49.885Z,3.28
2022-12-05T06:47:49.987Z,3.44
2022-12-05T06:48:50.139Z,3.2
2022-12-05T06:49:50.288Z,3.2
2022-12-05T06:50:50.453Z,3.12
2022-12-05T06:51:50.604Z,3.2
2022-12-05T06:52:50.753Z,3.2
2022-12-05T06:53:50.894Z,3.2
2022-12-05T06:54:51.046Z,3.12
2022-12-05T06:55:51.202Z,3.52
2022-12-05T06:56:51.359Z,3.44
2022-12-05T06:57:51.510Z,3.44
2022-12-05T06:58:51.655Z,3.44
2022-12-05T06:59:51.815Z,3.44
2022-12-05T07:00:51.986Z,3.28
2022-12-05T07:01:52.194Z,3.44
2022-12-05T07:02:52.319Z,3.6
2022-12-05T07:03:52.335Z,3.52
2022-12-05T07:04:52.493Z,3.44
2022-12-05T07:05:52.614Z,3.28
2022-12-05T07:06:52.728Z,3.28
2022-12-05T07:07:52.899Z,3.44
2022-12-05T07:08:53.025Z,3.6
2022-12-05T07:09:53.171Z,3.52
2022-12-05T07:10:53.332Z,3.6
2022-12-05T07:11:53.477Z,3.52
2022-12-05T07:12:53.626Z,3.44
2022-12-05T07:13:53.789Z,3.44
2022-12-05T07:14:53.931Z,3.44
2022-12-05T07:15:54.067Z,3.52
2022-12-05T07:16:54.295Z,3.44
2022-12-05T07:17:54.344Z,3.44
2022-12-05T07:18:54.514Z,3.52
2022-12-05T07:19:54.638Z,3.44
2022-12-05T07:21:11.067Z,3.44
2022-12-05T07:21:54.961Z,3.44
2022-12-05T07:22:55.102Z,3.28
2022-12-05T07:23:55.242Z,3.52
2022-12-05T07:24:55.392Z,3.68
2022-12-05T07:25:55.531Z,3.6
2022-12-05T07:26:55.698Z,3.84
2022-12-05T07:27:55.848Z,3.6
2022-12-05T07:28:55.990Z,3.52
2022-12-05T07:29:56.374Z,3.52
2022-12-05T07:30:56.237Z,3.28
2022-12-05T07:31:56.431Z,3.44
2022-12-05T07:32:56.515Z,3.44
2022-12-05T07:33:56.657Z,3.44
2022-12-05T07:34:56.858Z,3.44
2022-12-05T07:35:56.946Z,3.44
2022-12-05T07:36:57.108Z,3.52
2022-12-05T07:37:57.215Z,3.44
2022-12-05T07:38:57.361Z,3.44
2022-12-05T07:39:57.706Z,3.44
2022-12-05T07:40:57.658Z,3.44
2022-12-05T07:41:57.820Z,3.44
2022-12-05T07:42:57.923Z,3.44
2022-12-05T07:43:58.066Z,3.52
2022-12-05T07:44:58.172Z,3.68
2022-12-05T07:45:58.343Z,3.92
2022-12-05T07:46:58.461Z,4
2022-12-05T07:47:58.697Z,3.84
2022-12-05T07:48:58.776Z,4
2022-12-05T07:49:59.110Z,3.84
2022-12-05T07:50:59.082Z,3.84
2022-12-05T07:51:59.241Z,3.68
2022-12-05T07:52:59.373Z,3.84
2022-12-05T07:53:59.537Z,3.92
2022-12-05T07:54:59.682Z,3.84
2022-12-05T07:55:59.844Z,3.84
2022-12-05T07:56:59.981Z,3.84
2022-12-05T07:58:00.137Z,3.92
2022-12-05T07:59:00.294Z,3.84
2022-12-05T08:00:00.713Z,3.92
2022-12-05T08:01:00.626Z,3.92
2022-12-05T08:02:00.763Z,3.92
2022-12-05T08:03:01.019Z,4
2022-12-05T08:04:01.009Z,3.92
2022-12-05T08:05:01.150Z,4
2022-12-05T08:06:01.312Z,3.92
2022-12-05T08:07:01.461Z,4
2022-12-05T08:08:01.554Z,3.92
2022-12-05T08:09:01.708Z,4
2022-12-05T08:10:01.860Z,4.08
2022-12-05T08:11:02.009Z,4.16
2022-12-05T08:12:02.146Z,4.4
2022-12-05T08:13:02.293Z,4.4
2022-12-05T08:14:02.907Z,4.16
2022-12-05T08:15:03.049Z,4.4
2022-12-05T08:16:02.745Z,4.48
2022-12-05T08:17:03.452Z,4.48
2022-12-05T08:18:03.002Z,4.72
2022-12-05T08:19:03.153Z,4.64
2022-12-05T08:20:03.976Z,4.48
2022-12-05T08:21:03.425Z,4.48
2022-12-05T08:22:03.582Z,4.4
2022-12-05T08:23:03.724Z,4.48
2022-12-05T08:24:03.870Z,4.64
2022-12-05T08:25:04.036Z,5.04
2022-12-05T08:26:04.182Z,5.12
2022-12-05T08:27:04.333Z,5.28
2022-12-05T08:28:04.489Z,5.2
2022-12-05T08:29:04.623Z,5.04
2022-12-05T08:30:04.784Z,4.88
2022-12-05T08:31:04.968Z,4.72
2022-12-05T08:32:05.079Z,4.8
2022-12-05T08:33:05.178Z,4.88
2022-12-05T08:34:05.335Z,5.04
2022-12-05T08:35:05.475Z,5.12
2022-12-05T08:36:05.583Z,4.88
2022-12-05T08:37:05.733Z,5.04
2022-12-05T08:38:05.895Z,5.12
2022-12-05T08:39:06.097Z,5.04
2022-12-05T08:40:06.239Z,5.12
2022-12-05T08:41:06.357Z,5.2
2022-12-05T08:42:06.496Z,5.12
2022-12-05T08:43:06.612Z,5.04
2022-12-05T08:44:06.745Z,5.04
2022-12-05T08:45:06.904Z,5.12
2022-12-05T08:46:07.050Z,5.2
2022-12-05T08:47:07.205Z,5.2
2022-12-05T08:48:07.307Z,5.6
2022-12-05T08:49:07.459Z,5.44
2022-12-05T08:50:07.606Z,5.28
2022-12-05T08:51:07.767Z,5.44
2022-12-05T08:52:07.911Z,5.28
2022-12-05T08:53:08.072Z,5.44
2022-12-05T08:54:08.230Z,5.44
2022-12-05T08:55:08.321Z,5.28
2022-12-05T08:56:08.477Z,5.44
2022-12-05T08:57:08.625Z,5.52
2022-12-05T08:58:08.798Z,5.52
2022-12-05T08:59:08.924Z,5.44
2022-12-05T09:00:09.078Z,5.44
2022-12-05T09:01:09.267Z,5.44
2022-12-05T09:02:09.400Z,5.28
2022-12-05T09:03:09.524Z,5.44
2022-12-05T09:04:09.582Z,5.28
2022-12-05T09:05:26.737Z,5.44
2022-12-05T09:06:09.894Z,5.44
2022-12-05T09:07:09.985Z,5.44
2022-12-05T09:08:10.188Z,5.44
2022-12-05T09:09:10.293Z,5.44
2022-12-05T09:10:10.447Z,5.44
2022-12-05T09:11:10.595Z,5.52
2022-12-05T09:12:10.739Z,5.44
2022-12-05T09:13:10.901Z,5.52
2022-12-05T09:14:11.089Z,5.52
2022-12-05T09:15:11.213Z,5.52
2022-12-05T09:16:11.343Z,5.44
2022-12-05T09:17:11.456Z,5.52
2022-12-05T09:18:11.594Z,5.44
2022-12-05T09:19:11.712Z,5.52
2022-12-05T09:20:11.852Z,5.44
2022-12-05T09:21:12.007Z,5.52
2022-12-05T09:22:12.114Z,5.52
2022-12-05T09:23:15.942Z,5.52
2022-12-05T09:24:12.406Z,5.52
2022-12-05T09:25:12.564Z,5.52
2022-12-05T09:26:12.714Z,5.68
2022-12-05T09:27:12.865Z,5.6
2022-12-05T09:28:13.023Z,5.52
2022-12-05T09:29:16.077Z,5.52
2022-12-05T09:30:13.349Z,5.44
2022-12-05T09:31:13.544Z,5.44
2022-12-05T09:32:13.576Z,5.52
2022-12-05T09:33:13.716Z,5.44
2022-12-05T09:34:13.882Z,5.52
2022-12-05T09:35:14.023Z,5.52
2022-12-05T09:36:14.179Z,5.52
2022-12-05T09:37:37.266Z,5.52
2022-12-05T09:38:14.468Z,5.52
2022-12-05T09:39:14.635Z,5.52
2022-12-05T09:40:14.785Z,5.6
2022-12-05T09:41:14.937Z,5.52
2022-12-05T09:42:15.088Z,5.52
2022-12-05T09:43:15.240Z,5.44
2022-12-05T09:44:15.357Z,5.52
2022-12-05T09:45:15.492Z,5.44
2022-12-05T09:46:15.727Z,5.52
2022-12-05T09:47:15.780Z,5.52
2022-12-05T09:48:15.957Z,5.44
2022-12-05T09:49:16.070Z,5.52
2022-12-05T09:50:16.365Z,5.6
2022-12-05T09:51:16.500Z,5.52
2022-12-05T09:52:16.655Z,5.68
2022-12-05T09:53:16.790Z,5.68
2022-12-05T09:54:16.940Z,5.68
2022-12-05T09:55:17.109Z,5.68
2022-12-05T09:56:17.260Z,5.68
2022-12-05T09:57:17.403Z,5.68
2022-12-05T09:58:17.559Z,5.68
2022-12-05T09:59:17.721Z,5.68
2022-12-05T10:00:17.867Z,5.68
2022-12-05T10:01:18.016Z,5.68
2022-12-05T10:02:18.155Z,5.68
2022-12-05T10:03:18.317Z,5.68
2022-12-05T10:04:18.554Z,5.68
2022-12-05T10:05:18.686Z,5.84
2022-12-05T10:06:18.769Z,5.92
2022-12-05T10:07:18.920Z,5.68
2022-12-05T10:08:19.100Z,5.68
2022-12-05T10:09:19.180Z,5.68
2022-12-05T10:10:20.421Z,5.6
2022-12-05T10:11:19.440Z,5.6
2022-12-05T10:12:19.574Z,5.6
2022-12-05T10:13:19.723Z,5.52
2022-12-05T10:14:19.884Z,5.6
2022-12-05T10:15:19.990Z,5.6
2022-12-05T10:16:20.134Z,5.52
2022-12-05T10:17:20.260Z,5.52
2022-12-05T10:18:20.362Z,5.6
2022-12-05T10:19:20.483Z,5.6
2022-12-05T10:20:20.705Z,5.68
2022-12-05T10:21:20.788Z,5.6
2022-12-05T10:22:21.037Z,5.6
2022-12-05T10:23:41.522Z,5.6
2022-12-05T10:24:21.227Z,5.6
2022-12-05T10:25:21.402Z,5.6
2022-12-05T10:26:21.542Z,5.68
2022-12-05T10:27:21.686Z,5.6
2022-12-05T10:28:21.793Z,5.68
2022-12-05T10:29:21.939Z,5.68
2022-12-05T10:30:22.044Z,5.68
2022-12-05T10:31:22.215Z,5.68
2022-12-05T10:32:22.246Z,5.6
2022-12-05T10:33:22.371Z,5.68
2022-12-05T10:34:22.520Z,5.68
2022-12-05T10:35:22.610Z,5.68
2022-12-05T10:36:22.773Z,5.68
2022-12-05T10:37:22.922Z,5.84
2022-12-05T10:38:23.068Z,5.84
2022-12-05T10:39:23.224Z,5.84
2022-12-05T10:40:23.366Z,5.92
2022-12-05T10:41:23.539Z,5.92
2022-12-05T10:42:23.687Z,6.08
2022-12-05T10:43:23.831Z,5.92
2022-12-05T10:44:23.977Z,5.92
2022-12-05T10:45:24.082Z,5.84
2022-12-05T10:46:24.242Z,5.84
2022-12-05T10:47:24.331Z,5.84
2022-12-05T10:48:24.490Z,5.84
2022-12-05T10:49:24.642Z,5.84
2022-12-05T10:50:24.790Z,5.68
2022-12-05T10:51:24.926Z,5.68
2022-12-05T10:52:25.090Z,5.84
2022-12-05T10:53:25.199Z,5.84
2022-12-05T10:54:25.340Z,5.84
2022-12-05T10:55:25.492Z,5.84
2022-12-05T10:56:30.465Z,5.92
2022-12-05T10:57:25.783Z,6.08
2022-12-05T10:58:25.939Z,6.08
2022-12-05T10:59:26.116Z,6
2022-12-05T11:00:26.268Z,5.84
2022-12-05T11:01:26.500Z,5.84
2022-12-05T11:02:26.603Z,5.84
2022-12-05T11:03:26.653Z,5.92
2022-12-05T11:04:26.764Z,5.84
2022-12-05T11:05:26.996Z,5.92
2022-12-05T11:06:27.054Z,5.92
2022-12-05T11:07:27.210Z,6
2022-12-05T11:08:55.750Z,6
2022-12-05T11:09:27.468Z,6
2022-12-05T11:10:27.616Z,6
2022-12-05T11:11:27.806Z,6
2022-12-05T11:12:27.911Z,6
2022-12-05T11:13:28.072Z,6.08
2022-12-05T11:14:28.224Z,6
2022-12-05T11:15:28.379Z,6
2022-12-05T11:16:28.573Z,6
2022-12-05T11:17:28.616Z,6.4
2022-12-05T11:18:28.716Z,6.24
2022-12-05T11:19:28.881Z,6.08
2022-12-05T11:20:29.038Z,6
2022-12-05T11:21:29.182Z,6
2022-12-05T11:22:29.582Z,5.92
2022-12-05T11:23:29.486Z,6.24
2022-12-05T11:24:29.973Z,6.24
2022-12-05T11:25:30.159Z,6.08
2022-12-05T11:26:30.384Z,6
2022-12-05T11:27:30.422Z,6
2022-12-05T11:28:30.577Z,6
2022-12-05T11:29:30.385Z,6
2022-12-05T11:30:30.487Z,6
2022-12-05T11:31:30.713Z,6.08
2022-12-05T11:32:30.810Z,6
2022-12-05T11:33:30.886Z,6
2022-12-05T11:34:31.090Z,6.08
2022-12-05T11:35:31.152Z,6.24
2022-12-05T11:36:31.338Z,6.24
2022-12-05T11:37:31.451Z,6.08
2022-12-05T11:38:31.594Z,6
2022-12-05T11:39:31.712Z,6.08
2022-12-05T11:40:35.327Z,6.24
2022-12-05T11:41:32.017Z,6.08
2022-12-05T11:42:32.179Z,6.32
2022-12-05T11:43:32.323Z,6.4
2022-12-05T11:44:32.499Z,6.08
2022-12-05T11:45:32.668Z,6.24
2022-12-05T11:46:32.835Z,6.08
2022-12-05T11:47:32.957Z,6.08
2022-12-05T11:48:33.084Z,6.24
2022-12-05T11:49:33.222Z,6.24
2022-12-05T11:50:33.339Z,6.24
2022-12-05T11:51:33.472Z,6
2022-12-05T11:52:37.431Z,5.84
2022-12-05T11:53:33.767Z,5.92
2022-12-05T11:55:03.722Z,5.92
2022-12-05T11:55:34.041Z,5.84
2022-12-05T11:56:34.236Z,5.92
2022-12-05T11:57:34.377Z,5.84
2022-12-05T11:58:34.544Z,5.68
2022-12-05T11:59:34.723Z,5.68
2022-12-05T12:00:34.824Z,5.68
2022-12-05T12:01:34.947Z,5.84
2022-12-05T12:02:35.169Z,5.68
2022-12-05T12:03:35.289Z,5.68
2022-12-05T12:04:35.402Z,5.84
2022-12-05T12:05:35.537Z,5.84
2022-12-05T12:06:35.666Z,5.68
2022-12-05T12:07:35.790Z,5.68
2022-12-05T12:08:35.845Z,5.6
2022-12-05T12:09:35.949Z,5.68
2022-12-05T12:10:36.107Z,5.84
2022-12-05T12:11:36.228Z,5.84
2022-12-05T12:12:36.366Z,5.84
2022-12-05T12:13:36.503Z,5.92
2022-12-05T12:14:36.657Z,5.68
2022-12-05T12:15:36.798Z,5.68
2022-12-05T12:16:37.001Z,5.84
2022-12-05T12:17:37.068Z,5.84
2022-12-05T12:18:37.211Z,5.92
2022-12-05T12:19:37.593Z,5.92
2022-12-05T12:20:38.326Z,5.92
2022-12-05T12:21:38.820Z,6
2022-12-05T12:22:38.351Z,6
2022-12-05T12:23:38.513Z,6
2022-12-05T12:24:38.664Z,5.92
2022-12-05T12:25:38.482Z,5.84
2022-12-05T12:26:39.008Z,5.84
2022-12-05T12:27:38.765Z,5.84
2022-12-05T12:28:39.025Z,6
2022-12-05T12:29:39.167Z,5.84
2022-12-05T12:30:39.312Z,5.84
2022-12-05T12:31:39.468Z,5.6
2022-12-05T12:32:39.579Z,5.52
2022-12-05T12:33:39.732Z,5.92
2022-12-05T12:34:39.888Z,6
2022-12-05T12:35:40.033Z,6.08
2022-12-05T12:36:40.193Z,6.08
2022-12-05T12:37:40.311Z,6.08
2022-12-05T12:38:40.439Z,5.92
2022-12-05T12:39:40.610Z,6
2022-12-05T12:40:40.745Z,5.92
2022-12-05T12:41:40.895Z,5.92
2022-12-05T12:42:41.044Z,5.92
2022-12-05T12:43:53.933Z,5.92
2022-12-05T12:44:41.363Z,5.68
2022-12-05T12:45:41.529Z,5.84
2022-12-05T12:46:41.640Z,5.68
2022-12-05T12:47:41.815Z,5.68
2022-12-05T12:48:41.961Z,5.84
2022-12-05T12:49:42.055Z,5.84
2022-12-05T12:50:43.911Z,5.68
2022-12-05T12:51:42.327Z,5.68
2022-12-05T12:52:42.459Z,5.84
2022-12-05T12:53:42.618Z,5.68
2022-12-05T12:55:01.970Z,5.68
2022-12-05T12:55:42.926Z,5.6
2022-12-05T12:56:43.053Z,5.6
2022-12-05T12:57:43.164Z,5.6
2022-12-05T12:58:43.311Z,5.6
2022-12-05T12:59:43.421Z,5.68
2022-12-05T13:00:43.626Z,5.6
2022-12-05T13:01:43.793Z,5.84
2022-12-05T13:02:43.880Z,5.92
2022-12-05T13:03:47.251Z,5.84
2022-12-05T13:04:44.519Z,5.84
2022-12-05T13:05:44.665Z,5.92
2022-12-05T13:06:44.812Z,5.68
2022-12-05T13:07:45.039Z,5.68
2022-12-05T13:08:45.057Z,5.6
2022-12-05T13:09:48.735Z,5.68
2022-12-05T13:10:45.020Z,5.68
2022-12-05T13:11:45.171Z,5.68
2022-12-05T13:12:45.319Z,5.68
2022-12-05T13:13:45.469Z,5.6
2022-12-05T13:14:45.800Z,5.6
2022-12-05T13:15:45.779Z,5.6
2022-12-05T13:16:46.582Z,5.68
2022-12-05T13:17:46.034Z,5.68
2022-12-05T13:18:46.131Z,5.6
2022-12-05T13:19:46.307Z,5.92
2022-12-05T13:20:46.525Z,5.68
2022-12-05T13:21:46.638Z,5.68
2022-12-05T13:22:46.802Z,5.6
2022-12-05T13:23:46.962Z,5.6
2022-12-05T13:24:47.106Z,5.52
2022-12-05T13:25:47.210Z,5.68
2022-12-05T13:26:47.360Z,5.6
2022-12-05T13:27:47.480Z,5.6
2022-12-05T13:28:47.600Z,5.52
2022-12-05T13:29:47.718Z,5.6