createdAt,value
2016-09-04T00:00:00.332Z,18.4
2016-09-04T00:00:25.389Z,18.4
2016-09-04T00:00:50.096Z,18.4
2016-09-04T00:01:14.639Z,18.4
2016-09-04T00:01:38.983Z,18.3
2016-09-04T00:02:03.335Z,18.4
2016-09-04T00:02:27.628Z,18.3
2016-09-04T00:02:51.877Z,18.3
2016-09-04T00:03:16.597Z,18.3
2016-09-04T00:03:42.702Z,18.4
2016-09-04T00:04:08.402Z,18.3
2016-09-04T00:04:33.082Z,18.4
2016-09-04T00:04:58.403Z,18.3
2016-09-04T00:05:23.857Z,18.3
2016-09-04T00:05:47.980Z,18.3
2016-09-04T00:06:12.109Z,18.4
2016-09-04T00:06:36.257Z,18.3
2016-09-04T00:07:00.374Z,18.3
2016-09-04T00:07:24.503Z,18.3
2016-09-04T00:07:48.622Z,18.2
2016-09-04T00:08:12.744Z,18.2
2016-09-04T00:08:36.877Z,18.3
2016-09-04T00:09:00.999Z,18.3
2016-09-04T00:09:25.127Z,18.3
2016-09-04T00:09:49.288Z,18.4
2016-09-04T00:10:13.442Z,18.3
2016-09-04T00:10:37.575Z,18.3
2016-09-04T00:11:01.716Z,18.2
2016-09-04T00:11:25.852Z,18.2
2016-09-04T00:11:49.958Z,18.3
2016-09-04T00:12:14.103Z,18.2
2016-09-04T00:12:38.216Z,18.3
2016-09-04T00:13:02.356Z,18.2
2016-09-04T00:13:26.485Z,18.2
2016-09-04T00:13:50.628Z,18.2
2016-09-04T00:14:14.748Z,18.2
2016-09-04T00:14:38.891Z,18.2
2016-09-04T00:15:03.008Z,18.2
2016-09-04T00:15:27.119Z,18.2
2016-09-04T00:15:51.257Z,18.2
2016-09-04T00:16:15.376Z,18.3
2016-09-04T00:16:39.485Z,18.3
2016-09-04T00:17:03.635Z,18.2
2016-09-04T00:17:27.739Z,18.3
2016-09-04T00:17:51.861Z,18.2
2016-09-04T00:18:15.994Z,18.3
2016-09-04T00:18:40.121Z,18.2
2016-09-04T00:19:04.238Z,18.2
2016-09-04T00:19:28.375Z,18.3
2016-09-04T00:19:52.499Z,18.3
2016-09-04T00:20:16.632Z,18.3
2016-09-04T00:20:40.764Z,18.2
2016-09-04T00:21:04.914Z,18.3
2016-09-04T00:21:29.030Z,18.2
2016-09-04T00:21:53.142Z,18.3
2016-09-04T00:22:17.275Z,18.2
2016-09-04T00:22:41.397Z,18.2
2016-09-04T00:23:05.508Z,18.2
2016-09-04T00:23:29.666Z,18.2
2016-09-04T00:23:53.833Z,18.4
2016-09-04T00:24:17.965Z,18.4
2016-09-04T00:24:42.077Z,18.2
2016-09-04T00:25:06.187Z,18.3
2016-09-04T00:25:30.334Z,18.2
2016-09-04T00:25:54.477Z,18.3
2016-09-04T00:26:18.595Z,18.3
2016-09-04T00:26:42.736Z,18.4
2016-09-04T00:27:06.899Z,18.3
2016-09-04T00:27:31.008Z,18.2
2016-09-04T00:27:55.142Z,18.2
2016-09-04T00:28:19.268Z,18.2
2016-09-04T00:28:43.408Z,18.1
2016-09-04T00:29:07.516Z,18.2
2016-09-04T00:29:31.627Z,18.1
2016-09-04T00:29:55.758Z,18.2
2016-09-04T00:30:19.891Z,18.2
2016-09-04T00:30:44.001Z,18.3
2016-09-04T00:31:08.128Z,18.2
2016-09-04T00:31:32.262Z,18.2
2016-09-04T00:31:56.407Z,18.2
2016-09-04T00:32:20.537Z,18.3
2016-09-04T00:32:44.674Z,18.2
2016-09-04T00:33:08.837Z,18.2
2016-09-04T00:33:32.968Z,18.3
2016-09-04T00:33:57.086Z,18.3
2016-09-04T00:34:21.203Z,18.2
2016-09-04T00:34:45.308Z,18.2
2016-09-04T00:35:09.452Z,18.2
2016-09-04T00:35:33.585Z,18.2
2016-09-04T00:35:57.695Z,18.2
2016-09-04T00:36:21.826Z,18.2
2016-09-04T00:36:45.955Z,18.2
2016-09-04T00:37:10.077Z,18.2
2016-09-04T00:37:34.209Z,18.2
2016-09-04T00:37:58.349Z,18.2
2016-09-04T00:38:22.469Z,18.2
2016-09-04T00:38:46.597Z,18.2
2016-09-04T00:39:10.726Z,18.1
2016-09-04T00:39:34.865Z,18.2
2016-09-04T00:39:59.018Z,18.2
2016-09-04T00:40:23.120Z,18.2
2016-09-04T00:40:47.257Z,18.2
2016-09-04T00:41:11.406Z,18.2
2016-09-04T00:41:35.535Z,18.2
2016-09-04T00:41:59.646Z,18.2
2016-09-04T00:42:23.786Z,18.1
2016-09-04T00:42:47.935Z,18.2
2016-09-04T00:43:12.059Z,18.1
2016-09-04T00:43:36.173Z,18.1
2016-09-04T00:44:00.305Z,18.1
2016-09-04T00:44:24.500Z,18.2
2016-09-04T00:44:48.602Z,18.2
2016-09-04T00:45:12.717Z,18.1
2016-09-04T00:45:36.863Z,18.1
2016-09-04T00:46:01.015Z,18.1
2016-09-04T00:46:25.137Z,18
2016-09-04T00:46:49.291Z,18.1
2016-09-04T00:47:13.424Z,18
2016-09-04T00:47:37.543Z,18
2016-09-04T00:48:01.643Z,18
2016-09-04T00:48:25.756Z,18.1
2016-09-04T00:48:49.878Z,18
2016-09-04T00:49:13.991Z,18
2016-09-04T00:49:38.102Z,18
2016-09-04T00:50:02.222Z,18
2016-09-04T00:50:26.494Z,18
2016-09-04T00:50:50.612Z,18
2016-09-04T00:51:14.780Z,18.1
2016-09-04T00:51:38.892Z,18
2016-09-04T00:52:03.008Z,18
2016-09-04T00:52:27.126Z,18
2016-09-04T00:52:51.239Z,18.1
2016-09-04T00:53:15.327Z,18
2016-09-04T00:53:39.438Z,18
2016-09-04T00:54:03.573Z,18.1
2016-09-04T00:54:27.665Z,18
2016-09-04T00:54:51.778Z,18
2016-09-04T00:55:15.915Z,18
2016-09-04T00:55:40.032Z,18
2016-09-04T00:56:04.134Z,18
2016-09-04T00:56:28.206Z,18
2016-09-04T00:56:52.316Z,18.1
2016-09-04T00:57:16.433Z,18.1
2016-09-04T00:57:40.529Z,18.1
2016-09-04T00:58:04.850Z,18
2016-09-04T00:58:28.952Z,18
2016-09-04T00:58:53.063Z,18.1
2016-09-04T00:59:17.171Z,18
2016-09-04T00:59:41.273Z,18
2016-09-04T01:00:05.426Z,18.1
2016-09-04T01:00:29.548Z,18
2016-09-04T01:00:53.656Z,18
2016-09-04T01:01:17.763Z,18
2016-09-04T01:01:41.887Z,18
2016-09-04T01:02:06.025Z,18
2016-09-04T01:02:30.126Z,18
2016-09-04T01:02:54.241Z,18
2016-09-04T01:03:18.376Z,18
2016-09-04T01:03:42.483Z,18.1
2016-09-04T01:04:06.584Z,18
2016-09-04T01:04:30.721Z,18
2016-09-04T01:04:54.827Z,18
2016-09-04T01:05:18.937Z,18
2016-09-04T01:05:43.039Z,18
2016-09-04T01:06:07.141Z,18
2016-09-04T01:06:31.237Z,18
2016-09-04T01:06:55.339Z,18
2016-09-04T01:07:19.461Z,18
2016-09-04T01:07:43.564Z,18
2016-09-04T01:08:07.691Z,18
2016-09-04T01:08:31.818Z,18
2016-09-04T01:08:55.932Z,18
2016-09-04T01:09:20.049Z,18
2016-09-04T01:09:44.199Z,18
2016-09-04T01:10:08.301Z,18
2016-09-04T01:10:32.401Z,18
2016-09-04T01:10:56.530Z,18
2016-09-04T01:11:20.653Z,18
2016-09-04T01:11:44.745Z,18
2016-09-04T01:12:08.857Z,18
2016-09-04T01:12:32.971Z,18
2016-09-04T01:12:57.101Z,18
2016-09-04T01:13:21.240Z,18
2016-09-04T01:13:45.341Z,18
2016-09-04T01:14:09.439Z,18
2016-09-04T01:14:33.551Z,18
2016-09-04T01:14:57.642Z,18
2016-09-04T01:15:21.750Z,18
2016-09-04T01:15:45.856Z,18
2016-09-04T01:16:09.964Z,18
2016-09-04T01:16:34.093Z,18
2016-09-04T01:16:58.203Z,18
2016-09-04T01:17:22.308Z,18
2016-09-04T01:17:46.411Z,18.1
2016-09-04T01:18:10.504Z,18
2016-09-04T01:18:34.620Z,18.1
2016-09-04T01:18:58.755Z,18
2016-09-04T01:19:22.890Z,18.1
2016-09-04T01:19:46.971Z,18.1
2016-09-04T01:20:11.101Z,18
2016-09-04T01:20:35.221Z,18
2016-09-04T01:20:59.353Z,18
2016-09-04T01:21:23.453Z,18
2016-09-04T01:21:47.555Z,17.9
2016-09-04T01:22:11.667Z,18
2016-09-04T01:22:35.810Z,17.9
2016-09-04T01:22:59.930Z,18
2016-09-04T01:23:24.054Z,18
2016-09-04T01:23:48.180Z,17.9
2016-09-04T01:24:12.307Z,17.9
2016-09-04T01:24:36.425Z,17.9
2016-09-04T01:25:00.545Z,18
2016-09-04T01:25:24.661Z,17.9
2016-09-04T01:25:48.769Z,18
2016-09-04T01:26:12.875Z,17.9
2016-09-04T01:26:36.988Z,17.9
2016-09-04T01:27:01.109Z,18
2016-09-04T01:27:25.223Z,17.9
2016-09-04T01:27:49.335Z,17.9
2016-09-04T01:28:13.449Z,18
2016-09-04T01:28:37.565Z,18
2016-09-04T01:29:01.703Z,17.9
2016-09-04T01:29:25.824Z,17.8
2016-09-04T01:29:49.941Z,17.9
2016-09-04T01:30:14.054Z,17.8
2016-09-04T01:30:38.934Z,17.8
2016-09-04T01:31:03.058Z,17.8
2016-09-04T01:31:27.195Z,17.8
2016-09-04T01:31:51.321Z,17.7
2016-09-04T01:32:15.437Z,17.7
2016-09-04T01:32:39.554Z,17.8
2016-09-04T01:33:03.683Z,17.8
2016-09-04T01:33:27.798Z,17.8
2016-09-04T01:33:51.914Z,17.7
2016-09-04T01:34:16.043Z,17.8
2016-09-04T01:34:40.146Z,17.7
2016-09-04T01:35:04.289Z,17.8
2016-09-04T01:35:28.377Z,17.7
2016-09-04T01:35:52.487Z,17.8
2016-09-04T01:36:16.592Z,17.8
2016-09-04T01:36:40.733Z,17.8
2016-09-04T01:37:04.837Z,17.8
2016-09-04T01:37:28.945Z,17.8
2016-09-04T01:37:53.056Z,17.8
2016-09-04T01:38:17.169Z,17.8
2016-09-04T01:38:41.281Z,17.8
2016-09-04T01:39:05.412Z,17.8
2016-09-04T01:39:29.547Z,17.7
2016-09-04T01:39:53.657Z,17.7
2016-09-04T01:40:17.775Z,17.8
2016-09-04T01:40:41.889Z,17.8
2016-09-04T01:41:05.994Z,17.8
2016-09-04T01:41:30.140Z,17.8
2016-09-04T01:41:54.261Z,17.7
2016-09-04T01:42:18.373Z,17.8
2016-09-04T01:42:42.505Z,17.8
2016-09-04T01:43:06.613Z,17.7
2016-09-04T01:43:30.731Z,17.8
2016-09-04T01:43:54.867Z,17.8
2016-09-04T01:44:19.015Z,17.7
2016-09-04T01:44:43.128Z,17.8
2016-09-04T01:45:07.241Z,17.7
2016-09-04T01:45:31.379Z,17.8
2016-09-04T01:45:55.515Z,17.8
2016-09-04T01:46:19.667Z,17.8
2016-09-04T01:46:43.792Z,17.8
2016-09-04T01:47:07.908Z,17.8
2016-09-04T01:47:32.042Z,17.8
2016-09-04T01:47:56.183Z,17.8
2016-09-04T01:48:20.303Z,17.8
2016-09-04T01:48:44.417Z,17.8
2016-09-04T01:49:08.554Z,17.7
2016-09-04T01:49:32.681Z,17.7
2016-09-04T01:49:56.835Z,17.7
2016-09-04T01:50:20.954Z,17.7
2016-09-04T01:50:45.108Z,17.7
2016-09-04T01:51:09.222Z,17.7
2016-09-04T01:51:33.349Z,17.7
2016-09-04T01:51:57.492Z,17.7
2016-09-04T01:52:21.633Z,17.7
2016-09-04T01:52:45.746Z,17.7
2016-09-04T01:53:09.879Z,17.7
2016-09-04T01:53:34.051Z,17.7
2016-09-04T01:53:58.173Z,17.7
2016-09-04T01:54:22.293Z,17.7
2016-09-04T01:54:46.421Z,17.8
2016-09-04T01:55:10.538Z,17.8
2016-09-04T01:55:34.677Z,17.8
2016-09-04T01:55:58.781Z,17.8
2016-09-04T01:56:22.890Z,17.8
2016-09-04T01:56:47.038Z,17.8
2016-09-04T01:57:11.194Z,17.7
2016-09-04T01:57:35.311Z,17.7
2016-09-04T01:57:59.444Z,17.7
2016-09-04T01:58:23.562Z,17.8
2016-09-04T01:58:47.731Z,17.7
2016-09-04T01:59:11.852Z,17.8
2016-09-04T01:59:35.979Z,17.8
2016-09-04T02:00:00.107Z,17.7
2016-09-04T02:00:24.236Z,17.7
2016-09-04T02:00:48.355Z,17.8
2016-09-04T02:01:12.496Z,17.7
2016-09-04T02:01:36.617Z,17.8
2016-09-04T02:02:00.750Z,17.8
2016-09-04T02:02:24.870Z,17.7
2016-09-04T02:02:48.978Z,17.8
2016-09-04T02:03:13.122Z,17.8
2016-09-04T02:03:37.281Z,17.8
2016-09-04T02:04:01.419Z,17.8
2016-09-04T02:04:25.562Z,17.8
2016-09-04T02:04:49.689Z,17.8
2016-09-04T02:05:13.831Z,17.8
2016-09-04T02:05:37.953Z,17.7
2016-09-04T02:06:02.088Z,17.8
2016-09-04T02:06:26.258Z,17.7
2016-09-04T02:06:50.372Z,17.8
2016-09-04T02:07:14.486Z,17.8
2016-09-04T02:07:38.620Z,17.9
2016-09-04T02:08:02.775Z,17.7
2016-09-04T02:08:26.886Z,17.8
2016-09-04T02:08:51.024Z,17.7
2016-09-04T02:09:15.178Z,17.8
2016-09-04T02:09:39.347Z,17.7
2016-09-04T02:10:03.472Z,17.8
2016-09-04T02:10:27.591Z,17.8
2016-09-04T02:10:51.721Z,17.8
2016-09-04T02:11:15.844Z,17.8
2016-09-04T02:11:39.955Z,17.8
2016-09-04T02:12:04.097Z,17.8
2016-09-04T02:12:28.224Z,17.8
2016-09-04T02:12:52.355Z,17.8
2016-09-04T02:13:16.469Z,17.9
2016-09-04T02:13:40.596Z,17.9
2016-09-04T02:14:04.730Z,18
2016-09-04T02:14:28.847Z,17.9
2016-09-04T02:14:52.956Z,17.9
2016-09-04T02:15:17.083Z,17.9
2016-09-04T02:15:41.207Z,17.9
2016-09-04T02:16:05.357Z,17.9
2016-09-04T02:16:29.470Z,17.9
2016-09-04T02:16:53.621Z,18
2016-09-04T02:17:17.750Z,17.9
2016-09-04T02:17:41.873Z,17.9
2016-09-04T02:18:05.992Z,17.9
2016-09-04T02:18:30.091Z,18
2016-09-04T02:18:54.205Z,17.9
2016-09-04T02:19:18.335Z,17.9
2016-09-04T02:19:42.451Z,17.9
2016-09-04T02:20:06.567Z,17.9
2016-09-04T02:20:30.700Z,18
2016-09-04T02:20:54.831Z,18
2016-09-04T02:21:18.965Z,18
2016-09-04T02:21:43.109Z,18.1
2016-09-04T02:22:07.249Z,18
2016-09-04T02:22:31.379Z,18.1
2016-09-04T02:22:55.484Z,18
2016-09-04T02:23:19.644Z,18
2016-09-04T02:23:43.756Z,18.1
2016-09-04T02:24:07.874Z,18.1
2016-09-04T02:24:32.008Z,18.1
2016-09-04T02:24:56.141Z,18.1
2016-09-04T02:25:20.257Z,18.1
2016-09-04T02:25:44.360Z,18.1
2016-09-04T02:26:08.495Z,18
2016-09-04T02:26:32.610Z,18.1
2016-09-04T02:26:56.733Z,18.1
2016-09-04T02:27:20.827Z,18.2
2016-09-04T02:27:44.964Z,18
2016-09-04T02:28:09.111Z,18.1
2016-09-04T02:28:33.261Z,18.2
2016-09-04T02:28:57.379Z,18.1
2016-09-04T02:29:21.514Z,18.1
2016-09-04T02:29:45.673Z,18.1
2016-09-04T02:30:09.811Z,18.1
2016-09-04T02:30:33.909Z,18.1
2016-09-04T02:30:58.048Z,18.1
2016-09-04T02:31:22.193Z,18.1
2016-09-04T02:31:46.319Z,18.1
2016-09-04T02:32:10.446Z,18.1
2016-09-04T02:32:34.560Z,18.1
2016-09-04T02:32:58.690Z,18.1
2016-09-04T02:33:22.827Z,18.1
2016-09-04T02:33:46.937Z,18.1
2016-09-04T02:34:11.077Z,18.1
2016-09-04T02:34:35.193Z,18.2
2016-09-04T02:34:59.325Z,18.1
2016-09-04T02:35:23.441Z,18.2
2016-09-04T02:35:47.547Z,18.2
2016-09-04T02:36:11.707Z,18.2
2016-09-04T02:36:35.839Z,18.3
2016-09-04T02:36:59.952Z,18.2
2016-09-04T02:37:24.083Z,18.2
2016-09-04T02:37:48.208Z,18.2
2016-09-04T02:38:12.319Z,18.2
2016-09-04T02:38:36.442Z,18.2
2016-09-04T02:39:00.586Z,18.2
2016-09-04T02:39:24.713Z,18.2
2016-09-04T02:39:48.819Z,18.2
2016-09-04T02:40:12.930Z,18.2
2016-09-04T02:40:37.050Z,18.2
2016-09-04T02:41:01.897Z,18.2
2016-09-04T02:41:26.027Z,18.2
2016-09-04T02:41:50.130Z,18.2
2016-09-04T02:42:14.267Z,18.2
2016-09-04T02:42:38.411Z,18.1
2016-09-04T02:43:02.518Z,18.2
2016-09-04T02:43:26.656Z,18.2
2016-09-04T02:43:50.786Z,18.2
2016-09-04T02:44:14.925Z,18.2
2016-09-04T02:44:39.058Z,18.1
2016-09-04T02:45:03.198Z,18.2
2016-09-04T02:45:27.337Z,18.2
2016-09-04T02:45:51.456Z,18.1
2016-09-04T02:46:15.585Z,18.2
2016-09-04T02:46:39.699Z,18.1
2016-09-04T02:47:03.839Z,18.1
2016-09-04T02:47:27.974Z,18.2
2016-09-04T02:47:52.077Z,18.1
2016-09-04T02:48:16.191Z,18.1
2016-09-04T02:48:40.335Z,18.1
2016-09-04T02:49:04.475Z,18.1
2016-09-04T02:49:28.610Z,18.1
2016-09-04T02:49:52.713Z,18.2
2016-09-04T02:50:16.861Z,18.1
2016-09-04T02:50:40.985Z,18.1
2016-09-04T02:51:05.108Z,18.1
2016-09-04T02:51:29.265Z,18
2016-09-04T02:51:53.403Z,18
2016-09-04T02:52:17.518Z,18.1
2016-09-04T02:52:41.639Z,18.1
2016-09-04T02:53:05.765Z,18
2016-09-04T02:53:29.880Z,18
2016-09-04T02:53:54.011Z,18
2016-09-04T02:54:18.120Z,18
2016-09-04T02:54:42.262Z,18
2016-09-04T02:55:06.413Z,18
2016-09-04T02:55:30.555Z,18
2016-09-04T02:55:54.679Z,18
2016-09-04T02:56:18.830Z,17.9
2016-09-04T02:56:42.972Z,17.9
2016-09-04T02:57:07.126Z,17.9
2016-09-04T02:57:31.236Z,17.9
2016-09-04T02:57:55.383Z,17.9
2016-09-04T02:58:19.518Z,17.9
2016-09-04T02:58:43.678Z,18
2016-09-04T02:59:07.824Z,17.9
2016-09-04T02:59:31.977Z,17.9
2016-09-04T02:59:56.118Z,17.9
2016-09-04T03:00:20.254Z,17.8
2016-09-04T03:00:44.374Z,17.9
2016-09-04T03:01:08.502Z,17.9
2016-09-04T03:01:32.645Z,17.9
2016-09-04T03:01:56.770Z,18
2016-09-04T03:02:20.893Z,18
2016-09-04T03:02:45.017Z,17.9
2016-09-04T03:03:09.163Z,17.8
2016-09-04T03:03:33.292Z,17.9
2016-09-04T03:03:57.419Z,17.9
2016-09-04T03:04:21.545Z,17.9
2016-09-04T03:04:45.673Z,17.8
2016-09-04T03:05:09.788Z,17.8
2016-09-04T03:05:33.933Z,17.8
2016-09-04T03:05:58.074Z,17.8
2016-09-04T03:06:22.224Z,17.8
2016-09-04T03:06:46.343Z,17.8
2016-09-04T03:07:10.472Z,17.8
2016-09-04T03:07:34.600Z,17.8
2016-09-04T03:07:58.740Z,17.9
2016-09-04T03:08:22.843Z,17.9
2016-09-04T03:08:47.016Z,17.9
2016-09-04T03:09:11.134Z,17.9
2016-09-04T03:09:35.282Z,17.9
2016-09-04T03:09:59.389Z,17.9
2016-09-04T03:10:23.533Z,18
2016-09-04T03:10:47.657Z,17.9
2016-09-04T03:11:11.792Z,17.9
2016-09-04T03:11:35.920Z,17.9
2016-09-04T03:12:00.060Z,17.9
2016-09-04T03:12:24.184Z,17.9
2016-09-04T03:12:48.316Z,17.9
2016-09-04T03:13:12.459Z,17.9
2016-09-04T03:13:36.571Z,17.9
2016-09-04T03:14:00.717Z,17.9
2016-09-04T03:14:24.872Z,17.9
2016-09-04T03:14:48.980Z,17.9
2016-09-04T03:15:13.108Z,18
2016-09-04T03:15:37.232Z,18
2016-09-04T03:16:01.339Z,18
2016-09-04T03:16:25.457Z,18
2016-09-04T03:16:49.598Z,18
2016-09-04T03:17:13.734Z,18
2016-09-04T03:17:37.865Z,18
2016-09-04T03:18:01.986Z,18
2016-09-04T03:18:26.118Z,18
2016-09-04T03:18:50.254Z,18
2016-09-04T03:19:14.394Z,18.1
2016-09-04T03:19:38.533Z,18.1
2016-09-04T03:20:02.683Z,18.1
2016-09-04T03:20:26.813Z,18.1
2016-09-04T03:20:50.930Z,18.1
2016-09-04T03:21:15.059Z,18.1
2016-09-04T03:21:39.187Z,18.1
2016-09-04T03:22:03.337Z,18.1
2016-09-04T03:22:27.486Z,18.1
2016-09-04T03:22:51.617Z,18.1
2016-09-04T03:23:15.727Z,18.1
2016-09-04T03:23:39.861Z,18.1
2016-09-04T03:24:03.997Z,18.1
2016-09-04T03:24:28.110Z,18.1
2016-09-04T03:24:52.260Z,18.1
2016-09-04T03:25:16.396Z,18.2
2016-09-04T03:25:40.505Z,18.1
2016-09-04T03:26:04.621Z,18.1
2016-09-04T03:26:28.723Z,18.2
2016-09-04T03:26:52.870Z,18.2
2016-09-04T03:27:17.000Z,18.1
2016-09-04T03:27:41.113Z,18.2
2016-09-04T03:28:05.246Z,18.3
2016-09-04T03:28:29.363Z,18.2
2016-09-04T03:28:53.480Z,18.2
2016-09-04T03:29:17.629Z,18.2
2016-09-04T03:29:41.760Z,18.2
2016-09-04T03:30:05.880Z,18.1
2016-09-04T03:30:30.016Z,18.2
2016-09-04T03:30:54.135Z,18.2
2016-09-04T03:31:18.258Z,18.2
2016-09-04T03:31:42.389Z,18.1
2016-09-04T03:32:06.505Z,18.1
2016-09-04T03:32:30.624Z,18.1
2016-09-04T03:32:54.763Z,18.1
2016-09-04T03:33:18.937Z,18.1
2016-09-04T03:33:43.070Z,18.1
2016-09-04T03:34:07.193Z,18.1
2016-09-04T03:34:31.328Z,18.1
2016-09-04T03:34:55.469Z,18.1
2016-09-04T03:35:19.596Z,18.1
2016-09-04T03:35:43.730Z,18.2
2016-09-04T03:36:07.885Z,18.2
2016-09-04T03:36:32.006Z,18.1
2016-09-04T03:36:56.130Z,18.1
2016-09-04T03:37:20.261Z,18.1
2016-09-04T03:37:44.399Z,18.1
2016-09-04T03:38:08.522Z,18.1
2016-09-04T03:38:32.658Z,18
2016-09-04T03:38:56.797Z,18.1
2016-09-04T03:39:20.928Z,18.1
2016-09-04T03:39:45.053Z,18.1
2016-09-04T03:40:09.186Z,18.1
2016-09-04T03:40:33.334Z,18.1
2016-09-04T03:40:57.469Z,18.1
2016-09-04T03:41:21.595Z,18.1
2016-09-04T03:41:45.716Z,18.1
2016-09-04T03:42:09.823Z,18.1
2016-09-04T03:42:33.956Z,18
2016-09-04T03:42:58.092Z,18
2016-09-04T03:43:22.193Z,18
2016-09-04T03:43:46.341Z,18
2016-09-04T03:44:10.472Z,18
2016-09-04T03:44:34.621Z,18.1
2016-09-04T03:44:58.731Z,18
2016-09-04T03:45:22.880Z,18
2016-09-04T03:45:47.014Z,18
2016-09-04T03:46:11.153Z,18
2016-09-04T03:46:35.302Z,18
2016-09-04T03:46:59.452Z,18
2016-09-04T03:47:23.612Z,18
2016-09-04T03:47:47.740Z,18
2016-09-04T03:48:11.861Z,18
2016-09-04T03:48:35.986Z,17.9
2016-09-04T03:49:00.112Z,18
2016-09-04T03:49:24.239Z,18
2016-09-04T03:49:48.351Z,18
2016-09-04T03:50:12.491Z,17.9
2016-09-04T03:50:36.637Z,17.9
2016-09-04T03:51:00.760Z,17.9
2016-09-04T03:51:24.888Z,17.9
2016-09-04T03:51:49.026Z,17.9
2016-09-04T03:52:13.161Z,18
2016-09-04T03:52:37.279Z,17.9
2016-09-04T03:53:01.418Z,18
2016-09-04T03:53:25.546Z,18
2016-09-04T03:53:49.700Z,17.9
2016-09-04T03:54:13.848Z,17.9
2016-09-04T03:54:37.960Z,17.9
2016-09-04T03:55:02.095Z,17.9
2016-09-04T03:55:26.213Z,17.9
2016-09-04T03:55:50.308Z,17.9
2016-09-04T03:56:14.439Z,17.9
2016-09-04T03:56:38.571Z,17.9
2016-09-04T03:57:02.719Z,18
2016-09-04T03:57:26.833Z,17.9
2016-09-04T03:57:50.949Z,17.9
2016-09-04T03:58:15.072Z,17.9
2016-09-04T03:58:39.189Z,18
2016-09-04T03:59:03.312Z,18
2016-09-04T03:59:27.426Z,18
2016-09-04T03:59:51.540Z,18
2016-09-04T04:00:15.700Z,17.9
2016-09-04T04:00:39.811Z,17.9
2016-09-04T04:01:03.934Z,18
2016-09-04T04:01:28.053Z,17.9
2016-09-04T04:01:52.165Z,18
2016-09-04T04:02:16.311Z,17.9
2016-09-04T04:02:40.435Z,17.9
2016-09-04T04:03:04.558Z,17.9
2016-09-04T04:03:28.685Z,17.9
2016-09-04T04:03:52.826Z,17.9
2016-09-04T04:04:16.958Z,17.9
2016-09-04T04:04:41.102Z,17.9
2016-09-04T04:05:05.246Z,17.9
2016-09-04T04:05:29.398Z,17.9
2016-09-04T04:05:53.518Z,18
2016-09-04T04:06:17.642Z,17.9
2016-09-04T04:06:41.786Z,17.9
2016-09-04T04:07:05.904Z,17.9
2016-09-04T04:07:30.025Z,17.9
2016-09-04T04:07:54.139Z,17.8
2016-09-04T04:08:18.270Z,17.9
2016-09-04T04:08:42.400Z,18
2016-09-04T04:09:06.536Z,17.8
2016-09-04T04:09:30.661Z,17.8
2016-09-04T04:09:54.777Z,17.8
2016-09-04T04:10:18.894Z,17.9
2016-09-04T04:10:43.024Z,17.8
2016-09-04T04:11:07.145Z,17.9
2016-09-04T04:11:31.284Z,17.8
2016-09-04T04:11:55.406Z,17.9
2016-09-04T04:12:19.530Z,17.8
2016-09-04T04:12:43.641Z,17.9
2016-09-04T04:13:07.776Z,17.9
2016-09-04T04:13:31.919Z,17.9
2016-09-04T04:13:56.043Z,17.9
2016-09-04T04:14:20.176Z,17.9
2016-09-04T04:14:44.311Z,18
2016-09-04T04:15:08.434Z,18
2016-09-04T04:15:32.582Z,17.9
2016-09-04T04:15:56.728Z,17.9
2016-09-04T04:16:20.872Z,17.9
2016-09-04T04:16:44.993Z,17.9
2016-09-04T04:17:09.143Z,17.9
2016-09-04T04:17:33.271Z,18
2016-09-04T04:17:57.408Z,18
2016-09-04T04:18:21.530Z,18
2016-09-04T04:18:45.670Z,18
2016-09-04T04:19:09.799Z,17.9
2016-09-04T04:19:33.947Z,18
2016-09-04T04:19:58.077Z,18
2016-09-04T04:20:22.190Z,18.1
2016-09-04T04:20:46.327Z,18.1
2016-09-04T04:21:10.432Z,18
2016-09-04T04:21:34.579Z,18
2016-09-04T04:21:58.721Z,18
2016-09-04T04:22:22.878Z,18.1
2016-09-04T04:22:46.973Z,18.1
2016-09-04T04:23:11.086Z,18.1
2016-09-04T04:23:35.215Z,18.1
2016-09-04T04:23:59.364Z,18.1
2016-09-04T04:24:23.486Z,18.1
2016-09-04T04:24:47.610Z,18.1
2016-09-04T04:25:11.731Z,18.1
2016-09-04T04:25:35.861Z,18.1
2016-09-04T04:25:59.986Z,18.1
2016-09-04T04:26:24.095Z,18.1
2016-09-04T04:26:48.192Z,18.1
2016-09-04T04:27:12.319Z,18.1
2016-09-04T04:27:36.439Z,18.3
2016-09-04T04:28:00.579Z,18.2
2016-09-04T04:28:24.718Z,18.2
2016-09-04T04:28:48.870Z,18.2
2016-09-04T04:29:12.987Z,18.2
2016-09-04T04:29:37.095Z,18.2
2016-09-04T04:30:01.229Z,18.2
2016-09-04T04:30:25.351Z,18.2
2016-09-04T04:30:49.481Z,18.2
2016-09-04T04:31:13.611Z,18.2
2016-09-04T04:31:37.718Z,18.2
2016-09-04T04:32:01.834Z,18.2
2016-09-04T04:32:25.968Z,18.2
2016-09-04T04:32:50.081Z,18.3
2016-09-04T04:33:14.211Z,18.4
2016-09-04T04:33:38.323Z,18.2
2016-09-04T04:34:02.435Z,18.3
2016-09-04T04:34:26.562Z,18.2
2016-09-04T04:34:50.691Z,18.2
2016-09-04T04:35:14.804Z,18.2
2016-09-04T04:35:38.934Z,18.2
2016-09-04T04:36:03.062Z,18.2
2016-09-04T04:36:27.180Z,18.3
2016-09-04T04:36:51.285Z,18.2
2016-09-04T04:37:15.399Z,18.2
2016-09-04T04:37:39.529Z,18.3
2016-09-04T04:38:03.656Z,18.3
2016-09-04T04:38:27.768Z,18.4
2016-09-04T04:38:51.895Z,18.4
2016-09-04T04:39:16.024Z,18.3
2016-09-04T04:39:40.151Z,18.4
2016-09-04T04:40:04.263Z,18.4
2016-09-04T04:40:28.375Z,18.4
2016-09-04T04:40:52.509Z,18.4
2016-09-04T04:41:16.663Z,18.4
2016-09-04T04:41:40.795Z,18.4
2016-09-04T04:42:04.935Z,18.5
2016-09-04T04:42:29.071Z,18.5
2016-09-04T04:42:53.203Z,18.5
2016-09-04T04:43:17.311Z,18.5
2016-09-04T04:43:41.429Z,18.4
2016-09-04T04:44:05.550Z,18.4
2016-09-04T04:44:29.671Z,18.4
2016-09-04T04:44:53.780Z,18.4
2016-09-04T04:45:17.895Z,18.6
2016-09-04T04:45:42.031Z,18.5
2016-09-04T04:46:06.195Z,18.5
2016-09-04T04:46:30.314Z,18.5
2016-09-04T04:46:54.452Z,18.6
2016-09-04T04:47:18.586Z,18.6
2016-09-04T04:47:42.685Z,18.6
2016-09-04T04:48:06.794Z,18.6
2016-09-04T04:48:30.917Z,18.6
2016-09-04T04:48:55.043Z,18.6
2016-09-04T04:49:19.173Z,18.6
2016-09-04T04:49:43.293Z,18.6
2016-09-04T04:50:07.406Z,18.6
2016-09-04T04:50:31.533Z,18.6
2016-09-04T04:50:55.654Z,18.7
2016-09-04T04:51:19.782Z,18.7
2016-09-04T04:51:43.913Z,18.7
2016-09-04T04:52:08.050Z,18.7
2016-09-04T04:52:32.178Z,18.6
2016-09-04T04:52:56.320Z,18.7
2016-09-04T04:53:20.417Z,18.8
2016-09-04T04:53:44.556Z,18.7
2016-09-04T04:54:08.673Z,18.7
2016-09-04T04:54:32.794Z,18.7
2016-09-04T04:54:56.907Z,18.7
2016-09-04T04:55:21.036Z,18.7
2016-09-04T04:55:45.155Z,18.7
2016-09-04T04:56:09.273Z,18.7
2016-09-04T04:56:33.416Z,18.8
2016-09-04T04:56:57.562Z,18.7
2016-09-04T04:57:21.680Z,18.8
2016-09-04T04:57:45.821Z,18.8
2016-09-04T04:58:09.961Z,18.8
2016-09-04T04:58:34.077Z,18.8
2016-09-04T04:58:58.209Z,18.9
2016-09-04T04:59:22.334Z,18.9
2016-09-04T04:59:46.455Z,18.8
2016-09-04T05:00:10.625Z,18.8
2016-09-04T05:00:34.748Z,18.9
2016-09-04T05:00:58.897Z,18.9
2016-09-04T05:01:23.026Z,18.9
2016-09-04T05:01:47.134Z,18.9
2016-09-04T05:02:11.260Z,18.9
2016-09-04T05:02:35.387Z,18.8
2016-09-04T05:02:59.522Z,18.9
2016-09-04T05:03:23.655Z,18.9
2016-09-04T05:03:47.775Z,18.9
2016-09-04T05:04:11.894Z,19
2016-09-04T05:04:36.030Z,18.9
2016-09-04T05:05:00.139Z,18.9
2016-09-04T05:05:24.237Z,19
2016-09-04T05:05:48.358Z,19
2016-09-04T05:06:12.513Z,18.9
2016-09-04T05:06:36.642Z,19
2016-09-04T05:07:00.766Z,19
2016-09-04T05:07:24.877Z,19
2016-09-04T05:07:49.017Z,18.9
2016-09-04T05:08:13.135Z,19
2016-09-04T05:08:37.275Z,19
2016-09-04T05:09:01.404Z,19.1
2016-09-04T05:09:25.524Z,19
2016-09-04T05:09:49.657Z,19
2016-09-04T05:10:13.771Z,19
2016-09-04T05:10:37.897Z,19.1
2016-09-04T05:11:02.034Z,19.1
2016-09-04T05:11:26.169Z,19.1
2016-09-04T05:11:50.289Z,19.1
2016-09-04T05:12:14.408Z,19.2
2016-09-04T05:12:38.539Z,19.1
2016-09-04T05:13:02.649Z,19.1
2016-09-04T05:13:26.793Z,19.1
2016-09-04T05:13:50.923Z,19.1
2016-09-04T05:14:15.056Z,19.2
2016-09-04T05:14:39.182Z,19.2
2016-09-04T05:15:03.309Z,19.3
2016-09-04T05:15:27.432Z,19.2
2016-09-04T05:15:51.558Z,19.2
2016-09-04T05:16:15.665Z,19.3
2016-09-04T05:16:39.784Z,19.3
2016-09-04T05:17:03.916Z,19.3
2016-09-04T05:17:28.044Z,19.2
2016-09-04T05:17:52.158Z,19.3
2016-09-04T05:18:16.277Z,19.3
2016-09-04T05:18:40.435Z,19.3
2016-09-04T05:19:04.549Z,19.3
2016-09-04T05:19:28.642Z,19.3
2016-09-04T05:19:52.765Z,19.4
2016-09-04T05:20:16.889Z,19.2
2016-09-04T05:20:40.985Z,19.3
2016-09-04T05:21:05.107Z,19.4
2016-09-04T05:21:29.220Z,19.4
2016-09-04T05:21:53.335Z,19.4
2016-09-04T05:22:17.455Z,19.4
2016-09-04T05:22:41.583Z,19.3
2016-09-04T05:23:05.714Z,19.4
2016-09-04T05:23:29.842Z,19.5
2016-09-04T05:23:53.959Z,19.4
2016-09-04T05:24:18.065Z,19.4
2016-09-04T05:24:42.196Z,19.4
2016-09-04T05:25:06.310Z,19.4
2016-09-04T05:25:30.448Z,19.4