createdAt,value
2019-01-16T18:05:52.866Z,117.47
2019-01-16T18:08:38.915Z,98.03
2019-01-16T18:11:14.864Z,94.80
2019-01-16T18:35:39.883Z,4.92
2019-01-16T18:38:09.781Z,5.53
2019-01-16T18:40:42.800Z,3.83
2019-01-16T18:43:18.521Z,3.55
2019-01-16T18:46:00.709Z,4.75
2019-01-16T18:48:33.375Z,2.45
2019-01-16T18:51:03.238Z,1.98
2019-01-16T18:53:44.851Z,3.42
2019-01-16T18:56:21.008Z,5.17
2019-01-16T18:58:53.618Z,3.67
2019-01-16T19:01:39.678Z,4.83
2019-01-16T19:04:15.616Z,5.42
2019-01-16T19:06:54.301Z,3.60
2019-01-16T19:09:27.164Z,2.80
2019-01-16T19:11:57.030Z,2.40
2019-01-16T19:14:35.691Z,1.92
2019-01-16T19:17:17.836Z,3.70
2019-01-16T19:19:53.707Z,4.08
2019-01-16T19:22:23.599Z,5.75
2019-01-16T19:25:05.894Z,3.55
2019-01-16T19:27:52.041Z,4.92
2019-01-16T19:30:38.406Z,4.15
2019-01-16T19:33:08.309Z,3.67
2019-01-16T19:35:38.188Z,5.78
2019-01-16T19:38:26.445Z,6.00
2019-01-16T19:41:12.585Z,4.15
2019-01-16T19:43:45.583Z,7.05
2019-01-16T19:46:21.449Z,6.22
2019-01-16T19:49:00.430Z,5.62
2019-01-16T19:51:33.084Z,5.67
2019-01-16T19:54:19.250Z,5.45
2019-01-16T19:56:51.923Z,3.60
2019-01-16T19:59:21.806Z,5.72
2019-01-16T20:01:54.679Z,5.58
2019-01-16T20:04:24.557Z,3.95
2019-01-16T20:07:03.279Z,4.87
2019-01-16T20:09:36.152Z,3.65
2019-01-16T20:12:11.924Z,4.58
2019-01-16T20:14:50.692Z,5.33
2019-01-16T20:17:38.709Z,5.40
2019-01-16T20:20:20.510Z,4.78
2019-01-16T20:22:50.390Z,5.50
2019-01-16T20:25:23.113Z,4.42
2019-01-16T20:27:52.986Z,4.58
2019-01-16T20:30:39.184Z,2.87
2019-01-16T20:33:15.325Z,4.92
2019-01-16T20:35:45.223Z,2.12
2019-01-16T20:38:17.837Z,5.47
2019-01-16T20:40:47.712Z,5.83
2019-01-16T20:43:26.625Z,5.35
2019-01-16T20:46:08.805Z,6.08
2019-01-16T20:48:55.285Z,5.17
2019-01-16T20:51:28.154Z,4.53
2019-01-16T20:53:58.102Z,4.40
2019-01-16T20:56:28.013Z,4.87
2019-01-16T20:58:57.952Z,4.55
2019-01-16T21:01:44.051Z,4.50
2019-01-16T21:04:13.973Z,4.85
2019-01-16T21:06:56.150Z,2.55
2019-01-16T21:09:28.752Z,2.80
2019-01-16T21:12:15.090Z,3.85
2019-01-16T21:14:54.250Z,3.67
2019-01-16T21:17:24.145Z,4.20
2019-01-16T21:20:09.321Z,4.17
2019-01-16T21:22:42.527Z,5.20
2019-01-16T21:25:16.198Z,5.03
2019-01-16T21:27:53.430Z,4.72
2019-01-16T21:30:32.608Z,5.78
2019-01-16T21:33:02.491Z,5.53
2019-01-16T21:35:38.354Z,4.37
2019-01-16T21:38:10.649Z,4.92
2019-01-16T21:40:46.325Z,4.55
2019-01-16T21:43:19.223Z,3.90
2019-01-16T21:45:52.037Z,4.90
2019-01-16T21:48:34.139Z,4.55
2019-01-16T21:51:16.206Z,4.05
2019-01-16T21:53:46.118Z,4.70
2019-01-16T21:56:24.890Z,10.78
2019-01-16T21:59:03.488Z,5.80
2019-01-16T22:01:36.150Z,5.30
2019-01-16T22:04:23.074Z,5.47
2019-01-16T22:06:59.219Z,3.92
2019-01-16T22:09:47.506Z,5.33
2019-01-16T22:12:17.481Z,7.17
2019-01-16T22:14:47.482Z,5.62
2019-01-16T22:17:29.641Z,4.83
2019-01-16T22:20:08.575Z,4.72
2019-01-16T22:22:44.569Z,4.62
2019-01-16T22:25:29.351Z,3.58
2019-01-16T22:27:59.370Z,4.65
2019-01-16T22:30:35.325Z,7.83
2019-01-16T22:33:05.240Z,3.20
2019-01-16T22:35:47.324Z,4.72
2019-01-16T22:38:32.334Z,3.83
2019-01-16T22:41:18.993Z,2.50
2019-01-16T22:44:01.083Z,3.85
2019-01-16T22:46:43.009Z,3.98
2019-01-16T22:49:15.603Z,4.37
2019-01-16T22:51:54.342Z,3.72
2019-01-16T22:54:26.984Z,4.08
2019-01-16T22:57:15.339Z,3.33
2019-01-16T22:59:45.312Z,3.42
2019-01-16T23:02:17.834Z,3.27
2019-01-16T23:05:04.305Z,3.45
2019-01-16T23:07:43.537Z,2.35
2019-01-16T23:10:25.300Z,3.62
2019-01-16T23:13:07.302Z,3.80
2019-01-16T23:15:43.280Z,3.20
2019-01-16T23:21:18.690Z,4.33
2019-01-16T23:23:54.072Z,2.67
2019-01-16T23:26:24.027Z,3.47
2019-01-16T23:28:59.938Z,3.52
2019-01-16T23:31:32.752Z,1.57
2019-01-16T23:34:05.500Z,4.25
2019-01-16T23:36:44.155Z,2.98
2019-01-16T23:39:20.086Z,3.50
2019-01-16T23:41:59.164Z,2.30
2019-01-16T23:44:34.809Z,3.62
2019-01-16T23:47:10.414Z,3.72
2019-01-16T23:49:42.970Z,4.83
2019-01-16T23:52:12.846Z,3.95
2019-01-16T23:54:57.935Z,2.65
2019-01-16T23:57:37.028Z,2.92
