createdAt,value
2018-07-19T00:01:01.239Z,98727.00
2018-07-19T00:03:32.753Z,98724.00
2018-07-19T00:06:03.359Z,98721.00
2018-07-19T00:08:34.826Z,98720.00
2018-07-19T00:11:06.131Z,98723.00
2018-07-19T00:13:37.620Z,98723.00
2018-07-19T00:16:09.150Z,98726.00
2018-07-19T00:18:40.380Z,98726.00
2018-07-19T00:21:11.539Z,98723.00
2018-07-19T00:23:42.843Z,98717.00
2018-07-19T00:26:14.225Z,98715.00
2018-07-19T00:28:45.806Z,98718.00
2018-07-19T00:31:17.301Z,98722.00
2018-07-19T00:33:48.118Z,98718.00
2018-07-19T00:36:19.776Z,98720.00
2018-07-19T00:38:51.496Z,98713.00
2018-07-19T00:41:22.666Z,98712.00
2018-07-19T00:43:53.112Z,98710.00
2018-07-19T00:46:24.611Z,98704.00
2018-07-19T00:48:55.750Z,98707.00
2018-07-19T00:51:26.914Z,98706.00
2018-07-19T00:53:58.114Z,98703.00
2018-07-19T00:56:30.026Z,98697.00
2018-07-19T00:59:01.268Z,98703.00
2018-07-19T01:01:32.884Z,98694.00
2018-07-19T01:04:05.348Z,98698.00
2018-07-19T01:06:36.642Z,98697.00
2018-07-19T01:09:10.991Z,98695.00
2018-07-19T01:11:41.714Z,98690.00
2018-07-19T01:14:13.513Z,98686.00
2018-07-19T01:16:44.470Z,98691.00
2018-07-19T01:19:16.443Z,98690.00
2018-07-19T01:21:47.190Z,98694.00
2018-07-19T01:24:18.667Z,98690.00
2018-07-19T01:26:49.957Z,98688.00
2018-07-19T01:29:21.733Z,98687.00
2018-07-19T01:31:52.939Z,98693.00
2018-07-19T01:34:24.445Z,98691.00
2018-07-19T01:36:55.860Z,98689.00
2018-07-19T01:39:27.116Z,98695.00
2018-07-19T01:43:01.544Z,98690.00
2018-07-19T01:45:32.970Z,98688.00
2018-07-19T01:48:04.636Z,98690.00
2018-07-19T01:50:35.874Z,98686.00
2018-07-19T01:53:08.187Z,98689.00
2018-07-19T01:55:42.658Z,98679.00
2018-07-19T01:58:13.837Z,98684.00
2018-07-19T02:00:45.502Z,98685.00
2018-07-19T02:03:16.292Z,98681.00
2018-07-19T02:05:48.188Z,98679.00
2018-07-19T02:08:19.163Z,98682.00
2018-07-19T02:10:50.588Z,98684.00
2018-07-19T02:13:21.969Z,98680.00
2018-07-19T02:15:53.493Z,98677.00
2018-07-19T02:18:25.045Z,98677.00
2018-07-19T02:20:56.601Z,98673.00
2018-07-19T02:23:27.767Z,98670.00
2018-07-19T02:25:59.347Z,98662.00
2018-07-19T02:28:31.460Z,98665.00
2018-07-19T02:31:03.162Z,98663.00
2018-07-19T02:33:34.647Z,98665.00
2018-07-19T02:36:06.423Z,98660.00
2018-07-19T02:38:37.847Z,98659.00
2018-07-19T02:41:10.889Z,98660.00
2018-07-19T02:43:42.265Z,98663.00
2018-07-19T02:46:13.900Z,98660.00
2018-07-19T02:48:44.926Z,98659.00
2018-07-19T02:51:16.403Z,98657.00
2018-07-19T02:53:54.648Z,98651.00
2018-07-19T02:56:26.126Z,98653.00
2018-07-19T02:58:57.500Z,98656.00
2018-07-19T03:01:29.198Z,98643.00
2018-07-19T03:04:00.487Z,98648.00
2018-07-19T03:06:31.849Z,98648.00
2018-07-19T03:09:03.537Z,98651.00
2018-07-19T03:11:35.982Z,98646.00
2018-07-19T03:14:07.285Z,98643.00
2018-07-19T03:16:38.775Z,98644.00
2018-07-19T03:19:10.659Z,98634.00
2018-07-19T03:21:41.579Z,98639.00
2018-07-19T03:24:13.085Z,98632.00
2018-07-19T03:26:44.124Z,98622.00
2018-07-19T03:29:15.638Z,98623.00
2018-07-19T03:31:47.439Z,98628.00
2018-07-19T03:34:18.788Z,98625.00
2018-07-19T03:36:50.328Z,98634.00
2018-07-19T03:39:21.741Z,98623.00
2018-07-19T03:41:53.165Z,98625.00
2018-07-19T03:44:24.784Z,98623.00
2018-07-19T03:46:56.252Z,98630.00
2018-07-19T03:49:27.701Z,98626.00
2018-07-19T03:51:59.458Z,98623.00
2018-07-19T03:54:30.774Z,98628.00
2018-07-19T03:57:01.995Z,98623.00
2018-07-19T03:59:33.494Z,98618.00
2018-07-19T04:02:04.661Z,98622.00
2018-07-19T04:04:36.164Z,98623.00
2018-07-19T04:07:07.480Z,98612.00
2018-07-19T04:09:39.181Z,98623.00
2018-07-19T04:12:10.596Z,98618.00
2018-07-19T04:14:42.085Z,98618.00
2018-07-19T04:17:12.881Z,98626.00
2018-07-19T04:19:43.556Z,98640.00
2018-07-19T04:22:13.742Z,98640.00
2018-07-19T04:24:44.388Z,98637.00
2018-07-19T04:27:14.514Z,98658.00
2018-07-19T04:29:44.698Z,98639.00
2018-07-19T04:32:14.964Z,98641.00
2018-07-19T04:34:45.347Z,98638.00
2018-07-19T04:37:15.235Z,98635.00
2018-07-19T04:39:45.543Z,98640.00
2018-07-19T04:42:15.785Z,98641.00
2018-07-19T04:44:46.389Z,98654.00
2018-07-19T04:47:16.549Z,98639.00
2018-07-19T04:49:46.899Z,98643.00
2018-07-19T04:52:17.166Z,98633.00
2018-07-19T04:54:47.439Z,98651.00
2018-07-19T04:57:17.536Z,98646.00
2018-07-19T04:59:47.769Z,98651.00
2018-07-19T05:02:18.107Z,98650.00
2018-07-19T05:04:48.266Z,98656.00
2018-07-19T05:07:18.922Z,98645.00
2018-07-19T05:09:49.084Z,98639.00
2018-07-19T05:12:19.541Z,98641.00
2018-07-19T05:14:49.968Z,98636.00
2018-07-19T05:17:20.203Z,98645.00
2018-07-19T05:19:50.452Z,98645.00
2018-07-19T05:22:20.623Z,98646.00
2018-07-19T05:24:50.855Z,98646.00
2018-07-19T05:27:21.868Z,98658.00
2018-07-19T05:29:52.250Z,98655.00
2018-07-19T05:32:22.457Z,98643.00
2018-07-19T05:34:52.714Z,98638.00
2018-07-19T05:37:22.877Z,98627.00
2018-07-19T05:39:52.957Z,98648.00
2018-07-19T05:42:23.220Z,98625.00
2018-07-19T05:44:53.344Z,98639.00
2018-07-19T05:47:23.496Z,98642.00
2018-07-19T05:49:53.992Z,98646.00
2018-07-19T05:52:24.267Z,98645.00
2018-07-19T05:54:54.830Z,98640.00
2018-07-19T05:57:24.894Z,98639.00
2018-07-19T05:59:55.045Z,98634.00
2018-07-19T06:02:25.343Z,98632.00
2018-07-19T06:04:55.773Z,98606.00
2018-07-19T06:07:25.950Z,98624.00
2018-07-19T06:09:56.239Z,98620.00
2018-07-19T06:12:26.563Z,98625.00
2018-07-19T06:14:56.927Z,98640.00
2018-07-19T06:17:27.185Z,98623.00
2018-07-19T06:26:45.651Z,98618.00
2018-07-19T06:29:15.787Z,98623.00
2018-07-19T06:31:46.098Z,98627.00
2018-07-19T06:34:16.415Z,98618.00
2018-07-19T06:36:46.469Z,98622.00
2018-07-19T06:39:16.677Z,98607.00
2018-07-19T06:41:46.909Z,98613.00
2018-07-19T06:44:17.208Z,98640.00
2018-07-19T06:46:47.481Z,98622.00
2018-07-19T06:49:18.089Z,98610.00
2018-07-19T06:51:48.827Z,98620.00
2018-07-19T06:54:19.181Z,98627.00
2018-07-19T06:56:49.770Z,98622.00
2018-07-19T06:59:19.838Z,98611.00
2018-07-19T07:01:50.003Z,98609.00
2018-07-19T07:04:20.443Z,98613.00
2018-07-19T07:06:50.817Z,98620.00
2018-07-19T07:09:20.813Z,98622.00
2018-07-19T07:11:51.063Z,98620.00
2018-07-19T07:14:21.292Z,98613.00
2018-07-19T07:16:51.313Z,98610.00
2018-07-19T07:19:21.490Z,98630.00
2018-07-19T07:21:51.832Z,98615.00
2018-07-19T07:24:21.999Z,98611.00
2018-07-19T07:26:52.187Z,98639.00
2018-07-19T07:29:22.521Z,98640.00
2018-07-19T07:31:52.842Z,98626.00
2018-07-19T07:34:23.025Z,98641.00
2018-07-19T07:36:53.246Z,98639.00
2018-07-19T07:39:23.591Z,98623.00
2018-07-19T07:41:53.929Z,98621.00
2018-07-19T07:44:24.138Z,98654.00
2018-07-19T07:46:54.394Z,98635.00
2018-07-19T07:49:24.532Z,98641.00
2018-07-19T07:51:54.908Z,98627.00
2018-07-19T07:54:25.141Z,98628.00
2018-07-19T07:56:55.529Z,98638.00
2018-07-19T07:59:25.853Z,98647.00
2018-07-19T08:01:56.206Z,98658.00
2018-07-19T08:04:26.623Z,98663.00
2018-07-19T08:06:56.875Z,98652.00
2018-07-19T08:09:27.186Z,98665.00
2018-07-19T08:11:57.501Z,98662.00
2018-07-19T08:14:27.816Z,98656.00
2018-07-19T08:16:57.985Z,98661.00
2018-07-19T08:19:28.307Z,98653.00
2018-07-19T08:21:58.456Z,98654.00
2018-07-19T08:24:29.739Z,98661.00
2018-07-19T08:27:00.014Z,98672.00
2018-07-19T08:29:30.431Z,98669.00
2018-07-19T08:32:01.522Z,98681.00
2018-07-19T08:34:31.831Z,98667.00
2018-07-19T08:37:02.083Z,98669.00
2018-07-19T08:39:32.247Z,98680.00
2018-07-19T08:42:02.562Z,98665.00
2018-07-19T08:44:32.947Z,98682.00
2018-07-19T08:47:03.277Z,98660.00
2018-07-19T08:49:33.435Z,98660.00
2018-07-19T08:52:03.642Z,98658.00
2018-07-19T08:54:33.930Z,98664.00
2018-07-19T08:57:04.225Z,98662.00
2018-07-19T08:59:34.649Z,98653.00
2018-07-19T09:02:04.873Z,98658.00
2018-07-19T09:04:35.167Z,98655.00
2018-07-19T09:07:05.460Z,98666.00
2018-07-19T09:09:35.660Z,98664.00
2018-07-19T09:12:05.830Z,98667.00
2018-07-19T09:14:36.124Z,98662.00
2018-07-19T09:17:06.299Z,98662.00
2018-07-19T09:19:36.535Z,98662.00
2018-07-19T09:24:45.448Z,98658.00
2018-07-19T09:27:15.737Z,98659.00
2018-07-19T09:29:46.115Z,98669.00
2018-07-19T09:32:16.218Z,98678.00
2018-07-19T09:34:46.335Z,98672.00
2018-07-19T09:37:16.861Z,98671.00
2018-07-19T09:39:47.068Z,98660.00
2018-07-19T09:42:17.256Z,98661.00
2018-07-19T09:44:47.356Z,98669.00
2018-07-19T09:47:17.649Z,98658.00
2018-07-19T09:49:47.947Z,98673.00
2018-07-19T09:52:18.173Z,98660.00
2018-07-19T09:54:55.071Z,98659.00
2018-07-19T09:57:25.194Z,98667.00
2018-07-19T09:59:55.425Z,98654.00
2018-07-19T10:02:25.793Z,98665.00
2018-07-19T10:04:56.428Z,98671.00
2018-07-19T10:07:26.495Z,98658.00
2018-07-19T10:09:56.889Z,98646.00
2018-07-19T10:12:27.147Z,98653.00
2018-07-19T10:14:57.302Z,98659.00
2018-07-19T10:17:27.466Z,98660.00
2018-07-19T10:19:57.723Z,98662.00
2018-07-19T10:22:27.994Z,98661.00
2018-07-19T10:24:58.134Z,98663.00
2018-07-19T10:27:28.358Z,98657.00
2018-07-19T10:29:58.750Z,98666.00
2018-07-19T10:32:29.201Z,98665.00
2018-07-19T10:34:59.415Z,98662.00
2018-07-19T10:37:29.579Z,98663.00
2018-07-19T10:39:59.913Z,98660.00
2018-07-19T10:42:30.312Z,98666.00
2018-07-19T10:45:00.663Z,98656.00
2018-07-19T10:47:30.868Z,98667.00
2018-07-19T10:50:01.090Z,98672.00
2018-07-19T10:52:31.352Z,98650.00
2018-07-19T10:55:01.281Z,98662.00
2018-07-19T10:57:31.135Z,98659.00
2018-07-19T11:00:01.318Z,98670.00
2018-07-19T11:02:31.228Z,98659.00
2018-07-19T11:05:01.173Z,98670.00
2018-07-19T11:07:31.409Z,98668.00
2018-07-19T11:10:01.734Z,98666.00
2018-07-19T11:12:32.222Z,98656.00
2018-07-19T11:15:02.569Z,98674.00
2018-07-19T11:17:32.922Z,98667.00
2018-07-19T11:20:03.392Z,98661.00
2018-07-19T11:22:33.726Z,98668.00
2018-07-19T11:25:04.002Z,98665.00
2018-07-19T11:27:34.231Z,98663.00
2018-07-19T11:30:04.526Z,98665.00
2018-07-19T11:32:34.666Z,98671.00
2018-07-19T11:35:04.980Z,98659.00
2018-07-19T11:37:35.025Z,98658.00
2018-07-19T11:40:05.267Z,98651.00
2018-07-19T11:42:35.516Z,98659.00
2018-07-19T11:45:06.056Z,98643.00
2018-07-19T11:47:36.221Z,98648.00
2018-07-19T11:50:06.786Z,98658.00
2018-07-19T11:52:37.204Z,98660.00
2018-07-19T11:55:07.251Z,98646.00
2018-07-19T11:57:37.403Z,98651.00
2018-07-19T12:00:08.113Z,98646.00
2018-07-19T12:02:38.460Z,98656.00
2018-07-19T12:05:08.887Z,98645.00
2018-07-19T12:07:39.043Z,98650.00
2018-07-19T12:10:09.268Z,98655.00
2018-07-19T12:12:39.563Z,98651.00
2018-07-19T12:15:09.966Z,98652.00
2018-07-19T12:17:40.012Z,98651.00
2018-07-19T12:20:10.274Z,98656.00
2018-07-19T12:22:40.343Z,98648.00
2018-07-19T12:25:10.549Z,98654.00
2018-07-19T12:27:40.821Z,98653.00
2018-07-19T12:30:11.164Z,98648.00
2018-07-19T12:32:41.446Z,98649.00
2018-07-19T12:35:11.775Z,98656.00
2018-07-19T12:37:42.013Z,98658.00
2018-07-19T12:40:12.254Z,98643.00
2018-07-19T12:42:42.495Z,98659.00
2018-07-19T12:45:12.762Z,98660.00
2018-07-19T12:47:43.094Z,98662.00
2018-07-19T12:50:13.137Z,98657.00
2018-07-19T12:52:42.975Z,98664.00
2018-07-19T12:55:13.089Z,98654.00
2018-07-19T12:57:43.223Z,98660.00
2018-07-19T13:00:13.245Z,98653.00
2018-07-19T13:02:43.403Z,98643.00
2018-07-19T13:05:13.687Z,98648.00
2018-07-19T13:07:43.927Z,98648.00
2018-07-19T13:10:14.164Z,98652.00
2018-07-19T13:12:44.315Z,98658.00
2018-07-19T13:15:14.546Z,98649.00
2018-07-19T13:17:44.636Z,98652.00
2018-07-19T13:20:14.705Z,98654.00
2018-07-19T13:22:44.906Z,98667.00
2018-07-19T13:25:15.220Z,98671.00
2018-07-19T13:27:45.407Z,98672.00
2018-07-19T13:30:15.593Z,98666.00
2018-07-19T13:32:45.760Z,98681.00
2018-07-19T13:35:16.205Z,98680.00
2018-07-19T13:37:46.497Z,98671.00
2018-07-19T13:40:16.616Z,98679.00
2018-07-19T13:42:46.694Z,98698.00
2018-07-19T13:45:17.208Z,98674.00
2018-07-19T13:47:47.545Z,98670.00
2018-07-19T13:50:17.921Z,98674.00
2018-07-19T13:52:59.020Z,98678.00
2018-07-19T13:55:29.294Z,98679.00
2018-07-19T13:57:59.971Z,98685.00
2018-07-19T14:00:30.434Z,98684.00
2018-07-19T14:03:00.724Z,98677.00
2018-07-19T14:05:30.913Z,98693.00
2018-07-19T14:08:01.109Z,98687.00
2018-07-19T14:10:31.404Z,98673.00
2018-07-19T14:13:01.514Z,98672.00
2018-07-19T14:15:31.684Z,98676.00
2018-07-19T14:18:01.909Z,98675.00
2018-07-19T14:20:32.261Z,98680.00
2018-07-19T14:23:02.250Z,98674.00
2018-07-19T14:25:32.742Z,98670.00
2018-07-19T14:28:03.155Z,98661.00
2018-07-19T14:30:33.458Z,98679.00
2018-07-19T14:33:03.186Z,98674.00
2018-07-19T14:35:33.366Z,98680.00
2018-07-19T14:38:03.547Z,98688.00
2018-07-19T14:40:33.546Z,98682.00
2018-07-19T14:43:03.691Z,98677.00
2018-07-19T14:45:33.701Z,98679.00
2018-07-19T14:48:03.872Z,98680.00
2018-07-19T14:50:34.144Z,98679.00
2018-07-19T14:53:04.398Z,98682.00
2018-07-19T14:55:34.578Z,98679.00
2018-07-19T14:58:04.953Z,98686.00
2018-07-19T15:00:35.190Z,98686.00
2018-07-19T15:03:05.472Z,98680.00
2018-07-19T15:05:35.673Z,98680.00
2018-07-19T15:08:05.837Z,98678.00
2018-07-19T15:10:35.899Z,98688.00
2018-07-19T15:13:06.117Z,98680.00
2018-07-19T15:15:36.477Z,98690.00
2018-07-19T15:18:06.440Z,98690.00
2018-07-19T15:20:36.744Z,98691.00
2018-07-19T15:23:07.128Z,98688.00
2018-07-19T15:25:37.238Z,98674.00
2018-07-19T15:28:07.395Z,98689.00
2018-07-19T15:30:37.822Z,98677.00
2018-07-19T15:33:07.870Z,98682.00
2018-07-19T15:35:38.159Z,98693.00
2018-07-19T15:38:08.490Z,98699.00
2018-07-19T15:40:38.840Z,98697.00
2018-07-19T15:43:09.018Z,98703.00
2018-07-19T15:45:39.318Z,98702.00
2018-07-19T15:49:38.663Z,98704.00
2018-07-19T15:52:08.990Z,98710.00
2018-07-19T15:54:39.222Z,98723.00
2018-07-19T15:57:09.509Z,98723.00
2018-07-19T15:59:39.835Z,98732.00
2018-07-19T16:02:09.927Z,98735.00
2018-07-19T16:04:40.000Z,98731.00
2018-07-19T16:07:10.331Z,98736.00
2018-07-19T16:09:40.352Z,98741.00
2018-07-19T16:12:10.690Z,98740.00
2018-07-19T16:14:40.848Z,98740.00
2018-07-19T16:17:11.341Z,98753.00
2018-07-19T16:19:41.601Z,98748.00
2018-07-19T16:22:11.795Z,98756.00
2018-07-19T16:24:42.106Z,98764.00
2018-07-19T16:27:12.412Z,98765.00
2018-07-19T16:29:42.638Z,98773.00
2018-07-19T16:32:12.910Z,98783.00
2018-07-19T16:34:43.160Z,98773.00
2018-07-19T16:37:13.024Z,98785.00
2018-07-19T16:39:43.573Z,98781.00
2018-07-19T16:42:13.861Z,98782.00
2018-07-19T16:44:43.967Z,98781.00
2018-07-19T16:47:14.273Z,98777.00
2018-07-19T16:49:44.511Z,98775.00
2018-07-19T16:52:14.717Z,98777.00
2018-07-19T16:54:44.892Z,98779.00
2018-07-19T16:57:15.191Z,98779.00
2018-07-19T16:59:45.500Z,98798.00
2018-07-19T17:02:15.575Z,98800.00
2018-07-19T17:04:45.612Z,98803.00
2018-07-19T17:07:16.156Z,98813.00
2018-07-19T17:09:46.316Z,98806.00
2018-07-19T17:12:16.559Z,98807.00
2018-07-19T17:14:46.871Z,98808.00
2018-07-19T17:17:16.989Z,98818.00
2018-07-19T17:19:47.149Z,98826.00
2018-07-19T17:22:17.351Z,98830.00
2018-07-19T17:24:47.573Z,98822.00
2018-07-19T17:27:17.428Z,98832.00
2018-07-19T17:29:47.279Z,98836.00
2018-07-19T17:32:17.718Z,98831.00
2018-07-19T17:34:47.905Z,98829.00
2018-07-19T17:37:18.737Z,98835.00
2018-07-19T17:39:48.980Z,98838.00
2018-07-19T17:42:19.366Z,98847.00
2018-07-19T17:44:49.672Z,98852.00
2018-07-19T17:47:20.004Z,98851.00
2018-07-19T17:49:50.076Z,98852.00
2018-07-19T17:52:20.247Z,98849.00
2018-07-19T17:54:50.506Z,98857.00
2018-07-19T17:57:20.686Z,98857.00
2018-07-19T17:59:50.885Z,98858.00
2018-07-19T18:02:21.252Z,98865.00
2018-07-19T18:04:51.636Z,98856.00
2018-07-19T18:07:21.898Z,98848.00
2018-07-19T18:09:52.055Z,98853.00
2018-07-19T18:12:22.464Z,98853.00
2018-07-19T18:14:52.616Z,98870.00
2018-07-19T18:17:22.859Z,98865.00
2018-07-19T18:19:53.018Z,98860.00
2018-07-19T18:22:23.194Z,98862.00
2018-07-19T18:24:53.961Z,98868.00
2018-07-19T18:27:24.308Z,98854.00
2018-07-19T18:29:54.430Z,98862.00
2018-07-19T18:32:24.656Z,98871.00
2018-07-19T18:34:54.719Z,98876.00
2018-07-19T18:37:24.966Z,98877.00
2018-07-19T18:39:55.139Z,98881.00
2018-07-19T18:42:25.628Z,98892.00
2018-07-19T18:44:55.690Z,98897.00
2018-07-19T18:47:25.931Z,98890.00
2018-07-19T18:49:56.135Z,98901.00
2018-07-19T18:52:26.385Z,98901.00
2018-07-19T18:54:56.786Z,98906.00
2018-07-19T18:57:26.883Z,98904.00
2018-07-19T18:59:57.171Z,98907.00
2018-07-19T19:02:27.215Z,98906.00
2018-07-19T19:04:57.510Z,98908.00
2018-07-19T19:07:27.682Z,98913.00
2018-07-19T19:09:57.888Z,98916.00
2018-07-19T19:12:28.930Z,98909.00
2018-07-19T19:14:59.213Z,98919.00
2018-07-19T19:17:29.597Z,98923.00
2018-07-19T19:19:59.725Z,98916.00
2018-07-19T19:22:29.808Z,98930.00
2018-07-19T19:25:00.023Z,98928.00
2018-07-19T19:27:30.334Z,98936.00
2018-07-19T19:30:00.514Z,98933.00
2018-07-19T19:32:30.853Z,98940.00
2018-07-19T19:35:00.884Z,98943.00
2018-07-19T19:37:31.022Z,98948.00
2018-07-19T19:40:01.257Z,98949.00
2018-07-19T19:42:31.518Z,98944.00
2018-07-19T19:45:01.638Z,98944.00
2018-07-19T19:47:35.052Z,98952.00
2018-07-19T19:50:05.318Z,98956.00
2018-07-19T19:52:35.542Z,98949.00
2018-07-19T19:55:05.786Z,98946.00
2018-07-19T19:57:36.015Z,98946.00
2018-07-19T20:00:06.520Z,98944.00
2018-07-19T20:02:36.757Z,98940.00
2018-07-19T20:05:07.029Z,98942.00
2018-07-19T20:07:37.058Z,98942.00
2018-07-19T20:10:07.539Z,98942.00
2018-07-19T20:12:38.543Z,98947.00
2018-07-19T20:15:08.728Z,98955.00
2018-07-19T20:17:39.054Z,98955.00
2018-07-19T20:20:10.710Z,98956.00
2018-07-19T20:22:42.259Z,98949.00
2018-07-19T20:25:13.733Z,98948.00
2018-07-19T20:27:44.267Z,98958.00
2018-07-19T20:30:16.251Z,98959.00
2018-07-19T20:32:47.451Z,98960.00
2018-07-19T20:35:19.330Z,98966.00
2018-07-19T20:37:50.165Z,98971.00
2018-07-19T20:40:21.316Z,98969.00
2018-07-19T20:42:52.913Z,98968.00
2018-07-19T20:45:24.419Z,98976.00
2018-07-19T20:47:56.166Z,98969.00
2018-07-19T20:50:27.070Z,98964.00
2018-07-19T20:52:58.564Z,98966.00
2018-07-19T20:55:29.844Z,98973.00
2018-07-19T20:58:01.049Z,98975.00
2018-07-19T21:00:32.235Z,98977.00
2018-07-19T21:03:03.525Z,98981.00
2018-07-19T21:05:35.327Z,98979.00
2018-07-19T21:09:35.755Z,98974.00
2018-07-19T21:12:06.992Z,98966.00
2018-07-19T21:14:38.687Z,98979.00
2018-07-19T21:17:10.248Z,98979.00
2018-07-19T21:19:41.014Z,98977.00
2018-07-19T21:22:12.415Z,98982.00
2018-07-19T21:24:43.624Z,98981.00
2018-07-19T21:27:14.821Z,98983.00
2018-07-19T21:29:46.036Z,98981.00
2018-07-19T21:32:16.992Z,98984.00
2018-07-19T21:34:48.618Z,98982.00
2018-07-19T21:37:19.621Z,98981.00
2018-07-19T21:39:51.214Z,98979.00
2018-07-19T21:42:22.131Z,98973.00
2018-07-19T21:44:53.408Z,98974.00
2018-07-19T21:47:25.361Z,98972.00
2018-07-19T21:49:56.496Z,98974.00
2018-07-19T21:52:28.257Z,98964.00
2018-07-19T21:54:59.760Z,98962.00
2018-07-19T21:57:31.061Z,98962.00
2018-07-19T22:00:02.418Z,98977.00
2018-07-19T22:02:33.851Z,98975.00
2018-07-19T22:05:05.213Z,98972.00
2018-07-19T22:07:36.592Z,98968.00
2018-07-19T22:10:07.955Z,98965.00
2018-07-19T22:12:39.415Z,98972.00
2018-07-19T22:15:11.364Z,98976.00
2018-07-19T22:17:43.275Z,98974.00
2018-07-19T22:20:14.607Z,98977.00
2018-07-19T22:22:45.988Z,98975.00
2018-07-19T22:25:18.633Z,98981.00
2018-07-19T22:27:49.211Z,98973.00
2018-07-19T22:37:10.053Z,98968.00
2018-07-19T22:39:41.041Z,98967.00
2018-07-19T22:42:12.262Z,98970.00
2018-07-19T22:44:43.799Z,98970.00
2018-07-19T22:47:15.344Z,98965.00
2018-07-19T22:49:46.839Z,98965.00
2018-07-19T22:52:18.058Z,98956.00
2018-07-19T22:54:49.243Z,98956.00
2018-07-19T22:57:20.750Z,98960.00
2018-07-19T22:59:52.553Z,98963.00
2018-07-19T23:02:24.170Z,98962.00
2018-07-19T23:04:55.479Z,98964.00
2018-07-19T23:07:26.694Z,98964.00
2018-07-19T23:09:57.537Z,98954.00
2018-07-19T23:12:28.636Z,98954.00
2018-07-19T23:14:59.670Z,98962.00
2018-07-19T23:17:30.082Z,98962.00
2018-07-19T23:20:01.400Z,98967.00
2018-07-19T23:22:32.712Z,98966.00
2018-07-19T23:25:03.805Z,98976.00
2018-07-19T23:27:35.133Z,98978.00
2018-07-19T23:30:06.539Z,98974.00
2018-07-19T23:32:38.232Z,98973.00
2018-07-19T23:35:09.630Z,98973.00
2018-07-19T23:37:42.424Z,98978.00
2018-07-19T23:40:18.147Z,98976.00
2018-07-19T23:42:57.880Z,98967.00
2018-07-19T23:46:34.915Z,98962.00
2018-07-19T23:49:06.471Z,98960.00
2018-07-19T23:51:38.817Z,98965.00
2018-07-19T23:54:09.783Z,98973.00
2018-07-19T23:56:40.950Z,98970.00
2018-07-19T23:59:12.623Z,98981.00
