createdAt,value
2018-04-01T00:00:09.978Z,0.00
2018-04-01T00:01:09.964Z,0.00
2018-04-01T00:02:09.947Z,0.00
2018-04-01T00:03:09.945Z,0.00
2018-04-01T00:04:09.934Z,0.00
2018-04-01T00:05:30.925Z,0.00
2018-04-01T00:06:09.915Z,0.00
2018-04-01T00:07:09.900Z,0.00
2018-04-01T00:08:09.891Z,0.00
2018-04-01T00:09:09.888Z,0.00
2018-04-01T00:10:09.884Z,0.00
2018-04-01T00:11:30.863Z,0.00
2018-04-01T00:12:09.857Z,0.00
2018-04-01T00:13:09.854Z,0.00
2018-04-01T00:14:09.837Z,0.00
2018-04-01T00:15:09.829Z,0.00
2018-04-01T00:16:09.822Z,0.00
2018-04-01T00:17:30.815Z,0.00
2018-04-01T00:18:09.830Z,0.00
2018-04-01T00:19:09.789Z,0.00
2018-04-01T00:20:09.785Z,0.00
2018-04-01T00:21:09.777Z,0.00
2018-04-01T00:22:09.759Z,0.00
2018-04-01T00:23:30.764Z,0.00
2018-04-01T00:24:09.751Z,0.00
2018-04-01T00:25:09.740Z,0.00
2018-04-01T00:26:09.728Z,0.00
2018-04-01T00:27:09.722Z,0.00
2018-04-01T00:28:09.708Z,0.00
2018-04-01T00:29:30.705Z,0.00
2018-04-01T00:30:09.690Z,0.00
2018-04-01T00:31:09.682Z,0.00
2018-04-01T00:32:09.672Z,0.00
2018-04-01T00:33:09.664Z,0.00
2018-04-01T00:34:09.655Z,0.00
2018-04-01T00:35:30.654Z,0.00
2018-04-01T00:36:09.633Z,0.00
2018-04-01T00:37:09.635Z,0.00
2018-04-01T00:38:09.620Z,0.00
2018-04-01T00:39:09.594Z,0.00
2018-04-01T00:40:09.600Z,0.00
2018-04-01T00:41:30.595Z,0.00
2018-04-01T00:42:09.580Z,0.00
2018-04-01T00:43:09.566Z,0.00
2018-04-01T00:44:09.582Z,0.00
2018-04-01T00:45:09.558Z,0.00
2018-04-01T00:46:09.542Z,0.00
2018-04-01T00:47:30.540Z,0.00
2018-04-01T00:48:09.524Z,0.00
2018-04-01T00:49:09.514Z,0.00
2018-04-01T00:50:09.505Z,0.00
2018-04-01T00:51:09.492Z,0.00
2018-04-01T00:52:09.488Z,0.00
2018-04-01T00:53:30.480Z,0.00
2018-04-01T00:54:09.481Z,0.00
2018-04-01T00:55:09.450Z,0.00
2018-04-01T00:56:09.452Z,0.00
2018-04-01T00:57:09.442Z,0.00
2018-04-01T00:58:09.426Z,0.00
2018-04-01T00:59:30.442Z,0.00
2018-04-01T01:00:09.419Z,0.00
2018-04-01T01:01:09.396Z,0.00
2018-04-01T01:02:09.399Z,0.00
2018-04-01T01:03:09.382Z,0.00
2018-04-01T01:04:09.380Z,0.00
2018-04-01T01:05:30.379Z,0.00
2018-04-01T01:06:09.368Z,0.00
2018-04-01T01:07:09.343Z,0.00
2018-04-01T01:08:09.343Z,0.00
2018-04-01T01:09:09.336Z,0.00
2018-04-01T01:10:09.317Z,0.00
2018-04-01T01:11:30.317Z,0.00
2018-04-01T01:12:09.302Z,0.00
2018-04-01T01:13:09.300Z,0.00
2018-04-01T01:14:09.280Z,0.00
2018-04-01T01:15:09.275Z,0.00
2018-04-01T01:16:09.270Z,0.00
2018-04-01T01:17:30.287Z,0.00
2018-04-01T01:18:09.239Z,0.00
2018-04-01T01:19:09.235Z,0.00
2018-04-01T01:20:09.227Z,0.00
2018-04-01T01:21:09.212Z,0.00
2018-04-01T01:22:09.203Z,0.00
2018-04-01T01:23:30.203Z,0.00
2018-04-01T01:24:09.203Z,0.00
2018-04-01T01:25:09.177Z,0.00
2018-04-01T01:26:09.171Z,0.00
2018-04-01T01:27:09.166Z,0.00
2018-04-01T01:28:09.154Z,0.00
2018-04-01T01:29:30.176Z,0.00
2018-04-01T01:30:09.130Z,0.00
2018-04-01T01:31:09.130Z,0.00
2018-04-01T01:32:09.113Z,0.00
2018-04-01T01:33:09.111Z,0.00
2018-04-01T01:34:09.094Z,0.00
2018-04-01T01:35:30.098Z,0.00
2018-04-01T01:36:09.073Z,0.00
2018-04-01T01:37:09.068Z,0.00
2018-04-01T01:38:09.057Z,0.00
2018-04-01T01:39:09.055Z,0.00
2018-04-01T01:40:09.040Z,0.00
2018-04-01T01:41:30.034Z,0.00
2018-04-01T01:42:09.025Z,0.00
2018-04-01T01:43:09.008Z,0.00
2018-04-01T01:44:09.004Z,0.00
2018-04-01T01:45:09.001Z,0.00
2018-04-01T01:46:08.987Z,0.00
2018-04-01T01:47:29.984Z,0.00
2018-04-01T01:48:08.972Z,0.00
2018-04-01T01:49:08.956Z,0.00
2018-04-01T01:50:08.943Z,0.00
2018-04-01T01:51:08.939Z,0.00
2018-04-01T01:52:08.942Z,0.00
2018-04-01T01:53:29.924Z,0.00
2018-04-01T01:54:08.907Z,0.00
2018-04-01T01:55:08.897Z,0.00
2018-04-01T01:56:08.894Z,0.00
2018-04-01T01:57:08.878Z,0.00
2018-04-01T01:58:08.872Z,0.00
2018-04-01T01:59:29.865Z,0.00
2018-04-01T02:00:08.863Z,0.00
2018-04-01T02:01:08.841Z,0.00
2018-04-01T02:02:08.840Z,0.00
2018-04-01T02:03:08.824Z,0.00
2018-04-01T02:04:08.819Z,0.00
2018-04-01T02:05:29.810Z,0.00
2018-04-01T02:06:08.791Z,0.00
2018-04-01T02:07:08.786Z,0.00
2018-04-01T02:08:08.787Z,0.00
2018-04-01T02:09:08.851Z,0.00
2018-04-01T02:10:08.753Z,0.00
2018-04-01T02:11:29.769Z,0.00
2018-04-01T02:12:08.749Z,0.00
2018-04-01T02:13:08.726Z,0.00
2018-04-01T02:14:08.714Z,0.00
2018-04-01T02:15:08.709Z,0.00
2018-04-01T02:16:08.708Z,0.00
2018-04-01T02:17:29.699Z,0.00
2018-04-01T02:18:08.677Z,0.00
2018-04-01T02:19:08.676Z,0.00
2018-04-01T02:20:08.664Z,0.00
2018-04-01T02:21:08.652Z,0.00
2018-04-01T02:22:08.637Z,0.00
2018-04-01T02:23:29.637Z,0.00
2018-04-01T02:24:08.622Z,0.00
2018-04-01T02:25:08.620Z,0.00
2018-04-01T02:26:08.605Z,0.00
2018-04-01T02:27:08.589Z,0.00
2018-04-01T02:28:08.580Z,0.00
2018-04-01T02:29:29.580Z,0.00
2018-04-01T02:30:08.562Z,0.00
2018-04-01T02:31:08.549Z,0.00
2018-04-01T02:32:08.548Z,0.00
2018-04-01T02:33:08.536Z,0.00
2018-04-01T02:34:08.521Z,0.00
2018-04-01T02:35:29.517Z,0.00
2018-04-01T02:36:08.505Z,0.00
2018-04-01T02:37:08.499Z,0.00
2018-04-01T02:38:08.488Z,0.00
2018-04-01T02:39:08.480Z,0.00
2018-04-01T02:40:08.470Z,0.00
2018-04-01T02:41:29.464Z,0.00
2018-04-01T02:42:08.451Z,0.00
2018-04-01T02:43:08.435Z,0.00
2018-04-01T02:44:08.429Z,0.00
2018-04-01T02:45:08.418Z,0.00
2018-04-01T02:46:08.409Z,0.00
2018-04-01T02:47:29.402Z,0.00
2018-04-01T02:48:08.399Z,0.00
2018-04-01T02:49:08.384Z,0.00
2018-04-01T02:50:08.369Z,0.00
2018-04-01T02:51:08.362Z,0.00
2018-04-01T02:52:08.354Z,0.00
2018-04-01T02:53:29.349Z,0.00
2018-04-01T02:54:08.334Z,0.00
2018-04-01T02:55:08.332Z,0.00
2018-04-01T02:56:08.319Z,0.00
2018-04-01T02:57:08.304Z,0.00
2018-04-01T02:58:08.300Z,0.00
2018-04-01T02:59:29.291Z,0.00
2018-04-01T03:00:08.272Z,0.00
2018-04-01T03:01:08.263Z,0.00
2018-04-01T03:02:08.253Z,0.00
2018-04-01T03:03:08.236Z,0.00
2018-04-01T03:04:08.241Z,0.00
2018-04-01T03:05:29.234Z,0.00
2018-04-01T03:06:08.216Z,0.00
2018-04-01T03:07:08.202Z,0.00
2018-04-01T03:08:08.192Z,0.00
2018-04-01T03:09:08.192Z,0.00
2018-04-01T03:10:08.176Z,0.00
2018-04-01T03:11:29.168Z,0.00
2018-04-01T03:12:08.158Z,0.00
2018-04-01T03:13:08.146Z,0.00
2018-04-01T03:14:08.137Z,0.00
2018-04-01T03:15:08.125Z,0.00
2018-04-01T03:16:08.123Z,0.00
2018-04-01T03:17:29.113Z,0.00
2018-04-01T03:18:08.097Z,0.00
2018-04-01T03:19:08.101Z,0.00
2018-04-01T03:20:08.082Z,0.00
2018-04-01T03:21:08.069Z,0.00
2018-04-01T03:22:08.058Z,0.00
2018-04-01T03:23:29.055Z,0.00
2018-04-01T03:24:08.038Z,0.00
2018-04-01T03:25:08.034Z,0.00
2018-04-01T03:26:08.025Z,0.00
2018-04-01T03:27:08.018Z,0.00
2018-04-01T03:28:08.002Z,0.00
2018-04-01T03:29:28.995Z,0.00
2018-04-01T03:30:07.983Z,0.00
2018-04-01T03:31:07.976Z,0.00
2018-04-01T03:32:07.964Z,0.00
2018-04-01T03:33:07.948Z,0.00
2018-04-01T03:34:07.949Z,0.00
2018-04-01T03:35:28.936Z,0.00
2018-04-01T03:36:07.927Z,0.00
2018-04-01T03:37:07.916Z,0.00
2018-04-01T03:38:07.915Z,0.00
2018-04-01T03:39:07.897Z,0.00
2018-04-01T03:40:07.889Z,0.00
2018-04-01T03:41:28.892Z,0.00
2018-04-01T03:42:07.874Z,0.00
2018-04-01T03:43:07.865Z,0.00
2018-04-01T03:44:07.841Z,0.00
2018-04-01T03:45:07.831Z,0.00
2018-04-01T03:46:07.823Z,0.00
2018-04-01T03:47:28.820Z,0.00
2018-04-01T03:48:07.810Z,0.00
2018-04-01T03:49:07.800Z,0.00
2018-04-01T03:50:07.792Z,0.00
2018-04-01T03:51:07.786Z,0.00
2018-04-01T03:52:07.774Z,0.00
2018-04-01T03:53:28.763Z,0.00
2018-04-01T03:54:07.755Z,0.00
2018-04-01T03:55:07.772Z,0.00
2018-04-01T03:56:07.818Z,0.00
2018-04-01T03:57:07.715Z,0.00
2018-04-01T03:58:07.711Z,0.00
2018-04-01T03:59:28.701Z,0.00
2018-04-01T04:00:07.691Z,0.00
2018-04-01T04:01:07.688Z,0.00
2018-04-01T04:02:07.665Z,0.00
2018-04-01T04:03:07.690Z,0.00
2018-04-01T04:04:07.649Z,0.00
2018-04-01T04:05:28.657Z,0.00
2018-04-01T04:06:07.657Z,0.00
2018-04-01T04:07:07.642Z,0.00
2018-04-01T04:08:07.614Z,0.00
2018-04-01T04:09:07.600Z,0.00
2018-04-01T04:10:07.592Z,0.00
2018-04-01T04:11:28.583Z,0.00
2018-04-01T04:12:07.562Z,0.00
2018-04-01T04:13:07.560Z,0.00
2018-04-01T04:14:07.627Z,0.00
2018-04-01T04:15:07.546Z,0.00
2018-04-01T04:16:07.543Z,0.00
2018-04-01T04:17:28.526Z,0.00
2018-04-01T04:18:07.507Z,0.00
2018-04-01T04:19:07.501Z,0.00
2018-04-01T04:20:07.488Z,0.00
2018-04-01T04:21:07.485Z,0.00
2018-04-01T04:22:07.465Z,0.00
2018-04-01T04:23:28.465Z,0.00
2018-04-01T04:24:07.445Z,0.00
2018-04-01T04:25:07.441Z,0.00
2018-04-01T04:26:07.430Z,0.00
2018-04-01T04:27:07.420Z,0.00
2018-04-01T04:28:07.408Z,0.00
2018-04-01T04:29:28.403Z,0.00
2018-04-01T04:30:07.389Z,0.00
2018-04-01T04:31:07.380Z,0.00
2018-04-01T04:32:07.375Z,0.00
2018-04-01T04:33:07.361Z,0.00
2018-04-01T04:34:07.348Z,0.00
2018-04-01T04:35:28.352Z,0.00
2018-04-01T04:36:07.327Z,0.00
2018-04-01T04:37:07.327Z,0.00
2018-04-01T04:38:07.310Z,0.00
2018-04-01T04:39:07.301Z,0.00
2018-04-01T04:40:07.294Z,0.00
2018-04-01T04:41:28.285Z,0.00
2018-04-01T04:42:07.274Z,0.00
2018-04-01T04:43:07.268Z,0.00
2018-04-01T04:44:07.264Z,0.00
2018-04-01T04:45:07.255Z,0.00
2018-04-01T04:46:07.230Z,0.00
2018-04-01T04:47:28.228Z,0.00
2018-04-01T04:48:07.210Z,0.00
2018-04-01T04:49:07.201Z,0.00
2018-04-01T04:50:07.186Z,0.00
2018-04-01T04:51:07.191Z,0.00
2018-04-01T04:52:07.166Z,0.00
2018-04-01T04:53:28.188Z,0.00
2018-04-01T04:54:07.152Z,0.00
2018-04-01T04:55:07.147Z,0.00
2018-04-01T04:56:07.134Z,0.00
2018-04-01T04:57:07.120Z,0.00
2018-04-01T04:58:07.106Z,0.00
2018-04-01T04:59:28.114Z,0.00
2018-04-01T05:00:07.085Z,0.00
2018-04-01T05:01:07.081Z,0.00
2018-04-01T05:02:07.075Z,0.00
2018-04-01T05:03:07.065Z,0.00
2018-04-01T05:04:07.056Z,0.00
2018-04-01T05:05:28.050Z,0.00
2018-04-01T05:06:07.040Z,0.00
2018-04-01T05:07:07.023Z,5.63
2018-04-01T05:08:07.024Z,5.63
2018-04-01T05:09:07.015Z,5.63
2018-04-01T05:10:07.020Z,5.63
2018-04-01T05:11:27.991Z,5.63
2018-04-01T05:12:06.984Z,5.63
2018-04-01T05:13:06.958Z,5.63
2018-04-01T05:14:06.951Z,5.63
2018-04-01T05:15:06.944Z,5.63
2018-04-01T05:16:06.926Z,5.63
2018-04-01T05:17:27.932Z,5.63
2018-04-01T05:18:06.914Z,5.63
2018-04-01T05:19:06.905Z,5.63
2018-04-01T05:20:06.897Z,5.63
2018-04-01T05:21:06.883Z,5.63
2018-04-01T05:22:06.878Z,5.63
2018-04-01T05:23:27.869Z,5.63
2018-04-01T05:24:06.856Z,5.63
2018-04-01T05:25:06.845Z,11.25
2018-04-01T05:26:06.830Z,5.63
2018-04-01T05:27:06.827Z,5.63
2018-04-01T05:28:06.817Z,11.25
2018-04-01T05:29:27.810Z,11.25
2018-04-01T05:30:06.790Z,11.25
2018-04-01T05:31:06.785Z,11.25
2018-04-01T05:32:06.777Z,11.25
2018-04-01T05:33:06.766Z,11.25
2018-04-01T05:34:06.754Z,11.25
2018-04-01T05:35:27.764Z,11.25
2018-04-01T05:36:06.732Z,11.25
2018-04-01T05:37:06.724Z,11.25
2018-04-01T05:38:06.760Z,16.88
2018-04-01T05:39:06.736Z,11.25
2018-04-01T05:40:06.698Z,16.88
2018-04-01T05:41:27.690Z,16.88
2018-04-01T05:42:06.682Z,16.88
2018-04-01T05:43:06.700Z,16.88
2018-04-01T05:44:06.655Z,16.88
2018-04-01T05:45:06.656Z,22.50
2018-04-01T05:46:06.634Z,22.50
2018-04-01T05:47:27.629Z,22.50
2018-04-01T05:48:06.622Z,28.13
2018-04-01T05:49:06.612Z,28.13
2018-04-01T05:50:06.602Z,28.13
2018-04-01T05:51:06.582Z,28.13
2018-04-01T05:52:06.587Z,28.13
2018-04-01T05:53:27.581Z,28.13
2018-04-01T05:54:06.551Z,28.13
2018-04-01T05:55:06.550Z,28.13
2018-04-01T05:56:06.545Z,28.13
2018-04-01T05:57:06.532Z,33.75
2018-04-01T05:58:06.517Z,33.75
2018-04-01T05:59:27.516Z,33.75
2018-04-01T06:00:06.500Z,33.75
2018-04-01T06:01:06.492Z,33.75
2018-04-01T06:02:06.485Z,39.38
2018-04-01T06:03:06.473Z,33.75
2018-04-01T06:04:06.473Z,33.75
2018-04-01T06:05:27.459Z,28.13
2018-04-01T06:06:06.443Z,33.75
2018-04-01T06:07:06.441Z,33.75
2018-04-01T06:08:06.424Z,33.75
2018-04-01T06:09:06.412Z,33.75
2018-04-01T06:10:06.401Z,39.38
2018-04-01T06:11:27.399Z,39.38
2018-04-01T06:12:06.385Z,39.38
2018-04-01T06:13:06.383Z,39.38
2018-04-01T06:14:06.374Z,39.38
2018-04-01T06:15:06.353Z,39.38
2018-04-01T06:16:06.342Z,45.00
2018-04-01T06:17:27.348Z,39.38
2018-04-01T06:18:06.323Z,45.00
2018-04-01T06:19:06.313Z,45.00
2018-04-01T06:20:06.306Z,50.63
2018-04-01T06:21:06.294Z,45.00
2018-04-01T06:22:06.292Z,50.63
2018-04-01T06:23:27.277Z,45.00
2018-04-01T06:24:06.267Z,45.00
2018-04-01T06:25:06.258Z,56.25
2018-04-01T06:26:06.244Z,56.25
2018-04-01T06:27:06.236Z,45.00
2018-04-01T06:28:06.230Z,50.63
2018-04-01T06:29:27.218Z,45.00
2018-04-01T06:30:06.206Z,45.00
2018-04-01T06:31:06.195Z,45.00
2018-04-01T06:32:06.215Z,45.00
2018-04-01T06:33:06.248Z,45.00
2018-04-01T06:34:06.189Z,45.00
2018-04-01T06:35:27.163Z,56.25
2018-04-01T06:36:06.145Z,50.63
2018-04-01T06:37:06.149Z,50.63
2018-04-01T06:38:06.137Z,45.00
2018-04-01T06:39:06.128Z,45.00
2018-04-01T06:40:06.131Z,50.63
2018-04-01T06:41:27.128Z,45.00
2018-04-01T06:42:06.090Z,50.63
2018-04-01T06:43:06.087Z,50.63
2018-04-01T06:44:06.112Z,50.63
2018-04-01T06:45:06.066Z,56.25
2018-04-01T06:46:06.056Z,56.25
2018-04-01T06:47:27.053Z,56.25
2018-04-01T06:48:06.026Z,61.88
2018-04-01T06:49:06.027Z,67.50
2018-04-01T06:50:06.010Z,67.50
2018-04-01T06:51:06.014Z,67.50
2018-04-01T06:52:05.993Z,61.88
2018-04-01T06:53:26.989Z,73.13
2018-04-01T06:54:05.979Z,73.13
2018-04-01T06:55:05.961Z,67.50
2018-04-01T06:56:05.954Z,73.13
2018-04-01T06:57:05.948Z,73.13
2018-04-01T06:58:05.948Z,67.50
2018-04-01T06:59:26.936Z,61.88
2018-04-01T07:00:05.918Z,67.50
2018-04-01T07:01:05.916Z,73.13
2018-04-01T07:02:05.902Z,73.13
2018-04-01T07:03:05.902Z,78.75
2018-04-01T07:04:05.964Z,78.75
2018-04-01T07:05:26.878Z,67.50
2018-04-01T07:06:05.854Z,73.13
2018-04-01T07:07:05.849Z,78.75
2018-04-01T07:08:05.837Z,73.13
2018-04-01T07:09:05.832Z,90.00
2018-04-01T07:10:05.826Z,106.88
2018-04-01T07:11:26.813Z,112.50
2018-04-01T07:12:05.810Z,95.63
2018-04-01T07:13:05.793Z,84.38
2018-04-01T07:14:05.792Z,95.63
2018-04-01T07:15:05.788Z,84.38
2018-04-01T07:16:05.766Z,84.38
2018-04-01T07:17:26.811Z,90.00
2018-04-01T07:18:05.745Z,95.63
2018-04-01T07:19:05.735Z,101.25
2018-04-01T07:20:05.724Z,106.88
2018-04-01T07:21:05.723Z,101.25
2018-04-01T07:22:05.713Z,101.25
2018-04-01T07:23:26.698Z,95.63
2018-04-01T07:24:05.690Z,101.25
2018-04-01T07:25:05.679Z,106.88
2018-04-01T07:26:05.672Z,106.88
2018-04-01T07:27:05.658Z,106.88
2018-04-01T07:28:05.660Z,106.88
2018-04-01T07:29:26.641Z,84.38
2018-04-01T07:30:05.627Z,95.63
2018-04-01T07:31:05.629Z,106.88
2018-04-01T07:32:05.615Z,106.88
2018-04-01T07:33:05.600Z,101.25
2018-04-01T07:34:05.596Z,101.25
2018-04-01T07:35:26.594Z,112.50
2018-04-01T07:36:05.566Z,112.50
2018-04-01T07:37:05.570Z,101.25
2018-04-01T07:38:05.552Z,112.50
2018-04-01T07:39:05.547Z,112.50
2018-04-01T07:40:05.543Z,106.88
2018-04-01T07:41:26.522Z,112.50
2018-04-01T07:42:05.519Z,123.75
2018-04-01T07:43:05.512Z,112.50
2018-04-01T07:44:05.520Z,106.88
2018-04-01T07:45:05.484Z,112.50
2018-04-01T07:46:05.475Z,112.50
2018-04-01T07:47:26.478Z,129.38
2018-04-01T07:48:05.468Z,135.00
2018-04-01T07:49:05.452Z,123.75
2018-04-01T07:50:05.471Z,123.75
2018-04-01T07:51:05.452Z,123.75
2018-04-01T07:52:05.418Z,123.75
2018-04-01T07:53:26.419Z,118.13
2018-04-01T07:54:05.398Z,112.50
2018-04-01T07:55:05.387Z,123.75
2018-04-01T07:56:05.386Z,123.75
2018-04-01T07:57:05.373Z,129.38
2018-04-01T07:58:05.358Z,140.63
2018-04-01T07:59:26.356Z,146.25
2018-04-01T08:00:05.433Z,151.88
2018-04-01T08:01:05.330Z,140.63
2018-04-01T08:02:05.328Z,123.75
2018-04-01T08:03:05.328Z,129.38
2018-04-01T08:04:05.313Z,135.00
2018-04-01T08:05:26.321Z,140.63
2018-04-01T08:06:05.289Z,135.00
2018-04-01T08:07:05.275Z,129.38
2018-04-01T08:08:05.288Z,129.38
2018-04-01T08:09:05.266Z,129.38
2018-04-01T08:10:05.250Z,123.75
2018-04-01T08:11:26.243Z,123.75
2018-04-01T08:12:05.235Z,129.38
2018-04-01T08:13:05.221Z,123.75
2018-04-01T08:14:05.205Z,151.88
2018-04-01T08:15:05.225Z,135.00
2018-04-01T08:16:05.196Z,118.13
2018-04-01T08:17:26.186Z,112.50
2018-04-01T08:18:05.173Z,106.88
2018-04-01T08:19:05.178Z,112.50
2018-04-01T08:20:05.150Z,118.13
2018-04-01T08:21:05.143Z,123.75
2018-04-01T08:22:05.130Z,112.50
2018-04-01T08:23:26.140Z,112.50
2018-04-01T08:24:05.130Z,112.50
2018-04-01T08:25:05.109Z,118.13
2018-04-01T08:26:05.103Z,118.13
2018-04-01T08:27:05.088Z,106.88
2018-04-01T08:28:05.074Z,112.50
2018-04-01T08:29:26.078Z,112.50
2018-04-01T08:30:05.056Z,129.38
2018-04-01T08:31:05.048Z,118.13
2018-04-01T08:32:05.054Z,101.25
2018-04-01T08:33:05.063Z,106.88
2018-04-01T08:34:05.028Z,112.50
2018-04-01T08:35:26.020Z,123.75
2018-04-01T08:36:05.043Z,118.13
2018-04-01T08:37:05.144Z,118.13
2018-04-01T08:38:04.989Z,112.50
2018-04-01T08:39:04.977Z,101.25
2018-04-01T08:40:04.980Z,123.75
2018-04-01T08:41:26.017Z,118.13
2018-04-01T08:42:04.947Z,135.00
2018-04-01T08:43:04.939Z,118.13
2018-04-01T08:44:04.925Z,135.00
2018-04-01T08:45:04.926Z,135.00
2018-04-01T08:46:04.914Z,129.38
2018-04-01T08:47:25.911Z,118.13
2018-04-01T08:48:04.882Z,118.13
2018-04-01T08:49:04.881Z,118.13
2018-04-01T08:50:04.866Z,140.63
2018-04-01T08:51:04.860Z,140.63
2018-04-01T08:52:05.081Z,135.00
2018-04-01T08:53:25.846Z,129.38
2018-04-01T08:54:04.835Z,129.38
2018-04-01T08:55:04.846Z,140.63
2018-04-01T08:56:04.843Z,129.38
2018-04-01T08:57:04.820Z,146.25
2018-04-01T08:58:04.783Z,146.25
2018-04-01T08:59:25.837Z,140.63
2018-04-01T09:00:04.790Z,146.25
2018-04-01T09:01:04.797Z,129.38
2018-04-01T09:02:04.759Z,146.25
2018-04-01T09:03:04.746Z,140.63
2018-04-01T09:04:04.731Z,168.75
2018-04-01T09:05:25.743Z,168.75
2018-04-01T09:06:04.721Z,140.63
2018-04-01T09:07:04.739Z,140.63
2018-04-01T09:08:04.711Z,157.50
2018-04-01T09:09:04.685Z,140.63
2018-04-01T09:10:04.681Z,163.13
2018-04-01T09:11:25.679Z,151.88
2018-04-01T09:12:04.656Z,146.25
2018-04-01T09:13:04.655Z,135.00
2018-04-01T09:14:04.640Z,140.63
2018-04-01T09:15:04.660Z,151.88
2018-04-01T09:16:04.618Z,180.00
2018-04-01T09:17:25.630Z,180.00
2018-04-01T09:18:05.755Z,202.50
2018-04-01T09:19:04.774Z,180.00
2018-04-01T09:20:04.585Z,168.75
2018-04-01T09:21:04.572Z,157.50
2018-04-01T09:22:04.569Z,191.25
2018-04-01T09:23:25.564Z,196.88
2018-04-01T09:24:04.540Z,236.25
2018-04-01T09:25:04.538Z,208.13
2018-04-01T09:26:04.541Z,196.88
2018-04-01T09:27:04.520Z,225.00
2018-04-01T09:28:04.504Z,191.25
2018-04-01T09:29:25.505Z,213.75
2018-04-01T09:30:04.486Z,208.13
2018-04-01T09:31:04.489Z,241.88
2018-04-01T09:32:04.471Z,225.00
2018-04-01T09:33:04.457Z,191.25
2018-04-01T09:34:04.448Z,180.00
2018-04-01T09:35:25.450Z,185.63
2018-04-01T09:36:04.428Z,208.13
2018-04-01T09:37:04.460Z,225.00
2018-04-01T09:38:04.422Z,213.75
2018-04-01T09:39:04.407Z,202.50
2018-04-01T09:40:04.391Z,213.75
2018-04-01T09:41:25.415Z,180.00
2018-04-01T09:42:04.377Z,225.00
2018-04-01T09:43:04.368Z,258.75
2018-04-01T09:44:04.438Z,241.88
2018-04-01T09:45:04.347Z,241.88
2018-04-01T09:46:04.335Z,225.00
2018-04-01T09:47:25.332Z,219.38
2018-04-01T09:48:04.322Z,213.75
2018-04-01T09:49:04.335Z,225.00
2018-04-01T09:50:04.296Z,225.00
2018-04-01T09:51:04.289Z,230.63
2018-04-01T09:52:04.303Z,253.13
2018-04-01T09:53:25.438Z,225.00
2018-04-01T09:54:04.440Z,230.63
2018-04-01T09:55:04.276Z,225.00
2018-04-01T09:56:04.243Z,225.00
2018-04-01T09:57:04.249Z,253.13
2018-04-01T09:58:04.316Z,241.88
2018-04-01T09:59:25.224Z,253.13
2018-04-01T10:00:04.209Z,225.00
2018-04-01T10:01:04.198Z,208.13
2018-04-01T10:02:04.188Z,258.75
2018-04-01T10:03:04.179Z,236.25
2018-04-01T10:04:04.475Z,253.13
2018-04-01T10:05:25.171Z,247.50
2018-04-01T10:06:04.157Z,258.75
2018-04-01T10:07:04.140Z,230.63
2018-04-01T10:08:04.144Z,230.63
2018-04-01T10:09:04.136Z,264.38
2018-04-01T10:10:04.111Z,258.75
2018-04-01T10:11:25.120Z,264.38
2018-04-01T10:12:04.104Z,241.88
2018-04-01T10:13:04.089Z,275.63
2018-04-01T10:14:04.073Z,230.63
2018-04-01T10:15:04.069Z,264.38
2018-04-01T10:16:04.074Z,264.38
2018-04-01T10:17:25.060Z,236.25
2018-04-01T10:18:04.040Z,264.38
2018-04-01T10:19:04.034Z,281.25
2018-04-01T10:20:04.049Z,236.25
2018-04-01T10:21:04.019Z,275.63
2018-04-01T10:22:04.010Z,270.00
2018-04-01T10:23:25.006Z,275.63
2018-04-01T10:24:03.995Z,241.88
2018-04-01T10:25:03.977Z,281.25
2018-04-01T10:26:03.972Z,258.75
2018-04-01T10:27:03.961Z,275.63
2018-04-01T10:28:03.954Z,258.75
2018-04-01T10:29:24.944Z,219.38
2018-04-01T10:30:03.941Z,253.13
2018-04-01T10:31:03.933Z,286.88
2018-04-01T10:32:03.912Z,270.00
2018-04-01T10:33:03.908Z,253.13
2018-04-01T10:34:03.905Z,264.38
2018-04-01T10:35:24.896Z,230.63
2018-04-01T10:36:03.881Z,281.25
2018-04-01T10:37:03.870Z,270.00
2018-04-01T10:38:03.918Z,281.25
2018-04-01T10:39:03.858Z,258.75
2018-04-01T10:40:03.850Z,253.13
2018-04-01T10:41:24.846Z,281.25
2018-04-01T10:42:03.839Z,281.25
2018-04-01T10:43:03.804Z,286.88
2018-04-01T10:44:03.810Z,275.63
2018-04-01T10:45:03.795Z,253.13
2018-04-01T10:46:03.788Z,270.00
2018-04-01T10:47:24.786Z,258.75
2018-04-01T10:48:03.785Z,292.50
2018-04-01T10:49:03.763Z,253.13
2018-04-01T10:50:03.756Z,286.88
2018-04-01T10:51:03.742Z,286.88
2018-04-01T10:52:03.737Z,303.75
2018-04-01T10:53:24.728Z,281.25
2018-04-01T10:54:04.292Z,275.63
2018-04-01T10:55:03.774Z,286.88
2018-04-01T10:56:03.842Z,270.00
2018-04-01T10:57:03.691Z,331.88
2018-04-01T10:58:03.684Z,292.50
2018-04-01T10:59:24.675Z,275.63
2018-04-01T11:00:03.665Z,264.38
2018-04-01T11:01:03.657Z,309.38
2018-04-01T11:02:03.647Z,326.25
2018-04-01T11:03:03.639Z,292.50
2018-04-01T11:04:03.645Z,298.13
2018-04-01T11:05:24.638Z,292.50
2018-04-01T11:06:03.619Z,264.38
2018-04-01T11:07:03.621Z,253.13
2018-04-01T11:08:03.604Z,225.00
2018-04-01T11:09:03.586Z,298.13
2018-04-01T11:10:03.583Z,303.75
2018-04-01T11:11:24.592Z,292.50
2018-04-01T11:12:03.561Z,241.88
2018-04-01T11:13:03.549Z,286.88
2018-04-01T11:14:03.538Z,286.88
2018-04-01T11:15:03.528Z,286.88
2018-04-01T11:16:03.520Z,281.25
2018-04-01T11:17:24.523Z,292.50
2018-04-01T11:18:03.512Z,275.63
2018-04-01T11:19:03.566Z,292.50
2018-04-01T11:20:03.492Z,286.88
2018-04-01T11:21:03.491Z,281.25
2018-04-01T11:22:03.468Z,286.88
2018-04-01T11:23:24.471Z,309.38
2018-04-01T11:24:03.452Z,337.50
2018-04-01T11:25:03.448Z,309.38
2018-04-01T11:26:03.490Z,292.50
2018-04-01T11:27:03.426Z,247.50
2018-04-01T11:28:03.418Z,247.50
2018-04-01T11:29:24.412Z,275.63
2018-04-01T11:30:03.421Z,376.88
2018-04-01T11:31:03.422Z,360.00
2018-04-01T11:32:03.383Z,326.25
2018-04-01T11:33:03.368Z,360.00
2018-04-01T11:34:03.377Z,348.75
2018-04-01T11:35:24.370Z,399.38
2018-04-01T11:36:03.349Z,410.63
2018-04-01T11:37:03.339Z,382.50
2018-04-01T11:38:03.325Z,371.25
2018-04-01T11:39:03.326Z,360.00
2018-04-01T11:40:03.310Z,331.88
2018-04-01T11:41:24.308Z,337.50
2018-04-01T11:42:03.296Z,331.88
2018-04-01T11:43:03.274Z,320.63
2018-04-01T11:44:03.274Z,315.00
2018-04-01T11:45:03.284Z,292.50
2018-04-01T11:46:03.259Z,360.00
2018-04-01T11:47:24.266Z,320.63
2018-04-01T11:48:03.244Z,264.38
2018-04-01T11:49:03.228Z,326.25
2018-04-01T11:50:03.229Z,309.38
2018-04-01T11:51:03.259Z,360.00
2018-04-01T11:52:03.206Z,360.00
2018-04-01T11:53:24.266Z,337.50
2018-04-01T11:54:03.192Z,320.63
2018-04-01T11:55:03.198Z,388.13
2018-04-01T11:56:03.186Z,405.00
2018-04-01T11:57:03.169Z,405.00
2018-04-01T11:58:03.158Z,337.50
2018-04-01T11:59:24.151Z,399.38
2018-04-01T12:00:03.145Z,393.75
2018-04-01T12:01:03.136Z,331.88
2018-04-01T12:02:03.128Z,337.50
2018-04-01T12:03:03.937Z,376.88
2018-04-01T12:04:03.120Z,343.13
2018-04-01T12:05:24.106Z,376.88
2018-04-01T12:06:03.080Z,292.50
2018-04-01T12:07:03.087Z,331.88
2018-04-01T12:08:03.091Z,365.63
2018-04-01T12:09:03.094Z,376.88
2018-04-01T12:10:03.056Z,365.63
2018-04-01T12:11:24.051Z,343.13
2018-04-01T12:12:03.041Z,388.13
2018-04-01T12:13:03.028Z,376.88
2018-04-01T12:14:03.010Z,354.38
2018-04-01T12:15:04.106Z,461.25
2018-04-01T12:16:03.007Z,444.38
2018-04-01T12:17:24.004Z,517.50
2018-04-01T12:18:02.986Z,433.13
2018-04-01T12:19:02.983Z,393.75
2018-04-01T12:20:02.982Z,416.25
2018-04-01T12:21:02.962Z,438.75
2018-04-01T12:22:02.949Z,405.00
2018-04-01T12:23:23.946Z,506.25
2018-04-01T12:24:02.935Z,478.13
2018-04-01T12:25:02.926Z,343.13
2018-04-01T12:26:02.917Z,438.75
2018-04-01T12:27:02.906Z,405.00
2018-04-01T12:28:02.910Z,421.88
2018-04-01T12:29:23.909Z,444.38
2018-04-01T12:30:02.888Z,444.38
2018-04-01T12:31:02.874Z,376.88
2018-04-01T12:32:02.869Z,270.00
2018-04-01T12:33:02.863Z,275.63
2018-04-01T12:34:02.854Z,343.13
2018-04-01T12:35:23.845Z,360.00
2018-04-01T12:36:02.836Z,433.13
2018-04-01T12:37:02.822Z,376.88
2018-04-01T12:38:02.818Z,343.13
2018-04-01T12:39:02.803Z,371.25
2018-04-01T12:40:02.795Z,399.38
2018-04-01T12:41:23.797Z,354.38
2018-04-01T12:42:02.778Z,275.63
2018-04-01T12:43:02.777Z,236.25
2018-04-01T12:44:02.777Z,309.38
2018-04-01T12:45:02.765Z,348.75
2018-04-01T12:46:02.747Z,388.13
2018-04-01T12:47:23.758Z,376.88
2018-04-01T12:48:02.745Z,382.50
2018-04-01T12:49:02.725Z,348.75
2018-04-01T12:50:02.719Z,354.38
2018-04-01T12:51:02.703Z,303.75
2018-04-01T12:52:02.701Z,281.25