createdAt,value
2019-06-08T00:01:41.147Z,0.83
2019-06-08T00:04:08.060Z,0.80
2019-06-08T00:06:34.842Z,0.82
2019-06-08T00:09:01.473Z,0.80
2019-06-08T00:11:28.225Z,0.83
2019-06-08T00:13:54.836Z,0.73
2019-06-08T00:16:21.513Z,0.70
2019-06-08T00:18:48.246Z,0.63
2019-06-08T00:21:15.529Z,0.93
2019-06-08T00:23:42.230Z,0.70
2019-06-08T00:26:08.836Z,0.77
2019-06-08T00:28:36.004Z,0.60
2019-06-08T00:31:02.766Z,0.83
2019-06-08T00:33:29.521Z,0.80
2019-06-08T00:35:56.351Z,1.00
2019-06-08T00:38:23.064Z,0.80
2019-06-08T00:40:50.168Z,0.57
2019-06-08T00:43:17.276Z,0.60
2019-06-08T00:45:43.961Z,0.90
2019-06-08T00:48:10.672Z,0.73
2019-06-08T00:50:37.391Z,0.73
2019-06-08T00:53:04.262Z,0.87
2019-06-08T00:55:30.814Z,0.83
2019-06-08T00:57:57.656Z,0.70
2019-06-08T01:00:24.577Z,0.70
2019-06-08T01:02:51.677Z,0.90
2019-06-08T01:05:19.892Z,0.90
2019-06-08T01:07:48.567Z,0.90
2019-06-08T01:10:15.081Z,0.50
2019-06-08T01:12:42.007Z,0.50
2019-06-08T01:15:08.872Z,0.60
2019-06-08T01:17:35.766Z,0.50
2019-06-08T01:20:02.474Z,0.70
2019-06-08T01:22:29.704Z,0.70
2019-06-08T01:24:56.365Z,0.77
2019-06-08T01:27:23.897Z,0.60
2019-06-08T01:29:50.951Z,0.80
2019-06-08T01:32:17.584Z,0.53
2019-06-08T01:34:44.636Z,0.80
2019-06-08T01:37:13.211Z,0.53
2019-06-08T01:39:40.285Z,0.97
2019-06-08T01:42:07.307Z,0.47
2019-06-08T01:44:33.926Z,0.63
2019-06-08T01:47:00.711Z,0.73
2019-06-08T01:49:28.417Z,0.70
2019-06-08T01:51:55.190Z,0.70
2019-06-08T01:54:22.844Z,0.80
2019-06-08T01:56:49.487Z,0.80
2019-06-08T01:59:16.549Z,0.67
2019-06-08T02:01:43.275Z,0.80
2019-06-08T02:04:10.995Z,0.47
2019-06-08T02:06:37.798Z,0.67
2019-06-08T02:09:04.826Z,0.70
2019-06-08T02:11:33.053Z,0.40
2019-06-08T02:13:59.947Z,0.60
2019-06-08T02:16:27.369Z,0.33
2019-06-08T02:18:55.478Z,0.53
2019-06-08T02:21:23.577Z,0.67
2019-06-08T02:23:50.710Z,0.60
2019-06-08T02:26:17.321Z,0.60
2019-06-08T02:28:44.095Z,0.53
2019-06-08T02:31:10.797Z,0.83
2019-06-08T02:33:37.543Z,0.50
2019-06-08T02:36:04.211Z,0.80
2019-06-08T02:38:32.526Z,0.40
2019-06-08T02:41:00.700Z,0.80
2019-06-08T02:43:28.903Z,0.70
2019-06-08T02:45:55.627Z,0.50
2019-06-08T02:48:22.227Z,0.60
2019-06-08T02:50:48.822Z,0.60
2019-06-08T02:53:15.572Z,1.00
2019-06-08T02:55:42.532Z,0.40
2019-06-08T02:58:09.293Z,0.80
2019-06-08T03:00:37.454Z,0.40
2019-06-08T03:03:04.540Z,0.87
2019-06-08T03:05:31.887Z,0.60
2019-06-08T03:07:58.612Z,0.70
2019-06-08T03:10:25.340Z,0.60
2019-06-08T03:12:51.968Z,0.70
2019-06-08T03:15:19.089Z,0.60
2019-06-08T03:17:45.804Z,0.50
2019-06-08T03:20:12.687Z,0.67
2019-06-08T03:22:43.224Z,0.90
2019-06-08T03:25:07.962Z,0.60
2019-06-08T03:27:35.304Z,0.77
2019-06-08T03:30:16.552Z,0.90
2019-06-08T03:32:33.793Z,0.77
2019-06-08T03:35:00.181Z,0.60
2019-06-08T03:37:27.040Z,0.50
2019-06-08T03:39:53.886Z,0.60
2019-06-08T03:42:21.744Z,0.50
2019-06-08T03:44:48.463Z,0.80
2019-06-08T03:47:15.227Z,0.90
2019-06-08T03:49:52.210Z,0.80
2019-06-08T03:52:10.362Z,0.80
2019-06-08T03:54:38.945Z,1.10
2019-06-08T03:57:06.067Z,0.67
2019-06-08T03:59:32.833Z,0.80
2019-06-08T04:01:59.646Z,0.80
2019-06-08T04:04:26.174Z,0.60
2019-06-08T04:06:52.926Z,0.95
2019-06-08T04:09:19.522Z,0.53
2019-06-08T04:11:46.819Z,0.63
2019-06-08T04:14:14.154Z,0.60
2019-06-08T04:16:42.875Z,0.97
2019-06-08T04:19:09.526Z,0.83
2019-06-08T04:21:37.768Z,0.70
2019-06-08T04:24:05.031Z,0.80
2019-06-08T04:26:38.485Z,0.90
2019-06-08T04:29:05.755Z,0.77
2019-06-08T04:31:32.399Z,0.70
2019-06-08T04:33:59.233Z,1.03
2019-06-08T04:36:26.201Z,1.10
2019-06-08T04:38:52.828Z,0.90
2019-06-08T04:41:19.465Z,0.67
2019-06-08T04:43:47.255Z,0.87
2019-06-08T04:46:15.430Z,0.77
2019-06-08T04:48:43.195Z,1.03
2019-06-08T04:51:11.167Z,0.60
2019-06-08T04:53:38.527Z,1.00
2019-06-08T04:56:05.487Z,1.13
2019-06-08T04:58:33.251Z,1.10
2019-06-08T05:00:59.978Z,0.90
2019-06-08T05:03:26.882Z,0.90
2019-06-08T05:05:54.077Z,0.90
2019-06-08T05:08:20.915Z,1.07
2019-06-08T05:10:49.795Z,0.80
2019-06-08T05:13:16.750Z,0.97
2019-06-08T05:15:45.319Z,0.97
2019-06-08T05:18:12.141Z,0.90
2019-06-08T05:20:41.479Z,1.23
2019-06-08T05:23:07.573Z,0.77
2019-06-08T05:25:34.983Z,0.80
2019-06-08T05:28:01.928Z,1.07
2019-06-08T05:30:29.078Z,1.00
2019-06-08T05:32:56.206Z,0.87
2019-06-08T05:35:22.968Z,0.73
2019-06-08T05:37:49.873Z,1.03
2019-06-08T05:40:16.889Z,1.00
2019-06-08T05:42:44.164Z,0.97
2019-06-08T05:45:10.989Z,1.00
2019-06-08T05:47:37.639Z,1.00
2019-06-08T05:50:04.579Z,1.10
2019-06-08T05:52:31.298Z,1.20
2019-06-08T05:54:58.221Z,0.90
2019-06-08T05:57:26.816Z,1.00
2019-06-08T05:59:53.775Z,1.20
2019-06-08T06:02:20.407Z,1.07
2019-06-08T06:04:51.585Z,1.17
2019-06-08T06:07:15.927Z,1.20
2019-06-08T06:09:42.987Z,1.00
2019-06-08T06:12:10.056Z,1.37
2019-06-08T06:14:37.478Z,1.03
2019-06-08T06:17:04.463Z,1.07
2019-06-08T06:19:31.233Z,1.00
2019-06-08T06:21:58.145Z,0.73
2019-06-08T06:24:26.811Z,1.30
2019-06-08T06:26:53.418Z,1.47
2019-06-08T06:29:20.304Z,1.20
2019-06-08T06:31:47.806Z,1.30
2019-06-08T06:34:14.693Z,1.53
2019-06-08T06:36:41.739Z,1.20
2019-06-08T06:39:08.891Z,1.57
2019-06-08T06:41:35.668Z,1.33
2019-06-08T06:44:02.407Z,1.20
2019-06-08T06:46:29.315Z,0.93
2019-06-08T06:48:57.188Z,1.23
2019-06-08T06:51:26.533Z,1.37
2019-06-08T06:53:53.277Z,1.43
2019-06-08T06:56:20.327Z,1.30
2019-06-08T06:58:47.294Z,1.17
2019-06-08T07:01:16.124Z,1.10
2019-06-08T07:03:44.200Z,1.20
2019-06-08T07:06:10.999Z,1.27
2019-06-08T07:08:38.082Z,1.17
2019-06-08T07:11:04.749Z,1.63
2019-06-08T07:13:31.768Z,1.60
2019-06-08T07:15:58.444Z,1.37
2019-06-08T07:18:25.258Z,1.53
2019-06-08T07:20:52.342Z,1.20
2019-06-08T07:23:20.600Z,1.27
2019-06-08T07:25:48.183Z,1.30
2019-06-08T07:28:15.218Z,1.20
2019-06-08T07:30:47.269Z,1.20
2019-06-08T07:33:13.009Z,1.13
2019-06-08T07:35:39.839Z,1.27
2019-06-08T07:38:06.648Z,1.20
2019-06-08T07:40:33.566Z,1.50
2019-06-08T07:43:00.522Z,1.47
2019-06-08T07:45:27.328Z,1.40
2019-06-08T07:47:54.253Z,1.43
2019-06-08T07:50:21.148Z,1.47
2019-06-08T07:52:49.529Z,1.50
2019-06-08T07:55:16.817Z,1.20
2019-06-08T07:57:43.465Z,1.13
2019-06-08T08:00:10.439Z,1.30
2019-06-08T08:02:37.111Z,1.13
2019-06-08T08:05:03.733Z,1.20
2019-06-08T08:07:30.357Z,1.30
2019-06-08T08:09:58.772Z,1.30
2019-06-08T08:12:25.621Z,1.67
2019-06-08T08:14:53.286Z,1.63
2019-06-08T08:17:20.043Z,1.70
2019-06-08T08:19:46.823Z,1.47
2019-06-08T08:22:23.096Z,1.27
2019-06-08T08:24:42.390Z,1.40
2019-06-08T08:27:08.999Z,1.30
2019-06-08T08:29:38.252Z,1.50
2019-06-08T08:32:04.410Z,1.37
2019-06-08T08:34:31.220Z,1.57
2019-06-08T08:37:01.530Z,1.27
2019-06-08T08:39:27.567Z,1.50
2019-06-08T08:41:57.308Z,1.40
2019-06-08T08:44:23.192Z,1.30
2019-06-08T08:46:51.436Z,1.20
2019-06-08T08:49:18.983Z,1.30
2019-06-08T08:51:47.729Z,1.50
2019-06-08T08:54:14.504Z,1.37
2019-06-08T08:56:41.466Z,1.30
2019-06-08T08:59:10.740Z,1.40
2019-06-08T09:01:38.312Z,1.43
2019-06-08T09:04:05.384Z,1.13
2019-06-08T09:06:32.146Z,1.50
2019-06-08T09:09:01.711Z,1.20
2019-06-08T09:11:28.932Z,1.37
2019-06-08T09:14:03.293Z,1.37
2019-06-08T09:16:24.862Z,1.40
2019-06-08T09:18:52.646Z,1.60
2019-06-08T09:21:20.231Z,1.43
2019-06-08T09:23:48.657Z,1.40
2019-06-08T09:26:17.632Z,1.27
2019-06-08T09:28:44.450Z,1.63
2019-06-08T09:31:13.041Z,1.50
2019-06-08T09:33:41.002Z,1.43
2019-06-08T09:36:08.259Z,1.37
2019-06-08T09:38:35.539Z,1.30
2019-06-08T09:41:04.912Z,1.50
2019-06-08T09:43:31.163Z,1.60
2019-06-08T09:46:00.569Z,1.57
2019-06-08T09:48:28.858Z,1.50
2019-06-08T09:50:55.287Z,1.40
2019-06-08T09:53:29.728Z,1.57
2019-06-08T09:55:50.538Z,1.50
2019-06-08T09:58:18.116Z,1.90
2019-06-08T10:00:45.367Z,1.90
2019-06-08T10:03:12.391Z,1.47
2019-06-08T10:05:39.758Z,1.60
2019-06-08T10:08:09.283Z,1.87
2019-06-08T10:10:35.286Z,1.72
2019-06-08T10:13:04.852Z,1.63
2019-06-08T10:15:30.668Z,1.40
2019-06-08T10:17:58.834Z,1.40
2019-06-08T10:20:28.512Z,1.40
2019-06-08T10:22:54.813Z,1.45
2019-06-08T10:25:22.709Z,1.33
2019-06-08T10:27:49.549Z,1.67
2019-06-08T10:30:17.708Z,1.47
2019-06-08T10:32:44.839Z,1.30
2019-06-08T10:35:11.785Z,1.47
2019-06-08T10:37:38.661Z,1.70
2019-06-08T10:40:06.622Z,1.50
2019-06-08T10:42:34.312Z,1.70
2019-06-08T10:45:07.594Z,1.80
2019-06-08T10:47:29.735Z,1.73
2019-06-08T10:49:59.522Z,1.53
2019-06-08T10:52:25.168Z,1.55
2019-06-08T10:54:52.083Z,1.80
2019-06-08T10:57:18.650Z,1.90
2019-06-08T10:59:48.618Z,1.60
2019-06-08T11:02:15.459Z,1.93
2019-06-08T11:04:43.365Z,1.60
2019-06-08T11:07:15.800Z,1.63
2019-06-08T11:09:38.987Z,1.35
2019-06-08T11:12:11.286Z,1.70
2019-06-08T11:14:34.533Z,1.60
2019-06-08T11:17:02.529Z,2.20
2019-06-08T11:19:29.445Z,1.70
2019-06-08T11:21:57.983Z,1.50
2019-06-08T11:24:25.452Z,1.72
2019-06-08T11:26:52.540Z,2.07
2019-06-08T11:29:20.514Z,1.57
2019-06-08T11:31:47.974Z,1.67
2019-06-08T11:34:18.598Z,1.70
2019-06-08T11:36:44.984Z,1.60
2019-06-08T11:39:12.782Z,1.53
2019-06-08T11:41:40.091Z,1.30
2019-06-08T11:44:08.184Z,1.70
2019-06-08T11:46:38.090Z,1.70
2019-06-08T11:49:05.899Z,1.77
2019-06-08T11:51:32.323Z,1.57
2019-06-08T11:54:01.126Z,1.40
2019-06-08T11:56:27.859Z,1.90
2019-06-08T11:58:54.513Z,1.47
2019-06-08T12:01:21.249Z,1.37
2019-06-08T12:03:48.379Z,1.40
2019-06-08T12:06:15.251Z,1.67
2019-06-08T12:08:42.170Z,1.47
2019-06-08T12:11:16.023Z,1.40
2019-06-08T12:13:37.275Z,1.52
2019-06-08T12:16:04.914Z,1.30
2019-06-08T12:18:31.805Z,1.37
2019-06-08T12:21:01.442Z,1.50
2019-06-08T12:23:27.182Z,1.27
2019-06-08T12:25:53.850Z,1.62
2019-06-08T12:28:20.676Z,1.50
2019-06-08T12:30:47.925Z,1.45
2019-06-08T12:33:15.571Z,1.27
2019-06-08T12:35:42.301Z,1.25
2019-06-08T12:38:10.955Z,1.27
2019-06-08T12:40:41.109Z,1.42
2019-06-08T12:43:08.253Z,1.22
2019-06-08T12:45:35.117Z,1.50
2019-06-08T12:48:01.827Z,1.70
2019-06-08T12:50:28.431Z,1.50
2019-06-08T12:52:55.069Z,1.42
2019-06-08T12:55:25.060Z,1.20
2019-06-08T12:57:51.548Z,1.37
2019-06-08T13:00:21.041Z,1.42
2019-06-08T13:02:50.763Z,1.72
2019-06-08T13:05:21.570Z,1.30
2019-06-08T13:07:47.732Z,1.53
2019-06-08T13:10:15.294Z,1.70
2019-06-08T13:12:41.989Z,1.30
2019-06-08T13:15:09.802Z,1.10
2019-06-08T13:17:38.036Z,1.20
2019-06-08T13:20:07.534Z,1.27
2019-06-08T13:22:33.935Z,1.72
2019-06-08T13:25:15.636Z,1.27
2019-06-08T13:27:30.598Z,1.53
2019-06-08T13:29:57.870Z,1.43
2019-06-08T13:32:24.845Z,1.55
2019-06-08T13:34:53.464Z,1.52
2019-06-08T13:37:21.771Z,1.30
2019-06-08T13:39:48.617Z,1.47
2019-06-08T13:42:17.938Z,1.40
2019-06-08T13:44:44.250Z,1.50
2019-06-08T13:47:12.582Z,1.47
2019-06-08T13:49:40.125Z,1.47
2019-06-08T13:52:07.882Z,1.37
2019-06-08T13:54:34.859Z,1.65
2019-06-08T13:57:01.571Z,2.00
2019-06-08T13:59:30.984Z,1.60
2019-06-08T14:01:57.973Z,2.08
2019-06-08T14:04:25.258Z,1.52
2019-06-08T14:06:52.185Z,1.50
2019-06-08T14:09:22.079Z,1.32
2019-06-08T14:11:49.550Z,1.60
2019-06-08T14:14:17.662Z,1.75
2019-06-08T14:16:45.385Z,1.10
2019-06-08T14:19:12.123Z,1.10
2019-06-08T14:21:41.769Z,1.23
2019-06-08T14:24:07.818Z,1.40
2019-06-08T14:26:34.828Z,1.40
2019-06-08T14:29:01.869Z,1.00
2019-06-08T14:31:30.388Z,1.25
2019-06-08T14:33:57.637Z,1.25
2019-06-08T14:36:26.628Z,1.30
2019-06-08T14:38:53.637Z,1.30
2019-06-08T14:41:21.025Z,1.35
2019-06-08T14:43:50.748Z,1.32
2019-06-08T14:46:18.471Z,1.22
2019-06-08T14:48:45.773Z,1.25
2019-06-08T14:51:12.578Z,1.72
2019-06-08T14:53:39.607Z,1.17
2019-06-08T14:56:08.931Z,1.20
2019-06-08T14:58:35.194Z,1.27
2019-06-08T15:01:02.340Z,1.37
2019-06-08T15:03:30.179Z,1.52
2019-06-08T15:05:57.768Z,1.17
2019-06-08T15:08:26.292Z,1.10
2019-06-08T15:10:53.484Z,1.37
2019-06-08T15:13:21.777Z,1.25
2019-06-08T15:15:48.628Z,1.22
2019-06-08T15:18:18.435Z,1.40
2019-06-08T15:20:44.213Z,1.00
2019-06-08T15:23:11.177Z,1.12
2019-06-08T15:25:38.691Z,1.50
2019-06-08T15:28:08.038Z,1.35
2019-06-08T15:30:33.967Z,1.10
2019-06-08T15:33:00.803Z,1.20
2019-06-08T15:35:27.611Z,1.20
2019-06-08T15:37:54.371Z,1.15
2019-06-08T15:40:21.514Z,1.25
2019-06-08T15:42:49.376Z,1.12
2019-06-08T15:45:18.235Z,1.10
2019-06-08T15:47:44.914Z,1.40
2019-06-08T15:50:11.701Z,1.05
2019-06-08T15:52:38.531Z,1.00
2019-06-08T15:55:05.149Z,1.10
2019-06-08T15:57:37.631Z,1.00
2019-06-08T16:00:01.833Z,1.25
2019-06-08T16:02:29.450Z,1.10
2019-06-08T16:04:56.348Z,0.93
2019-06-08T16:07:29.427Z,0.80
2019-06-08T16:09:54.119Z,0.90
2019-06-08T16:12:21.333Z,1.17
2019-06-08T16:14:48.364Z,0.85
2019-06-08T16:17:15.281Z,1.42
2019-06-08T16:19:41.991Z,1.60
2019-06-08T16:22:09.131Z,0.85
2019-06-08T16:24:36.343Z,1.20
2019-06-08T16:27:05.063Z,1.10
2019-06-08T16:29:33.319Z,0.93
2019-06-08T16:32:00.540Z,1.05
2019-06-08T16:34:27.331Z,0.90
2019-06-08T16:36:54.221Z,1.30
2019-06-08T16:39:21.055Z,0.98
2019-06-08T16:41:48.219Z,1.57
2019-06-08T16:44:14.879Z,1.17
2019-06-08T16:46:42.759Z,1.20
2019-06-08T16:49:09.536Z,0.95
2019-06-08T16:51:36.312Z,1.17
2019-06-08T16:54:02.932Z,1.02
2019-06-08T16:56:30.103Z,1.27
2019-06-08T16:58:56.925Z,1.10
2019-06-08T17:01:24.874Z,0.90
2019-06-08T17:03:52.189Z,1.00
2019-06-08T17:06:20.452Z,1.25
2019-06-08T17:08:47.165Z,0.93
2019-06-08T17:11:14.063Z,1.10
2019-06-08T17:13:40.758Z,0.88
2019-06-08T17:16:08.539Z,1.20
2019-06-08T17:18:36.251Z,0.95
2019-06-08T17:21:04.161Z,0.90
2019-06-08T17:23:32.418Z,1.05
2019-06-08T17:25:59.375Z,1.05
2019-06-08T17:28:26.037Z,0.90
2019-06-08T17:30:52.824Z,1.25
2019-06-08T17:33:21.094Z,1.25
2019-06-08T17:35:47.791Z,1.20
2019-06-08T17:38:14.571Z,1.30
2019-06-08T17:40:42.430Z,1.15
2019-06-08T17:43:09.685Z,1.07
2019-06-08T17:45:36.359Z,0.82
2019-06-08T17:48:03.378Z,1.00
2019-06-08T17:50:30.156Z,0.93
2019-06-08T17:52:56.873Z,1.07
2019-06-08T17:55:23.854Z,1.20
2019-06-08T17:57:53.471Z,0.82
2019-06-08T18:00:19.714Z,1.25
2019-06-08T18:02:48.379Z,0.85
2019-06-08T18:05:15.057Z,0.72
2019-06-08T18:07:43.906Z,1.05
2019-06-08T18:10:10.377Z,1.10
2019-06-08T18:12:41.062Z,1.17
2019-06-08T18:15:07.623Z,0.65
2019-06-08T18:17:34.581Z,0.70
2019-06-08T18:20:01.549Z,0.70
2019-06-08T18:22:28.523Z,0.73
2019-06-08T18:24:55.380Z,0.80
2019-06-08T18:27:21.987Z,1.00
2019-06-08T18:29:49.109Z,0.90
2019-06-08T18:32:19.723Z,1.12
2019-06-08T18:34:48.077Z,0.88
2019-06-08T18:37:15.220Z,0.80
2019-06-08T18:39:44.401Z,0.80
2019-06-08T18:42:10.550Z,0.88
2019-06-08T18:44:39.538Z,0.80
2019-06-08T18:47:07.433Z,0.60
2019-06-08T18:49:35.208Z,0.90
2019-06-08T18:52:02.004Z,0.85
2019-06-08T18:54:28.855Z,0.87
2019-06-08T18:56:55.584Z,1.10
2019-06-08T18:59:22.385Z,1.02
2019-06-08T19:01:49.935Z,0.72
2019-06-08T19:04:16.558Z,1.27
2019-06-08T19:06:43.732Z,1.13
2019-06-08T19:09:12.336Z,0.85
2019-06-08T19:11:40.622Z,1.40
2019-06-08T19:14:09.384Z,1.27
2019-06-08T19:16:40.524Z,1.10
2019-06-08T19:19:07.457Z,1.67
2019-06-08T19:21:33.724Z,0.85
2019-06-08T19:24:00.433Z,1.57
2019-06-08T19:26:28.211Z,0.93
2019-06-08T19:28:57.638Z,1.37
2019-06-08T19:31:24.167Z,1.00
2019-06-08T19:33:57.965Z,0.95
2019-06-08T19:36:24.253Z,1.17
2019-06-08T19:38:54.228Z,0.90
2019-06-08T19:41:20.751Z,1.10
2019-06-08T19:43:54.641Z,0.80
2019-06-08T19:46:19.412Z,0.95
2019-06-08T19:48:53.272Z,1.10
2019-06-08T19:51:16.978Z,0.90
2019-06-08T19:53:46.558Z,0.88
2019-06-08T19:56:11.935Z,1.20
2019-06-08T19:58:54.535Z,0.95
2019-06-08T20:01:08.659Z,0.90
2019-06-08T20:03:37.491Z,0.90
2019-06-08T20:06:04.442Z,0.80
2019-06-08T20:08:31.170Z,0.98
2019-06-08T20:10:57.999Z,1.15
2019-06-08T20:13:24.575Z,1.10
2019-06-08T20:15:57.351Z,0.80
2019-06-08T20:18:19.763Z,0.98
2019-06-08T20:20:49.002Z,0.90
2019-06-08T20:23:18.108Z,0.90
2019-06-08T20:25:45.243Z,0.80
2019-06-08T20:28:14.071Z,0.90
2019-06-08T20:30:42.185Z,0.87
2019-06-08T20:33:09.127Z,0.90
2019-06-08T20:35:37.562Z,1.20
2019-06-08T20:38:04.874Z,0.70
2019-06-08T20:40:32.442Z,0.78
2019-06-08T20:42:59.075Z,0.82
2019-06-08T20:45:28.090Z,0.70
2019-06-08T20:47:54.456Z,0.93
2019-06-08T20:50:21.126Z,0.87
2019-06-08T20:52:49.701Z,0.67
2019-06-08T20:55:17.761Z,0.85
2019-06-08T20:57:45.124Z,1.32
2019-06-08T21:00:12.126Z,0.93
2019-06-08T21:02:38.883Z,1.17
2019-06-08T21:05:07.656Z,0.90
2019-06-08T21:07:34.215Z,1.00
2019-06-08T21:10:01.100Z,0.70
2019-06-08T21:12:28.301Z,0.60
2019-06-08T21:14:55.515Z,1.17
2019-06-08T21:17:22.235Z,1.15
2019-06-08T21:19:49.029Z,1.25
2019-06-08T21:22:18.243Z,0.70
2019-06-08T21:24:45.761Z,0.97
2019-06-08T21:27:13.196Z,1.00
2019-06-08T21:29:49.125Z,1.10
2019-06-08T21:32:10.130Z,1.00
2019-06-08T21:34:38.010Z,0.90
2019-06-08T21:37:04.846Z,1.00
2019-06-08T21:39:31.581Z,0.90
2019-06-08T21:42:02.397Z,0.80
2019-06-08T21:44:27.842Z,0.90
2019-06-08T21:46:55.254Z,1.03
2019-06-08T21:49:23.158Z,1.10
2019-06-08T21:51:51.381Z,1.30
2019-06-08T21:54:19.475Z,1.10
2019-06-08T21:56:48.938Z,1.30
2019-06-08T21:59:15.049Z,1.00
2019-06-08T22:01:41.903Z,1.03
2019-06-08T22:04:08.663Z,1.20
2019-06-08T22:06:37.283Z,0.77
2019-06-08T22:09:07.000Z,0.90
2019-06-08T22:11:33.784Z,1.00
2019-06-08T22:14:00.956Z,1.13
2019-06-08T22:16:28.090Z,1.10
2019-06-08T22:18:54.912Z,1.00
2019-06-08T22:21:21.828Z,1.07
2019-06-08T22:23:48.402Z,1.13
2019-06-08T22:26:17.599Z,0.82
2019-06-08T22:28:43.660Z,0.80
2019-06-08T22:31:10.403Z,1.00
2019-06-08T22:33:37.845Z,1.07
2019-06-08T22:36:04.706Z,1.00
2019-06-08T22:38:31.383Z,1.00
2019-06-08T22:41:00.285Z,1.20
2019-06-08T22:43:26.443Z,0.97
2019-06-08T22:45:54.303Z,0.87
2019-06-08T22:48:21.509Z,1.20
2019-06-08T22:50:48.124Z,1.30
2019-06-08T22:53:14.885Z,1.17
2019-06-08T22:55:42.049Z,0.90
2019-06-08T22:58:09.096Z,1.20
2019-06-08T23:00:49.102Z,1.40
2019-06-08T23:03:05.428Z,1.40
2019-06-08T23:05:32.957Z,1.17
2019-06-08T23:08:04.351Z,0.97
2019-06-08T23:10:28.073Z,0.93
2019-06-08T23:12:54.731Z,1.27
2019-06-08T23:15:21.439Z,1.10
2019-06-08T23:17:48.150Z,0.97
2019-06-08T23:20:18.207Z,1.10
2019-06-08T23:22:44.593Z,1.33
2019-06-08T23:25:11.327Z,1.03
2019-06-08T23:27:38.539Z,1.37
2019-06-08T23:30:09.910Z,1.40
2019-06-08T23:32:35.442Z,1.23
2019-06-08T23:35:02.933Z,1.03
2019-06-08T23:37:29.965Z,1.03
2019-06-08T23:39:57.956Z,1.20
2019-06-08T23:42:27.211Z,0.93
2019-06-08T23:44:53.375Z,1.33
2019-06-08T23:47:20.019Z,1.13
2019-06-08T23:49:47.572Z,1.33
2019-06-08T23:52:14.267Z,1.30
2019-06-08T23:54:40.868Z,0.93
2019-06-08T23:57:10.066Z,1.00
2019-06-08T23:59:38.092Z,1.20
