createdAt,value
2017-11-22T00:00:16.772Z,92.20
2017-11-22T00:02:45.800Z,92.20
2017-11-22T00:05:14.724Z,92.20
2017-11-22T00:07:47.776Z,92.20
2017-11-22T00:10:15.819Z,92.20
2017-11-22T00:12:44.604Z,92.10
2017-11-22T00:15:14.331Z,92.10
2017-11-22T00:17:42.368Z,92.00
2017-11-22T00:20:11.331Z,92.00
2017-11-22T00:22:40.111Z,92.00
2017-11-22T00:25:09.816Z,92.00
2017-11-22T00:27:39.611Z,92.30
2017-11-22T00:30:12.676Z,92.00
2017-11-22T00:32:40.696Z,92.10
2017-11-22T00:35:09.491Z,92.10
2017-11-22T00:37:38.464Z,92.10
2017-11-22T00:40:07.249Z,92.10
2017-11-22T00:42:37.171Z,92.10
2017-11-22T00:45:05.204Z,92.10
2017-11-22T00:47:35.228Z,92.10
2017-11-22T00:50:03.256Z,92.10
2017-11-22T00:52:32.200Z,92.10
2017-11-22T00:55:00.223Z,92.10
2017-11-22T00:57:28.243Z,92.20
2017-11-22T00:59:56.283Z,92.20
2017-11-22T01:02:31.027Z,92.10
2017-11-22T01:04:59.079Z,92.10
2017-11-22T01:07:27.099Z,92.10
2017-11-22T01:09:59.571Z,92.10
2017-11-22T01:12:29.355Z,92.10
2017-11-22T01:14:57.379Z,92.10
2017-11-22T01:17:26.491Z,92.00
2017-11-22T01:19:57.243Z,92.10
2017-11-22T01:22:25.284Z,92.10
2017-11-22T01:24:54.439Z,92.10
2017-11-22T01:27:23.215Z,91.70
2017-11-22T01:29:55.809Z,91.60
2017-11-22T01:32:24.795Z,91.40
2017-11-22T01:34:53.593Z,91.70
2017-11-22T01:37:26.056Z,91.60
2017-11-22T01:39:56.880Z,91.60
2017-11-22T01:42:33.135Z,91.60
2017-11-22T01:45:01.151Z,91.80
2017-11-22T01:47:29.175Z,91.80
2017-11-22T01:49:57.220Z,91.70
2017-11-22T01:52:28.606Z,91.70
2017-11-22T01:55:00.611Z,91.70
2017-11-22T01:57:28.634Z,91.80
2017-11-22T01:59:57.543Z,91.70
2017-11-22T02:02:29.454Z,91.50
2017-11-22T02:05:01.123Z,91.50
2017-11-22T02:07:32.891Z,91.70
2017-11-22T02:10:00.915Z,91.80
2017-11-22T02:12:30.840Z,92.00
2017-11-22T02:15:00.791Z,92.10
2017-11-22T02:17:34.447Z,92.10
2017-11-22T02:20:03.495Z,92.20
2017-11-22T02:22:31.527Z,92.10
2017-11-22T02:24:59.555Z,92.10
2017-11-22T02:27:29.235Z,91.70
2017-11-22T02:29:59.246Z,91.70
2017-11-22T02:32:27.275Z,91.40
2017-11-22T02:34:57.239Z,91.30
2017-11-22T02:37:26.142Z,91.20
2017-11-22T02:39:57.762Z,91.20
2017-11-22T02:42:29.638Z,91.20
2017-11-22T02:44:57.672Z,91.30
2017-11-22T02:47:27.618Z,91.10
2017-11-22T02:50:01.971Z,91.30
2017-11-22T02:52:34.527Z,91.00
2017-11-22T02:55:06.278Z,90.90
2017-11-22T02:57:37.831Z,90.90
2017-11-22T03:00:06.819Z,90.70
2017-11-22T03:02:38.161Z,90.80
2017-11-22T03:05:10.050Z,90.50
2017-11-22T03:07:39.844Z,90.00
2017-11-22T03:10:07.874Z,90.10
2017-11-22T03:12:40.387Z,90.10
2017-11-22T03:15:08.430Z,90.20
2017-11-22T03:17:40.863Z,90.70
2017-11-22T03:20:10.847Z,91.20
2017-11-22T03:22:40.791Z,91.30
2017-11-22T03:25:08.838Z,91.50
2017-11-22T03:27:39.558Z,91.60
2017-11-22T03:30:07.617Z,91.60
2017-11-22T03:32:35.642Z,91.70
2017-11-22T03:35:03.666Z,91.80
2017-11-22T03:37:32.678Z,91.80
2017-11-22T03:40:01.478Z,91.90
2017-11-22T03:42:32.299Z,92.00
2017-11-22T03:45:01.095Z,92.40
2017-11-22T03:47:31.823Z,92.20
2017-11-22T03:50:06.373Z,92.30
2017-11-22T03:52:41.046Z,92.30
2017-11-22T03:55:09.078Z,92.30
2017-11-22T03:57:37.110Z,92.40
2017-11-22T04:00:05.920Z,92.40
2017-11-22T04:02:35.904Z,92.40
2017-11-22T04:05:04.890Z,92.40
2017-11-22T04:07:32.943Z,92.50
2017-11-22T04:10:07.903Z,92.50
2017-11-22T04:12:35.939Z,92.40
2017-11-22T04:15:04.950Z,92.50
2017-11-22T04:17:34.978Z,92.50
2017-11-22T04:20:04.982Z,92.40
2017-11-22T04:22:34.005Z,92.40
2017-11-22T04:25:03.682Z,92.40
2017-11-22T04:27:31.707Z,92.40
2017-11-22T04:30:00.654Z,92.40
2017-11-22T04:32:29.577Z,92.30
2017-11-22T04:34:57.602Z,92.30
2017-11-22T04:37:29.361Z,92.20
2017-11-22T04:39:59.277Z,92.20
2017-11-22T04:42:27.306Z,92.20
2017-11-22T04:44:59.822Z,92.40
2017-11-22T04:47:27.854Z,92.20
2017-11-22T04:49:55.886Z,92.20
2017-11-22T04:52:26.597Z,92.30
2017-11-22T04:54:55.534Z,92.20
2017-11-22T04:57:28.800Z,92.50
2017-11-22T04:59:58.642Z,92.20
2017-11-22T05:02:26.669Z,92.20
2017-11-22T05:04:56.509Z,92.30
2017-11-22T05:07:27.421Z,92.30
2017-11-22T05:09:57.730Z,92.30
2017-11-22T05:12:28.425Z,92.30
2017-11-22T05:14:56.654Z,92.30
2017-11-22T05:17:26.827Z,92.30
2017-11-22T05:19:56.401Z,92.30
2017-11-22T05:22:26.093Z,92.30
2017-11-22T05:24:55.621Z,92.30
2017-11-22T05:27:24.134Z,92.30
2017-11-22T05:29:54.206Z,92.40
2017-11-22T05:32:23.189Z,92.40
2017-11-22T05:34:55.058Z,92.40
2017-11-22T05:37:23.176Z,92.40
2017-11-22T05:39:51.225Z,92.40
2017-11-22T05:42:21.233Z,92.40
2017-11-22T05:44:49.290Z,92.50
2017-11-22T05:47:17.333Z,92.50
2017-11-22T05:49:45.370Z,92.50
2017-11-22T05:52:15.346Z,92.70
2017-11-22T05:54:43.377Z,92.40
2017-11-22T05:57:13.303Z,92.30
2017-11-22T05:59:43.961Z,92.10
2017-11-22T06:02:12.757Z,91.90
2017-11-22T06:04:41.709Z,91.90
2017-11-22T06:07:10.654Z,91.80
2017-11-22T06:09:38.682Z,91.70
2017-11-22T06:12:12.173Z,91.50
2017-11-22T06:14:42.889Z,91.40
2017-11-22T06:17:10.913Z,91.30
2017-11-22T06:19:40.621Z,91.40
2017-11-22T06:22:08.656Z,91.40
2017-11-22T06:24:38.674Z,91.20
2017-11-22T06:27:08.594Z,91.10
2017-11-22T06:29:44.005Z,91.10
2017-11-22T06:32:12.089Z,91.10
2017-11-22T06:34:40.109Z,91.10
2017-11-22T06:37:08.137Z,91.00
2017-11-22T06:39:36.193Z,91.30
2017-11-22T06:42:06.213Z,91.10
2017-11-22T06:44:35.217Z,91.30
2017-11-22T06:47:05.021Z,91.70
2017-11-22T06:49:36.587Z,91.60
2017-11-22T06:52:06.390Z,91.60
2017-11-22T06:54:34.417Z,91.60
2017-11-22T06:57:02.457Z,91.90
2017-11-22T06:59:32.436Z,91.70
2017-11-22T07:02:01.425Z,91.60
2017-11-22T07:04:30.371Z,91.70
2017-11-22T07:06:58.416Z,91.70
2017-11-22T07:09:28.196Z,91.90
2017-11-22T07:12:00.804Z,91.80
2017-11-22T07:14:41.369Z,92.00
2017-11-22T07:17:17.900Z,92.10
2017-11-22T07:19:45.919Z,92.10
2017-11-22T07:22:21.624Z,92.10
2017-11-22T07:24:50.644Z,92.10
2017-11-22T07:27:19.444Z,92.10
2017-11-22T07:29:48.393Z,92.10
2017-11-22T07:32:16.425Z,92.20
2017-11-22T07:34:46.344Z,92.40
2017-11-22T07:37:20.125Z,92.60
2017-11-22T07:39:48.145Z,92.70
2017-11-22T07:42:16.177Z,92.80
2017-11-22T07:44:50.056Z,92.90
2017-11-22T07:47:19.856Z,92.90
2017-11-22T07:49:54.400Z,93.00
2017-11-22T07:52:22.444Z,93.00
2017-11-22T07:54:50.473Z,93.00
2017-11-22T07:57:26.048Z,92.90
2017-11-22T08:00:01.596Z,92.40
2017-11-22T08:02:29.623Z,92.30
2017-11-22T08:04:57.637Z,92.40
2017-11-22T08:07:26.630Z,92.50
2017-11-22T08:10:00.316Z,92.50
2017-11-22T08:12:29.319Z,92.40
2017-11-22T08:14:58.306Z,92.30
2017-11-22T08:17:26.360Z,92.30
2017-11-22T08:19:54.376Z,91.70
2017-11-22T08:22:24.070Z,90.10
2017-11-22T08:24:52.104Z,90.10
2017-11-22T08:27:20.136Z,88.00
2017-11-22T08:29:56.588Z,83.60
2017-11-22T08:32:25.376Z,75.80
2017-11-22T08:34:55.168Z,72.90
2017-11-22T08:37:28.109Z,72.80
2017-11-22T08:39:58.076Z,72.60
2017-11-22T08:42:30.647Z,71.00
2017-11-22T08:45:15.940Z,72.70
2017-11-22T08:47:45.920Z,72.70
2017-11-22T08:50:17.073Z,73.70
2017-11-22T08:52:45.117Z,70.50
2017-11-22T08:55:23.096Z,65.30
2017-11-22T08:58:08.692Z,64.60
2017-11-22T09:00:36.715Z,62.80
2017-11-22T09:03:07.397Z,58.10
2017-11-22T09:05:38.112Z,58.10
2017-11-22T09:08:06.136Z,56.10
2017-11-22T09:10:34.144Z,56.90
2017-11-22T09:13:05.975Z,56.60
2017-11-22T09:15:33.976Z,55.70
2017-11-22T09:18:06.836Z,54.00
2017-11-22T09:20:36.520Z,56.90
2017-11-22T09:23:04.544Z,56.80
2017-11-22T09:25:37.211Z,54.30
2017-11-22T09:28:08.292Z,54.30
2017-11-22T09:30:36.312Z,52.10
2017-11-22T09:33:04.349Z,52.90
2017-11-22T09:35:36.596Z,51.30
2017-11-22T09:38:04.631Z,49.50
2017-11-22T09:40:32.670Z,49.40
2017-11-22T09:43:01.592Z,48.70
2017-11-22T09:45:30.535Z,48.50
2017-11-22T09:47:58.564Z,45.90
2017-11-22T09:50:26.575Z,45.00
2017-11-22T09:52:55.508Z,45.20
2017-11-22T09:55:24.452Z,44.90
2017-11-22T09:57:52.473Z,44.60
2017-11-22T10:00:20.501Z,41.50
2017-11-22T10:02:50.399Z,40.40
2017-11-22T10:05:18.419Z,40.80
2017-11-22T10:07:49.623Z,42.00
2017-11-22T10:10:17.644Z,41.80
2017-11-22T10:12:50.092Z,42.30
2017-11-22T10:15:18.103Z,42.50
2017-11-22T10:17:48.027Z,43.20
2017-11-22T10:20:19.874Z,42.20
2017-11-22T10:22:48.887Z,41.40
2017-11-22T10:25:19.689Z,42.30
2017-11-22T10:28:00.127Z,42.30
2017-11-22T10:30:34.604Z,43.30
2017-11-22T10:33:08.320Z,43.30
2017-11-22T10:35:36.347Z,45.00
2017-11-22T10:38:05.371Z,45.30
2017-11-22T10:40:33.404Z,45.70
2017-11-22T10:43:02.359Z,46.10
2017-11-22T10:45:41.056Z,50.00
2017-11-22T10:48:14.231Z,50.40
2017-11-22T10:50:43.215Z,49.50
2017-11-22T10:53:14.167Z,47.90
2017-11-22T10:55:43.198Z,46.50
2017-11-22T10:58:15.844Z,44.20
2017-11-22T11:00:43.884Z,42.40
2017-11-22T11:03:11.916Z,41.80
2017-11-22T11:05:40.892Z,42.40
2017-11-22T11:08:15.694Z,42.10
2017-11-22T11:10:43.726Z,41.20
2017-11-22T11:13:12.668Z,42.60
2017-11-22T11:15:42.615Z,43.10
2017-11-22T11:18:11.424Z,41.90
2017-11-22T11:20:44.207Z,41.20
2017-11-22T11:23:13.143Z,41.20
2017-11-22T11:25:42.067Z,40.80
2017-11-22T11:28:10.883Z,40.30
2017-11-22T11:30:38.891Z,40.30
2017-11-22T11:33:06.911Z,39.90
2017-11-22T11:35:46.587Z,39.30
2017-11-22T11:38:15.506Z,38.70
2017-11-22T11:40:43.523Z,38.80
2017-11-22T11:43:11.574Z,37.30
2017-11-22T11:45:41.348Z,39.30
2017-11-22T11:48:11.383Z,39.40
2017-11-22T11:50:43.027Z,39.20
2017-11-22T11:53:11.063Z,38.40
2017-11-22T11:55:39.123Z,37.80
2017-11-22T11:58:08.047Z,37.70
2017-11-22T12:00:36.087Z,38.20
2017-11-22T12:03:04.111Z,38.90
2017-11-22T12:05:32.147Z,38.10
2017-11-22T12:08:01.055Z,38.70
2017-11-22T12:10:33.026Z,38.80
2017-11-22T12:13:02.943Z,38.50
2017-11-22T12:15:31.931Z,40.60
2017-11-22T12:18:01.939Z,41.70
2017-11-22T12:20:29.980Z,41.50
2017-11-22T12:25:51.770Z,40.60
2017-11-22T12:28:19.788Z,39.50
2017-11-22T12:30:47.835Z,38.80
2017-11-22T12:33:16.630Z,39.90
2017-11-22T12:35:44.665Z,40.00
2017-11-22T12:38:12.678Z,39.90
2017-11-22T12:40:43.726Z,39.00
2017-11-22T12:43:11.750Z,40.10
2017-11-22T12:45:40.730Z,38.70
2017-11-22T12:48:10.746Z,38.20
2017-11-22T12:50:38.782Z,39.40
2017-11-22T12:53:10.278Z,38.60
2017-11-22T12:55:40.970Z,38.80
2017-11-22T12:58:12.770Z,38.80
2017-11-22T13:00:40.802Z,38.10
2017-11-22T13:03:08.819Z,38.50
2017-11-22T13:05:37.606Z,40.60
2017-11-22T13:08:06.422Z,42.40
2017-11-22T13:10:40.763Z,42.40
2017-11-22T13:13:08.794Z,41.50
2017-11-22T13:15:36.826Z,42.90
2017-11-22T13:18:04.847Z,43.90
2017-11-22T13:20:32.881Z,44.20
2017-11-22T13:23:04.522Z,44.80
2017-11-22T13:25:36.299Z,44.00
2017-11-22T13:28:05.079Z,45.80
2017-11-22T13:30:34.050Z,45.60
2017-11-22T13:33:07.446Z,47.00
2017-11-22T13:35:35.466Z,48.80
2017-11-22T13:38:04.410Z,49.90
2017-11-22T13:40:32.472Z,49.50
2017-11-22T13:43:01.387Z,49.20
2017-11-22T13:45:30.354Z,49.20
2017-11-22T13:48:01.846Z,48.70
2017-11-22T13:50:30.638Z,48.30
2017-11-22T13:53:02.434Z,47.80
2017-11-22T13:55:35.246Z,47.80
2017-11-22T13:58:03.307Z,47.10
2017-11-22T14:00:32.301Z,46.00
2017-11-22T14:03:05.998Z,44.80
2017-11-22T14:05:39.802Z,43.90
2017-11-22T14:08:13.538Z,43.40
2017-11-22T14:10:43.455Z,43.60
2017-11-22T14:13:16.543Z,43.10
2017-11-22T14:15:45.269Z,43.60
2017-11-22T14:18:14.293Z,43.40
2017-11-22T14:20:42.338Z,44.00
2017-11-22T14:23:10.353Z,44.30
2017-11-22T14:25:39.329Z,43.40
2017-11-22T14:28:07.369Z,44.80
2017-11-22T14:30:35.398Z,46.00
2017-11-22T14:33:05.177Z,45.90
2017-11-22T14:35:33.218Z,45.90
2017-11-22T14:38:03.122Z,46.40
2017-11-22T14:40:41.197Z,47.10
2017-11-22T14:43:09.998Z,49.10
2017-11-22T14:45:43.741Z,49.80
2017-11-22T14:48:15.437Z,49.80
2017-11-22T14:50:45.146Z,52.10
2017-11-22T14:53:16.965Z,52.10
2017-11-22T14:55:45.077Z,54.60
2017-11-22T14:58:13.870Z,61.90
2017-11-22T15:00:43.561Z,65.70
2017-11-22T15:03:12.502Z,65.60
2017-11-22T15:05:42.417Z,68.90
2017-11-22T15:08:13.689Z,71.70
2017-11-22T15:10:42.809Z,73.30
2017-11-22T15:13:11.157Z,73.70
2017-11-22T15:15:39.153Z,76.70
2017-11-22T15:18:11.934Z,78.50
2017-11-22T15:20:42.833Z,79.60
2017-11-22T15:23:11.846Z,81.40
2017-11-22T15:25:39.865Z,82.00
2017-11-22T15:28:09.800Z,82.80
2017-11-22T15:30:39.756Z,83.10
2017-11-22T15:33:09.680Z,83.30
2017-11-22T15:35:39.594Z,83.30
2017-11-22T15:38:10.290Z,85.30
2017-11-22T15:40:41.461Z,84.80
2017-11-22T15:43:10.457Z,85.20
2017-11-22T15:45:38.493Z,86.30
2017-11-22T15:48:06.525Z,87.10
2017-11-22T15:50:35.437Z,87.40
2017-11-22T15:53:05.394Z,88.10
2017-11-22T15:55:37.777Z,87.70
2017-11-22T15:58:06.093Z,87.80
2017-11-22T16:00:34.111Z,88.30
2017-11-22T16:03:03.121Z,89.90
2017-11-22T16:05:31.138Z,90.20
2017-11-22T16:08:01.085Z,90.20
2017-11-22T16:10:29.118Z,90.10
2017-11-22T16:12:58.801Z,88.60
2017-11-22T16:15:27.585Z,88.90
2017-11-22T16:17:57.373Z,89.60
2017-11-22T16:20:30.145Z,89.50
2017-11-22T16:23:00.169Z,89.60
2017-11-22T16:25:29.153Z,89.60
2017-11-22T16:27:58.142Z,90.10
2017-11-22T16:30:27.085Z,90.40
2017-11-22T16:32:56.016Z,90.40
2017-11-22T16:35:24.029Z,91.00
2017-11-22T16:37:52.825Z,91.40
2017-11-22T16:40:21.614Z,91.10
2017-11-22T16:42:50.388Z,91.10
2017-11-22T16:45:20.329Z,91.00
2017-11-22T16:47:55.993Z,90.90
2017-11-22T16:50:25.941Z,90.80
2017-11-22T16:52:53.959Z,91.10
2017-11-22T16:55:21.969Z,91.50
2017-11-22T16:57:50.977Z,91.10
2017-11-22T17:00:21.189Z,90.70
2017-11-22T17:02:49.213Z,90.70
2017-11-22T17:05:19.190Z,90.60
2017-11-22T17:07:51.824Z,90.60
2017-11-22T17:10:21.757Z,90.60
2017-11-22T17:12:53.420Z,90.30
2017-11-22T17:15:21.452Z,90.20
2017-11-22T17:17:51.404Z,90.20
2017-11-22T17:20:20.401Z,90.50
2017-11-22T17:22:58.900Z,90.80
2017-11-22T17:25:31.132Z,90.70
2017-11-22T17:28:00.045Z,90.60
2017-11-22T17:30:28.057Z,90.40
2017-11-22T17:32:56.076Z,90.20
2017-11-22T17:35:29.712Z,89.80
2017-11-22T17:38:01.440Z,90.40
2017-11-22T17:40:33.988Z,90.40
2017-11-22T17:43:02.009Z,89.90
2017-11-22T17:45:30.920Z,89.60
2017-11-22T17:48:02.584Z,89.70
2017-11-22T17:50:32.365Z,90.50
2017-11-22T17:53:00.380Z,90.40
2017-11-22T17:55:29.176Z,90.40
2017-11-22T17:57:59.149Z,90.40
2017-11-22T18:00:27.164Z,90.20
2017-11-22T18:02:55.196Z,90.00
2017-11-22T18:05:24.844Z,89.60
2017-11-22T18:07:52.864Z,90.00
2017-11-22T18:10:25.705Z,90.10
2017-11-22T18:12:55.609Z,90.20
2017-11-22T18:15:23.625Z,89.60
2017-11-22T18:17:54.792Z,89.50
2017-11-22T18:20:24.428Z,89.70
2017-11-22T18:22:54.360Z,89.40
2017-11-22T18:25:34.707Z,89.10
2017-11-22T18:28:04.616Z,89.20
2017-11-22T18:30:38.440Z,89.30
2017-11-22T18:33:07.648Z,89.30
2017-11-22T18:35:39.216Z,89.10
2017-11-22T18:38:07.257Z,90.00
2017-11-22T18:40:36.268Z,90.10
2017-11-22T18:43:06.287Z,90.30
2017-11-22T18:45:44.892Z,90.00
2017-11-22T18:48:12.908Z,89.20
2017-11-22T18:50:43.620Z,89.00
2017-11-22T18:53:11.652Z,89.00
2017-11-22T18:55:39.665Z,89.80
2017-11-22T18:58:11.072Z,90.00
2017-11-22T19:00:44.896Z,90.00
2017-11-22T19:03:13.652Z,90.00
2017-11-22T19:05:46.059Z,90.20
2017-11-22T19:08:20.419Z,90.40
2017-11-22T19:10:48.367Z,90.50
2017-11-22T19:13:17.347Z,90.70
2017-11-22T19:15:46.263Z,90.80
2017-11-22T19:18:15.055Z,90.70
2017-11-22T19:20:45.760Z,90.60
2017-11-22T19:23:14.739Z,90.50
2017-11-22T19:25:43.812Z,90.50
2017-11-22T19:28:13.720Z,90.60
2017-11-22T19:30:42.512Z,90.60
2017-11-22T19:33:16.360Z,90.50
2017-11-22T19:35:45.352Z,90.30
2017-11-22T19:38:16.114Z,88.90
2017-11-22T19:40:44.899Z,88.60
2017-11-22T19:43:14.868Z,88.50
2017-11-22T19:45:43.779Z,89.50
2017-11-22T19:48:11.808Z,90.50
2017-11-22T19:50:43.411Z,90.70
2017-11-22T19:53:12.204Z,90.20
2017-11-22T19:55:41.895Z,90.00
2017-11-22T19:58:11.436Z,90.10
2017-11-22T20:00:43.372Z,90.10
2017-11-22T20:03:13.360Z,90.10
2017-11-22T20:05:51.560Z,90.00
2017-11-22T20:11:25.979Z,90.20
2017-11-22T20:13:59.522Z,90.20
2017-11-22T20:16:27.599Z,90.40
2017-11-22T20:19:02.670Z,90.00
2017-11-22T20:21:34.068Z,90.10
2017-11-22T20:24:03.124Z,89.90
2017-11-22T20:26:34.619Z,89.60
2017-11-22T20:29:08.364Z,89.60
2017-11-22T20:31:38.511Z,90.20
2017-11-22T20:34:12.153Z,90.30
2017-11-22T20:36:41.235Z,90.50
2017-11-22T20:39:09.348Z,90.70
2017-11-22T20:41:37.412Z,90.90
2017-11-22T20:44:06.209Z,90.50
2017-11-22T20:46:34.227Z,90.50
2017-11-22T20:49:02.259Z,90.90
2017-11-22T20:51:31.952Z,91.00
2017-11-22T20:54:00.727Z,90.90
2017-11-22T20:56:34.455Z,90.90
2017-11-22T20:59:08.952Z,90.70
2017-11-22T21:01:43.403Z,90.80
2017-11-22T21:04:12.339Z,90.80
2017-11-22T21:06:46.984Z,90.50
2017-11-22T21:09:16.767Z,90.70
2017-11-22T21:11:48.938Z,90.60
2017-11-22T21:14:24.715Z,91.20
2017-11-22T21:16:54.536Z,91.30
2017-11-22T21:19:23.330Z,91.20
2017-11-22T21:21:52.236Z,91.20
2017-11-22T21:24:19.770Z,90.80
2017-11-22T21:26:53.275Z,90.70
2017-11-22T21:29:27.783Z,90.80
2017-11-22T21:31:55.791Z,90.80
2017-11-22T21:34:27.290Z,90.90
2017-11-22T21:36:55.323Z,91.10
2017-11-22T21:39:22.843Z,91.10
2017-11-22T21:41:51.634Z,90.70
2017-11-22T21:44:19.647Z,90.70
2017-11-22T21:46:48.565Z,90.60
2017-11-22T21:49:16.579Z,90.70
2017-11-22T21:51:45.608Z,90.60
2017-11-22T21:54:14.603Z,90.60
2017-11-22T21:56:49.229Z,90.20
2017-11-22T21:59:20.368Z,90.00
2017-11-22T22:01:49.380Z,90.30
2017-11-22T22:04:19.379Z,90.70
2017-11-22T22:06:47.406Z,90.80
2017-11-22T22:09:16.358Z,90.80
2017-11-22T22:11:46.307Z,90.80
2017-11-22T22:14:16.425Z,91.30
2017-11-22T22:16:52.215Z,91.70
2017-11-22T22:19:21.773Z,91.60
2017-11-22T22:21:53.366Z,91.30
2017-11-22T22:24:23.643Z,91.10
2017-11-22T22:26:51.995Z,91.10
2017-11-22T22:29:20.815Z,90.70
2017-11-22T22:31:51.307Z,90.70
2017-11-22T22:34:20.770Z,91.00
2017-11-22T22:36:49.374Z,91.20
2017-11-22T22:39:18.821Z,91.00
2017-11-22T22:41:47.598Z,90.70
2017-11-22T22:44:16.253Z,90.80
2017-11-22T22:46:49.934Z,91.00
2017-11-22T22:49:23.255Z,90.80
2017-11-22T22:51:54.306Z,90.40
2017-11-22T22:54:24.382Z,90.20
2017-11-22T22:56:53.407Z,90.20
2017-11-22T22:59:24.122Z,90.50
2017-11-22T23:01:54.862Z,90.30
2017-11-22T23:04:25.906Z,90.40
2017-11-22T23:06:56.614Z,90.40
2017-11-22T23:09:30.326Z,90.50
2017-11-22T23:11:59.118Z,90.50
2017-11-22T23:14:28.781Z,90.80
2017-11-22T23:16:58.067Z,90.70
2017-11-22T23:19:27.818Z,90.30
2017-11-22T23:21:57.069Z,89.60
2017-11-22T23:24:27.772Z,90.30
2017-11-22T23:27:00.838Z,90.30
2017-11-22T23:29:29.982Z,90.60
2017-11-22T23:32:01.834Z,90.30
2017-11-22T23:34:31.606Z,90.30
2017-11-22T23:37:03.010Z,90.50
2017-11-22T23:39:33.486Z,90.20
2017-11-22T23:42:03.917Z,90.20
2017-11-22T23:44:34.639Z,90.10
2017-11-22T23:49:56.854Z,90.20
2017-11-22T23:52:26.534Z,90.20
2017-11-22T23:54:55.915Z,90.00
