createdAt,value
2022-08-17T00:02:26.330Z,20.80
2022-08-17T00:04:55.474Z,20.70
2022-08-17T00:07:23.280Z,20.70
2022-08-17T00:09:50.666Z,20.80
2022-08-17T00:12:42.787Z,20.70
2022-08-17T00:15:10.497Z,20.70
2022-08-17T00:17:38.461Z,20.70
2022-08-17T00:20:06.526Z,20.70
2022-08-17T00:22:36.334Z,20.70
2022-08-17T00:25:13.234Z,20.70
2022-08-17T00:27:41.187Z,20.70
2022-08-17T00:30:11.514Z,20.70
2022-08-17T00:33:12.069Z,20.80
2022-08-17T00:35:32.486Z,20.80
2022-08-17T00:37:59.834Z,20.70
2022-08-17T00:40:40.846Z,20.70
2022-08-17T00:43:37.527Z,20.70
2022-08-17T00:46:12.727Z,20.70
2022-08-17T00:48:41.429Z,20.60
2022-08-17T00:51:27.367Z,20.60
2022-08-17T00:54:16.116Z,20.60
2022-08-17T00:57:02.936Z,20.60
2022-08-17T00:59:35.479Z,20.50
2022-08-17T01:02:04.049Z,20.50
2022-08-17T01:04:33.718Z,20.50
2022-08-17T01:07:03.748Z,20.40
2022-08-17T01:09:31.612Z,20.40
2022-08-17T01:11:58.960Z,20.30
2022-08-17T01:14:27.136Z,20.30
2022-08-17T01:16:57.503Z,20.30
2022-08-17T01:19:36.929Z,20.20
2022-08-17T01:22:11.730Z,20.20
2022-08-17T01:24:42.804Z,20.20
2022-08-17T01:27:12.170Z,20.20
2022-08-17T01:29:42.417Z,20.20
2022-08-17T01:32:10.597Z,20.20
2022-08-17T01:34:43.562Z,20.10
2022-08-17T01:37:13.951Z,20.20
2022-08-17T01:39:49.607Z,20.20
2022-08-17T01:42:41.253Z,20.20
2022-08-17T01:45:28.157Z,20.20
2022-08-17T01:47:56.268Z,20.10
2022-08-17T01:50:27.806Z,20.10
2022-08-17T01:53:00.126Z,20.10
2022-08-17T01:55:33.803Z,20.00
2022-08-17T01:58:02.095Z,20.00
2022-08-17T02:00:29.615Z,20.00
2022-08-17T02:03:17.393Z,20.00
2022-08-17T02:05:45.199Z,19.90
2022-08-17T02:08:20.159Z,19.80
2022-08-17T02:10:49.263Z,19.80
2022-08-17T02:13:17.124Z,19.70
2022-08-17T02:15:46.498Z,19.70
2022-08-17T02:18:15.355Z,19.70
2022-08-17T02:20:43.003Z,19.70
2022-08-17T02:23:12.859Z,19.60
2022-08-17T02:25:42.314Z,19.60
2022-08-17T02:28:10.240Z,19.60
2022-08-17T02:31:01.021Z,19.60
2022-08-17T02:33:25.094Z,19.60
2022-08-17T02:36:12.235Z,19.60
2022-08-17T02:38:40.786Z,19.50
2022-08-17T02:41:09.700Z,19.50
2022-08-17T02:43:36.951Z,19.50
2022-08-17T02:46:04.318Z,19.50
2022-08-17T02:48:32.122Z,19.50
2022-08-17T02:51:00.984Z,19.50
2022-08-17T02:53:33.665Z,19.40
2022-08-17T02:56:03.791Z,19.40
2022-08-17T02:58:35.661Z,19.40
2022-08-17T03:01:07.293Z,19.40
2022-08-17T03:03:36.277Z,19.40
2022-08-17T03:06:04.788Z,19.40
2022-08-17T03:08:32.283Z,19.40
2022-08-17T03:10:59.935Z,19.40
2022-08-17T03:13:27.868Z,19.40
2022-08-17T03:15:55.126Z,19.30
2022-08-17T03:18:24.547Z,19.30
2022-08-17T03:20:58.562Z,19.20
2022-08-17T03:23:27.394Z,19.20
2022-08-17T03:25:55.762Z,19.20
2022-08-17T03:28:23.949Z,19.20
2022-08-17T03:30:52.363Z,19.10
2022-08-17T03:33:21.768Z,19.10
2022-08-17T03:35:49.682Z,19.00
2022-08-17T03:38:17.582Z,19.00
2022-08-17T03:40:57.442Z,19.00
2022-08-17T03:43:29.224Z,18.90
2022-08-17T03:46:28.660Z,18.90
2022-08-17T03:49:21.867Z,18.90
2022-08-17T03:52:07.427Z,18.90
2022-08-17T03:54:53.305Z,18.90
2022-08-17T03:57:20.651Z,18.90
2022-08-17T03:59:48.259Z,19.00
2022-08-17T04:02:22.616Z,19.00
2022-08-17T04:04:51.236Z,18.90
2022-08-17T04:07:23.278Z,18.90
2022-08-17T04:09:51.046Z,18.90
2022-08-17T04:12:20.688Z,18.80
2022-08-17T04:14:53.088Z,18.90
2022-08-17T04:17:24.415Z,18.90
2022-08-17T04:19:52.555Z,18.90
2022-08-17T04:22:32.421Z,18.90
2022-08-17T04:25:17.754Z,18.90
2022-08-17T04:27:45.011Z,18.90
2022-08-17T04:30:13.043Z,18.90
2022-08-17T04:33:06.776Z,18.90
2022-08-17T04:35:45.108Z,19.00
2022-08-17T04:38:15.617Z,19.00
2022-08-17T04:41:04.207Z,19.00
2022-08-17T04:43:40.339Z,19.00
2022-08-17T04:46:10.757Z,19.00
2022-08-17T04:48:44.698Z,19.10
2022-08-17T04:51:30.630Z,19.10
2022-08-17T04:54:01.724Z,19.10
2022-08-17T04:56:30.975Z,19.10
2022-08-17T04:59:01.170Z,19.20
2022-08-17T05:01:30.724Z,19.20
2022-08-17T05:04:21.389Z,19.20
2022-08-17T05:06:50.091Z,19.20
2022-08-17T05:09:18.182Z,19.30
2022-08-17T05:11:47.253Z,19.30
2022-08-17T05:14:14.378Z,19.30
2022-08-17T05:16:41.782Z,19.40
2022-08-17T05:19:08.885Z,19.40
2022-08-17T05:21:36.009Z,19.50
2022-08-17T05:24:06.079Z,19.50
2022-08-17T05:26:47.294Z,19.50
2022-08-17T05:29:16.578Z,19.50
2022-08-17T05:31:43.622Z,19.60
2022-08-17T05:34:11.611Z,19.60
2022-08-17T05:36:44.038Z,19.60
2022-08-17T05:39:16.424Z,19.70
2022-08-17T05:41:48.434Z,19.70
2022-08-17T05:44:16.173Z,19.70
2022-08-17T05:46:50.463Z,19.80
2022-08-17T05:49:23.818Z,19.90
2022-08-17T05:52:05.686Z,19.90
2022-08-17T05:55:01.449Z,20.00
2022-08-17T05:57:56.129Z,20.10
2022-08-17T06:00:31.513Z,20.20
2022-08-17T06:03:33.476Z,20.20
2022-08-17T06:06:01.616Z,20.30
2022-08-17T06:08:48.270Z,20.50
2022-08-17T06:11:53.298Z,20.60
2022-08-17T06:15:03.639Z,20.70
2022-08-17T06:17:31.677Z,20.90
2022-08-17T06:20:06.102Z,21.00
2022-08-17T06:22:40.301Z,21.10
2022-08-17T06:25:13.026Z,21.10
2022-08-17T06:28:09.080Z,21.20
2022-08-17T06:30:59.855Z,21.30
2022-08-17T06:33:37.650Z,21.40
2022-08-17T06:36:40.384Z,21.50
2022-08-17T06:39:46.335Z,21.60
2022-08-17T06:43:00.850Z,21.70
2022-08-17T06:45:31.439Z,21.80
2022-08-17T06:48:13.176Z,22.00
2022-08-17T06:50:45.957Z,22.30
2022-08-17T06:53:24.646Z,22.50
2022-08-17T06:56:10.226Z,22.80
2022-08-17T06:58:40.200Z,22.60
2022-08-17T07:01:15.558Z,22.30
2022-08-17T07:04:18.365Z,22.20
2022-08-17T07:06:53.327Z,22.40
2022-08-17T07:09:28.707Z,22.50
2022-08-17T07:12:10.251Z,23.20
2022-08-17T07:14:44.115Z,24.40
2022-08-17T07:17:15.725Z,24.60
2022-08-17T07:19:46.167Z,24.70
2022-08-17T07:22:57.272Z,24.60
2022-08-17T07:25:24.875Z,24.50
2022-08-17T07:28:00.686Z,24.30
2022-08-17T07:30:45.677Z,24.30
2022-08-17T07:33:20.312Z,24.30
2022-08-17T07:35:49.956Z,24.20
2022-08-17T07:38:26.963Z,24.40
2022-08-17T07:41:03.542Z,24.30
2022-08-17T07:43:39.936Z,24.00
2022-08-17T07:46:37.659Z,23.70
2022-08-17T07:49:07.694Z,23.80
2022-08-17T07:51:48.089Z,24.10
2022-08-17T07:54:23.646Z,24.20
2022-08-17T07:56:54.261Z,24.10
2022-08-17T07:59:24.349Z,24.00
2022-08-17T08:02:01.273Z,24.00
2022-08-17T08:05:00.679Z,24.20
2022-08-17T08:07:38.310Z,24.40
2022-08-17T08:10:32.430Z,24.40
2022-08-17T08:13:06.492Z,24.30
2022-08-17T08:15:53.458Z,24.30
2022-08-17T08:18:53.673Z,24.30
2022-08-17T08:21:31.215Z,24.30
2022-08-17T08:24:20.115Z,24.40
2022-08-17T08:27:02.225Z,24.40
2022-08-17T08:29:38.131Z,24.20
2022-08-17T08:32:50.289Z,24.20
2022-08-17T08:35:23.879Z,24.00
2022-08-17T08:38:31.054Z,24.00
2022-08-17T08:41:26.604Z,23.90
2022-08-17T08:45:00.922Z,23.70
2022-08-17T08:47:41.733Z,23.40
2022-08-17T08:50:37.209Z,23.20
2022-08-17T08:53:24.224Z,23.20
2022-08-17T08:56:05.775Z,23.20
2022-08-17T08:58:56.301Z,23.00
2022-08-17T09:01:38.247Z,23.00
2022-08-17T09:05:10.670Z,23.00
2022-08-17T09:08:02.552Z,22.90
2022-08-17T09:10:34.926Z,23.00
2022-08-17T09:13:10.109Z,23.00
2022-08-17T09:15:48.287Z,23.00
2022-08-17T09:19:02.528Z,22.90
2022-08-17T09:21:55.717Z,22.80
2022-08-17T09:24:33.733Z,22.70
2022-08-17T09:27:18.759Z,22.60
2022-08-17T09:29:51.723Z,22.40
2022-08-17T09:32:28.750Z,22.30
2022-08-17T09:35:02.123Z,22.20
2022-08-17T09:37:43.192Z,22.10
2022-08-17T09:40:24.383Z,22.10
2022-08-17T09:43:10.218Z,22.00
2022-08-17T09:45:57.464Z,21.90
2022-08-17T09:48:37.646Z,21.90
2022-08-17T09:51:40.877Z,21.90
2022-08-17T09:54:39.926Z,22.00
2022-08-17T09:57:31.002Z,22.00
2022-08-17T10:00:09.434Z,22.10
2022-08-17T10:03:16.247Z,22.20
2022-08-17T10:05:56.504Z,22.30
2022-08-17T10:08:35.795Z,22.40
2022-08-17T10:11:51.499Z,22.40
2022-08-17T10:15:08.065Z,22.40
2022-08-17T10:18:24.737Z,22.30
2022-08-17T10:21:31.021Z,22.30
2022-08-17T10:24:39.579Z,22.40
2022-08-17T10:27:55.384Z,22.90
2022-08-17T10:30:26.844Z,23.50
2022-08-17T10:32:59.379Z,23.80
2022-08-17T10:35:47.015Z,24.00
2022-08-17T10:38:37.532Z,24.20
2022-08-17T10:41:40.873Z,24.50
2022-08-17T10:44:41.416Z,24.60
2022-08-17T10:47:14.619Z,25.10
2022-08-17T10:49:49.755Z,25.00
2022-08-17T10:52:24.975Z,24.90
2022-08-17T10:54:58.040Z,24.70
2022-08-17T10:57:34.812Z,24.60
2022-08-17T11:00:08.951Z,24.80
2022-08-17T11:02:49.623Z,25.30
2022-08-17T11:05:42.979Z,25.40
2022-08-17T11:08:40.014Z,25.30
2022-08-17T11:11:34.614Z,25.30
2022-08-17T11:14:28.133Z,25.30
2022-08-17T11:17:06.897Z,25.40
2022-08-17T11:19:52.649Z,25.40
2022-08-17T11:22:59.219Z,25.30
2022-08-17T11:25:47.325Z,25.30
2022-08-17T11:28:17.426Z,25.50
2022-08-17T11:31:10.422Z,25.40
2022-08-17T11:33:44.789Z,25.30
2022-08-17T11:36:42.270Z,25.20
2022-08-17T11:39:30.138Z,25.40
2022-08-17T11:42:30.048Z,25.60
2022-08-17T11:45:31.570Z,25.60
2022-08-17T11:48:38.353Z,25.50
2022-08-17T11:51:35.526Z,25.80
2022-08-17T11:57:21.714Z,26.40
2022-08-17T11:59:48.691Z,26.90
2022-08-17T12:02:35.226Z,27.40
2022-08-17T12:05:17.097Z,27.10
2022-08-17T12:08:05.632Z,27.00
2022-08-17T12:10:35.842Z,26.70
2022-08-17T12:13:15.860Z,27.30
2022-08-17T12:15:48.878Z,27.80
2022-08-17T12:18:39.632Z,28.10
2022-08-17T12:21:25.045Z,28.20
2022-08-17T12:24:25.327Z,28.20
2022-08-17T12:26:56.179Z,28.00
2022-08-17T12:29:38.747Z,28.00
2022-08-17T12:32:13.087Z,28.60
2022-08-17T12:34:42.757Z,29.20
2022-08-17T12:37:20.969Z,29.00
2022-08-17T12:40:05.056Z,29.20
2022-08-17T12:42:37.408Z,29.20
2022-08-17T12:45:22.413Z,29.60
2022-08-17T12:47:51.409Z,29.40
2022-08-17T12:50:29.239Z,29.80
2022-08-17T12:53:01.975Z,30.60
2022-08-17T12:55:36.367Z,30.10
2022-08-17T12:58:03.607Z,29.80
2022-08-17T13:00:47.820Z,29.90
2022-08-17T13:03:24.792Z,30.50
2022-08-17T13:06:09.261Z,30.70
2022-08-17T13:08:38.207Z,30.10
2022-08-17T13:11:24.988Z,30.70
2022-08-17T13:13:56.197Z,30.70
2022-08-17T13:16:30.330Z,30.00
2022-08-17T13:19:08.649Z,30.00
2022-08-17T13:21:38.009Z,30.20
2022-08-17T13:24:11.557Z,29.40
2022-08-17T13:26:40.510Z,28.40
2022-08-17T13:29:31.867Z,28.20
2022-08-17T13:32:09.060Z,28.60
2022-08-17T13:35:15.378Z,29.70
2022-08-17T13:37:45.396Z,30.20
2022-08-17T13:40:12.463Z,30.30
2022-08-17T13:42:51.935Z,30.40
2022-08-17T13:45:36.257Z,30.10
2022-08-17T13:48:27.066Z,30.10
2022-08-17T13:50:57.121Z,30.60
2022-08-17T13:53:24.146Z,30.50
2022-08-17T13:55:55.462Z,30.00
2022-08-17T13:58:34.689Z,29.50
2022-08-17T14:01:35.426Z,29.80
2022-08-17T14:04:06.030Z,29.10
2022-08-17T14:06:53.370Z,28.50
2022-08-17T14:09:24.644Z,28.30
2022-08-17T14:11:53.024Z,28.40
2022-08-17T14:14:22.442Z,28.80
2022-08-17T14:16:50.905Z,29.10
2022-08-17T14:19:18.293Z,29.40
2022-08-17T14:21:46.949Z,29.10
2022-08-17T14:24:24.483Z,29.10
2022-08-17T14:26:53.109Z,29.00
2022-08-17T14:29:25.212Z,28.80
2022-08-17T14:31:54.511Z,28.80
2022-08-17T14:34:22.983Z,28.60
2022-08-17T14:36:50.189Z,28.00
2022-08-17T14:39:18.604Z,27.60
2022-08-17T14:41:46.462Z,27.40
2022-08-17T14:44:13.839Z,27.00
2022-08-17T14:46:42.979Z,26.90
2022-08-17T14:49:12.508Z,26.70
2022-08-17T14:51:43.961Z,27.00
2022-08-17T14:54:32.868Z,27.40
2022-08-17T14:57:23.313Z,28.20
2022-08-17T14:59:55.080Z,28.40
2022-08-17T15:02:29.847Z,29.00
2022-08-17T15:05:04.216Z,29.20
2022-08-17T15:07:31.794Z,28.60
2022-08-17T15:10:02.462Z,27.80
2022-08-17T15:12:34.694Z,27.40
2022-08-17T15:15:05.303Z,27.00
2022-08-17T15:17:44.316Z,26.70
2022-08-17T15:20:25.445Z,26.90
2022-08-17T15:22:56.238Z,27.70
2022-08-17T15:25:27.907Z,27.90
2022-08-17T15:27:56.096Z,27.40
2022-08-17T15:30:24.767Z,27.00
2022-08-17T15:32:55.005Z,26.40
2022-08-17T15:35:28.352Z,26.10
2022-08-17T15:38:11.292Z,26.40
2022-08-17T15:40:45.570Z,27.20
2022-08-17T15:43:27.906Z,27.70
2022-08-17T15:46:02.379Z,28.00
2022-08-17T15:48:41.885Z,28.20
2022-08-17T15:51:14.140Z,28.40
2022-08-17T15:53:43.658Z,28.50
2022-08-17T15:56:11.383Z,28.40
2022-08-17T15:58:38.696Z,28.10
2022-08-17T16:01:14.792Z,27.90
2022-08-17T16:04:04.191Z,27.90
2022-08-17T16:06:31.999Z,28.00
2022-08-17T16:09:00.379Z,27.80
2022-08-17T16:11:27.456Z,27.50
2022-08-17T16:13:56.032Z,27.70
2022-08-17T16:16:23.876Z,28.00
2022-08-17T16:18:54.711Z,27.50
2022-08-17T16:21:27.155Z,27.30
2022-08-17T16:23:58.922Z,27.30
2022-08-17T16:26:27.505Z,27.40
2022-08-17T16:28:55.963Z,27.50
2022-08-17T16:31:23.501Z,27.40
2022-08-17T16:34:16.210Z,27.30
2022-08-17T16:36:38.746Z,26.80
2022-08-17T16:39:06.175Z,26.40
2022-08-17T16:41:45.477Z,26.20
2022-08-17T16:44:17.443Z,25.90
2022-08-17T16:46:46.157Z,25.60
2022-08-17T16:49:35.384Z,25.50
2022-08-17T16:52:03.202Z,25.60
2022-08-17T16:54:30.454Z,25.40
2022-08-17T16:56:57.463Z,25.50
2022-08-17T16:59:29.936Z,25.40
2022-08-17T17:02:04.909Z,25.40
2022-08-17T17:04:35.179Z,25.20
2022-08-17T17:07:34.004Z,25.00
2022-08-17T17:10:12.572Z,24.80
2022-08-17T17:13:01.395Z,24.80
2022-08-17T17:15:39.621Z,24.80
2022-08-17T17:18:12.913Z,24.70
2022-08-17T17:20:55.058Z,24.70
2022-08-17T17:23:38.382Z,24.60
2022-08-17T17:26:26.345Z,24.60
2022-08-17T17:29:03.954Z,24.60
2022-08-17T17:31:41.240Z,24.50
2022-08-17T17:34:10.239Z,24.50
2022-08-17T17:36:59.678Z,24.50
2022-08-17T17:39:43.581Z,24.40
2022-08-17T17:42:20.204Z,24.40
2022-08-17T17:45:06.832Z,24.30
2022-08-17T17:47:34.588Z,24.30
2022-08-17T17:50:03.581Z,24.00
2022-08-17T17:53:03.790Z,23.90
2022-08-17T17:55:34.014Z,23.80
2022-08-17T17:58:27.425Z,23.60
2022-08-17T18:01:19.467Z,23.60
2022-08-17T18:04:17.657Z,23.50
2022-08-17T18:06:56.189Z,23.40
2022-08-17T18:10:02.657Z,23.30
2022-08-17T18:12:51.489Z,23.20
2022-08-17T18:15:24.414Z,23.10
2022-08-17T18:18:33.271Z,23.00
2022-08-17T18:21:06.987Z,22.90
2022-08-17T18:23:34.720Z,22.80
2022-08-17T18:26:02.595Z,22.70
2022-08-17T18:28:44.247Z,22.60
2022-08-17T18:31:19.048Z,22.50
2022-08-17T18:33:50.107Z,22.40
2022-08-17T18:36:33.085Z,22.30
2022-08-17T18:39:25.333Z,22.10
2022-08-17T18:41:56.067Z,22.00
2022-08-17T18:44:32.968Z,22.00
2022-08-17T18:47:16.938Z,21.90
2022-08-17T18:49:47.019Z,21.80
2022-08-17T18:52:21.877Z,21.70
2022-08-17T18:55:03.161Z,21.60
2022-08-17T18:57:45.676Z,21.50
2022-08-17T19:00:14.871Z,21.40
2022-08-17T19:02:56.355Z,21.30
2022-08-17T19:05:28.975Z,21.20
2022-08-17T19:08:17.931Z,21.20
2022-08-17T19:10:47.738Z,21.10
2022-08-17T19:13:45.467Z,21.00
2022-08-17T19:16:21.797Z,21.00
2022-08-17T19:18:56.909Z,20.90
2022-08-17T19:21:41.804Z,20.80
2022-08-17T19:24:19.985Z,20.70
2022-08-17T19:26:59.852Z,20.60
2022-08-17T19:29:42.392Z,20.60
2022-08-17T19:32:11.304Z,20.60
2022-08-17T19:34:43.739Z,20.50
2022-08-17T19:37:49.975Z,20.40
2022-08-17T19:40:51.769Z,20.30
2022-08-17T19:43:38.165Z,20.30
2022-08-17T19:46:29.674Z,20.30
2022-08-17T19:49:14.786Z,20.20
2022-08-17T19:51:51.697Z,20.10
2022-08-17T19:54:28.782Z,20.10
2022-08-17T19:57:03.272Z,20.10
2022-08-17T20:00:08.577Z,20.00
2022-08-17T20:02:48.131Z,20.00
2022-08-17T20:05:15.440Z,19.90
2022-08-17T20:08:16.125Z,19.90
2022-08-17T20:10:56.225Z,19.80
2022-08-17T20:13:37.099Z,19.80
2022-08-17T20:16:05.389Z,19.70
2022-08-17T20:18:37.982Z,19.70
2022-08-17T20:21:39.145Z,19.70
2022-08-17T20:24:35.196Z,19.70
2022-08-17T20:27:18.803Z,19.70
2022-08-17T20:30:10.593Z,19.60
2022-08-17T20:32:58.510Z,19.60
2022-08-17T20:35:30.570Z,19.50
2022-08-17T20:38:02.533Z,19.50
2022-08-17T20:40:39.804Z,19.40
2022-08-17T20:43:33.108Z,19.40
2022-08-17T20:46:19.086Z,19.40
2022-08-17T20:48:50.887Z,19.40
2022-08-17T20:51:54.564Z,19.30
2022-08-17T20:54:47.981Z,19.30
2022-08-17T20:57:33.841Z,19.20
2022-08-17T21:00:29.713Z,19.30
2022-08-17T21:03:26.849Z,19.20
2022-08-17T21:06:00.375Z,19.20
2022-08-17T21:08:59.439Z,19.10
2022-08-17T21:12:03.187Z,19.00
2022-08-17T21:14:24.750Z,19.00
2022-08-17T21:17:24.726Z,18.90
2022-08-17T21:20:33.829Z,18.90
2022-08-17T21:23:25.845Z,18.70
2022-08-17T21:26:05.086Z,18.70
2022-08-17T21:29:01.056Z,18.60
2022-08-17T21:31:32.092Z,18.60
2022-08-17T21:34:17.072Z,18.60
2022-08-17T21:36:45.381Z,18.60
2022-08-17T21:39:15.884Z,18.70
2022-08-17T21:41:53.160Z,18.70
2022-08-17T21:44:29.179Z,18.70
2022-08-17T21:47:16.068Z,18.60
2022-08-17T21:49:43.811Z,18.50
2022-08-17T21:52:15.439Z,18.40
2022-08-17T21:55:00.619Z,18.40
2022-08-17T21:57:29.266Z,18.30
2022-08-17T22:00:02.233Z,18.30
2022-08-17T22:02:35.316Z,18.20
2022-08-17T22:05:05.818Z,18.10
2022-08-17T22:07:42.843Z,18.10
2022-08-17T22:10:37.258Z,18.00
2022-08-17T22:13:16.458Z,17.90
2022-08-17T22:15:47.501Z,17.80
2022-08-17T22:18:25.551Z,17.80
2022-08-17T22:20:55.806Z,17.70
2022-08-17T22:23:47.103Z,17.60
2022-08-17T22:26:17.369Z,17.60
2022-08-17T22:28:51.075Z,17.70
2022-08-17T22:31:22.620Z,17.70
2022-08-17T22:33:52.447Z,17.70
2022-08-17T22:36:37.801Z,17.80
2022-08-17T22:39:13.088Z,17.80
2022-08-17T22:41:51.320Z,17.80
2022-08-17T22:44:38.022Z,17.80
2022-08-17T22:47:31.271Z,17.90
2022-08-17T22:50:04.927Z,17.90
2022-08-17T22:53:09.278Z,17.90
2022-08-17T22:55:54.836Z,17.80
2022-08-17T22:58:43.111Z,17.80
2022-08-17T23:01:32.938Z,17.80
2022-08-17T23:04:04.435Z,17.90
2022-08-17T23:06:35.351Z,18.00
2022-08-17T23:09:04.459Z,18.00
2022-08-17T23:11:50.583Z,18.00
2022-08-17T23:14:20.142Z,18.10
2022-08-17T23:16:49.258Z,18.00
2022-08-17T23:19:20.645Z,18.00
2022-08-17T23:21:52.719Z,18.10
2022-08-17T23:24:32.086Z,18.10
2022-08-17T23:26:59.457Z,18.10
2022-08-17T23:29:29.727Z,18.10
2022-08-17T23:32:00.192Z,18.10
2022-08-17T23:34:28.519Z,18.10
2022-08-17T23:36:56.359Z,18.00
2022-08-17T23:39:28.039Z,17.70
2022-08-17T23:42:01.740Z,17.60
2022-08-17T23:44:30.228Z,17.40
2022-08-17T23:46:57.691Z,17.40
2022-08-17T23:49:25.350Z,17.30
2022-08-17T23:51:55.563Z,17.30
2022-08-17T23:54:34.500Z,17.20
2022-08-17T23:57:04.207Z,17.30
2022-08-17T23:59:33.959Z,17.40
