createdAt,value
2023-04-29T00:01:23.966Z,14.90
2023-04-29T00:03:29.036Z,14.90
2023-04-29T00:05:33.688Z,14.90
2023-04-29T00:07:37.413Z,14.90
2023-04-29T00:09:40.355Z,14.90
2023-04-29T00:11:43.363Z,14.90
2023-04-29T00:13:46.630Z,14.90
2023-04-29T00:15:52.979Z,14.90
2023-04-29T00:18:03.221Z,14.90
2023-04-29T00:20:07.586Z,15.00
2023-04-29T00:22:10.625Z,14.90
2023-04-29T00:24:13.516Z,14.90
2023-04-29T00:26:17.725Z,14.90
2023-04-29T00:28:23.339Z,14.90
2023-04-29T00:30:26.231Z,14.90
2023-04-29T00:32:29.153Z,14.90
2023-04-29T00:34:35.124Z,14.90
2023-04-29T00:36:38.301Z,14.90
2023-04-29T00:38:41.152Z,14.90
2023-04-29T00:40:44.737Z,14.90
2023-04-29T00:42:47.912Z,14.90
2023-04-29T00:44:52.277Z,14.90
2023-04-29T00:46:57.718Z,14.90
2023-04-29T00:49:02.761Z,14.90
2023-04-29T00:51:08.717Z,14.90
2023-04-29T00:53:13.015Z,14.90
2023-04-29T00:55:16.303Z,14.90
2023-04-29T00:57:21.926Z,14.90
2023-04-29T00:59:31.929Z,14.90
2023-04-29T01:01:35.256Z,14.90
2023-04-29T01:03:38.927Z,14.90
2023-04-29T01:05:43.310Z,14.90
2023-04-29T01:07:59.871Z,14.90
2023-04-29T01:10:07.553Z,14.90
2023-04-29T01:12:19.411Z,14.90
2023-04-29T01:14:24.160Z,14.90
2023-04-29T01:16:33.924Z,14.90
2023-04-29T01:18:45.340Z,14.90
2023-04-29T01:20:51.178Z,14.90
2023-04-29T01:22:55.611Z,14.80
2023-04-29T01:25:01.861Z,14.80
2023-04-29T01:27:15.041Z,14.80
2023-04-29T01:29:31.999Z,14.80
2023-04-29T01:31:41.540Z,14.80
2023-04-29T01:33:56.203Z,14.80
2023-04-29T01:36:09.797Z,14.80
2023-04-29T01:38:19.349Z,14.80
2023-04-29T01:40:30.304Z,14.80
2023-04-29T01:42:46.802Z,14.80
2023-04-29T01:44:56.516Z,14.80
2023-04-29T01:47:02.570Z,14.70
2023-04-29T01:49:13.015Z,14.70
2023-04-29T01:51:19.509Z,14.70
2023-04-29T01:53:22.473Z,14.70
2023-04-29T01:55:27.766Z,14.70
2023-04-29T01:57:48.085Z,14.70
2023-04-29T02:00:09.037Z,14.70
2023-04-29T02:02:25.000Z,14.70
2023-04-29T02:04:35.749Z,14.70
2023-04-29T02:06:41.394Z,14.70
2023-04-29T02:08:45.939Z,14.60
2023-04-29T02:10:57.413Z,14.70
2023-04-29T02:13:14.683Z,14.70
2023-04-29T02:15:18.870Z,14.60
2023-04-29T02:17:22.834Z,14.60
2023-04-29T02:19:26.625Z,14.60
2023-04-29T02:21:34.982Z,14.60
2023-04-29T02:23:38.364Z,14.50
2023-04-29T02:25:41.235Z,14.60
2023-04-29T02:27:45.899Z,14.50
2023-04-29T02:29:48.827Z,14.50
2023-04-29T02:31:53.928Z,14.50
2023-04-29T02:33:58.826Z,14.50
2023-04-29T02:36:01.732Z,14.50
2023-04-29T02:38:04.867Z,14.40
2023-04-29T02:40:08.914Z,14.40
2023-04-29T02:42:12.089Z,14.40
2023-04-29T02:44:19.626Z,14.40
2023-04-29T02:46:22.802Z,14.40
2023-04-29T02:48:28.933Z,14.40
2023-04-29T02:50:31.807Z,14.40
2023-04-29T02:52:34.918Z,14.30
2023-04-29T02:54:42.286Z,14.30
2023-04-29T02:56:45.244Z,14.30
2023-04-29T02:58:48.198Z,14.30
2023-04-29T03:00:52.651Z,14.30
2023-04-29T03:02:55.595Z,14.30
2023-04-29T03:04:58.887Z,14.20
2023-04-29T03:07:07.900Z,14.20
2023-04-29T03:09:10.833Z,14.20
2023-04-29T03:11:13.894Z,14.20
2023-04-29T03:13:18.727Z,14.20
2023-04-29T03:15:21.646Z,14.20
2023-04-29T03:17:30.606Z,14.20
2023-04-29T03:19:33.822Z,14.20
2023-04-29T03:21:37.016Z,14.20
2023-04-29T03:23:42.203Z,14.20
2023-04-29T03:25:48.338Z,14.20
2023-04-29T03:27:54.225Z,14.20
2023-04-29T03:29:57.390Z,14.20
2023-04-29T03:32:00.446Z,14.20
2023-04-29T03:34:05.532Z,14.20
2023-04-29T03:36:11.620Z,14.20
2023-04-29T03:38:20.181Z,14.20
2023-04-29T03:40:24.434Z,14.20
2023-04-29T03:42:29.834Z,14.20
2023-04-29T03:44:32.890Z,14.20
2023-04-29T03:46:37.565Z,14.20
2023-04-29T03:48:40.928Z,14.20
2023-04-29T03:50:45.335Z,14.10
2023-04-29T03:52:48.388Z,14.20
2023-04-29T03:54:53.084Z,14.10
2023-04-29T03:56:56.512Z,14.10
2023-04-29T03:59:00.068Z,14.10
2023-04-29T04:01:03.948Z,14.10
2023-04-29T04:03:17.587Z,14.10
2023-04-29T04:05:21.013Z,14.10
2023-04-29T04:07:30.206Z,14.10
2023-04-29T04:09:52.034Z,14.10
2023-04-29T04:11:57.196Z,14.00
2023-04-29T04:14:00.579Z,14.10
2023-04-29T04:16:03.538Z,14.00
2023-04-29T04:18:07.257Z,14.10
2023-04-29T04:20:11.611Z,14.00
2023-04-29T04:22:14.743Z,14.10
2023-04-29T04:24:26.370Z,14.10
2023-04-29T04:26:29.369Z,14.10
2023-04-29T04:28:50.168Z,14.10
2023-04-29T04:31:01.508Z,14.10
2023-04-29T04:33:05.913Z,14.10
2023-04-29T04:35:14.037Z,14.10
2023-04-29T04:37:20.878Z,14.10
2023-04-29T04:39:30.831Z,14.10
2023-04-29T04:41:38.126Z,14.20
2023-04-29T04:43:43.042Z,14.20
2023-04-29T04:45:53.786Z,14.10
2023-04-29T04:47:57.065Z,14.10
2023-04-29T04:50:06.568Z,14.10
2023-04-29T04:52:11.776Z,14.10
2023-04-29T04:54:14.681Z,14.20
2023-04-29T04:56:22.030Z,14.20
2023-04-29T04:58:26.737Z,14.20
2023-04-29T05:00:29.850Z,14.10
2023-04-29T05:02:37.035Z,14.20
2023-04-29T05:04:42.728Z,14.20
2023-04-29T05:06:46.641Z,14.00
2023-04-29T05:08:49.600Z,14.20
2023-04-29T05:10:54.178Z,14.20
2023-04-29T05:12:58.812Z,14.20
2023-04-29T05:15:04.336Z,14.20
2023-04-29T05:17:10.020Z,14.20
2023-04-29T05:19:12.990Z,14.20
2023-04-29T05:21:17.755Z,14.20
2023-04-29T05:23:21.374Z,14.10
2023-04-29T05:25:24.256Z,14.20
2023-04-29T05:27:27.289Z,14.20
2023-04-29T05:29:32.214Z,14.20
2023-04-29T05:31:39.611Z,14.20
2023-04-29T05:33:43.298Z,14.10
2023-04-29T05:35:46.437Z,14.10
2023-04-29T05:37:49.431Z,14.10
2023-04-29T05:40:11.326Z,14.10
2023-04-29T05:42:14.239Z,14.10
2023-04-29T05:44:22.790Z,14.20
2023-04-29T05:46:29.339Z,14.20
2023-04-29T05:48:33.344Z,14.20
2023-04-29T05:50:38.392Z,14.20
2023-04-29T05:52:44.227Z,14.20
2023-04-29T05:54:47.150Z,14.20
2023-04-29T05:56:50.322Z,14.20
2023-04-29T05:58:55.527Z,14.20
2023-04-29T06:00:59.978Z,14.20
2023-04-29T06:03:04.937Z,14.20
2023-04-29T06:05:10.930Z,14.20
2023-04-29T06:07:39.967Z,14.20
2023-04-29T06:09:59.365Z,14.20
2023-04-29T06:12:06.362Z,14.20
2023-04-29T06:14:09.229Z,14.20
2023-04-29T06:16:13.439Z,14.20
2023-04-29T06:18:17.829Z,14.20
2023-04-29T06:20:22.726Z,14.20
2023-04-29T06:22:26.906Z,14.20
2023-04-29T06:24:33.666Z,14.20
2023-04-29T06:26:37.415Z,14.20
2023-04-29T06:28:44.304Z,14.20
2023-04-29T06:30:47.715Z,14.20
2023-04-29T06:32:51.177Z,14.20
2023-04-29T06:34:55.849Z,14.20
2023-04-29T06:37:02.986Z,14.20
2023-04-29T06:39:31.675Z,14.20
2023-04-29T06:42:01.127Z,14.20
2023-04-29T06:44:27.712Z,14.20
2023-04-29T06:46:50.991Z,14.20
2023-04-29T06:49:04.516Z,14.10
2023-04-29T06:51:09.834Z,14.20
2023-04-29T06:53:14.203Z,14.10
2023-04-29T06:55:17.933Z,14.10
2023-04-29T06:57:21.794Z,14.10
2023-04-29T06:59:29.522Z,14.10
2023-04-29T07:01:32.714Z,14.20
2023-04-29T07:03:37.479Z,14.10
2023-04-29T07:05:42.086Z,14.10
2023-04-29T07:07:46.420Z,14.20
2023-04-29T07:09:54.857Z,14.20
2023-04-29T07:11:59.076Z,14.20
2023-04-29T07:14:02.006Z,14.20
2023-04-29T07:16:08.571Z,14.20
2023-04-29T07:18:14.924Z,14.20
2023-04-29T07:20:21.341Z,14.20
2023-04-29T07:22:31.721Z,14.20
2023-04-29T07:24:36.001Z,14.30
2023-04-29T07:26:41.330Z,14.30
2023-04-29T07:28:45.062Z,14.30
2023-04-29T07:30:47.953Z,14.30
2023-04-29T07:32:52.599Z,14.30
2023-04-29T07:34:58.417Z,14.30
2023-04-29T07:37:01.823Z,14.30
2023-04-29T07:39:04.955Z,14.30
2023-04-29T07:41:09.526Z,14.30
2023-04-29T07:43:13.022Z,14.30
2023-04-29T07:45:15.924Z,14.30
2023-04-29T07:47:19.898Z,14.30
2023-04-29T07:49:23.128Z,14.30
2023-04-29T07:51:28.835Z,14.30
2023-04-29T07:53:31.748Z,14.30
2023-04-29T07:55:38.712Z,14.30
2023-04-29T07:57:43.450Z,14.30
2023-04-29T07:59:46.680Z,14.30
2023-04-29T08:01:49.675Z,14.30
2023-04-29T08:03:52.795Z,14.30
2023-04-29T08:06:04.128Z,14.30
2023-04-29T08:08:07.338Z,14.40
2023-04-29T08:10:11.313Z,14.40
2023-04-29T08:12:14.215Z,14.40
2023-04-29T08:14:21.306Z,14.30
2023-04-29T08:16:26.997Z,14.40
2023-04-29T08:18:30.051Z,14.40
2023-04-29T08:20:33.734Z,14.40
2023-04-29T08:22:37.839Z,14.40
2023-04-29T08:24:44.784Z,14.50
2023-04-29T08:26:50.112Z,14.40
2023-04-29T08:28:54.949Z,14.40
2023-04-29T08:31:07.027Z,14.50
2023-04-29T08:33:10.277Z,14.40
2023-04-29T08:35:13.393Z,14.40
2023-04-29T08:37:18.385Z,14.50
2023-04-29T08:39:22.876Z,14.50
2023-04-29T08:41:26.728Z,14.50
2023-04-29T08:43:30.543Z,14.50
2023-04-29T08:45:35.549Z,14.50
2023-04-29T08:47:40.764Z,14.50
2023-04-29T08:49:44.157Z,14.50
2023-04-29T08:51:49.615Z,14.50
2023-04-29T08:53:52.461Z,14.60
2023-04-29T08:55:56.670Z,14.60
2023-04-29T08:57:59.690Z,14.60
2023-04-29T09:00:03.030Z,14.60
2023-04-29T09:02:11.381Z,14.60
2023-04-29T09:04:21.337Z,14.60
2023-04-29T09:06:24.247Z,14.70
2023-04-29T09:08:29.819Z,14.70
2023-04-29T09:10:34.100Z,14.70
2023-04-29T09:12:39.993Z,14.60
2023-04-29T09:14:45.317Z,14.80
2023-04-29T09:16:48.549Z,14.80
2023-04-29T09:18:52.741Z,14.80
2023-04-29T09:20:56.968Z,14.90
2023-04-29T09:23:02.852Z,14.90
2023-04-29T09:25:13.662Z,14.90
2023-04-29T09:27:29.035Z,15.00
2023-04-29T09:29:34.065Z,15.00
2023-04-29T09:31:39.117Z,15.00
2023-04-29T09:33:54.610Z,15.00
2023-04-29T09:35:59.506Z,15.00
2023-04-29T09:38:20.990Z,15.00
2023-04-29T09:40:31.937Z,15.00
2023-04-29T09:42:44.162Z,15.00
2023-04-29T09:44:49.110Z,15.00
2023-04-29T09:46:57.213Z,15.00
2023-04-29T09:49:02.436Z,15.00
2023-04-29T09:51:07.172Z,15.00
2023-04-29T09:53:11.351Z,15.00
2023-04-29T09:55:15.839Z,15.00
2023-04-29T09:57:19.163Z,15.10
2023-04-29T09:59:27.121Z,15.10
2023-04-29T10:01:31.969Z,15.10
2023-04-29T10:03:45.202Z,15.10
2023-04-29T10:05:51.211Z,15.10
2023-04-29T10:07:56.655Z,15.20
2023-04-29T10:10:01.771Z,15.20
2023-04-29T10:12:08.449Z,15.20
2023-04-29T10:14:14.589Z,15.20
2023-04-29T10:16:28.874Z,15.30
2023-04-29T10:18:38.180Z,15.30
2023-04-29T10:20:46.873Z,15.30
2023-04-29T10:22:51.079Z,15.30
2023-04-29T10:24:59.156Z,15.30
2023-04-29T10:27:03.625Z,15.30
2023-04-29T10:29:10.058Z,15.30
2023-04-29T10:31:16.835Z,15.30
2023-04-29T10:33:20.355Z,15.30
2023-04-29T10:35:25.283Z,15.30
2023-04-29T10:37:28.548Z,15.30
2023-04-29T10:39:37.270Z,15.40
2023-04-29T10:41:47.870Z,15.40
2023-04-29T10:43:51.208Z,15.40
2023-04-29T10:46:18.838Z,15.40
2023-04-29T10:48:24.454Z,15.50
2023-04-29T10:50:31.297Z,15.50
2023-04-29T10:52:52.738Z,15.50
2023-04-29T10:55:03.373Z,15.50
2023-04-29T10:57:07.573Z,15.60
2023-04-29T10:59:12.974Z,15.60
2023-04-29T11:01:17.639Z,15.60
2023-04-29T11:03:49.299Z,15.60
2023-04-29T11:06:10.038Z,15.60
2023-04-29T11:08:16.376Z,15.60
2023-04-29T11:10:19.501Z,15.60
2023-04-29T11:12:23.762Z,15.60
2023-04-29T11:14:27.981Z,15.60
2023-04-29T11:16:30.984Z,15.60
2023-04-29T11:18:34.916Z,15.60
2023-04-29T11:21:13.937Z,15.60
2023-04-29T11:23:20.885Z,15.60
2023-04-29T11:25:28.417Z,15.50
2023-04-29T11:27:33.612Z,15.60
2023-04-29T11:29:39.455Z,15.60
2023-04-29T11:31:42.409Z,15.60
2023-04-29T11:33:50.003Z,15.60
2023-04-29T11:35:53.189Z,15.60
2023-04-29T11:37:56.558Z,15.60
2023-04-29T11:40:02.117Z,15.60
2023-04-29T11:42:06.177Z,15.60
2023-04-29T11:44:14.177Z,15.60
2023-04-29T11:46:17.102Z,15.70
2023-04-29T11:48:20.544Z,15.70
2023-04-29T11:50:23.550Z,15.70
2023-04-29T11:52:26.458Z,15.70
2023-04-29T11:54:30.389Z,15.70
2023-04-29T11:56:33.343Z,15.70
2023-04-29T11:58:37.501Z,15.70
2023-04-29T12:00:41.929Z,15.80
2023-04-29T12:02:47.095Z,15.80
2023-04-29T12:04:53.151Z,15.80
2023-04-29T12:06:59.694Z,15.80
2023-04-29T12:09:04.522Z,15.80
2023-04-29T12:11:08.828Z,15.80
2023-04-29T12:13:12.143Z,15.70
2023-04-29T12:15:15.802Z,15.80
2023-04-29T12:17:21.048Z,15.80
2023-04-29T12:19:24.813Z,15.70
2023-04-29T12:21:28.685Z,15.70
2023-04-29T12:23:31.697Z,15.70
2023-04-29T12:25:41.836Z,15.90
2023-04-29T12:27:44.708Z,15.70
2023-04-29T12:29:50.152Z,15.70
2023-04-29T12:31:53.240Z,15.70
2023-04-29T12:34:00.113Z,15.70
2023-04-29T12:36:03.199Z,15.70
2023-04-29T12:38:09.521Z,15.70
2023-04-29T12:40:16.301Z,15.60
2023-04-29T12:42:19.275Z,15.70
2023-04-29T12:44:25.096Z,15.60
2023-04-29T12:46:27.967Z,15.60
2023-04-29T12:48:33.447Z,15.60
2023-04-29T12:50:39.035Z,15.60
2023-04-29T12:52:43.904Z,15.60
2023-04-29T12:54:46.789Z,15.60
2023-04-29T12:56:50.461Z,15.50
2023-04-29T12:58:53.532Z,15.50
2023-04-29T13:00:59.317Z,15.40
2023-04-29T13:03:02.467Z,15.40
2023-04-29T13:05:07.275Z,15.30
2023-04-29T13:07:12.981Z,15.30
2023-04-29T13:09:18.933Z,15.30
2023-04-29T13:11:22.317Z,15.20
2023-04-29T13:13:27.716Z,15.20
2023-04-29T13:15:30.687Z,15.20
2023-04-29T13:17:33.625Z,15.20
2023-04-29T13:19:50.509Z,15.10
2023-04-29T13:21:56.665Z,15.20
2023-04-29T13:24:01.045Z,15.20
2023-04-29T13:26:08.788Z,15.20
2023-04-29T13:28:13.413Z,15.20
2023-04-29T13:30:17.502Z,15.20
2023-04-29T13:32:24.567Z,15.20
2023-04-29T13:34:28.007Z,15.30
2023-04-29T13:36:30.892Z,15.30
2023-04-29T13:38:33.861Z,15.30
2023-04-29T13:40:40.677Z,15.30
2023-04-29T13:42:50.521Z,15.40
2023-04-29T13:44:57.316Z,15.40
2023-04-29T13:47:01.546Z,15.40
2023-04-29T13:49:29.197Z,15.40
2023-04-29T13:54:10.678Z,15.40
2023-04-29T14:00:31.639Z,15.40
2023-04-29T14:02:34.598Z,15.50
2023-04-29T14:04:39.227Z,15.50
2023-04-29T14:06:44.482Z,15.50
2023-04-29T14:08:47.406Z,15.50
2023-04-29T14:10:50.558Z,15.60
2023-04-29T14:12:55.100Z,15.60
2023-04-29T14:15:00.154Z,15.60
2023-04-29T14:17:03.800Z,15.60
2023-04-29T14:19:08.196Z,15.60
2023-04-29T14:21:16.121Z,15.60
2023-04-29T14:23:21.579Z,15.70
2023-04-29T14:25:25.670Z,15.70
2023-04-29T14:27:29.583Z,15.70
2023-04-29T14:29:33.928Z,15.60
2023-04-29T14:31:38.884Z,15.60
2023-04-29T14:33:42.859Z,15.60
2023-04-29T14:35:46.301Z,15.60
2023-04-29T14:37:50.463Z,15.60
2023-04-29T14:39:54.374Z,15.60
2023-04-29T14:41:58.328Z,15.50
2023-04-29T14:44:01.351Z,15.50
2023-04-29T14:46:08.311Z,15.50
2023-04-29T14:48:11.210Z,15.50
2023-04-29T14:50:16.525Z,15.50
2023-04-29T14:52:20.730Z,15.50
2023-04-29T14:54:24.616Z,15.40
2023-04-29T14:56:27.851Z,15.40
2023-04-29T14:58:30.899Z,15.40
2023-04-29T15:00:36.090Z,15.40
2023-04-29T15:02:41.603Z,15.40
2023-04-29T15:04:46.034Z,15.40
2023-04-29T15:06:50.774Z,15.40
2023-04-29T15:08:54.976Z,15.40
2023-04-29T15:10:57.914Z,15.50
2023-04-29T15:13:01.062Z,15.50
2023-04-29T15:15:04.777Z,15.50
2023-04-29T15:17:07.937Z,15.50
2023-04-29T15:19:13.810Z,15.50
2023-04-29T15:21:17.195Z,15.50
2023-04-29T15:23:20.081Z,15.50
2023-04-29T15:25:28.098Z,15.50
2023-04-29T15:27:56.705Z,15.60
2023-04-29T15:30:02.042Z,15.50
2023-04-29T15:32:05.185Z,15.60
2023-04-29T15:34:08.089Z,15.60
2023-04-29T15:36:13.205Z,15.60
2023-04-29T15:38:16.341Z,15.60
2023-04-29T15:40:20.013Z,15.60
2023-04-29T15:42:23.686Z,15.60
2023-04-29T15:44:26.653Z,15.60
2023-04-29T15:46:32.224Z,15.70
2023-04-29T15:48:35.289Z,15.70
2023-04-29T15:50:40.223Z,15.70
2023-04-29T15:52:46.470Z,15.70
2023-04-29T15:54:50.611Z,15.70
2023-04-29T15:56:53.794Z,15.70
2023-04-29T15:58:57.829Z,15.80
2023-04-29T16:01:00.800Z,15.80
2023-04-29T16:03:04.051Z,15.80
2023-04-29T16:05:07.537Z,15.80
2023-04-29T16:07:11.285Z,15.80
2023-04-29T16:09:17.511Z,15.80
2023-04-29T16:11:21.202Z,15.80
2023-04-29T16:13:24.428Z,15.80
2023-04-29T16:15:27.414Z,15.90
2023-04-29T16:17:30.314Z,15.90
2023-04-29T16:19:35.912Z,15.90
2023-04-29T16:21:41.423Z,15.90
2023-04-29T16:23:44.427Z,15.90
2023-04-29T16:25:49.314Z,15.90
2023-04-29T16:27:52.305Z,15.90
2023-04-29T16:29:55.977Z,16.00
2023-04-29T16:31:59.047Z,16.00
2023-04-29T16:34:03.207Z,16.00
2023-04-29T16:36:08.204Z,16.00
2023-04-29T16:38:13.611Z,16.00
2023-04-29T16:40:16.631Z,16.00
2023-04-29T16:42:21.581Z,16.10
2023-04-29T16:44:25.785Z,16.10
2023-04-29T16:46:30.212Z,16.10
2023-04-29T16:48:35.911Z,16.10
2023-04-29T16:50:41.188Z,16.20
2023-04-29T16:52:47.000Z,16.10
2023-04-29T16:54:49.951Z,16.10
2023-04-29T16:56:52.900Z,16.10
2023-04-29T16:58:57.098Z,16.10
2023-04-29T17:01:00.294Z,16.10
2023-04-29T17:03:03.904Z,16.10
2023-04-29T17:05:08.868Z,16.10
2023-04-29T17:07:13.943Z,16.10
2023-04-29T17:09:17.641Z,16.10
2023-04-29T17:11:20.936Z,16.10
2023-04-29T17:13:25.781Z,16.00
2023-04-29T17:15:30.075Z,16.00
2023-04-29T17:17:33.274Z,16.00
2023-04-29T17:19:37.107Z,16.00
2023-04-29T17:21:41.499Z,16.00
2023-04-29T17:23:48.507Z,15.90
2023-04-29T17:25:51.420Z,15.90
2023-04-29T17:27:54.390Z,15.90
2023-04-29T17:29:57.580Z,15.90
2023-04-29T17:32:09.813Z,15.80
2023-04-29T17:34:18.545Z,15.80
2023-04-29T17:36:25.970Z,15.80
2023-04-29T17:38:29.338Z,15.80
2023-04-29T17:40:34.637Z,15.80
2023-04-29T17:42:37.557Z,15.80
2023-04-29T17:44:40.719Z,15.70
2023-04-29T17:46:43.900Z,15.70
2023-04-29T17:48:48.160Z,15.70
2023-04-29T17:50:51.089Z,15.70
2023-04-29T17:52:53.966Z,15.60
2023-04-29T17:54:58.913Z,15.60
2023-04-29T17:57:03.192Z,15.50
2023-04-29T17:59:06.971Z,15.50
2023-04-29T18:01:10.272Z,15.50
2023-04-29T18:03:14.736Z,15.40
2023-04-29T18:05:20.907Z,15.40
2023-04-29T18:07:23.782Z,15.30
2023-04-29T18:09:28.361Z,15.20
2023-04-29T18:11:31.649Z,15.20
2023-04-29T18:13:34.499Z,15.20
2023-04-29T18:15:37.830Z,15.10
2023-04-29T18:17:40.872Z,15.10
2023-04-29T18:19:43.955Z,15.00
2023-04-29T18:21:48.135Z,15.00
2023-04-29T18:23:51.073Z,15.00
2023-04-29T18:25:57.108Z,14.90
2023-04-29T18:28:18.802Z,14.90
2023-04-29T18:30:22.909Z,14.80
2023-04-29T18:32:25.808Z,14.80
2023-04-29T18:34:28.699Z,14.80
2023-04-29T18:36:32.044Z,14.80
2023-04-29T18:38:36.543Z,14.70
2023-04-29T18:40:40.751Z,14.70
2023-04-29T18:42:43.872Z,14.70
2023-04-29T18:44:48.170Z,14.60
2023-04-29T18:46:52.202Z,14.60
2023-04-29T18:48:55.355Z,14.60
2023-04-29T18:51:00.153Z,14.50
2023-04-29T18:53:03.100Z,14.50
2023-04-29T18:55:08.111Z,14.50
2023-04-29T18:57:11.225Z,14.40
2023-04-29T18:59:18.798Z,14.40
2023-04-29T19:01:21.710Z,14.40
2023-04-29T19:03:27.078Z,14.30
2023-04-29T19:05:30.156Z,14.30
2023-04-29T19:07:37.646Z,14.30
2023-04-29T19:09:40.495Z,14.30
2023-04-29T19:11:44.804Z,14.30
2023-04-29T19:13:47.669Z,14.30
2023-04-29T19:15:55.062Z,14.20
2023-04-29T19:17:58.092Z,14.20
2023-04-29T19:20:01.094Z,14.20
2023-04-29T19:22:07.273Z,14.20
2023-04-29T19:24:11.696Z,14.20
2023-04-29T19:26:14.874Z,14.20
2023-04-29T19:28:19.274Z,14.20
2023-04-29T19:30:22.226Z,14.20
2023-04-29T19:32:26.279Z,14.20
2023-04-29T19:34:30.145Z,14.20
2023-04-29T19:36:34.653Z,14.20
2023-04-29T19:38:37.500Z,14.20
2023-04-29T19:40:40.870Z,14.10
2023-04-29T19:42:43.854Z,14.20
2023-04-29T19:44:48.082Z,14.10
2023-04-29T19:46:51.703Z,14.20
2023-04-29T19:48:54.891Z,14.20
2023-04-29T19:50:59.519Z,14.10
2023-04-29T19:53:02.409Z,14.10
2023-04-29T19:55:06.249Z,14.10
2023-04-29T19:57:09.211Z,14.10
2023-04-29T19:59:14.117Z,14.10
2023-04-29T20:01:18.568Z,14.10
2023-04-29T20:03:21.854Z,14.10
2023-04-29T20:05:24.971Z,14.10
2023-04-29T20:07:29.041Z,14.10
2023-04-29T20:09:39.086Z,14.10
2023-04-29T20:11:42.009Z,14.10
2023-04-29T20:13:45.753Z,14.10
2023-04-29T20:15:49.787Z,14.10
2023-04-29T20:17:54.150Z,14.10
2023-04-29T20:19:57.053Z,14.00
2023-04-29T20:22:00.246Z,14.00
2023-04-29T20:24:05.583Z,14.10
2023-04-29T20:26:08.522Z,14.00
2023-04-29T20:28:11.478Z,14.00
2023-04-29T20:30:21.686Z,14.00
2023-04-29T20:32:24.803Z,14.00
2023-04-29T20:34:29.779Z,14.00
2023-04-29T20:36:32.793Z,14.00
2023-04-29T20:38:36.289Z,14.00
2023-04-29T20:40:40.214Z,14.00
2023-04-29T20:42:44.379Z,14.00
2023-04-29T20:44:47.295Z,14.00
2023-04-29T20:46:50.446Z,14.00
2023-04-29T20:48:53.542Z,13.90
2023-04-29T20:50:59.457Z,13.90
2023-04-29T20:53:02.298Z,14.00
2023-04-29T20:55:05.736Z,13.90
2023-04-29T20:57:10.968Z,13.90
2023-04-29T20:59:14.106Z,14.00
2023-04-29T21:01:19.471Z,14.00
2023-04-29T21:03:23.071Z,14.00
2023-04-29T21:05:25.967Z,14.00
2023-04-29T21:07:31.392Z,14.00
2023-04-29T21:09:38.370Z,14.00
2023-04-29T21:11:41.260Z,14.00
2023-04-29T21:13:49.650Z,14.00
2023-04-29T21:15:53.154Z,14.00
2023-04-29T21:17:56.585Z,14.00
2023-04-29T21:19:59.613Z,14.00
2023-04-29T21:22:02.696Z,14.00
2023-04-29T21:24:10.150Z,14.00
2023-04-29T21:26:14.999Z,14.00
2023-04-29T21:28:17.944Z,14.00
2023-04-29T21:30:21.053Z,14.00
2023-04-29T21:32:24.340Z,13.90
2023-04-29T21:34:27.234Z,13.90
2023-04-29T21:36:34.817Z,13.90
2023-04-29T21:38:40.412Z,13.90
2023-04-29T21:40:48.725Z,13.80
2023-04-29T21:42:52.004Z,13.90
2023-04-29T21:44:55.598Z,13.80
2023-04-29T21:46:59.622Z,13.80
2023-04-29T21:49:03.976Z,13.80
2023-04-29T21:51:08.573Z,13.80
2023-04-29T21:53:13.190Z,13.80
2023-04-29T21:55:17.697Z,13.70
2023-04-29T21:57:35.687Z,13.70
2023-04-29T21:59:46.476Z,13.70
2023-04-29T22:02:03.374Z,13.70
2023-04-29T22:04:06.862Z,13.70
2023-04-29T22:06:10.306Z,13.60
2023-04-29T22:08:17.276Z,13.60
2023-04-29T22:10:23.410Z,13.60
2023-04-29T22:12:32.647Z,13.60
2023-04-29T22:14:35.540Z,13.60
2023-04-29T22:16:41.131Z,13.50
2023-04-29T22:18:44.112Z,13.60
2023-04-29T22:20:46.940Z,13.50
2023-04-29T22:22:52.675Z,13.50
2023-04-29T22:24:55.741Z,13.50
2023-04-29T22:26:58.849Z,13.50
2023-04-29T22:29:04.843Z,13.50
2023-04-29T22:31:10.595Z,13.50
2023-04-29T22:33:14.257Z,13.50
2023-04-29T22:35:17.388Z,13.50
2023-04-29T22:37:20.525Z,13.50
2023-04-29T22:39:23.408Z,13.50
2023-04-29T22:41:26.949Z,13.50
2023-04-29T22:43:29.991Z,13.40
2023-04-29T22:45:37.363Z,13.50
2023-04-29T22:47:44.898Z,13.50
2023-04-29T22:49:47.946Z,13.40
2023-04-29T22:51:50.778Z,13.50
2023-04-29T22:53:53.611Z,13.40
2023-04-29T22:55:59.094Z,13.40
2023-04-29T22:58:01.965Z,13.40
2023-04-29T23:00:07.706Z,13.40
2023-04-29T23:02:12.026Z,13.40
2023-04-29T23:04:17.992Z,13.40
2023-04-29T23:06:21.472Z,13.40
2023-04-29T23:08:24.458Z,13.40
2023-04-29T23:10:27.366Z,13.40
2023-04-29T23:12:31.484Z,13.40
2023-04-29T23:14:34.348Z,13.30
2023-04-29T23:16:38.904Z,13.30
2023-04-29T23:18:43.147Z,13.30
2023-04-29T23:20:57.392Z,13.30
2023-04-29T23:23:02.293Z,13.30
2023-04-29T23:25:06.691Z,13.30
2023-04-29T23:27:11.646Z,13.30
2023-04-29T23:29:14.490Z,13.30
2023-04-29T23:31:18.620Z,13.30
2023-04-29T23:33:21.532Z,13.30
2023-04-29T23:35:27.093Z,13.30
2023-04-29T23:37:29.996Z,13.30
2023-04-29T23:39:33.155Z,13.30
2023-04-29T23:41:35.982Z,13.20
2023-04-29T23:43:39.579Z,13.30
2023-04-29T23:45:44.908Z,13.20
2023-04-29T23:47:47.989Z,13.20
2023-04-29T23:49:54.910Z,13.20
2023-04-29T23:51:59.455Z,13.20
2023-04-29T23:54:02.434Z,13.20
2023-04-29T23:56:08.122Z,13.20
2023-04-29T23:58:11.316Z,13.20
