createdAt,value
2022-09-15T00:02:13.188Z,97779.88
2022-09-15T00:04:39.730Z,97787.19
2022-09-15T00:07:06.204Z,97783.63
2022-09-15T00:09:32.908Z,97795.53
2022-09-15T00:11:59.294Z,97785.00
2022-09-15T00:14:25.566Z,97788.19
2022-09-15T00:16:51.993Z,97791.56
2022-09-15T00:19:18.380Z,97785.97
2022-09-15T00:21:44.696Z,97783.78
2022-09-15T00:24:11.087Z,97779.47
2022-09-15T00:26:37.482Z,97777.88
2022-09-15T00:29:04.512Z,97768.69
2022-09-15T00:31:32.171Z,97780.38
2022-09-15T00:34:02.387Z,97778.84
2022-09-15T00:36:29.195Z,97777.94
2022-09-15T00:38:56.533Z,97780.91
2022-09-15T00:41:24.255Z,97773.53
2022-09-15T00:43:59.598Z,97767.53
2022-09-15T00:46:30.730Z,97777.72
2022-09-15T00:49:09.387Z,97767.16
2022-09-15T00:51:42.616Z,97763.38
2022-09-15T00:54:17.630Z,97765.88
2022-09-15T00:56:47.848Z,97761.28
2022-09-15T00:59:21.390Z,97747.22
2022-09-15T01:01:54.351Z,97741.56
2022-09-15T01:04:20.803Z,97738.38
2022-09-15T01:06:52.463Z,97742.25
2022-09-15T01:09:31.562Z,97749.97
2022-09-15T01:11:58.071Z,97751.78
2022-09-15T01:14:24.496Z,97750.47
2022-09-15T01:17:08.006Z,97752.28
2022-09-15T01:19:52.839Z,97742.03
2022-09-15T01:22:56.775Z,97745.03
2022-09-15T01:25:50.998Z,97742.13
2022-09-15T01:28:43.775Z,97748.13
2022-09-15T01:31:20.290Z,97744.00
2022-09-15T01:33:54.807Z,97747.28
2022-09-15T01:36:32.073Z,97750.63
2022-09-15T01:39:13.645Z,97736.66
2022-09-15T01:41:50.702Z,97738.97
2022-09-15T01:44:28.961Z,97722.50
2022-09-15T01:47:00.049Z,97732.06
2022-09-15T01:49:31.278Z,97730.63
2022-09-15T01:51:57.661Z,97736.53
2022-09-15T01:54:26.441Z,97738.44
2022-09-15T01:56:52.907Z,97731.88
2022-09-15T01:59:19.268Z,97731.69
2022-09-15T02:01:58.813Z,97734.09
2022-09-15T02:04:34.749Z,97744.00
2022-09-15T02:07:21.072Z,97736.22
2022-09-15T02:09:54.621Z,97733.66
2022-09-15T02:12:39.165Z,97721.81
2022-09-15T02:15:20.762Z,97730.81
2022-09-15T02:17:54.128Z,97737.94
2022-09-15T02:20:34.178Z,97736.44
2022-09-15T02:23:08.360Z,97723.44
2022-09-15T02:25:41.125Z,97721.09
2022-09-15T02:28:11.726Z,97716.41
2022-09-15T02:30:41.858Z,97730.13
2022-09-15T02:33:15.838Z,97729.00
2022-09-15T02:35:43.490Z,97715.38
2022-09-15T02:38:11.982Z,97713.75
2022-09-15T02:40:43.686Z,97701.09
2022-09-15T02:43:16.038Z,97706.53
2022-09-15T02:45:43.294Z,97710.19
2022-09-15T02:48:09.777Z,97717.22
2022-09-15T02:50:37.380Z,97718.63
2022-09-15T02:53:04.332Z,97711.50
2022-09-15T02:55:30.863Z,97705.69
2022-09-15T02:57:57.686Z,97707.44
2022-09-15T03:00:24.896Z,97706.88
2022-09-15T03:02:53.620Z,97716.34
2022-09-15T03:05:28.577Z,97726.41
2022-09-15T03:07:56.282Z,97730.13
2022-09-15T03:10:24.653Z,97727.72
2022-09-15T03:12:53.506Z,97713.84
2022-09-15T03:15:23.955Z,97727.91
2022-09-15T03:17:51.052Z,97721.09
2022-09-15T03:20:28.017Z,97727.06
2022-09-15T03:22:54.746Z,97725.19
2022-09-15T03:25:21.220Z,97725.13
2022-09-15T03:27:47.794Z,97725.41
2022-09-15T03:30:14.511Z,97745.47
2022-09-15T03:32:40.985Z,97738.72
2022-09-15T03:35:07.778Z,97742.91
2022-09-15T03:37:34.614Z,97750.81
2022-09-15T03:40:01.163Z,97742.38
2022-09-15T03:42:27.892Z,97730.47
2022-09-15T03:44:54.313Z,97737.94
2022-09-15T03:47:20.587Z,97742.53
2022-09-15T03:49:47.527Z,97733.75
2022-09-15T03:52:14.071Z,97734.66
2022-09-15T03:54:40.568Z,97731.22
2022-09-15T03:57:07.078Z,97743.56
2022-09-15T03:59:33.363Z,97741.84
2022-09-15T04:01:59.792Z,97732.72
2022-09-15T04:04:26.211Z,97741.34
2022-09-15T04:06:53.127Z,97730.81
2022-09-15T04:09:20.460Z,97725.22
2022-09-15T04:11:47.535Z,97732.72
2022-09-15T04:14:13.909Z,97734.84
2022-09-15T04:16:40.319Z,97737.50
2022-09-15T04:19:07.412Z,97732.44
2022-09-15T04:21:33.936Z,97740.50
2022-09-15T04:24:00.318Z,97726.44
2022-09-15T04:26:32.357Z,97725.94
2022-09-15T04:29:03.960Z,97732.53
2022-09-15T04:31:32.181Z,97730.03
2022-09-15T04:33:59.309Z,97724.09
2022-09-15T04:36:28.196Z,97726.31
2022-09-15T04:38:55.550Z,97725.50
2022-09-15T04:41:23.587Z,97726.06
2022-09-15T04:43:50.549Z,97726.88
2022-09-15T04:46:18.506Z,97731.47
2022-09-15T04:48:46.091Z,97722.41
2022-09-15T04:51:15.780Z,97717.16
2022-09-15T04:53:43.666Z,97712.50
2022-09-15T04:56:13.490Z,97718.44
2022-09-15T04:58:42.723Z,97727.03
2022-09-15T05:01:23.393Z,97714.53
2022-09-15T05:03:50.122Z,97710.72
2022-09-15T05:06:19.738Z,97720.81
2022-09-15T05:08:51.274Z,97717.53
2022-09-15T05:11:18.811Z,97725.19
2022-09-15T05:13:45.691Z,97725.19
2022-09-15T05:16:18.273Z,97729.88
2022-09-15T05:18:46.601Z,97718.69
2022-09-15T05:21:15.720Z,97720.59
2022-09-15T05:23:42.510Z,97726.16
2022-09-15T05:26:12.632Z,97718.09
2022-09-15T05:28:39.549Z,97726.72
2022-09-15T05:31:17.681Z,97732.94
2022-09-15T05:33:45.732Z,97720.88
2022-09-15T05:36:14.899Z,97736.94
2022-09-15T05:38:41.363Z,97741.28
2022-09-15T05:41:09.843Z,97739.03
2022-09-15T05:43:37.835Z,97746.09
2022-09-15T05:46:05.463Z,97745.94
2022-09-15T05:48:32.223Z,97747.53
2022-09-15T05:50:59.114Z,97746.13
2022-09-15T05:53:30.872Z,97751.81
2022-09-15T05:55:59.856Z,97740.06
2022-09-15T05:58:27.449Z,97749.03
2022-09-15T06:00:55.026Z,97739.75
2022-09-15T06:03:22.595Z,97747.88
2022-09-15T06:05:59.674Z,97754.94
2022-09-15T06:08:30.859Z,97760.38
2022-09-15T06:11:02.611Z,97758.59
2022-09-15T06:13:29.302Z,97768.44
2022-09-15T06:16:01.472Z,97762.13
2022-09-15T06:18:28.220Z,97772.22
2022-09-15T06:20:54.712Z,97765.91
2022-09-15T06:23:21.002Z,97766.56
2022-09-15T06:25:47.503Z,97771.16
2022-09-15T06:28:13.779Z,97783.09
2022-09-15T06:30:41.217Z,97780.72
2022-09-15T06:33:08.956Z,97782.09
2022-09-15T06:35:35.400Z,97788.09
2022-09-15T06:38:01.780Z,97781.00
2022-09-15T06:40:28.361Z,97786.44
2022-09-15T06:42:56.876Z,97790.94
2022-09-15T06:45:23.220Z,97795.53
2022-09-15T06:48:13.333Z,97789.03
2022-09-15T06:50:38.292Z,97789.38
2022-09-15T06:53:04.574Z,97799.25
2022-09-15T06:55:31.022Z,97792.78
2022-09-15T06:57:57.439Z,97798.78
2022-09-15T07:00:23.811Z,97794.44
2022-09-15T07:02:50.264Z,97807.16
2022-09-15T07:05:16.971Z,97802.88
2022-09-15T07:07:43.679Z,97798.44
2022-09-15T07:10:10.051Z,97803.69
2022-09-15T07:12:37.116Z,97801.31
2022-09-15T07:15:03.850Z,97811.59
2022-09-15T07:17:30.263Z,97798.78
2022-09-15T07:19:57.371Z,97804.03
2022-09-15T07:22:24.599Z,97805.16
2022-09-15T07:24:50.962Z,97809.19
2022-09-15T07:27:17.328Z,97807.88
2022-09-15T07:29:43.795Z,97823.59
2022-09-15T07:32:10.215Z,97809.75
2022-09-15T07:34:36.555Z,97829.34
2022-09-15T07:37:03.058Z,97819.81
2022-09-15T07:39:29.359Z,97823.09
2022-09-15T07:41:55.714Z,97827.97
2022-09-15T07:44:22.000Z,97820.13
2022-09-15T07:46:48.350Z,97835.59
2022-09-15T07:49:14.745Z,97822.53
2022-09-15T07:51:41.083Z,97825.97
2022-09-15T07:54:07.480Z,97822.81
2022-09-15T07:56:34.152Z,97820.91
2022-09-15T07:59:00.578Z,97813.22
2022-09-15T08:01:27.309Z,97826.47
2022-09-15T08:03:53.956Z,97827.47
2022-09-15T08:06:25.378Z,97817.88
2022-09-15T08:08:56.288Z,97814.06
2022-09-15T08:11:26.564Z,97820.03
2022-09-15T08:13:52.979Z,97821.44
2022-09-15T08:16:22.038Z,97822.53
2022-09-15T08:18:49.628Z,97818.13
2022-09-15T08:21:20.196Z,97826.16
2022-09-15T08:23:51.572Z,97831.41
2022-09-15T08:26:18.599Z,97837.69
2022-09-15T08:28:44.982Z,97842.44
2022-09-15T08:31:13.299Z,97840.31
2022-09-15T08:33:45.253Z,97844.47
2022-09-15T08:36:13.030Z,97845.19
2022-09-15T08:38:41.425Z,97845.19
2022-09-15T08:41:27.410Z,97839.13
2022-09-15T08:44:02.684Z,97833.25
2022-09-15T08:46:39.301Z,97841.28
2022-09-15T08:49:51.071Z,97844.06
2022-09-15T08:52:44.092Z,97853.00
2022-09-15T08:55:36.901Z,97868.38
2022-09-15T08:58:05.065Z,97852.00
2022-09-15T09:00:32.521Z,97844.44
2022-09-15T09:03:32.208Z,97855.03
2022-09-15T09:06:03.242Z,97847.44
2022-09-15T09:08:41.975Z,97848.53
2022-09-15T09:11:24.703Z,97849.50
2022-09-15T09:14:18.688Z,97850.22
2022-09-15T09:17:26.583Z,97846.19
2022-09-15T09:20:20.167Z,97843.78
2022-09-15T09:22:50.155Z,97839.63
2022-09-15T09:25:27.101Z,97831.84
2022-09-15T09:27:54.659Z,97841.06
2022-09-15T09:30:23.575Z,97843.84
2022-09-15T09:33:13.142Z,97836.66
2022-09-15T09:35:53.731Z,97845.63
2022-09-15T09:38:27.427Z,97839.13
2022-09-15T09:40:57.485Z,97826.84
2022-09-15T09:43:28.433Z,97831.97
2022-09-15T09:45:55.126Z,97834.25
2022-09-15T09:48:24.033Z,97830.41
2022-09-15T09:50:50.911Z,97828.25
2022-09-15T09:53:33.797Z,97828.25
2022-09-15T09:56:12.524Z,97825.34
2022-09-15T09:58:39.051Z,97835.06
2022-09-15T10:01:15.866Z,97838.06
2022-09-15T10:03:43.268Z,97836.97
2022-09-15T10:06:23.055Z,97832.03
2022-09-15T10:09:05.186Z,97826.75
2022-09-15T10:11:46.735Z,97827.25
2022-09-15T10:14:40.400Z,97817.50
2022-09-15T10:17:14.053Z,97832.22
2022-09-15T10:19:52.570Z,97826.28
2022-09-15T10:22:34.311Z,97833.88
2022-09-15T10:25:03.340Z,97825.16
2022-09-15T10:27:32.708Z,97826.09
2022-09-15T10:30:16.526Z,97829.91
2022-09-15T10:32:43.186Z,97826.75
2022-09-15T10:35:10.251Z,97829.81
2022-09-15T10:38:08.816Z,97828.47
2022-09-15T10:40:55.824Z,97828.38
2022-09-15T10:43:44.344Z,97816.38
2022-09-15T10:46:18.799Z,97817.63
2022-09-15T10:49:09.873Z,97808.91
2022-09-15T10:52:10.775Z,97810.72
2022-09-15T10:54:48.504Z,97811.94
2022-09-15T10:57:28.456Z,97816.59
2022-09-15T11:00:11.873Z,97806.28
2022-09-15T11:02:55.244Z,97814.50
2022-09-15T11:05:52.892Z,97806.84
2022-09-15T11:09:02.118Z,97822.34
2022-09-15T11:11:59.608Z,97827.94
2022-09-15T11:14:40.876Z,97824.25
2022-09-15T11:17:34.878Z,97832.03
2022-09-15T11:20:34.579Z,97825.91
2022-09-15T11:23:15.406Z,97823.88
2022-09-15T11:25:45.131Z,97829.56
2022-09-15T11:28:18.548Z,97828.66
2022-09-15T11:30:55.243Z,97831.72
2022-09-15T11:33:29.459Z,97822.94
2022-09-15T11:36:06.513Z,97826.72
2022-09-15T11:38:35.676Z,97826.09
2022-09-15T11:41:10.887Z,97836.13
2022-09-15T11:43:52.944Z,97853.50
2022-09-15T11:46:29.965Z,97856.16
2022-09-15T11:49:13.803Z,97869.59
2022-09-15T11:51:50.624Z,97869.00
2022-09-15T11:54:34.297Z,97883.88
2022-09-15T11:57:00.795Z,97871.63
2022-09-15T11:59:36.365Z,97874.75
2022-09-15T12:02:39.988Z,97883.22
2022-09-15T12:05:19.500Z,97872.84
2022-09-15T12:08:01.027Z,97879.00
2022-09-15T12:10:31.720Z,97900.16
2022-09-15T12:13:00.712Z,97904.34
2022-09-15T12:15:27.373Z,97903.69
2022-09-15T12:18:10.861Z,97906.44
2022-09-15T12:20:57.887Z,97917.53
2022-09-15T12:23:41.684Z,97916.03
2022-09-15T12:26:20.092Z,97925.22
2022-09-15T12:28:46.529Z,97939.41
2022-09-15T12:31:28.041Z,97939.13
2022-09-15T12:34:03.813Z,97944.34
2022-09-15T12:36:32.759Z,97944.69
2022-09-15T12:39:00.635Z,97948.56
2022-09-15T12:41:28.073Z,97961.53
2022-09-15T12:43:57.582Z,97960.63
2022-09-15T12:46:25.257Z,97959.19
2022-09-15T12:48:59.149Z,97962.31
2022-09-15T12:51:28.150Z,97965.34
2022-09-15T12:54:07.364Z,97959.13
2022-09-15T12:56:35.044Z,97961.50
2022-09-15T12:59:07.171Z,97962.09
2022-09-15T13:01:47.696Z,97967.63
2022-09-15T13:04:25.622Z,97969.63
2022-09-15T13:07:17.220Z,97966.94
2022-09-15T13:09:55.347Z,97974.97
2022-09-15T13:12:26.273Z,97972.25
2022-09-15T13:14:55.842Z,97969.28
2022-09-15T13:17:25.534Z,97974.34
2022-09-15T13:19:59.725Z,97983.91
2022-09-15T13:22:45.255Z,97980.72
2022-09-15T13:25:13.744Z,97988.38
2022-09-15T13:28:11.748Z,97986.25
2022-09-15T13:30:38.215Z,97988.75
2022-09-15T13:35:02.345Z,97992.13
2022-09-15T13:38:04.391Z,97987.28
2022-09-15T13:39:46.956Z,97986.47
2022-09-15T13:42:35.484Z,97995.06
2022-09-15T13:45:07.800Z,97992.91
2022-09-15T13:47:43.320Z,98001.75
2022-09-15T13:50:40.219Z,97998.97
2022-09-15T13:53:26.510Z,97998.28
2022-09-15T13:55:56.047Z,97995.69
2022-09-15T14:01:12.978Z,97992.50
2022-09-15T14:04:07.241Z,97998.41
2022-09-15T14:06:37.659Z,97994.91
2022-09-15T14:09:43.326Z,97995.16
2022-09-15T14:12:12.739Z,97986.66
2022-09-15T14:14:44.897Z,97988.66
2022-09-15T14:17:24.894Z,97981.94
2022-09-15T14:19:54.592Z,97995.97
2022-09-15T14:22:20.925Z,97983.59
2022-09-15T14:24:47.547Z,97992.22
2022-09-15T14:27:22.115Z,97984.00
2022-09-15T14:29:51.075Z,97981.41
2022-09-15T14:32:18.121Z,97978.47
2022-09-15T14:34:45.665Z,97967.38
2022-09-15T14:37:15.856Z,97967.97
2022-09-15T14:39:49.346Z,97973.75
2022-09-15T14:42:21.755Z,97972.47
2022-09-15T14:47:35.781Z,97975.16
2022-09-15T14:50:12.104Z,97976.94
2022-09-15T14:52:41.565Z,97972.47
2022-09-15T14:55:15.415Z,97979.78
2022-09-15T14:57:48.800Z,97969.28
2022-09-15T15:00:22.344Z,97974.09
2022-09-15T15:03:03.826Z,97966.94
2022-09-15T15:05:40.464Z,97973.66
2022-09-15T15:08:09.566Z,97965.75
2022-09-15T15:10:36.644Z,97965.97
2022-09-15T15:13:09.575Z,97966.09
2022-09-15T15:15:37.961Z,97968.75
2022-09-15T15:18:45.012Z,97968.28
2022-09-15T15:21:38.591Z,97972.88
2022-09-15T15:24:18.858Z,97974.75
2022-09-15T15:26:48.875Z,97973.66
2022-09-15T15:29:43.302Z,97985.31
2022-09-15T15:32:36.314Z,97987.34
2022-09-15T15:35:03.953Z,97983.25
2022-09-15T15:37:33.761Z,97983.53
2022-09-15T15:40:04.350Z,97984.09
2022-09-15T15:42:30.964Z,97998.50
2022-09-15T15:45:04.135Z,97992.03
2022-09-15T15:47:36.874Z,98002.88
2022-09-15T15:50:15.740Z,97989.91
2022-09-15T15:52:42.327Z,97994.38
2022-09-15T15:55:13.478Z,97995.56
2022-09-15T15:57:39.925Z,97995.16
2022-09-15T16:00:21.080Z,98005.38
2022-09-15T16:02:48.886Z,98001.63
2022-09-15T16:05:15.400Z,98001.88
2022-09-15T16:07:45.052Z,98007.84
2022-09-15T16:10:16.853Z,97995.69
2022-09-15T16:12:43.405Z,98001.03
2022-09-15T16:15:15.206Z,97995.31
2022-09-15T16:17:45.968Z,98005.28
2022-09-15T16:20:15.679Z,98007.50
2022-09-15T16:22:42.338Z,98011.56
2022-09-15T16:25:28.612Z,98005.59
2022-09-15T16:27:55.270Z,98015.56
2022-09-15T16:30:21.645Z,98010.19
2022-09-15T16:32:48.002Z,98017.13
2022-09-15T16:38:25.769Z,98024.06
2022-09-15T16:40:52.272Z,98028.44
2022-09-15T16:43:23.341Z,98021.75
2022-09-15T16:45:51.083Z,98013.28
2022-09-15T16:48:17.855Z,98016.94
2022-09-15T16:51:01.240Z,98026.59
2022-09-15T16:53:32.591Z,98017.09
2022-09-15T16:55:59.093Z,98021.47
2022-09-15T16:58:25.483Z,98017.53
2022-09-15T17:00:52.805Z,98020.25
2022-09-15T17:03:21.744Z,98024.66
2022-09-15T17:05:56.078Z,98026.19
2022-09-15T17:08:25.568Z,98028.31
2022-09-15T17:10:52.899Z,98037.13
2022-09-15T17:13:23.981Z,98032.06
2022-09-15T17:15:56.222Z,98027.00
2022-09-15T17:18:23.371Z,98032.88
2022-09-15T17:20:50.880Z,98032.75
2022-09-15T17:23:24.772Z,98026.41
2022-09-15T17:25:53.672Z,98032.28
2022-09-15T17:28:22.824Z,98024.66
2022-09-15T17:30:51.942Z,98027.16
2022-09-15T17:33:20.121Z,98037.06
2022-09-15T17:35:47.663Z,98028.81
2022-09-15T17:38:15.163Z,98031.47
2022-09-15T17:40:47.824Z,98023.72
2022-09-15T17:43:17.509Z,98032.66
2022-09-15T17:45:44.404Z,98030.41
2022-09-15T17:48:11.914Z,98025.47
2022-09-15T17:50:48.787Z,98031.53
2022-09-15T17:53:26.497Z,98023.41
2022-09-15T17:55:54.681Z,98032.09
2022-09-15T17:58:22.186Z,98029.47
2022-09-15T18:00:49.525Z,98038.66
2022-09-15T18:03:19.880Z,98030.78
2022-09-15T18:05:46.587Z,98030.69
2022-09-15T18:08:13.283Z,98035.13
2022-09-15T18:10:40.066Z,98040.53
2022-09-15T18:13:07.440Z,98042.25
2022-09-15T18:15:35.316Z,98046.91
2022-09-15T18:18:04.366Z,98048.13
2022-09-15T18:20:32.845Z,98055.72
2022-09-15T18:23:00.085Z,98056.22
2022-09-15T18:25:33.519Z,98056.16
2022-09-15T18:28:04.249Z,98055.47
2022-09-15T18:30:36.401Z,98056.16
2022-09-15T18:33:03.116Z,98058.69
2022-09-15T18:35:29.557Z,98066.03
2022-09-15T18:37:57.516Z,98055.50
2022-09-15T18:40:24.602Z,98069.81
2022-09-15T18:42:51.762Z,98065.44
2022-09-15T18:45:18.972Z,98073.81
2022-09-15T18:47:50.311Z,98075.22
2022-09-15T18:50:19.149Z,98075.66
2022-09-15T18:52:45.789Z,98077.66
2022-09-15T18:55:18.959Z,98090.44
2022-09-15T18:57:46.233Z,98088.59
2022-09-15T19:00:19.347Z,98087.94
2022-09-15T19:02:46.440Z,98092.09
2022-09-15T19:05:15.513Z,98100.44
2022-09-15T19:07:43.319Z,98100.22
2022-09-15T19:10:11.311Z,98094.03
2022-09-15T19:12:38.583Z,98096.53
2022-09-15T19:15:10.765Z,98096.53
2022-09-15T19:17:39.384Z,98103.84
2022-09-15T19:20:07.498Z,98106.59
2022-09-15T19:22:35.327Z,98107.41
2022-09-15T19:25:02.223Z,98109.94
2022-09-15T19:27:28.716Z,98114.94
2022-09-15T19:29:55.016Z,98115.75
2022-09-15T19:32:22.128Z,98123.66
2022-09-15T19:34:49.156Z,98120.34
2022-09-15T19:37:18.979Z,98126.41
2022-09-15T19:39:46.933Z,98122.03
2022-09-15T19:44:45.956Z,98109.19
2022-09-15T19:47:12.426Z,98114.34
2022-09-15T19:49:38.895Z,98118.31
2022-09-15T19:52:06.314Z,98114.59
2022-09-15T19:54:34.315Z,98117.28
2022-09-15T19:57:00.779Z,98125.66
2022-09-15T19:59:30.995Z,98127.91
2022-09-15T20:01:58.882Z,98132.31
2022-09-15T20:04:25.314Z,98129.00
2022-09-15T20:06:51.835Z,98133.75
2022-09-15T20:09:18.400Z,98144.97
2022-09-15T20:11:44.934Z,98132.94
2022-09-15T20:14:11.921Z,98139.19
2022-09-15T20:16:38.542Z,98142.50
2022-09-15T20:19:05.613Z,98143.72
2022-09-15T20:21:51.115Z,98138.34
2022-09-15T20:24:19.771Z,98137.94
2022-09-15T20:26:46.262Z,98137.13
2022-09-15T20:29:13.096Z,98140.00
2022-09-15T20:31:40.088Z,98138.34
2022-09-15T20:34:06.527Z,98139.63
2022-09-15T20:36:36.293Z,98152.84
2022-09-15T20:39:06.061Z,98154.50
2022-09-15T20:41:32.459Z,98155.78
2022-09-15T20:44:00.116Z,98158.25
2022-09-15T20:46:28.821Z,98155.38
2022-09-15T20:48:55.229Z,98152.25
2022-09-15T20:51:24.294Z,98152.88
2022-09-15T20:53:52.852Z,98157.44
2022-09-15T20:56:24.729Z,98153.72
2022-09-15T20:58:53.059Z,98158.88
2022-09-15T21:01:25.031Z,98161.16
2022-09-15T21:03:51.604Z,98152.47
2022-09-15T21:06:19.677Z,98152.88
2022-09-15T21:08:47.799Z,98156.59
2022-09-15T21:11:14.741Z,98149.56
2022-09-15T21:13:43.266Z,98158.03
2022-09-15T21:16:15.572Z,98150.59
2022-09-15T21:18:43.614Z,98157.84
2022-09-15T21:21:14.882Z,98157.84
2022-09-15T21:23:49.454Z,98155.16
2022-09-15T21:26:21.324Z,98159.91
2022-09-15T21:28:48.660Z,98156.78
2022-09-15T21:31:18.224Z,98163.22
2022-09-15T21:33:46.526Z,98177.50
2022-09-15T21:36:22.306Z,98166.53
2022-09-15T21:38:50.287Z,98172.75
2022-09-15T21:41:20.737Z,98166.53
2022-09-15T21:43:48.293Z,98172.13
2022-09-15T21:46:19.792Z,98171.72
2022-09-15T21:48:47.430Z,98171.31
2022-09-15T21:51:16.841Z,98174.81
2022-09-15T21:53:46.463Z,98171.09
2022-09-15T21:56:13.248Z,98162.78
2022-09-15T21:58:42.896Z,98164.44
2022-09-15T22:01:22.671Z,98169.41
2022-09-15T22:03:51.674Z,98171.72
2022-09-15T22:06:20.298Z,98166.31
2022-09-15T22:08:47.220Z,98161.94
2022-09-15T22:11:14.134Z,98164.63
2022-09-15T22:13:43.474Z,98161.53
2022-09-15T22:16:18.196Z,98166.09
2022-09-15T22:18:45.744Z,98162.75
2022-09-15T22:21:14.874Z,98159.84
2022-09-15T22:23:42.580Z,98169.59
2022-09-15T22:26:15.947Z,98170.22
2022-09-15T22:28:42.727Z,98169.59
2022-09-15T22:31:11.698Z,98174.38
2022-09-15T22:33:40.876Z,98178.91
2022-09-15T22:36:12.141Z,98175.78
2022-09-15T22:38:38.842Z,98180.53
2022-09-15T22:41:08.903Z,98175.53
2022-09-15T22:43:36.253Z,98185.44
2022-09-15T22:46:03.059Z,98174.06
2022-09-15T22:48:29.709Z,98172.22
2022-09-15T22:50:56.003Z,98167.22
2022-09-15T22:53:23.398Z,98168.03
2022-09-15T22:56:04.863Z,98164.31
2022-09-15T22:58:33.080Z,98161.63
2022-09-15T23:01:10.083Z,98160.16
2022-09-15T23:03:37.265Z,98161.81
2022-09-15T23:06:04.221Z,98154.38
2022-09-15T23:08:31.463Z,98153.53
2022-09-15T23:11:02.699Z,98158.50
2022-09-15T23:13:29.476Z,98152.66
2022-09-15T23:15:55.909Z,98155.75
2022-09-15T23:18:22.368Z,98154.09
2022-09-15T23:20:55.657Z,98147.50
2022-09-15T23:23:22.109Z,98148.94
2022-09-15T23:25:48.469Z,98150.38
2022-09-15T23:28:14.948Z,98157.00
2022-09-15T23:30:41.341Z,98147.88
2022-09-15T23:33:07.704Z,98145.78
2022-09-15T23:35:35.547Z,98147.63
2022-09-15T23:38:02.458Z,98145.56
2022-09-15T23:40:29.528Z,98151.78
2022-09-15T23:42:55.941Z,98155.28
2022-09-15T23:45:22.307Z,98152.19
2022-09-15T23:47:48.973Z,98157.13
2022-09-15T23:50:15.424Z,98149.44
2022-09-15T23:52:41.824Z,98149.06
2022-09-15T23:55:08.781Z,98149.06
2022-09-15T23:57:35.262Z,98152.97
